createdAt,value
2023-05-16T00:00:13.071Z,0.00
2023-05-16T00:01:13.092Z,0.00
2023-05-16T00:02:13.163Z,0.00
2023-05-16T00:03:13.111Z,0.00
2023-05-16T00:04:13.243Z,0.00
2023-05-16T00:05:13.061Z,0.00
2023-05-16T00:06:13.063Z,0.00
2023-05-16T00:07:13.046Z,0.00
2023-05-16T00:08:13.071Z,0.00
2023-05-16T00:09:13.037Z,0.00
2023-05-16T00:10:13.036Z,0.00
2023-05-16T00:11:13.057Z,0.00
2023-05-16T00:12:13.034Z,0.00
2023-05-16T00:13:13.028Z,0.00
2023-05-16T00:14:13.032Z,0.00
2023-05-16T00:15:13.031Z,0.00
2023-05-16T00:16:13.082Z,0.00
2023-05-16T00:17:13.117Z,0.00
2023-05-16T00:18:13.030Z,0.00
2023-05-16T00:19:13.084Z,0.00
2023-05-16T00:20:13.009Z,0.00
2023-05-16T00:21:13.203Z,0.00
2023-05-16T00:22:12.997Z,0.00
2023-05-16T00:23:12.998Z,0.00
2023-05-16T00:24:13.008Z,0.00
2023-05-16T00:25:12.989Z,0.00
2023-05-16T00:26:12.998Z,0.00
2023-05-16T00:27:13.015Z,0.00
2023-05-16T00:28:12.980Z,0.00
2023-05-16T00:29:12.982Z,0.00
2023-05-16T00:30:12.986Z,0.00
2023-05-16T00:31:12.971Z,0.00
2023-05-16T00:32:13.112Z,0.00
2023-05-16T00:33:13.022Z,0.00
2023-05-16T00:34:12.998Z,0.00
2023-05-16T00:35:12.962Z,0.00
2023-05-16T00:36:12.958Z,0.00
2023-05-16T00:37:12.948Z,0.00
2023-05-16T00:38:12.948Z,0.00
2023-05-16T00:39:12.946Z,0.00
2023-05-16T00:40:12.944Z,0.00
2023-05-16T00:41:12.942Z,0.00
2023-05-16T00:42:12.934Z,0.00
2023-05-16T00:43:12.951Z,0.00
2023-05-16T00:44:12.944Z,0.00
2023-05-16T00:45:12.923Z,0.00
2023-05-16T00:46:12.940Z,0.00
2023-05-16T00:47:12.916Z,0.00
2023-05-16T00:48:12.983Z,0.00
2023-05-16T00:49:12.915Z,0.00
2023-05-16T00:50:12.913Z,0.00
2023-05-16T00:51:12.915Z,0.00
2023-05-16T00:52:12.906Z,0.00
2023-05-16T00:53:12.900Z,0.00
2023-05-16T00:54:12.897Z,0.00
2023-05-16T00:55:12.890Z,0.00
2023-05-16T00:56:12.886Z,0.00
2023-05-16T00:57:12.880Z,0.00
2023-05-16T00:58:12.880Z,0.00
2023-05-16T00:59:12.891Z,0.00
2023-05-16T01:00:12.878Z,0.00
2023-05-16T01:01:12.882Z,0.00
2023-05-16T01:02:12.885Z,0.00
2023-05-16T01:03:13.019Z,0.00
2023-05-16T01:04:12.857Z,0.00
2023-05-16T01:05:12.853Z,0.00
2023-05-16T01:06:12.847Z,0.00
2023-05-16T01:07:12.847Z,0.00
2023-05-16T01:08:12.839Z,0.00
2023-05-16T01:09:12.836Z,0.00
2023-05-16T01:10:12.832Z,0.00
2023-05-16T01:11:12.829Z,0.00
2023-05-16T01:12:12.826Z,0.00
2023-05-16T01:13:12.821Z,0.00
2023-05-16T01:14:12.818Z,0.00
2023-05-16T01:15:13.007Z,0.00
2023-05-16T01:16:12.835Z,0.00
2023-05-16T01:17:12.820Z,0.00
2023-05-16T01:18:12.870Z,0.00
2023-05-16T01:19:12.923Z,0.00
2023-05-16T01:20:12.793Z,0.00
2023-05-16T01:21:12.785Z,0.00
2023-05-16T01:22:12.785Z,0.00
2023-05-16T01:23:12.790Z,0.00
2023-05-16T01:24:12.775Z,0.00
2023-05-16T01:25:12.770Z,0.00
2023-05-16T01:26:13.134Z,0.00
2023-05-16T01:27:12.766Z,0.00
2023-05-16T01:28:12.769Z,0.00
2023-05-16T01:29:12.756Z,0.00
2023-05-16T01:30:12.752Z,0.00
2023-05-16T01:31:12.850Z,0.00
2023-05-16T01:32:12.746Z,0.00
2023-05-16T01:33:12.808Z,0.00
2023-05-16T01:34:12.735Z,0.00
2023-05-16T01:35:12.731Z,0.00
2023-05-16T01:36:12.726Z,0.00
2023-05-16T01:37:12.722Z,0.00
2023-05-16T01:38:12.721Z,0.00
2023-05-16T01:39:12.730Z,0.00
2023-05-16T01:40:12.729Z,0.00
2023-05-16T01:41:12.705Z,0.00
2023-05-16T01:42:12.719Z,0.00
2023-05-16T01:43:12.697Z,0.00
2023-05-16T01:44:12.698Z,0.00
2023-05-16T01:45:12.692Z,0.00
2023-05-16T01:46:12.742Z,0.00
2023-05-16T01:47:12.722Z,0.00
2023-05-16T01:48:12.700Z,0.00
2023-05-16T01:49:12.683Z,0.00
2023-05-16T01:50:12.675Z,0.00
2023-05-16T01:51:12.670Z,0.00
2023-05-16T01:52:12.664Z,0.00
2023-05-16T01:53:12.659Z,0.00
2023-05-16T01:54:12.654Z,0.00
2023-05-16T01:55:12.647Z,0.00
2023-05-16T01:56:12.646Z,0.00
2023-05-16T01:57:12.644Z,0.00
2023-05-16T01:58:12.634Z,0.00
2023-05-16T01:59:12.634Z,0.00
2023-05-16T02:00:12.632Z,0.00
2023-05-16T02:01:12.656Z,0.00
2023-05-16T02:02:12.624Z,0.00
2023-05-16T02:03:12.718Z,0.00
2023-05-16T02:04:12.776Z,0.00
2023-05-16T02:05:12.606Z,0.00
2023-05-16T02:06:12.610Z,0.00
2023-05-16T02:07:12.615Z,0.00
2023-05-16T02:08:12.600Z,0.00
2023-05-16T02:09:12.597Z,0.00
2023-05-16T02:10:12.602Z,0.00
2023-05-16T02:11:12.581Z,0.00
2023-05-16T02:12:12.581Z,0.00
2023-05-16T02:13:12.573Z,0.00
2023-05-16T02:14:12.581Z,0.00
2023-05-16T02:15:12.570Z,0.00
2023-05-16T02:16:12.612Z,0.00
2023-05-16T02:17:12.635Z,0.00
2023-05-16T02:18:12.580Z,0.00
2023-05-16T02:19:12.633Z,0.00
2023-05-16T02:20:12.546Z,0.00
2023-05-16T02:21:12.539Z,0.00
2023-05-16T02:22:12.542Z,0.00
2023-05-16T02:23:12.532Z,0.00
2023-05-16T02:24:12.533Z,0.00
2023-05-16T02:25:12.524Z,0.00
2023-05-16T02:26:12.530Z,0.00
2023-05-16T02:27:12.516Z,0.00
2023-05-16T02:28:12.526Z,0.00
2023-05-16T02:29:12.516Z,0.00
2023-05-16T02:30:12.587Z,0.00
2023-05-16T02:31:12.964Z,0.00
2023-05-16T02:32:12.513Z,0.00
2023-05-16T02:33:12.579Z,0.00
2023-05-16T02:34:12.492Z,0.00
2023-05-16T02:35:12.516Z,0.00
2023-05-16T02:36:12.482Z,0.00
2023-05-16T02:37:13.411Z,0.00
2023-05-16T02:38:12.501Z,0.00
2023-05-16T02:39:12.464Z,0.00
2023-05-16T02:40:12.470Z,0.00
2023-05-16T02:41:12.467Z,0.00
2023-05-16T02:42:12.461Z,0.00
2023-05-16T02:43:12.455Z,0.00
2023-05-16T02:44:12.458Z,0.00
2023-05-16T02:45:12.437Z,0.00
2023-05-16T02:46:12.462Z,0.00
2023-05-16T02:47:12.435Z,0.00
2023-05-16T02:48:12.526Z,0.00
2023-05-16T02:49:12.419Z,0.00
2023-05-16T02:50:12.417Z,0.00
2023-05-16T02:51:12.441Z,0.00
2023-05-16T02:52:12.409Z,0.00
2023-05-16T02:53:12.408Z,0.00
2023-05-16T02:54:12.407Z,0.00
2023-05-16T02:56:12.392Z,0.00
2023-05-16T02:57:12.402Z,0.00
2023-05-16T02:58:12.383Z,0.00
2023-05-16T02:59:12.378Z,0.00
2023-05-16T03:00:12.385Z,0.00
2023-05-16T03:01:12.425Z,0.00
2023-05-16T03:02:12.685Z,0.00
2023-05-16T03:03:12.431Z,0.00
2023-05-16T03:04:12.504Z,0.00
2023-05-16T03:05:12.365Z,0.00
2023-05-16T03:06:12.353Z,0.00
2023-05-16T03:07:12.377Z,0.00
2023-05-16T03:08:12.349Z,0.00
2023-05-16T03:09:12.337Z,0.00
2023-05-16T03:10:12.330Z,0.00
2023-05-16T03:11:12.342Z,0.00
2023-05-16T03:12:12.324Z,0.00
2023-05-16T03:13:12.316Z,0.00
2023-05-16T03:14:12.311Z,0.00
2023-05-16T03:15:12.306Z,0.00
2023-05-16T03:16:12.340Z,0.00
2023-05-16T03:17:12.338Z,0.00
2023-05-16T03:18:12.359Z,0.00
2023-05-16T03:19:12.322Z,0.00
2023-05-16T03:20:12.293Z,0.00
2023-05-16T03:21:12.294Z,0.00
2023-05-16T03:22:12.282Z,0.00
2023-05-16T03:23:12.306Z,0.00
2023-05-16T03:24:12.298Z,0.00
2023-05-16T03:25:12.265Z,0.00
2023-05-16T03:26:12.278Z,0.00
2023-05-16T03:27:12.287Z,0.00
2023-05-16T03:28:14.070Z,0.00
2023-05-16T03:29:12.249Z,0.00
2023-05-16T03:30:12.242Z,0.00
2023-05-16T03:31:12.614Z,0.00
2023-05-16T03:32:12.343Z,0.00
2023-05-16T03:33:12.229Z,0.00
2023-05-16T03:34:12.241Z,0.00
2023-05-16T03:35:12.218Z,0.00
2023-05-16T03:36:12.228Z,0.00
2023-05-16T03:37:12.211Z,0.00
2023-05-16T03:38:12.210Z,0.00
2023-05-16T03:39:12.247Z,0.00
2023-05-16T03:40:12.231Z,0.00
2023-05-16T03:41:12.198Z,0.00
2023-05-16T03:42:12.210Z,0.00
2023-05-16T03:43:12.193Z,0.00
2023-05-16T03:44:12.186Z,0.00
2023-05-16T03:45:12.177Z,0.00
2023-05-16T03:46:12.202Z,0.00
2023-05-16T03:47:12.174Z,0.00
2023-05-16T03:48:12.261Z,0.00
2023-05-16T03:49:12.171Z,0.00
2023-05-16T03:50:12.198Z,0.00
2023-05-16T03:51:12.174Z,0.00
2023-05-16T03:52:12.146Z,0.00
2023-05-16T03:53:12.154Z,0.00
2023-05-16T03:54:12.147Z,0.00
2023-05-16T03:55:12.155Z,0.00
2023-05-16T03:56:12.146Z,0.00
2023-05-16T03:57:12.126Z,0.00
2023-05-16T03:58:12.149Z,0.00
2023-05-16T03:59:12.111Z,0.00
2023-05-16T04:00:12.133Z,0.00
2023-05-16T04:01:12.128Z,0.00
2023-05-16T04:02:12.265Z,0.00
2023-05-16T04:03:12.114Z,0.00
2023-05-16T04:04:12.101Z,0.00
2023-05-16T04:05:12.141Z,0.00
2023-05-16T04:06:12.201Z,0.00
2023-05-16T04:07:12.090Z,0.00
2023-05-16T04:08:12.083Z,0.00
2023-05-16T04:09:12.077Z,0.00
2023-05-16T04:10:12.070Z,0.00
2023-05-16T04:11:12.095Z,0.00
2023-05-16T04:12:12.064Z,0.00
2023-05-16T04:13:12.096Z,0.00
2023-05-16T04:14:12.075Z,0.00
2023-05-16T04:15:12.041Z,0.00
2023-05-16T04:16:12.039Z,0.00
2023-05-16T04:17:12.114Z,0.00
2023-05-16T04:18:12.069Z,0.00
2023-05-16T04:19:12.048Z,0.00
2023-05-16T04:20:12.022Z,0.00
2023-05-16T04:21:12.015Z,0.00
2023-05-16T04:22:12.013Z,0.00
2023-05-16T04:23:12.028Z,0.00
2023-05-16T04:24:12.008Z,0.00
2023-05-16T04:25:12.002Z,0.00
2023-05-16T04:26:12.011Z,0.00
2023-05-16T04:27:12.007Z,0.00
2023-05-16T04:28:11.993Z,0.00
2023-05-16T04:29:11.993Z,0.00
2023-05-16T04:30:11.981Z,0.00
2023-05-16T04:31:12.021Z,0.00
2023-05-16T04:32:11.973Z,0.00
2023-05-16T04:33:12.035Z,0.00
2023-05-16T04:34:11.961Z,0.00
2023-05-16T04:35:11.960Z,0.00
2023-05-16T04:36:12.162Z,0.00
2023-05-16T04:37:11.944Z,0.00
2023-05-16T04:38:11.949Z,0.00
2023-05-16T04:39:11.942Z,0.00
2023-05-16T04:40:11.937Z,0.00
2023-05-16T04:41:11.925Z,0.00
2023-05-16T04:42:11.928Z,0.00
2023-05-16T04:43:11.944Z,0.00
2023-05-16T04:44:11.914Z,0.00
2023-05-16T04:45:11.914Z,0.00
2023-05-16T04:46:11.958Z,0.00
2023-05-16T04:47:11.901Z,0.00
2023-05-16T04:48:11.969Z,0.00
2023-05-16T04:49:11.898Z,0.00
2023-05-16T04:50:11.893Z,0.00
2023-05-16T04:51:11.890Z,0.00
2023-05-16T04:52:11.889Z,0.00
2023-05-16T04:53:11.874Z,0.00
2023-05-16T04:54:11.869Z,0.00
2023-05-16T04:55:11.862Z,0.00
2023-05-16T04:56:11.859Z,0.00
2023-05-16T04:57:11.854Z,0.00
2023-05-16T04:58:11.848Z,0.00
2023-05-16T04:59:11.958Z,0.00
2023-05-16T05:00:11.858Z,0.00
2023-05-16T05:01:11.857Z,0.00
2023-05-16T05:02:11.859Z,0.00
2023-05-16T05:03:11.885Z,0.00
2023-05-16T05:04:11.834Z,0.00
2023-05-16T05:05:11.846Z,0.00
2023-05-16T05:06:11.815Z,0.00
2023-05-16T05:07:11.808Z,0.00
2023-05-16T05:08:11.802Z,0.00
2023-05-16T05:09:11.797Z,0.00
2023-05-16T05:10:11.789Z,5.63
2023-05-16T05:11:11.789Z,5.63
2023-05-16T05:12:11.783Z,5.63
2023-05-16T05:13:11.778Z,5.63
2023-05-16T05:14:11.772Z,5.63
2023-05-16T05:15:11.790Z,5.63
2023-05-16T05:16:11.778Z,5.63
2023-05-16T05:17:11.790Z,5.63
2023-05-16T05:18:11.829Z,5.63
2023-05-16T05:19:11.776Z,5.63
2023-05-16T05:20:11.758Z,5.63
2023-05-16T05:21:11.747Z,5.63
2023-05-16T05:22:11.737Z,5.63
2023-05-16T05:23:11.733Z,5.63
2023-05-16T05:24:11.736Z,5.63
2023-05-16T05:25:11.730Z,0.00
2023-05-16T05:26:11.713Z,5.63
2023-05-16T05:27:11.708Z,5.63
2023-05-16T05:28:11.706Z,5.63
2023-05-16T05:29:11.702Z,5.63
2023-05-16T05:30:11.695Z,5.63
2023-05-16T05:31:11.753Z,5.63
2023-05-16T05:32:11.799Z,5.63
2023-05-16T05:33:11.803Z,5.63
2023-05-16T05:34:11.681Z,5.63
2023-05-16T05:35:11.680Z,5.63
2023-05-16T05:36:11.672Z,5.63
2023-05-16T05:37:11.673Z,5.63
2023-05-16T05:38:11.660Z,5.63
2023-05-16T05:39:11.655Z,5.63
2023-05-16T05:40:11.650Z,5.63
2023-05-16T05:41:12.051Z,5.63
2023-05-16T05:42:11.636Z,5.63
2023-05-16T05:43:11.632Z,5.63
2023-05-16T05:44:11.627Z,11.25
2023-05-16T05:45:11.624Z,11.25
2023-05-16T05:46:11.649Z,11.25
2023-05-16T05:47:11.649Z,11.25
2023-05-16T05:48:11.643Z,11.25
2023-05-16T05:49:11.603Z,11.25
2023-05-16T05:50:11.602Z,11.25
2023-05-16T05:51:11.604Z,11.25
2023-05-16T05:52:11.589Z,11.25
2023-05-16T05:53:11.585Z,11.25
2023-05-16T05:54:11.587Z,11.25
2023-05-16T05:55:11.584Z,11.25
2023-05-16T05:56:11.572Z,11.25
2023-05-16T05:57:11.573Z,11.25
2023-05-16T05:58:11.570Z,11.25
2023-05-16T05:59:11.561Z,11.25
2023-05-16T06:00:11.554Z,11.25
2023-05-16T06:01:11.560Z,11.25
2023-05-16T06:02:11.570Z,11.25
2023-05-16T06:03:11.659Z,11.25
2023-05-16T06:04:11.536Z,11.25
2023-05-16T06:05:11.711Z,11.25
2023-05-16T06:06:11.524Z,11.25
2023-05-16T06:07:11.525Z,11.25
2023-05-16T06:08:11.530Z,11.25
2023-05-16T06:09:11.514Z,11.25
2023-05-16T06:10:11.516Z,11.25
2023-05-16T06:11:11.515Z,11.25
2023-05-16T06:12:11.502Z,11.25
2023-05-16T06:13:11.496Z,11.25
2023-05-16T06:14:11.507Z,11.25
2023-05-16T06:15:11.491Z,11.25
2023-05-16T06:16:11.489Z,11.25
2023-05-16T06:17:11.535Z,11.25
2023-05-16T06:18:11.510Z,11.25
2023-05-16T06:19:11.541Z,11.25
2023-05-16T06:20:11.464Z,11.25
2023-05-16T06:21:11.466Z,11.25
2023-05-16T06:22:11.455Z,11.25
2023-05-16T06:23:11.449Z,11.25
2023-05-16T06:24:11.442Z,11.25
2023-05-16T06:25:11.451Z,11.25
2023-05-16T06:26:11.433Z,11.25
2023-05-16T06:27:11.434Z,11.25
2023-05-16T06:28:11.438Z,11.25
2023-05-16T06:29:11.421Z,16.88
2023-05-16T06:30:11.417Z,11.25
2023-05-16T06:31:11.442Z,11.25
2023-05-16T06:32:13.365Z,11.25
2023-05-16T06:33:11.496Z,11.25
2023-05-16T06:34:11.412Z,11.25
2023-05-16T06:35:11.421Z,16.88
2023-05-16T06:36:11.393Z,11.25
2023-05-16T06:37:11.384Z,16.88
2023-05-16T06:38:11.382Z,16.88
2023-05-16T06:39:11.378Z,16.88
2023-05-16T06:40:11.376Z,16.88
2023-05-16T06:41:11.776Z,16.88
2023-05-16T06:42:11.366Z,22.50
2023-05-16T06:43:11.366Z,16.88
2023-05-16T06:44:11.366Z,11.25
2023-05-16T06:45:11.352Z,5.63
2023-05-16T06:46:11.367Z,11.25
2023-05-16T06:47:11.349Z,16.88
2023-05-16T06:48:11.387Z,16.88
2023-05-16T06:49:11.333Z,22.50
2023-05-16T06:50:11.336Z,22.50
2023-05-16T06:51:11.423Z,22.50
2023-05-16T06:52:11.323Z,22.50
2023-05-16T06:53:11.316Z,22.50
2023-05-16T06:54:11.313Z,28.13
2023-05-16T06:55:11.308Z,28.13
2023-05-16T06:56:11.308Z,22.50
2023-05-16T06:57:11.304Z,22.50
2023-05-16T06:58:11.289Z,22.50
2023-05-16T06:59:11.289Z,22.50
2023-05-16T07:00:11.283Z,11.25
2023-05-16T07:01:11.290Z,22.50
2023-05-16T07:02:11.277Z,22.50
2023-05-16T07:03:11.403Z,22.50
2023-05-16T07:04:11.321Z,22.50
2023-05-16T07:05:11.266Z,22.50
2023-05-16T07:06:11.264Z,16.88
2023-05-16T07:07:11.313Z,22.50
2023-05-16T07:08:11.268Z,22.50
2023-05-16T07:09:11.255Z,16.88
2023-05-16T07:10:11.243Z,16.88
2023-05-16T07:11:11.239Z,11.25
2023-05-16T07:12:11.231Z,28.13
2023-05-16T07:13:11.230Z,28.13
2023-05-16T07:14:11.226Z,11.25
2023-05-16T07:15:11.220Z,16.88
2023-05-16T07:16:11.261Z,5.63
2023-05-16T07:17:11.298Z,11.25
2023-05-16T07:18:11.261Z,5.63
2023-05-16T07:19:11.227Z,11.25
2023-05-16T07:20:11.196Z,5.63
2023-05-16T07:21:11.193Z,5.63
2023-05-16T07:22:11.188Z,11.25
2023-05-16T07:23:11.307Z,5.63
2023-05-16T07:24:11.180Z,11.25
2023-05-16T07:25:11.177Z,5.63
2023-05-16T07:26:11.175Z,5.63
2023-05-16T07:27:11.175Z,5.63
2023-05-16T07:28:11.167Z,5.63
2023-05-16T07:29:11.166Z,0.00
2023-05-16T07:30:11.155Z,0.00
2023-05-16T07:31:11.195Z,0.00
2023-05-16T07:32:11.316Z,0.00
2023-05-16T07:33:11.182Z,5.63
2023-05-16T07:34:11.150Z,22.50
2023-05-16T07:35:11.140Z,5.63
2023-05-16T07:36:16.720Z,5.63
2023-05-16T07:37:11.122Z,5.63
2023-05-16T07:38:11.117Z,11.25
2023-05-16T07:39:11.160Z,5.63
2023-05-16T07:40:11.117Z,28.13
2023-05-16T07:41:11.109Z,28.13
2023-05-16T07:42:11.119Z,33.75
2023-05-16T07:43:11.110Z,45.00
2023-05-16T07:44:11.106Z,39.38
2023-05-16T07:45:11.090Z,56.25
2023-05-16T07:46:11.384Z,33.75
2023-05-16T07:47:11.085Z,33.75
2023-05-16T07:48:11.107Z,39.38
2023-05-16T07:49:11.086Z,28.13
2023-05-16T07:50:11.084Z,11.25
2023-05-16T07:51:11.062Z,106.88
2023-05-16T07:52:11.087Z,45.00
2023-05-16T07:53:11.056Z,50.63
2023-05-16T07:54:11.045Z,45.00
2023-05-16T07:55:11.092Z,45.00
2023-05-16T07:56:11.042Z,56.25
2023-05-16T07:57:11.038Z,56.25
2023-05-16T07:58:11.033Z,135.00
2023-05-16T07:59:11.082Z,56.25
2023-05-16T08:00:11.023Z,61.88
2023-05-16T08:01:11.012Z,315.00
2023-05-16T08:02:11.069Z,50.63
2023-05-16T08:03:11.194Z,1608.75
2023-05-16T08:04:10.997Z,1147.50
2023-05-16T08:05:11.078Z,241.88
2023-05-16T08:06:11.081Z,691.88
2023-05-16T08:07:10.994Z,106.88
2023-05-16T08:08:10.999Z,264.38
2023-05-16T08:09:10.985Z,511.88
2023-05-16T08:10:13.353Z,1006.88
2023-05-16T08:11:11.033Z,1732.50
2023-05-16T08:12:10.964Z,1743.75
2023-05-16T08:13:10.965Z,1811.25
2023-05-16T08:14:10.963Z,1738.13
2023-05-16T08:15:10.961Z,1299.38
2023-05-16T08:16:10.956Z,759.38
2023-05-16T08:17:10.963Z,399.38
2023-05-16T08:18:10.997Z,309.38
2023-05-16T08:19:10.997Z,281.25
2023-05-16T08:20:10.947Z,309.38
2023-05-16T08:21:10.966Z,230.63
2023-05-16T08:22:10.941Z,219.38
2023-05-16T08:23:10.940Z,264.38
2023-05-16T08:24:10.936Z,270.00
2023-05-16T08:25:10.932Z,225.00
2023-05-16T08:26:10.927Z,241.88
2023-05-16T08:27:10.989Z,241.88
2023-05-16T08:28:10.923Z,219.38
2023-05-16T08:29:10.913Z,219.38
2023-05-16T08:30:10.910Z,196.88
2023-05-16T08:31:10.988Z,180.00
2023-05-16T08:32:10.905Z,146.25
2023-05-16T08:33:11.034Z,129.38
2023-05-16T08:34:10.915Z,101.25
2023-05-16T08:35:11.003Z,90.00
2023-05-16T08:36:10.905Z,78.75
2023-05-16T08:37:10.901Z,67.50
2023-05-16T08:38:10.888Z,67.50
2023-05-16T08:39:10.888Z,61.88
2023-05-16T08:40:10.933Z,28.13
2023-05-16T08:41:10.895Z,45.00
2023-05-16T08:42:11.090Z,45.00
2023-05-16T08:43:10.957Z,16.88
2023-05-16T08:44:10.873Z,45.00
2023-05-16T08:45:10.869Z,39.38
2023-05-16T08:46:10.879Z,39.38
2023-05-16T08:47:10.955Z,39.38
2023-05-16T08:48:10.937Z,33.75
2023-05-16T08:49:10.873Z,39.38
2023-05-16T08:50:10.865Z,39.38
2023-05-16T08:51:10.860Z,33.75
2023-05-16T08:52:10.848Z,39.38
2023-05-16T08:53:10.856Z,39.38
2023-05-16T08:54:10.842Z,16.88
2023-05-16T08:55:11.848Z,22.50
2023-05-16T08:56:10.841Z,33.75
2023-05-16T08:57:10.844Z,28.13
2023-05-16T08:58:10.831Z,16.88
2023-05-16T08:59:10.879Z,11.25
2023-05-16T09:00:11.032Z,11.25
2023-05-16T09:01:10.859Z,16.88
2023-05-16T09:02:10.817Z,16.88
2023-05-16T09:03:10.826Z,16.88
2023-05-16T09:04:10.858Z,22.50
2023-05-16T09:05:10.805Z,28.13
2023-05-16T09:06:10.807Z,16.88
2023-05-16T09:07:10.798Z,5.63
2023-05-16T09:08:10.801Z,5.63
2023-05-16T09:09:10.792Z,5.63
2023-05-16T09:10:10.827Z,5.63
2023-05-16T09:11:10.787Z,11.25
2023-05-16T09:12:10.785Z,11.25
2023-05-16T09:13:10.782Z,5.63
2023-05-16T09:14:10.810Z,5.63
2023-05-16T09:15:10.989Z,5.63
2023-05-16T09:16:10.770Z,5.63
2023-05-16T09:17:12.475Z,5.63
2023-05-16T09:18:10.784Z,5.63
2023-05-16T09:19:10.782Z,11.25
2023-05-16T09:20:10.804Z,11.25
2023-05-16T09:21:10.754Z,5.63
2023-05-16T09:22:10.751Z,11.25
2023-05-16T09:23:10.746Z,11.25
2023-05-16T09:24:10.747Z,11.25
2023-05-16T09:25:21.791Z,11.25
2023-05-16T09:26:10.737Z,5.63
2023-05-16T09:27:10.732Z,11.25
2023-05-16T09:28:10.728Z,16.88
2023-05-16T09:29:10.726Z,11.25
2023-05-16T09:30:10.720Z,11.25
2023-05-16T09:31:10.829Z,5.63
2023-05-16T09:32:10.732Z,11.25
2023-05-16T09:33:10.744Z,11.25
2023-05-16T09:34:10.706Z,5.63
2023-05-16T09:35:10.704Z,5.63
2023-05-16T09:36:10.709Z,5.63
2023-05-16T09:37:10.706Z,5.63
2023-05-16T09:38:10.696Z,11.25
2023-05-16T09:39:10.687Z,5.63
2023-05-16T09:40:10.694Z,16.88
2023-05-16T09:41:10.682Z,11.25
2023-05-16T09:42:10.886Z,16.88
2023-05-16T09:43:10.683Z,11.25
2023-05-16T09:44:10.675Z,16.88
2023-05-16T09:45:10.687Z,16.88
2023-05-16T09:46:10.718Z,16.88
2023-05-16T09:47:10.725Z,16.88
2023-05-16T09:48:10.719Z,11.25
2023-05-16T09:49:10.648Z,11.25
2023-05-16T09:50:10.659Z,16.88
2023-05-16T09:51:10.653Z,16.88
2023-05-16T09:52:10.644Z,16.88
2023-05-16T09:53:10.636Z,11.25
2023-05-16T09:54:10.649Z,22.50
2023-05-16T09:55:10.639Z,11.25
2023-05-16T09:56:10.625Z,16.88
2023-05-16T09:57:10.628Z,16.88
2023-05-16T09:58:10.655Z,16.88
2023-05-16T09:59:10.616Z,16.88
2023-05-16T10:00:10.617Z,11.25
2023-05-16T10:01:10.618Z,11.25
2023-05-16T10:02:10.716Z,11.25
2023-05-16T10:03:10.749Z,5.63
2023-05-16T10:04:10.701Z,5.63
2023-05-16T10:05:10.589Z,16.88
2023-05-16T10:06:10.604Z,16.88
2023-05-16T10:07:10.592Z,16.88
2023-05-16T10:08:10.589Z,11.25
2023-05-16T10:09:10.590Z,16.88
2023-05-16T10:10:10.581Z,16.88
2023-05-16T10:11:10.575Z,16.88
2023-05-16T10:12:10.567Z,11.25
2023-05-16T10:13:10.574Z,11.25
2023-05-16T10:14:10.562Z,16.88
2023-05-16T10:15:10.560Z,16.88
2023-05-16T10:16:10.577Z,11.25
2023-05-16T10:17:10.547Z,16.88
2023-05-16T10:18:10.573Z,16.88
2023-05-16T10:19:10.717Z,16.88
2023-05-16T10:20:10.548Z,16.88
2023-05-16T10:21:11.627Z,16.88
2023-05-16T10:22:10.534Z,16.88
2023-05-16T10:23:10.527Z,16.88
2023-05-16T10:24:10.524Z,16.88
2023-05-16T10:25:10.538Z,16.88
2023-05-16T10:26:10.516Z,11.25
2023-05-16T10:27:10.510Z,16.88
2023-05-16T10:28:10.515Z,16.88
2023-05-16T10:29:10.511Z,16.88
2023-05-16T10:30:10.504Z,16.88
2023-05-16T10:31:10.499Z,11.25
2023-05-16T10:32:10.563Z,11.25
2023-05-16T10:33:10.526Z,11.25
2023-05-16T10:34:10.492Z,11.25
2023-05-16T10:35:10.549Z,11.25
2023-05-16T10:36:10.483Z,11.25
2023-05-16T10:37:10.484Z,16.88
2023-05-16T10:38:10.482Z,16.88
2023-05-16T10:39:10.472Z,11.25
2023-05-16T10:40:10.469Z,5.63
2023-05-16T10:41:10.460Z,16.88
2023-05-16T10:42:10.859Z,11.25
2023-05-16T10:43:10.456Z,11.25
2023-05-16T10:44:10.451Z,16.88
2023-05-16T10:45:10.443Z,16.88
2023-05-16T10:46:10.484Z,11.25
2023-05-16T10:47:10.444Z,16.88
2023-05-16T10:48:10.499Z,16.88
2023-05-16T10:49:10.437Z,11.25
2023-05-16T10:50:10.436Z,11.25
2023-05-16T10:51:10.492Z,11.25
2023-05-16T10:52:10.431Z,11.25
2023-05-16T10:53:10.425Z,5.63
2023-05-16T10:54:10.452Z,5.63
2023-05-16T10:55:10.415Z,5.63
2023-05-16T10:56:10.412Z,5.63
2023-05-16T10:57:10.403Z,0.00
2023-05-16T10:58:10.411Z,0.00
2023-05-16T10:59:10.411Z,0.00
2023-05-16T11:00:10.399Z,0.00
2023-05-16T11:01:10.419Z,0.00
2023-05-16T11:02:10.425Z,0.00
2023-05-16T11:03:10.472Z,0.00
2023-05-16T11:04:10.446Z,0.00
2023-05-16T11:05:10.379Z,0.00
2023-05-16T11:06:10.376Z,0.00
2023-05-16T11:07:10.451Z,0.00
2023-05-16T11:08:10.385Z,0.00
2023-05-16T11:09:10.574Z,0.00
2023-05-16T11:10:10.369Z,0.00
2023-05-16T11:11:10.360Z,5.63
2023-05-16T11:12:10.360Z,5.63
2023-05-16T11:13:10.377Z,5.63
2023-05-16T11:14:10.351Z,5.63
2023-05-16T11:15:10.347Z,5.63
2023-05-16T11:16:10.345Z,5.63
2023-05-16T11:17:10.398Z,5.63
2023-05-16T11:18:10.418Z,5.63
2023-05-16T11:19:10.374Z,5.63
2023-05-16T11:20:10.349Z,5.63
2023-05-16T11:21:10.325Z,5.63
2023-05-16T11:22:10.342Z,5.63
2023-05-16T11:23:10.413Z,5.63
2023-05-16T11:24:10.320Z,5.63
2023-05-16T11:25:10.312Z,5.63
2023-05-16T11:26:10.314Z,11.25
2023-05-16T11:27:10.308Z,5.63
2023-05-16T11:28:10.322Z,5.63
2023-05-16T11:29:10.313Z,5.63
2023-05-16T11:30:10.304Z,5.63
2023-05-16T11:31:10.323Z,11.25
2023-05-16T11:32:10.287Z,5.63
2023-05-16T11:33:10.347Z,5.63
2023-05-16T11:34:10.281Z,5.63
2023-05-16T11:35:12.209Z,5.63
2023-05-16T11:37:10.272Z,5.63
2023-05-16T11:38:10.270Z,11.25
2023-05-16T11:39:10.367Z,5.63
2023-05-16T11:40:10.268Z,5.63
2023-05-16T11:41:10.263Z,5.63
2023-05-16T11:42:10.605Z,5.63
2023-05-16T11:43:10.250Z,5.63
2023-05-16T11:44:10.258Z,11.25
2023-05-16T11:45:10.259Z,5.63
2023-05-16T11:46:10.255Z,11.25
2023-05-16T11:47:10.353Z,5.63
2023-05-16T11:48:12.829Z,5.63
2023-05-16T11:49:10.232Z,5.63
2023-05-16T11:50:10.236Z,5.63
2023-05-16T11:51:10.231Z,11.25
2023-05-16T11:52:10.231Z,11.25
2023-05-16T11:53:10.224Z,11.25
2023-05-16T11:54:10.234Z,16.88
2023-05-16T11:55:10.274Z,11.25
2023-05-16T11:56:10.223Z,11.25
2023-05-16T11:57:10.226Z,11.25
2023-05-16T11:58:10.340Z,11.25
2023-05-16T11:59:10.204Z,11.25
2023-05-16T12:00:10.202Z,11.25
2023-05-16T12:01:10.207Z,11.25
2023-05-16T12:02:10.201Z,11.25
2023-05-16T12:03:10.387Z,5.63
2023-05-16T12:04:10.344Z,5.63
2023-05-16T12:05:10.437Z,5.63
2023-05-16T12:06:10.180Z,5.63
2023-05-16T12:07:10.381Z,5.63
2023-05-16T12:08:10.178Z,5.63
2023-05-16T12:09:10.170Z,5.63
2023-05-16T12:10:10.177Z,5.63
2023-05-16T12:11:10.261Z,5.63
2023-05-16T12:12:10.161Z,0.00
2023-05-16T12:13:10.160Z,0.00
2023-05-16T12:14:10.158Z,0.00
2023-05-16T12:15:10.153Z,0.00
2023-05-16T12:16:10.175Z,0.00
2023-05-16T12:17:10.205Z,0.00
2023-05-16T12:18:10.174Z,5.63
2023-05-16T12:19:10.188Z,5.63
2023-05-16T12:20:10.138Z,11.25
2023-05-16T12:21:10.135Z,11.25
2023-05-16T12:22:10.132Z,11.25
2023-05-16T12:23:10.137Z,11.25
2023-05-16T12:24:10.138Z,11.25
2023-05-16T12:25:10.122Z,5.63
2023-05-16T12:26:10.119Z,11.25
2023-05-16T12:27:10.553Z,5.63
2023-05-16T12:28:10.122Z,5.63
2023-05-16T12:29:10.123Z,5.63
2023-05-16T12:30:10.110Z,11.25
2023-05-16T12:31:19.709Z,5.63
2023-05-16T12:32:10.179Z,5.63
2023-05-16T12:33:10.136Z,5.63
2023-05-16T12:34:10.108Z,5.63
2023-05-16T12:35:10.090Z,5.63
2023-05-16T12:36:10.098Z,11.25
2023-05-16T12:37:10.086Z,11.25
2023-05-16T12:38:10.086Z,5.63
2023-05-16T12:39:10.082Z,5.63
2023-05-16T12:40:10.125Z,5.63
2023-05-16T12:41:10.071Z,5.63
2023-05-16T12:42:10.073Z,5.63
2023-05-16T12:43:10.109Z,5.63
2023-05-16T12:44:10.073Z,5.63
2023-05-16T12:45:10.055Z,5.63
2023-05-16T12:46:10.102Z,5.63
2023-05-16T12:47:10.058Z,5.63
2023-05-16T12:48:10.101Z,0.00
2023-05-16T12:49:10.046Z,0.00
2023-05-16T12:50:10.063Z,0.00
2023-05-16T12:51:10.044Z,5.63
2023-05-16T12:52:10.040Z,0.00
2023-05-16T12:53:10.033Z,5.63
2023-05-16T12:54:10.575Z,5.63
2023-05-16T12:55:10.035Z,5.63
2023-05-16T12:56:10.025Z,5.63
2023-05-16T12:57:10.021Z,5.63
2023-05-16T12:58:10.094Z,5.63
2023-05-16T12:59:10.079Z,5.63
2023-05-16T13:00:10.039Z,5.63
2023-05-16T13:01:10.013Z,5.63
2023-05-16T13:02:10.067Z,0.00
2023-05-16T13:03:10.073Z,5.63
2023-05-16T13:04:10.149Z,5.63
2023-05-16T13:05:09.999Z,5.63
2023-05-16T13:06:09.991Z,5.63
2023-05-16T13:07:10.008Z,5.63
2023-05-16T13:08:09.982Z,5.63
2023-05-16T13:09:09.978Z,0.00