createdAt,value
2017-05-14T00:28:46.579Z,1010.95
2017-05-14T00:29:48.186Z,1011.03
2017-05-14T00:30:49.991Z,1011.09
2017-05-14T00:31:51.617Z,1011.05
2017-05-14T00:32:53.225Z,1011.06
2017-05-14T00:33:54.942Z,1011.04
2017-05-14T00:34:56.603Z,1011.00
2017-05-14T00:35:58.274Z,1011.06
2017-05-14T00:37:00.840Z,1011.03
2017-05-14T00:38:02.534Z,1010.95
2017-05-14T00:39:04.247Z,1010.97
2017-05-14T00:40:05.874Z,1010.92
2017-05-14T00:41:07.595Z,1010.90
2017-05-14T00:42:09.462Z,1010.86
2017-05-14T00:43:11.025Z,1010.88
2017-05-14T00:44:12.671Z,1010.84
2017-05-14T00:45:14.383Z,1010.86
2017-05-14T00:46:16.014Z,1010.83
2017-05-14T00:47:17.660Z,1010.86
2017-05-14T00:48:19.357Z,1010.85
2017-05-14T00:49:21.106Z,1010.83
2017-05-14T00:50:22.755Z,1010.85
2017-05-14T00:51:24.395Z,1010.84
2017-05-14T00:52:26.067Z,1010.80
2017-05-14T00:53:27.727Z,1010.84
2017-05-14T00:54:29.492Z,1010.84
2017-05-14T00:55:31.360Z,1010.82
2017-05-14T00:56:33.022Z,1010.80
2017-05-14T00:57:34.659Z,1010.81
2017-05-14T00:58:36.336Z,1010.84
2017-05-14T00:59:38.074Z,1010.82
2017-05-14T01:00:39.706Z,1010.87
2017-05-14T01:01:41.349Z,1010.86
2017-05-14T01:02:43.043Z,1010.87
2017-05-14T01:03:44.725Z,1010.85
2017-05-14T01:04:46.453Z,1010.83
2017-05-14T01:05:48.078Z,1010.87
2017-05-14T01:06:49.766Z,1010.86
2017-05-14T01:07:51.388Z,1010.86
2017-05-14T01:08:53.115Z,1010.86
2017-05-14T01:09:54.741Z,1010.84
2017-05-14T01:10:56.450Z,1010.88
2017-05-14T01:12:37.588Z,1010.55
2017-05-14T01:13:39.279Z,1010.69
2017-05-14T01:14:40.920Z,1010.85
2017-05-14T01:15:42.583Z,1010.84
2017-05-14T01:16:44.203Z,1010.93
2017-05-14T01:17:45.958Z,1010.93
2017-05-14T01:18:47.651Z,1010.94
2017-05-14T01:19:49.363Z,1010.93
2017-05-14T01:20:51.028Z,1010.96
2017-05-14T01:21:52.720Z,1010.98
2017-05-14T01:22:54.489Z,1010.97
2017-05-14T01:23:56.202Z,1010.98
2017-05-14T01:24:58.246Z,1010.96
2017-05-14T01:25:59.928Z,1010.97
2017-05-14T01:27:01.590Z,1010.95
2017-05-14T01:28:03.262Z,1010.97
2017-05-14T01:29:04.947Z,1010.93
2017-05-14T01:30:06.700Z,1010.99
2017-05-14T01:31:08.405Z,1011.01
2017-05-14T01:32:10.107Z,1011.01
2017-05-14T01:33:11.799Z,1011.02
2017-05-14T01:34:13.483Z,1011.01
2017-05-14T01:35:15.235Z,1011.02
2017-05-14T01:36:16.908Z,1011.03
2017-05-14T01:37:18.607Z,1011.07
2017-05-14T01:38:20.287Z,1011.07
2017-05-14T01:39:21.973Z,1011.05
2017-05-14T01:40:23.706Z,1011.06
2017-05-14T01:42:04.974Z,1010.72
2017-05-14T01:43:06.658Z,1010.87
2017-05-14T01:44:08.330Z,1011.00
2017-05-14T01:45:10.011Z,1011.11
2017-05-14T01:46:11.663Z,1011.08
2017-05-14T01:47:13.363Z,1011.14
2017-05-14T01:48:14.995Z,1011.14
2017-05-14T01:49:16.643Z,1011.12
2017-05-14T01:50:18.283Z,1011.13
2017-05-14T01:51:19.924Z,1011.14
2017-05-14T01:52:21.654Z,1011.15
2017-05-14T01:53:23.290Z,1011.15
2017-05-14T01:54:24.941Z,1011.15
2017-05-14T01:55:26.618Z,1011.16
2017-05-14T01:56:28.233Z,1011.16
2017-05-14T01:57:29.961Z,1011.17
2017-05-14T01:58:31.559Z,1011.19
2017-05-14T01:59:33.197Z,1011.19
2017-05-14T02:00:34.844Z,1011.18
2017-05-14T02:01:36.484Z,1011.20
2017-05-14T02:02:38.238Z,1011.21
2017-05-14T02:03:39.858Z,1011.19
2017-05-14T02:04:41.504Z,1011.22
2017-05-14T02:05:43.166Z,1011.22
2017-05-14T02:06:44.812Z,1011.21
2017-05-14T02:07:46.499Z,1011.21
2017-05-14T02:08:48.169Z,1011.20
2017-05-14T02:09:49.882Z,1011.19
2017-05-14T02:10:51.535Z,1011.21
2017-05-14T02:11:53.143Z,1011.22
2017-05-14T02:12:54.904Z,1011.23
2017-05-14T02:13:56.575Z,1011.25
2017-05-14T02:14:58.215Z,1011.26
2017-05-14T02:15:59.899Z,1011.31
2017-05-14T02:17:01.639Z,1011.28
2017-05-14T02:18:03.332Z,1011.34
2017-05-14T02:19:05.794Z,1011.33
2017-05-14T02:20:07.464Z,1011.35
2017-05-14T02:21:09.101Z,1011.34
2017-05-14T02:22:10.835Z,1011.36
2017-05-14T02:23:12.593Z,1011.36
2017-05-14T02:24:14.239Z,1011.38
2017-05-14T02:25:15.942Z,1011.37
2017-05-14T02:26:17.601Z,1011.40
2017-05-14T02:27:19.297Z,1011.40
2017-05-14T02:28:21.029Z,1011.43
2017-05-14T02:29:22.726Z,1011.41
2017-05-14T02:30:24.426Z,1011.41
2017-05-14T02:31:26.092Z,1011.42
2017-05-14T02:32:27.749Z,1011.45
2017-05-14T02:33:29.479Z,1011.42
2017-05-14T02:34:31.120Z,1011.42
2017-05-14T02:35:32.773Z,1011.43
2017-05-14T02:36:34.427Z,1011.47
2017-05-14T02:37:36.117Z,1011.42
2017-05-14T02:38:37.885Z,1011.44
2017-05-14T02:39:39.590Z,1011.40
2017-05-14T02:40:41.262Z,1011.45
2017-05-14T02:41:42.893Z,1011.41
2017-05-14T02:42:44.601Z,1011.41
2017-05-14T02:43:46.397Z,1011.39
2017-05-14T02:44:48.060Z,1011.43
2017-05-14T02:45:49.757Z,1011.40
2017-05-14T02:46:51.432Z,1011.38
2017-05-14T02:47:53.062Z,1011.40
2017-05-14T02:48:54.822Z,1011.38
2017-05-14T02:49:56.551Z,1011.40
2017-05-14T02:50:58.237Z,1011.36
2017-05-14T02:51:59.953Z,1011.37
2017-05-14T02:53:01.639Z,1011.39
2017-05-14T02:54:42.919Z,1010.98
2017-05-14T02:55:44.637Z,1011.19
2017-05-14T02:56:46.457Z,1011.30
2017-05-14T02:58:27.642Z,1011.01
2017-05-14T02:59:29.343Z,1011.18
2017-05-14T03:00:31.019Z,1011.31
2017-05-14T03:01:32.775Z,1011.40
2017-05-14T03:02:34.468Z,1011.46
2017-05-14T03:03:36.336Z,1011.49
2017-05-14T03:04:38.121Z,1011.49
2017-05-14T03:05:39.816Z,1011.54
2017-05-14T03:06:41.522Z,1011.58
2017-05-14T03:07:43.202Z,1011.58
2017-05-14T03:08:44.963Z,1011.57
2017-05-14T03:09:46.664Z,1011.57
2017-05-14T03:10:48.369Z,1011.53
2017-05-14T03:11:50.066Z,1011.56
2017-05-14T03:12:51.738Z,1011.59
2017-05-14T03:13:53.435Z,1011.54
2017-05-14T03:14:55.124Z,1011.55
2017-05-14T03:15:56.726Z,1011.62
2017-05-14T03:16:58.395Z,1011.57
2017-05-14T03:18:00.076Z,1011.57
2017-05-14T03:19:01.897Z,1011.60
2017-05-14T03:20:03.580Z,1011.57
2017-05-14T03:21:05.233Z,1011.57
2017-05-14T03:22:06.846Z,1011.59
2017-05-14T03:23:08.575Z,1011.60
2017-05-14T03:24:10.392Z,1011.58
2017-05-14T03:25:12.036Z,1011.58
2017-05-14T03:26:13.710Z,1011.63
2017-05-14T03:27:15.412Z,1011.61
2017-05-14T03:28:17.038Z,1011.64
2017-05-14T03:29:19.289Z,1011.67
2017-05-14T03:30:20.956Z,1011.67
2017-05-14T03:31:22.588Z,1011.65
2017-05-14T03:32:24.271Z,1011.65
2017-05-14T03:33:25.899Z,1011.69
2017-05-14T03:34:27.605Z,1011.70
2017-05-14T03:35:29.265Z,1011.71
2017-05-14T03:36:31.018Z,1011.66
2017-05-14T03:37:32.679Z,1011.70
2017-05-14T03:38:34.369Z,1011.69
2017-05-14T03:39:36.105Z,1011.70
2017-05-14T03:40:37.786Z,1011.67
2017-05-14T03:41:39.500Z,1011.71
2017-05-14T03:42:41.151Z,1011.75
2017-05-14T03:43:42.777Z,1011.76
2017-05-14T03:44:44.534Z,1011.74
2017-05-14T03:45:46.139Z,1011.76
2017-05-14T03:46:47.794Z,1011.74
2017-05-14T03:47:49.446Z,1011.73
2017-05-14T03:48:51.102Z,1011.78
2017-05-14T03:50:32.245Z,1011.46
2017-05-14T03:52:13.425Z,1011.29
2017-05-14T03:53:15.046Z,1011.58
2017-05-14T03:54:16.659Z,1011.83
2017-05-14T03:55:18.289Z,1011.90
2017-05-14T03:56:19.897Z,1011.97
2017-05-14T03:57:21.712Z,1012.00
2017-05-14T03:58:23.314Z,1012.03
2017-05-14T03:59:24.928Z,1012.04
2017-05-14T04:00:26.581Z,1012.05
2017-05-14T04:01:28.200Z,1012.07
2017-05-14T04:02:29.872Z,1012.08
2017-05-14T04:03:31.519Z,1012.10
2017-05-14T04:04:33.124Z,1012.09
2017-05-14T04:05:34.749Z,1012.10
2017-05-14T04:06:36.373Z,1012.08
2017-05-14T04:07:38.113Z,1012.09
2017-05-14T04:08:39.729Z,1012.14
2017-05-14T04:09:41.374Z,1012.14
2017-05-14T04:10:43.033Z,1012.17
2017-05-14T04:11:44.687Z,1012.11
2017-05-14T04:12:46.432Z,1012.12
2017-05-14T04:13:48.094Z,1012.11
2017-05-14T04:14:49.741Z,1012.13
2017-05-14T04:15:51.373Z,1012.13
2017-05-14T04:16:53.013Z,1012.11
2017-05-14T04:17:54.823Z,1012.10
2017-05-14T04:18:56.465Z,1012.10
2017-05-14T04:19:58.263Z,1012.11
2017-05-14T04:20:59.940Z,1012.09
2017-05-14T04:22:01.598Z,1012.09
2017-05-14T04:23:03.298Z,1012.09
2017-05-14T04:24:04.978Z,1012.10
2017-05-14T04:25:06.687Z,1012.10
2017-05-14T04:26:08.325Z,1012.10
2017-05-14T04:27:10.048Z,1012.12
2017-05-14T04:28:11.771Z,1012.14
2017-05-14T04:29:13.447Z,1012.16
2017-05-14T04:30:15.201Z,1012.18
2017-05-14T04:31:16.875Z,1012.21
2017-05-14T04:32:18.535Z,1012.20
2017-05-14T04:33:20.255Z,1012.22
2017-05-14T04:34:21.928Z,1012.20
2017-05-14T04:35:23.607Z,1012.21
2017-05-14T04:36:25.240Z,1012.21
2017-05-14T04:37:26.950Z,1012.23
2017-05-14T04:38:28.684Z,1012.25
2017-05-14T04:39:30.393Z,1012.28
2017-05-14T04:40:32.089Z,1012.29
2017-05-14T04:41:33.774Z,1012.28
2017-05-14T04:42:35.552Z,1012.34
2017-05-14T04:43:37.278Z,1012.42
2017-05-14T04:44:39.014Z,1012.57
2017-05-14T04:45:40.729Z,1012.70
2017-05-14T04:46:42.417Z,1012.75
2017-05-14T04:47:44.181Z,1012.82
2017-05-14T04:48:46.143Z,1012.84
2017-05-14T04:49:47.882Z,1012.87
2017-05-14T04:50:49.577Z,1012.90
2017-05-14T04:51:51.261Z,1012.91
2017-05-14T04:52:52.965Z,1012.84
2017-05-14T04:53:54.747Z,1012.88
2017-05-14T04:54:56.433Z,1012.93
2017-05-14T04:55:58.109Z,1012.95
2017-05-14T04:56:59.747Z,1012.92
2017-05-14T04:58:01.437Z,1012.93
2017-05-14T04:59:03.148Z,1012.96
2017-05-14T05:00:04.802Z,1012.96
2017-05-14T05:01:06.442Z,1013.02
2017-05-14T05:02:08.083Z,1013.00
2017-05-14T05:03:09.782Z,1012.98
2017-05-14T05:04:11.488Z,1013.00
2017-05-14T05:05:13.121Z,1012.98
2017-05-14T05:06:14.777Z,1012.98
2017-05-14T05:07:16.475Z,1012.92
2017-05-14T05:08:18.094Z,1012.96
2017-05-14T05:09:19.811Z,1013.01
2017-05-14T05:10:21.442Z,1012.98
2017-05-14T05:11:23.138Z,1013.02
2017-05-14T05:12:24.792Z,1013.03
2017-05-14T05:13:26.432Z,1013.01
2017-05-14T05:14:28.155Z,1013.01
2017-05-14T05:15:29.801Z,1013.04
2017-05-14T05:16:31.501Z,1013.03
2017-05-14T05:17:33.138Z,1013.03
2017-05-14T05:18:34.825Z,1013.04
2017-05-14T05:19:36.572Z,1013.07
2017-05-14T05:21:17.841Z,1012.85
2017-05-14T05:22:19.475Z,1012.99
2017-05-14T05:23:21.122Z,1013.06
2017-05-14T05:24:22.844Z,1013.15
2017-05-14T05:25:24.467Z,1013.18
2017-05-14T05:26:26.194Z,1013.22
2017-05-14T05:27:27.859Z,1013.25
2017-05-14T05:28:29.503Z,1013.35
2017-05-14T05:29:31.165Z,1013.42
2017-05-14T05:30:32.806Z,1013.48
2017-05-14T05:31:34.536Z,1013.54
2017-05-14T05:32:36.197Z,1013.60
2017-05-14T05:33:37.905Z,1013.58
2017-05-14T05:34:39.598Z,1013.58
2017-05-14T05:35:41.286Z,1013.53
2017-05-14T05:37:22.520Z,1013.10
2017-05-14T05:38:24.178Z,1013.27
2017-05-14T05:39:25.830Z,1013.39
2017-05-14T05:40:27.495Z,1013.38
2017-05-14T05:41:29.213Z,1013.34
2017-05-14T05:42:30.957Z,1013.26
2017-05-14T05:43:32.652Z,1013.07
2017-05-14T05:44:34.300Z,1013.15
2017-05-14T05:45:35.940Z,1013.38
2017-05-14T05:46:37.605Z,1013.50
2017-05-14T05:47:39.325Z,1013.57
2017-05-14T05:48:40.938Z,1013.55
2017-05-14T05:49:42.570Z,1013.60
2017-05-14T05:50:44.221Z,1013.67
2017-05-14T05:51:45.899Z,1013.71
2017-05-14T05:52:47.580Z,1013.83
2017-05-14T05:53:49.221Z,1013.93
2017-05-14T05:54:50.899Z,1014.03
2017-05-14T05:55:52.545Z,1014.15
2017-05-14T05:56:54.170Z,1014.27
2017-05-14T05:57:55.917Z,1014.53
2017-05-14T05:58:57.657Z,1015.05
2017-05-14T05:59:59.400Z,1016.12
2017-05-14T06:01:01.084Z,1016.94
2017-05-14T06:02:02.740Z,1017.85
2017-05-14T06:03:04.487Z,1018.90
2017-05-14T06:04:06.181Z,1018.56
2017-05-14T06:05:07.867Z,1018.52
2017-05-14T06:06:09.555Z,1019.28
2017-05-14T06:07:11.227Z,1020.61
2017-05-14T06:08:13.160Z,1020.90
2017-05-14T06:09:14.862Z,1022.27
2017-05-14T06:10:16.580Z,1022.70
2017-05-14T06:11:18.326Z,1020.86
2017-05-14T06:12:20.000Z,1019.24
2017-05-14T06:13:21.831Z,1018.72
2017-05-14T06:14:23.560Z,1018.78
2017-05-14T06:15:25.234Z,1018.42
2017-05-14T06:16:26.905Z,1018.15
2017-05-14T06:17:28.583Z,1018.77
2017-05-14T06:18:30.342Z,1019.07
2017-05-14T06:19:32.071Z,1018.25
2017-05-14T06:20:33.747Z,1017.57
2017-05-14T06:21:35.411Z,1017.30
2017-05-14T06:22:37.159Z,1017.53
2017-05-14T06:23:38.852Z,1017.42
2017-05-14T06:24:40.519Z,1017.04
2017-05-14T06:25:42.206Z,1016.61
2017-05-14T06:26:43.905Z,1016.38
2017-05-14T06:27:45.559Z,1016.42
2017-05-14T06:28:47.316Z,1016.46
2017-05-14T06:30:28.522Z,1015.87
2017-05-14T06:31:30.166Z,1016.03
2017-05-14T06:32:31.866Z,1016.17
2017-05-14T06:33:33.507Z,1016.10
2017-05-14T06:35:14.736Z,1015.89
2017-05-14T06:36:56.979Z,1015.26
2017-05-14T06:37:58.633Z,1015.52
2017-05-14T06:39:00.321Z,1015.68
2017-05-14T06:40:01.966Z,1015.97
2017-05-14T06:41:03.650Z,1015.99
2017-05-14T06:42:05.400Z,1016.19
2017-05-14T06:43:07.110Z,1016.52
2017-05-14T06:44:08.778Z,1016.76
2017-05-14T06:45:10.445Z,1017.02
2017-05-14T06:46:12.127Z,1017.80
2017-05-14T06:47:13.940Z,1018.29
2017-05-14T06:48:15.599Z,1018.12
2017-05-14T06:49:17.329Z,1018.67
2017-05-14T06:50:18.995Z,1019.27
2017-05-14T06:51:20.679Z,1021.80
2017-05-14T06:52:22.474Z,1019.66
2017-05-14T06:53:24.139Z,1017.41
2017-05-14T06:54:25.825Z,1020.58
2017-05-14T06:55:27.501Z,1019.29
2017-05-14T06:56:29.156Z,1019.01
2017-05-14T06:57:30.920Z,1019.57
2017-05-14T06:58:32.615Z,1024.60
2017-05-14T06:59:34.315Z,1023.05
2017-05-14T07:00:36.015Z,1018.16
2017-05-14T07:01:37.774Z,1025.27
2017-05-14T07:02:39.495Z,1018.77
2017-05-14T07:03:41.168Z,1026.48
2017-05-14T07:04:42.849Z,1025.41
2017-05-14T07:05:44.540Z,1020.52
2017-05-14T07:06:46.148Z,1029.42
2017-05-14T07:07:47.858Z,1025.85
2017-05-14T07:08:49.533Z,1024.23
2017-05-14T07:09:51.193Z,1032.23
2017-05-14T07:10:52.814Z,1020.83
2017-05-14T07:11:54.555Z,1034.99
2017-05-14T07:12:56.301Z,1030.12
2017-05-14T07:13:57.971Z,1026.72
2017-05-14T07:14:59.712Z,1025.90
2017-05-14T07:16:02.473Z,1019.27
2017-05-14T07:17:04.110Z,1022.53
2017-05-14T07:18:05.809Z,1020.44
2017-05-14T07:19:07.478Z,1019.40
2017-05-14T07:20:09.119Z,1021.05
2017-05-14T07:21:10.768Z,1016.87
2017-05-14T07:22:52.928Z,1017.87
2017-05-14T07:23:54.625Z,1016.51
2017-05-14T07:24:56.281Z,1015.16
2017-05-14T07:25:57.972Z,1015.40
2017-05-14T07:26:59.603Z,1015.76
2017-05-14T07:28:01.330Z,1019.07
2017-05-14T07:29:03.142Z,1018.43
2017-05-14T07:30:04.832Z,1016.74
2017-05-14T07:31:06.522Z,1018.19
2017-05-14T07:32:08.171Z,1020.92
2017-05-14T07:33:09.867Z,1019.59
2017-05-14T07:34:11.530Z,1017.28
2017-05-14T07:35:13.193Z,1017.46
2017-05-14T07:36:14.855Z,1020.26
2017-05-14T07:37:16.508Z,1018.77
2017-05-14T07:38:18.279Z,1017.42
2017-05-14T07:39:19.971Z,1016.82
2017-05-14T07:40:21.673Z,1016.11
2017-05-14T07:41:23.353Z,1016.88
2017-05-14T07:42:25.134Z,1017.31
2017-05-14T07:43:26.870Z,1017.38
2017-05-14T07:44:28.547Z,1017.60
2017-05-14T07:45:30.238Z,1017.55
2017-05-14T07:46:31.922Z,1021.43
2017-05-14T07:47:33.586Z,1019.22
2017-05-14T07:48:35.611Z,1021.05
2017-05-14T07:49:37.325Z,1019.62
2017-05-14T07:50:38.981Z,1019.66
2017-05-14T07:51:40.682Z,1017.77
2017-05-14T07:52:42.349Z,1022.87
2017-05-14T07:53:44.110Z,1027.08
2017-05-14T07:54:45.774Z,1020.54
2017-05-14T07:55:47.484Z,1027.08
2017-05-14T07:56:49.152Z,1020.32
2017-05-14T07:57:50.869Z,1017.54
2017-05-14T07:58:52.624Z,1021.72
2017-05-14T07:59:54.248Z,1025.47
2017-05-14T08:00:55.909Z,1024.53
2017-05-14T08:01:57.536Z,1023.27
2017-05-14T08:02:59.236Z,1023.27
2017-05-14T08:04:00.992Z,1019.89
2017-05-14T08:05:02.673Z,1022.24
2017-05-14T08:06:04.372Z,1022.28
2017-05-14T08:07:06.030Z,1021.78
2017-05-14T08:08:07.738Z,1019.71
2017-05-14T08:09:09.599Z,1020.20
2017-05-14T08:10:12.384Z,1020.58
2017-05-14T08:11:14.111Z,1020.82
2017-05-14T08:12:15.795Z,1020.32
2017-05-14T08:13:17.489Z,1018.48
2017-05-14T08:14:19.241Z,1019.07
2017-05-14T08:16:00.610Z,1018.01
2017-05-14T08:17:02.353Z,1016.20
2017-05-14T08:18:04.276Z,1015.61
2017-05-14T08:19:05.989Z,1017.86
2017-05-14T08:20:07.960Z,1017.45
2017-05-14T08:21:09.910Z,1017.71
2017-05-14T08:22:11.769Z,1017.10
2017-05-14T08:23:13.628Z,1014.99
2017-05-14T08:24:15.371Z,1014.16
2017-05-14T08:25:17.102Z,1014.95
2017-05-14T08:26:18.811Z,1015.26
2017-05-14T08:27:20.638Z,1015.01
2017-05-14T08:28:22.313Z,1014.10
2017-05-14T08:29:24.052Z,1014.29
2017-05-14T08:30:25.846Z,1015.59
2017-05-14T08:31:27.696Z,1016.52
2017-05-14T08:32:29.469Z,1017.64
2017-05-14T08:33:31.132Z,1017.41
2017-05-14T08:34:32.911Z,1016.14
2017-05-14T08:35:34.558Z,1016.13
2017-05-14T08:36:36.294Z,1015.48
2017-05-14T08:37:38.005Z,1016.95
2017-05-14T08:38:39.663Z,1016.48
2017-05-14T08:39:41.355Z,1017.45
2017-05-14T08:40:42.982Z,1017.63
2017-05-14T08:41:44.712Z,1017.72
2017-05-14T08:42:47.684Z,1017.57
2017-05-14T08:43:49.573Z,1017.36
2017-05-14T08:44:51.248Z,1017.19
2017-05-14T08:45:52.935Z,1017.14
2017-05-14T08:46:54.688Z,1015.86
2017-05-14T08:47:56.376Z,1015.56
2017-05-14T08:48:58.033Z,1015.32
2017-05-14T08:50:00.342Z,1014.51
2017-05-14T08:51:04.514Z,1012.57
2017-05-14T08:52:06.231Z,1012.04
2017-05-14T08:53:07.864Z,1012.05
2017-05-14T08:54:09.560Z,1012.21
2017-05-14T08:55:11.194Z,1012.35
2017-05-14T08:56:12.856Z,1013.24
2017-05-14T08:57:15.008Z,1014.21
2017-05-14T08:58:16.990Z,1015.61
2017-05-14T09:00:00.839Z,1015.71
2017-05-14T09:01:42.805Z,1015.39
2017-05-14T09:02:44.376Z,1015.46
2017-05-14T09:03:46.004Z,1015.42
2017-05-14T09:04:47.886Z,1015.28
2017-05-14T09:05:49.589Z,1015.30
2017-05-14T09:06:51.304Z,1015.29
2017-05-14T09:08:32.460Z,1014.82
2017-05-14T09:09:34.074Z,1014.94
2017-05-14T09:10:35.736Z,1014.94
2017-05-14T09:11:37.361Z,1014.91
2017-05-14T09:12:39.038Z,1014.88
2017-05-14T09:13:40.861Z,1014.88
2017-05-14T09:14:42.557Z,1014.89
2017-05-14T09:15:44.309Z,1014.82
2017-05-14T09:16:46.000Z,1014.80
2017-05-14T09:17:47.750Z,1014.89
2017-05-14T09:18:49.476Z,1014.86
2017-05-14T09:19:51.203Z,1014.83
2017-05-14T09:20:52.865Z,1014.77
2017-05-14T09:21:54.569Z,1014.80
2017-05-14T09:22:56.377Z,1014.68
2017-05-14T09:23:58.218Z,1014.66
2017-05-14T09:24:59.885Z,1012.86
2017-05-14T09:26:01.584Z,1011.51
2017-05-14T09:27:03.273Z,1012.47
2017-05-14T09:28:04.957Z,1014.70
2017-05-14T09:29:06.750Z,1015.05
2017-05-14T09:30:08.400Z,1014.95
2017-05-14T09:31:10.100Z,1014.63
2017-05-14T09:32:11.822Z,1015.04
2017-05-14T09:33:13.487Z,1014.98
2017-05-14T09:34:15.177Z,1014.99
2017-05-14T09:35:16.816Z,1015.01
2017-05-14T09:36:18.463Z,1015.06
2017-05-14T09:37:20.226Z,1013.65
2017-05-14T09:38:21.879Z,1014.13
2017-05-14T09:39:23.513Z,1014.30
2017-05-14T09:40:25.169Z,1014.00
2017-05-14T09:41:26.800Z,1012.30
2017-05-14T09:42:28.523Z,1012.10
2017-05-14T09:43:30.227Z,1013.38
2017-05-14T09:44:31.912Z,1013.37
2017-05-14T09:45:33.651Z,1012.39
2017-05-14T09:46:35.310Z,1011.90
2017-05-14T09:47:37.047Z,1011.96
2017-05-14T09:48:38.726Z,1012.15
2017-05-14T09:49:40.409Z,1014.30
2017-05-14T09:50:42.069Z,1013.93
2017-05-14T09:51:43.773Z,1015.73
2017-05-14T09:52:45.489Z,1015.86
2017-05-14T09:53:47.208Z,1015.70
2017-05-14T09:54:48.864Z,1015.34
2017-05-14T09:55:50.495Z,1014.97
2017-05-14T09:56:52.152Z,1015.06
2017-05-14T09:57:53.891Z,1013.84
2017-05-14T09:58:55.493Z,1014.25
2017-05-14T10:00:38.197Z,1011.89
2017-05-14T10:01:39.903Z,1012.03
2017-05-14T10:02:41.578Z,1012.19
2017-05-14T10:03:43.337Z,1014.53
2017-05-14T10:04:45.021Z,1014.15
2017-05-14T10:05:46.739Z,1012.99
2017-05-14T10:06:48.387Z,1012.96
2017-05-14T10:07:50.113Z,1013.02
2017-05-14T10:08:51.741Z,1013.50
2017-05-14T10:09:53.460Z,1014.19
2017-05-14T10:10:55.221Z,1013.77
2017-05-14T10:11:56.888Z,1013.21
2017-05-14T10:12:58.562Z,1013.08
2017-05-14T10:14:00.270Z,1013.05
2017-05-14T10:15:01.947Z,1013.01
2017-05-14T10:16:03.664Z,1013.03
2017-05-14T10:17:05.263Z,1013.01
2017-05-14T10:18:07.017Z,1012.96
2017-05-14T10:19:08.655Z,1012.98
2017-05-14T10:20:10.366Z,1013.02
2017-05-14T10:21:12.281Z,1013.09
2017-05-14T10:22:14.041Z,1013.11
2017-05-14T10:23:15.698Z,1013.12
2017-05-14T10:24:17.319Z,1013.12
2017-05-14T10:25:18.944Z,1013.13
2017-05-14T10:26:20.746Z,1013.13
2017-05-14T10:27:22.433Z,1013.17
2017-05-14T10:28:24.155Z,1013.17
2017-05-14T10:29:25.791Z,1013.21
2017-05-14T10:30:27.461Z,1013.24
2017-05-14T10:31:29.226Z,1013.30
2017-05-14T10:32:30.840Z,1013.34
2017-05-14T10:33:32.450Z,1013.48
2017-05-14T10:34:34.067Z,1013.64
2017-05-14T10:35:35.766Z,1013.83
2017-05-14T10:36:37.446Z,1013.89
2017-05-14T10:37:39.068Z,1013.95
2017-05-14T10:38:40.726Z,1013.87
2017-05-14T10:39:42.351Z,1013.85
2017-05-14T10:40:44.046Z,1013.81
2017-05-14T10:41:45.776Z,1013.78
2017-05-14T10:42:47.409Z,1013.86
2017-05-14T10:43:49.050Z,1013.94
2017-05-14T10:44:50.763Z,1013.97
2017-05-14T10:45:52.415Z,1013.96
2017-05-14T10:46:54.116Z,1013.91
2017-05-14T10:47:55.876Z,1013.88
2017-05-14T10:48:57.584Z,1013.95
2017-05-14T10:49:59.287Z,1013.98
2017-05-14T10:51:00.946Z,1013.84
2017-05-14T10:52:42.109Z,1013.51
2017-05-14T10:53:43.757Z,1013.51
2017-05-14T10:54:45.409Z,1013.59
2017-05-14T10:55:47.096Z,1013.62
2017-05-14T10:56:48.752Z,1013.66
2017-05-14T10:57:50.471Z,1013.65
2017-05-14T10:58:52.120Z,1013.70
2017-05-14T10:59:53.804Z,1013.69
2017-05-14T11:00:55.516Z,1013.76
2017-05-14T11:01:57.198Z,1013.77
2017-05-14T11:02:58.918Z,1013.75
2017-05-14T11:04:00.565Z,1013.72
2017-05-14T11:05:03.147Z,1013.73
2017-05-14T11:06:04.782Z,1013.70
2017-05-14T11:07:06.515Z,1013.77
2017-05-14T11:08:08.236Z,1013.79
2017-05-14T11:09:09.918Z,1013.83
2017-05-14T11:10:11.520Z,1013.86
2017-05-14T11:11:13.215Z,1013.90
2017-05-14T11:12:14.953Z,1013.83
2017-05-14T11:13:16.611Z,1013.87
2017-05-14T11:14:18.249Z,1013.90
2017-05-14T11:15:19.951Z,1013.97
2017-05-14T11:16:21.608Z,1013.96
2017-05-14T11:17:23.353Z,1013.91
2017-05-14T11:18:25.026Z,1013.91
2017-05-14T11:19:26.677Z,1013.99
2017-05-14T11:20:28.366Z,1014.07
2017-05-14T11:21:30.180Z,1014.11
2017-05-14T11:22:31.910Z,1014.13
2017-05-14T11:23:33.587Z,1014.14
2017-05-14T11:24:35.259Z,1014.09
2017-05-14T11:25:36.984Z,1014.02
2017-05-14T11:26:38.718Z,1013.95
2017-05-14T11:27:40.453Z,1013.95
2017-05-14T11:28:42.107Z,1013.94
2017-05-14T11:29:43.769Z,1013.96
2017-05-14T11:30:45.451Z,1013.98
2017-05-14T11:31:47.103Z,1014.00
2017-05-14T11:32:48.861Z,1014.00
2017-05-14T11:33:50.598Z,1013.99
2017-05-14T11:34:52.295Z,1013.93
2017-05-14T11:35:53.980Z,1013.95
2017-05-14T11:36:55.621Z,1013.95
2017-05-14T11:37:57.304Z,1013.91
2017-05-14T11:38:59.002Z,1013.90
2017-05-14T11:40:00.690Z,1013.94
2017-05-14T11:41:02.361Z,1013.89
2017-05-14T11:42:04.032Z,1013.89
2017-05-14T11:43:05.766Z,1013.83
2017-05-14T11:44:07.576Z,1013.85
2017-05-14T11:45:09.262Z,1013.83
2017-05-14T11:46:10.967Z,1013.78
2017-05-14T11:47:12.625Z,1013.83
2017-05-14T11:48:14.382Z,1013.77
2017-05-14T11:49:16.093Z,1013.71
2017-05-14T11:50:17.764Z,1013.76
2017-05-14T11:51:19.462Z,1013.79
2017-05-14T11:52:21.093Z,1013.81
2017-05-14T11:53:22.829Z,1013.84
2017-05-14T11:54:24.499Z,1013.87
2017-05-14T11:55:26.204Z,1013.86
2017-05-14T11:56:27.893Z,1013.84
2017-05-14T11:57:29.645Z,1013.85
2017-05-14T11:58:31.378Z,1013.86
2017-05-14T11:59:33.002Z,1013.91
2017-05-14T12:00:34.642Z,1013.87
2017-05-14T12:01:36.305Z,1013.87
2017-05-14T12:02:38.045Z,1013.83
2017-05-14T12:03:39.744Z,1013.85
2017-05-14T12:04:41.468Z,1013.82
2017-05-14T12:05:43.134Z,1013.75
2017-05-14T12:06:44.838Z,1013.81
2017-05-14T12:07:46.567Z,1013.80
2017-05-14T12:08:48.250Z,1013.79
2017-05-14T12:09:49.934Z,1013.85
2017-05-14T12:10:51.546Z,1013.86
2017-05-14T12:11:53.314Z,1013.88
2017-05-14T12:12:55.024Z,1013.90
2017-05-14T12:13:56.712Z,1013.95
2017-05-14T12:14:58.360Z,1013.95
2017-05-14T12:16:00.063Z,1013.96
2017-05-14T12:17:01.712Z,1013.93
2017-05-14T12:18:03.356Z,1013.94
2017-05-14T12:19:05.091Z,1014.00
2017-05-14T12:20:06.743Z,1014.00
2017-05-14T12:21:08.506Z,1014.04
2017-05-14T12:22:10.260Z,1014.04
2017-05-14T12:23:11.940Z,1014.03
2017-05-14T12:24:13.736Z,1014.04
2017-05-14T12:25:15.462Z,1014.10
2017-05-14T12:26:17.186Z,1014.18
2017-05-14T12:27:18.841Z,1014.23
2017-05-14T12:28:20.497Z,1014.30
2017-05-14T12:29:22.302Z,1014.44
2017-05-14T12:30:24.107Z,1014.52
2017-05-14T12:31:25.753Z,1014.55
2017-05-14T12:32:27.428Z,1014.56
2017-05-14T12:33:29.134Z,1014.58
2017-05-14T12:34:30.906Z,1014.54
2017-05-14T12:35:32.642Z,1014.60
2017-05-14T12:36:34.305Z,1014.64
2017-05-14T12:37:35.993Z,1014.66
2017-05-14T12:38:37.671Z,1014.63
2017-05-14T12:39:39.422Z,1014.64
2017-05-14T12:40:41.257Z,1014.66
2017-05-14T12:41:42.965Z,1014.65
2017-05-14T12:42:44.594Z,1014.64
2017-05-14T12:43:46.285Z,1014.58
2017-05-14T12:44:48.020Z,1014.60
2017-05-14T12:45:49.699Z,1014.65
2017-05-14T12:46:51.355Z,1014.63
2017-05-14T12:47:53.052Z,1014.64
2017-05-14T12:48:54.751Z,1014.64
2017-05-14T12:49:56.506Z,1014.64
2017-05-14T12:50:58.167Z,1014.58
2017-05-14T12:51:59.838Z,1014.48
2017-05-14T12:53:01.571Z,1014.39
2017-05-14T12:54:03.261Z,1014.29
2017-05-14T12:55:04.979Z,1014.22
2017-05-14T12:56:06.601Z,1014.17
2017-05-14T12:57:08.304Z,1014.14
2017-05-14T12:58:09.985Z,1014.07
2017-05-14T12:59:11.626Z,1014.05
2017-05-14T13:00:13.349Z,1014.05
2017-05-14T13:01:14.980Z,1013.99
2017-05-14T13:02:16.675Z,1014.06
2017-05-14T13:03:18.368Z,1014.01
2017-05-14T13:04:19.965Z,1014.05
2017-05-14T13:05:21.739Z,1014.05
2017-05-14T13:06:24.221Z,1014.03