createdAt,value
2018-02-16T00:00:38.229Z,118.00
2018-02-16T00:01:38.242Z,129.40
2018-02-16T00:02:38.253Z,128.50
2018-02-16T00:03:38.266Z,202.90
2018-02-16T00:04:38.274Z,146.60
2018-02-16T00:05:38.286Z,128.80
2018-02-16T00:06:38.298Z,184.20
2018-02-16T00:07:38.307Z,152.60
2018-02-16T00:08:38.320Z,136.80
2018-02-16T00:09:38.330Z,146.90
2018-02-16T00:10:38.343Z,130.80
2018-02-16T00:11:38.353Z,235.20
2018-02-16T00:12:38.364Z,145.10
2018-02-16T00:13:38.375Z,184.90
2018-02-16T00:14:38.386Z,150.90
2018-02-16T00:15:38.396Z,146.20
2018-02-16T00:16:38.408Z,153.40
2018-02-16T00:17:38.418Z,169.20
2018-02-16T00:18:38.432Z,142.50
2018-02-16T00:19:38.442Z,196.90
2018-02-16T00:20:38.453Z,175.90
2018-02-16T00:21:38.464Z,171.70
2018-02-16T00:22:38.476Z,135.90
2018-02-16T00:23:38.587Z,174.50
2018-02-16T00:24:38.497Z,156.80
2018-02-16T00:25:38.509Z,214.30
2018-02-16T00:26:38.520Z,126.90
2018-02-16T00:27:38.531Z,116.00
2018-02-16T00:28:38.539Z,153.30
2018-02-16T00:29:38.552Z,121.70
2018-02-16T00:30:38.562Z,155.40
2018-02-16T00:31:38.572Z,112.30
2018-02-16T00:32:38.582Z,129.30
2018-02-16T00:33:38.596Z,181.60
2018-02-16T00:34:38.607Z,114.00
2018-02-16T00:35:38.618Z,137.10
2018-02-16T00:36:38.626Z,128.10
2018-02-16T00:37:38.636Z,126.70
2018-02-16T00:38:38.649Z,219.20
2018-02-16T00:39:38.660Z,189.90
2018-02-16T00:40:38.672Z,120.90
2018-02-16T00:41:38.683Z,122.90
2018-02-16T00:42:38.693Z,152.20
2018-02-16T00:43:38.713Z,180.70
2018-02-16T00:44:38.716Z,128.30
2018-02-16T00:45:38.726Z,155.30
2018-02-16T00:46:38.736Z,135.10
2018-02-16T00:47:38.745Z,99.10
2018-02-16T00:48:38.757Z,162.90
2018-02-16T00:49:38.768Z,171.80
2018-02-16T00:50:38.781Z,238.90
2018-02-16T00:51:38.789Z,206.00
2018-02-16T00:52:38.800Z,158.00
2018-02-16T00:53:38.811Z,122.90
2018-02-16T00:54:38.823Z,172.90
2018-02-16T00:55:38.832Z,122.60
2018-02-16T00:56:38.843Z,162.60
2018-02-16T00:57:38.854Z,180.80
2018-02-16T00:58:38.866Z,225.50
2018-02-16T00:59:38.874Z,199.90
2018-02-16T01:00:38.887Z,168.30
2018-02-16T01:01:38.899Z,111.80
2018-02-16T01:02:38.908Z,189.50
2018-02-16T01:03:38.918Z,124.60
2018-02-16T01:04:38.937Z,175.00
2018-02-16T01:05:38.940Z,168.90
2018-02-16T01:06:38.951Z,123.10
2018-02-16T01:07:38.960Z,109.80
2018-02-16T01:08:38.971Z,105.00
2018-02-16T01:09:38.983Z,81.70
2018-02-16T01:10:38.995Z,104.40
2018-02-16T01:11:39.004Z,116.40
2018-02-16T01:12:39.016Z,106.00
2018-02-16T01:13:39.026Z,105.70
2018-02-16T01:14:39.036Z,105.70
2018-02-16T01:15:39.047Z,99.00
2018-02-16T01:16:39.058Z,92.30
2018-02-16T01:17:39.071Z,97.70
2018-02-16T01:18:39.086Z,103.30
2018-02-16T01:19:39.090Z,101.90
2018-02-16T01:20:39.100Z,101.20
2018-02-16T01:21:39.114Z,88.20
2018-02-16T01:22:39.123Z,84.10
2018-02-16T01:23:39.132Z,70.10
2018-02-16T01:24:39.142Z,77.80
2018-02-16T01:25:39.153Z,72.20
2018-02-16T01:26:39.165Z,71.30
2018-02-16T01:27:39.175Z,66.00
2018-02-16T01:28:39.186Z,65.10
2018-02-16T01:29:39.190Z,67.90
2018-02-16T01:30:39.197Z,60.40
2018-02-16T01:31:39.210Z,56.50
2018-02-16T01:32:39.220Z,62.90
2018-02-16T01:33:39.229Z,54.70
2018-02-16T01:34:39.341Z,59.90
2018-02-16T01:35:39.250Z,61.60
2018-02-16T01:36:39.260Z,57.90
2018-02-16T01:37:39.272Z,59.50
2018-02-16T01:38:39.282Z,54.00
2018-02-16T01:39:39.297Z,53.60
2018-02-16T01:40:39.304Z,55.00
2018-02-16T01:41:39.317Z,57.40
2018-02-16T01:42:39.324Z,55.50
2018-02-16T01:43:39.336Z,50.50
2018-02-16T01:44:39.346Z,56.10
2018-02-16T01:45:39.355Z,47.80
2018-02-16T01:46:39.367Z,54.80
2018-02-16T01:47:39.376Z,51.00
2018-02-16T01:48:39.387Z,53.30
2018-02-16T01:49:39.397Z,58.30
2018-02-16T01:50:39.407Z,47.30
2018-02-16T01:51:39.417Z,49.00
2018-02-16T01:52:39.428Z,51.50
2018-02-16T01:53:39.440Z,53.30
2018-02-16T01:54:39.450Z,51.50
2018-02-16T01:55:39.476Z,54.30
2018-02-16T01:56:39.468Z,49.80
2018-02-16T01:57:39.480Z,46.90
2018-02-16T01:58:39.493Z,46.20
2018-02-16T01:59:39.500Z,48.40
2018-02-16T02:00:39.511Z,47.50
2018-02-16T02:01:39.520Z,47.60
2018-02-16T02:02:39.532Z,46.20
2018-02-16T02:03:39.542Z,44.00
2018-02-16T02:04:39.551Z,48.20
2018-02-16T02:05:39.564Z,46.50
2018-02-16T02:06:39.572Z,45.40
2018-02-16T02:07:39.583Z,46.50
2018-02-16T02:08:39.593Z,48.00
2018-02-16T02:09:39.603Z,42.40
2018-02-16T02:10:39.615Z,44.40
2018-02-16T02:11:39.621Z,39.70
2018-02-16T02:12:39.635Z,41.40
2018-02-16T02:13:39.645Z,41.90
2018-02-16T02:14:39.657Z,41.50
2018-02-16T02:15:39.666Z,44.60
2018-02-16T02:16:39.677Z,42.10
2018-02-16T02:17:39.687Z,41.50
2018-02-16T02:18:39.697Z,44.70
2018-02-16T02:19:39.707Z,46.30
2018-02-16T02:20:39.717Z,44.50
2018-02-16T02:21:39.729Z,44.80
2018-02-16T02:22:39.739Z,41.50
2018-02-16T02:23:39.754Z,41.30
2018-02-16T02:24:39.761Z,38.40
2018-02-16T02:25:39.770Z,39.80
2018-02-16T02:26:39.785Z,39.90
2018-02-16T02:27:39.794Z,44.40
2018-02-16T02:28:39.809Z,42.90
2018-02-16T02:29:39.812Z,45.20
2018-02-16T02:30:39.827Z,44.20
2018-02-16T02:31:39.837Z,43.90
2018-02-16T02:32:39.843Z,44.90
2018-02-16T02:33:39.854Z,47.30
2018-02-16T02:34:39.867Z,40.80
2018-02-16T02:35:39.874Z,40.90
2018-02-16T02:36:39.885Z,43.60
2018-02-16T02:37:39.896Z,42.10
2018-02-16T02:38:39.907Z,44.20
2018-02-16T02:39:39.916Z,43.30
2018-02-16T02:40:39.928Z,48.00
2018-02-16T02:41:39.939Z,45.30
2018-02-16T02:42:39.948Z,43.10
2018-02-16T02:43:39.960Z,46.20
2018-02-16T02:44:39.968Z,42.00
2018-02-16T02:45:39.980Z,48.40
2018-02-16T02:46:39.990Z,44.50
2018-02-16T02:47:40.000Z,42.70
2018-02-16T02:48:40.012Z,43.50
2018-02-16T02:49:40.026Z,41.00
2018-02-16T02:50:40.035Z,48.50
2018-02-16T02:51:40.041Z,43.00
2018-02-16T02:52:40.053Z,43.20
2018-02-16T02:53:40.064Z,46.20
2018-02-16T02:54:40.074Z,49.00
2018-02-16T02:55:40.072Z,45.10
2018-02-16T02:56:40.082Z,45.80
2018-02-16T02:57:40.093Z,45.30
2018-02-16T02:58:40.104Z,43.10
2018-02-16T02:59:40.113Z,47.60
2018-02-16T03:00:40.124Z,45.10
2018-02-16T03:01:40.134Z,49.60
2018-02-16T03:02:40.145Z,46.30
2018-02-16T03:03:40.155Z,45.90
2018-02-16T03:04:40.165Z,49.00
2018-02-16T03:05:40.177Z,47.60
2018-02-16T03:06:40.187Z,45.80
2018-02-16T03:07:40.197Z,47.50
2018-02-16T03:08:40.205Z,44.50
2018-02-16T03:09:40.217Z,43.60
2018-02-16T03:10:40.229Z,42.30
2018-02-16T03:11:40.239Z,41.80
2018-02-16T03:12:40.251Z,44.90
2018-02-16T03:13:40.260Z,41.60
2018-02-16T03:14:40.271Z,43.90
2018-02-16T03:15:40.305Z,41.00
2018-02-16T03:16:40.291Z,43.60
2018-02-16T03:17:40.302Z,44.50
2018-02-16T03:18:40.313Z,42.80
2018-02-16T03:19:40.323Z,42.90
2018-02-16T03:20:40.333Z,42.10
2018-02-16T03:21:40.343Z,42.90
2018-02-16T03:22:40.355Z,43.50
2018-02-16T03:23:40.364Z,44.80
2018-02-16T03:24:40.376Z,42.20
2018-02-16T03:25:40.384Z,40.30
2018-02-16T03:26:40.396Z,41.60
2018-02-16T03:27:40.406Z,41.10
2018-02-16T03:28:40.415Z,40.10
2018-02-16T03:29:40.426Z,38.90
2018-02-16T03:30:40.438Z,42.00
2018-02-16T03:31:40.448Z,39.30
2018-02-16T03:32:40.456Z,42.60
2018-02-16T03:33:40.469Z,37.00
2018-02-16T03:34:40.480Z,42.50
2018-02-16T03:35:40.489Z,37.80
2018-02-16T03:36:40.499Z,45.10
2018-02-16T03:37:40.510Z,37.40
2018-02-16T03:38:40.520Z,38.00
2018-02-16T03:39:40.531Z,38.00
2018-02-16T03:40:40.542Z,42.30
2018-02-16T03:41:40.552Z,40.10
2018-02-16T03:42:40.562Z,38.10
2018-02-16T03:43:40.571Z,36.10
2018-02-16T03:44:40.583Z,37.30
2018-02-16T03:45:40.593Z,40.10
2018-02-16T03:46:40.603Z,41.10
2018-02-16T03:47:40.614Z,39.00
2018-02-16T03:48:40.626Z,38.20
2018-02-16T03:49:40.634Z,35.00
2018-02-16T03:50:40.646Z,38.00
2018-02-16T03:51:40.654Z,35.80
2018-02-16T03:52:40.664Z,40.20
2018-02-16T03:53:40.676Z,36.50
2018-02-16T03:54:40.686Z,42.90
2018-02-16T03:55:40.696Z,34.80
2018-02-16T03:56:40.707Z,35.10
2018-02-16T03:57:40.718Z,37.70
2018-02-16T03:58:40.730Z,33.10
2018-02-16T03:59:40.737Z,37.40
2018-02-16T04:00:40.748Z,33.70
2018-02-16T04:01:40.759Z,35.90
2018-02-16T04:02:40.768Z,33.40
2018-02-16T04:03:40.779Z,35.40
2018-02-16T04:04:40.789Z,35.40
2018-02-16T04:05:40.799Z,34.50
2018-02-16T04:06:40.810Z,30.70
2018-02-16T04:07:40.821Z,34.30
2018-02-16T04:08:40.831Z,36.30
2018-02-16T04:09:40.841Z,34.10
2018-02-16T04:10:40.852Z,33.60
2018-02-16T04:11:40.862Z,36.20
2018-02-16T04:12:40.872Z,38.50
2018-02-16T04:13:40.882Z,35.10
2018-02-16T04:14:40.892Z,33.00
2018-02-16T04:15:40.902Z,39.90
2018-02-16T04:16:40.912Z,36.70
2018-02-16T04:17:40.924Z,34.30
2018-02-16T04:18:40.934Z,31.90
2018-02-16T04:19:40.944Z,35.40
2018-02-16T04:20:40.953Z,41.90
2018-02-16T04:21:40.966Z,33.90
2018-02-16T04:22:40.975Z,36.00
2018-02-16T04:23:41.085Z,30.90
2018-02-16T04:24:40.997Z,34.60
2018-02-16T04:25:41.007Z,35.00
2018-02-16T04:26:41.016Z,32.50
2018-02-16T04:27:41.028Z,34.40
2018-02-16T04:28:41.036Z,30.90
2018-02-16T04:29:41.049Z,34.50
2018-02-16T04:30:41.078Z,37.50
2018-02-16T04:31:41.081Z,33.90
2018-02-16T04:32:41.090Z,32.90
2018-02-16T04:33:41.101Z,36.40
2018-02-16T04:34:41.111Z,36.00
2018-02-16T04:35:41.120Z,32.80
2018-02-16T04:36:41.133Z,38.40
2018-02-16T04:37:41.143Z,34.10
2018-02-16T04:38:41.153Z,35.50
2018-02-16T04:39:41.162Z,35.60
2018-02-16T04:40:41.174Z,39.20
2018-02-16T04:41:41.183Z,36.40
2018-02-16T04:42:41.196Z,32.00
2018-02-16T04:43:41.204Z,37.10
2018-02-16T04:44:41.215Z,38.10
2018-02-16T04:45:41.225Z,36.50
2018-02-16T04:46:41.237Z,38.10
2018-02-16T04:47:41.246Z,34.50
2018-02-16T04:48:41.256Z,35.30
2018-02-16T04:49:41.268Z,33.30
2018-02-16T04:50:41.282Z,35.20
2018-02-16T04:51:41.287Z,33.60
2018-02-16T04:52:41.297Z,34.70
2018-02-16T04:53:41.312Z,35.30
2018-02-16T04:54:41.320Z,33.50
2018-02-16T04:55:41.330Z,35.80
2018-02-16T04:56:41.344Z,35.60
2018-02-16T04:57:41.349Z,31.70
2018-02-16T04:58:41.362Z,33.20
2018-02-16T04:59:41.373Z,35.80
2018-02-16T05:00:41.381Z,39.40
2018-02-16T05:01:41.391Z,36.40
2018-02-16T05:02:41.503Z,35.50
2018-02-16T05:03:41.412Z,37.20
2018-02-16T05:04:41.421Z,34.30
2018-02-16T05:05:41.434Z,35.70
2018-02-16T05:06:41.443Z,36.00
2018-02-16T05:07:41.453Z,36.10
2018-02-16T05:08:41.465Z,37.80
2018-02-16T05:09:41.473Z,37.20
2018-02-16T05:10:41.483Z,37.10
2018-02-16T05:11:41.494Z,40.80
2018-02-16T05:12:41.506Z,35.30
2018-02-16T05:13:41.519Z,36.00
2018-02-16T05:14:41.527Z,38.50
2018-02-16T05:15:41.534Z,35.20
2018-02-16T05:16:41.546Z,40.50
2018-02-16T05:17:41.556Z,38.40
2018-02-16T05:18:41.567Z,36.20
2018-02-16T05:19:41.575Z,36.70
2018-02-16T05:20:41.587Z,35.40
2018-02-16T05:21:41.597Z,37.90
2018-02-16T05:22:41.607Z,35.40
2018-02-16T05:23:41.616Z,36.30
2018-02-16T05:24:41.628Z,32.70
2018-02-16T05:25:41.638Z,36.90
2018-02-16T05:26:41.650Z,32.90
2018-02-16T05:27:41.658Z,37.50
2018-02-16T05:28:41.670Z,35.80
2018-02-16T05:29:41.680Z,40.40
2018-02-16T05:30:41.687Z,37.20
2018-02-16T05:31:41.698Z,40.70
2018-02-16T05:32:41.710Z,35.80
2018-02-16T05:33:41.724Z,37.60
2018-02-16T05:34:41.729Z,37.20
2018-02-16T05:35:41.739Z,37.30
2018-02-16T05:36:41.748Z,39.10
2018-02-16T05:37:41.761Z,37.80
2018-02-16T05:38:41.771Z,36.70
2018-02-16T05:39:41.780Z,42.60
2018-02-16T05:40:41.790Z,37.80
2018-02-16T05:41:41.803Z,39.50
2018-02-16T05:42:41.811Z,38.00
2018-02-16T05:43:41.821Z,35.90
2018-02-16T05:44:41.832Z,38.30
2018-02-16T05:45:41.843Z,41.30
2018-02-16T05:46:41.854Z,35.20
2018-02-16T05:47:41.862Z,41.10
2018-02-16T05:48:41.875Z,39.60
2018-02-16T05:49:41.883Z,39.90
2018-02-16T05:50:41.894Z,37.60
2018-02-16T05:51:41.903Z,33.90
2018-02-16T05:52:41.913Z,38.30
2018-02-16T05:53:41.927Z,37.00
2018-02-16T05:54:41.934Z,32.30
2018-02-16T05:55:41.944Z,35.40
2018-02-16T05:56:41.954Z,39.10
2018-02-16T05:57:41.964Z,37.20
2018-02-16T05:58:41.973Z,38.80
2018-02-16T05:59:41.984Z,37.20
2018-02-16T06:00:41.995Z,40.50
2018-02-16T06:01:42.004Z,40.40
2018-02-16T06:02:42.015Z,34.10
2018-02-16T06:03:42.025Z,38.70
2018-02-16T06:04:42.035Z,42.40
2018-02-16T06:05:42.046Z,38.10
2018-02-16T06:06:42.057Z,35.10
2018-02-16T06:07:42.069Z,36.90
2018-02-16T06:08:42.076Z,38.60
2018-02-16T06:09:42.086Z,47.30
2018-02-16T06:10:42.098Z,37.80
2018-02-16T06:11:42.108Z,37.10
2018-02-16T06:12:42.117Z,37.40
2018-02-16T06:13:42.127Z,38.00
2018-02-16T06:14:42.137Z,40.50
2018-02-16T06:15:42.147Z,43.10
2018-02-16T06:16:42.161Z,39.50
2018-02-16T06:17:42.168Z,39.20
2018-02-16T06:18:42.178Z,36.10
2018-02-16T06:19:42.187Z,36.70
2018-02-16T06:20:42.196Z,33.50
2018-02-16T06:21:42.208Z,38.80
2018-02-16T06:22:42.218Z,38.90
2018-02-16T06:23:42.230Z,39.30
2018-02-16T06:24:42.239Z,45.40
2018-02-16T06:25:42.251Z,37.00
2018-02-16T06:26:42.259Z,40.40
2018-02-16T06:27:42.267Z,36.70
2018-02-16T06:28:42.279Z,37.10
2018-02-16T06:29:42.288Z,39.10
2018-02-16T06:30:42.302Z,41.00
2018-02-16T06:31:42.310Z,39.90
2018-02-16T06:32:42.319Z,41.60
2018-02-16T06:33:42.330Z,35.60
2018-02-16T06:34:42.342Z,37.20
2018-02-16T06:35:42.350Z,36.70
2018-02-16T06:36:42.361Z,34.90
2018-02-16T06:37:42.398Z,39.60
2018-02-16T06:38:42.381Z,35.70
2018-02-16T06:39:42.391Z,36.00
2018-02-16T06:40:42.401Z,42.00
2018-02-16T06:41:42.411Z,42.50
2018-02-16T06:42:42.422Z,40.20
2018-02-16T06:43:42.432Z,39.90
2018-02-16T06:44:42.440Z,43.70
2018-02-16T06:45:42.451Z,37.90
2018-02-16T06:46:42.461Z,41.40
2018-02-16T06:47:42.472Z,35.30
2018-02-16T06:48:42.482Z,35.90
2018-02-16T06:49:42.492Z,41.40
2018-02-16T06:50:42.503Z,35.70
2018-02-16T06:51:42.513Z,38.20
2018-02-16T06:52:42.522Z,37.10
2018-02-16T06:53:42.534Z,37.50
2018-02-16T06:54:42.547Z,36.40
2018-02-16T06:55:42.553Z,38.90
2018-02-16T06:56:42.564Z,40.80
2018-02-16T06:57:42.573Z,38.10
2018-02-16T06:58:42.585Z,39.00
2018-02-16T06:59:42.593Z,37.30
2018-02-16T07:00:42.603Z,41.10
2018-02-16T07:01:42.615Z,36.40
2018-02-16T07:02:42.624Z,37.90
2018-02-16T07:03:42.634Z,41.00
2018-02-16T07:04:42.643Z,40.00
2018-02-16T07:05:42.657Z,39.30
2018-02-16T07:06:42.665Z,39.00
2018-02-16T07:07:42.674Z,42.30
2018-02-16T07:08:42.687Z,36.40
2018-02-16T07:09:42.697Z,40.00
2018-02-16T07:10:42.706Z,38.50
2018-02-16T07:11:42.716Z,37.20
2018-02-16T07:12:42.732Z,39.80
2018-02-16T07:13:42.724Z,36.10
2018-02-16T07:14:42.735Z,34.30
2018-02-16T07:15:42.754Z,44.70
2018-02-16T07:16:42.766Z,40.80
2018-02-16T07:17:42.764Z,40.20
2018-02-16T07:18:42.776Z,41.50
2018-02-16T07:19:42.786Z,41.90
2018-02-16T07:20:42.794Z,41.90
2018-02-16T07:21:42.807Z,44.00
2018-02-16T07:22:42.817Z,35.40
2018-02-16T07:23:42.837Z,35.20
2018-02-16T07:24:42.847Z,41.60
2018-02-16T07:25:42.846Z,42.00
2018-02-16T07:26:42.856Z,38.60
2018-02-16T07:27:42.880Z,38.00
2018-02-16T07:28:42.877Z,38.70
2018-02-16T07:29:42.887Z,39.90
2018-02-16T07:30:42.897Z,49.00
2018-02-16T07:31:42.905Z,41.00
2018-02-16T07:32:42.927Z,36.50
2018-02-16T07:33:42.927Z,40.50
2018-02-16T07:34:42.939Z,44.10
2018-02-16T07:35:42.947Z,38.90
2018-02-16T07:36:42.964Z,35.60
2018-02-16T07:37:43.150Z,38.40
2018-02-16T07:38:42.992Z,39.30
2018-02-16T07:40:43.057Z,37.70
2018-02-16T07:41:43.006Z,41.40
2018-02-16T07:42:43.018Z,38.90
2018-02-16T07:43:43.038Z,37.50
2018-02-16T07:44:43.049Z,39.50
2018-02-16T07:45:43.058Z,38.90
2018-02-16T07:46:43.058Z,44.60
2018-02-16T07:47:43.068Z,39.40
2018-02-16T07:48:43.091Z,41.90
2018-02-16T07:49:43.130Z,40.80
2018-02-16T07:50:43.110Z,40.40
2018-02-16T07:51:43.108Z,41.90
2018-02-16T07:52:43.130Z,38.90
2018-02-16T07:53:43.128Z,38.50
2018-02-16T07:54:43.140Z,40.10
2018-02-16T07:55:43.161Z,39.70
2018-02-16T07:56:43.171Z,35.70
2018-02-16T07:57:43.171Z,41.60
2018-02-16T07:58:43.183Z,41.00
2018-02-16T07:59:43.201Z,37.20
2018-02-16T08:00:43.214Z,43.50
2018-02-16T08:01:43.212Z,41.10
2018-02-16T08:02:43.234Z,41.90
2018-02-16T08:03:43.232Z,44.30
2018-02-16T08:04:43.253Z,39.00
2018-02-16T08:05:43.256Z,39.10
2018-02-16T08:06:43.265Z,36.50
2018-02-16T08:07:43.274Z,40.90
2018-02-16T08:08:43.295Z,35.00
2018-02-16T08:09:43.296Z,39.10
2018-02-16T08:10:43.318Z,37.20
2018-02-16T08:11:43.315Z,38.00
2018-02-16T08:12:43.325Z,38.90
2018-02-16T08:13:43.337Z,39.00
2018-02-16T08:14:43.359Z,38.60
2018-02-16T08:15:43.518Z,36.50
2018-02-16T08:16:43.380Z,36.50
2018-02-16T08:17:43.377Z,35.50
2018-02-16T08:18:43.392Z,38.20
2018-02-16T08:19:43.410Z,40.20
2018-02-16T08:20:43.410Z,39.60
2018-02-16T08:21:43.421Z,37.20
2018-02-16T08:22:43.431Z,32.80
2018-02-16T08:23:43.443Z,36.40
2018-02-16T08:24:43.462Z,37.20
2018-02-16T08:25:43.466Z,38.20
2018-02-16T08:26:43.486Z,40.40
2018-02-16T08:27:44.152Z,34.70
2018-02-16T08:28:43.503Z,36.20
2018-02-16T08:29:43.504Z,42.00
2018-02-16T08:30:43.514Z,40.40
2018-02-16T08:31:43.539Z,35.60
2018-02-16T08:32:43.536Z,35.00
2018-02-16T08:33:43.562Z,33.80
2018-02-16T08:34:43.569Z,34.80
2018-02-16T08:35:43.567Z,39.70
2018-02-16T08:36:43.578Z,39.50
2018-02-16T08:37:43.589Z,34.60
2018-02-16T08:38:43.600Z,34.80
2018-02-16T08:39:43.653Z,35.30
2018-02-16T08:40:43.620Z,33.90
2018-02-16T08:41:43.631Z,31.70
2018-02-16T08:42:43.642Z,38.80
2018-02-16T08:43:43.652Z,35.20
2018-02-16T08:44:43.676Z,33.60
2018-02-16T08:45:43.687Z,34.40
2018-02-16T08:46:43.695Z,39.10
2018-02-16T08:47:43.695Z,31.20
2018-02-16T08:48:43.706Z,33.30
2018-02-16T08:49:43.728Z,33.10
2018-02-16T08:50:43.740Z,34.80
2018-02-16T08:51:43.737Z,30.40
2018-02-16T08:52:43.749Z,39.10
2018-02-16T08:54:43.771Z,33.00
2018-02-16T08:55:43.791Z,30.90
2018-02-16T08:56:43.797Z,35.00
2018-02-16T08:57:43.803Z,29.80
2018-02-16T08:58:43.813Z,31.00
2018-02-16T08:59:43.828Z,32.10
2018-02-16T09:00:43.833Z,31.60
2018-02-16T09:01:43.857Z,34.10
2018-02-16T09:02:43.867Z,34.80
2018-02-16T09:03:43.866Z,33.90
2018-02-16T09:04:43.878Z,29.50
2018-02-16T09:05:43.901Z,28.20
2018-02-16T09:06:43.899Z,29.70
2018-02-16T09:07:43.910Z,35.00
2018-02-16T09:08:43.921Z,34.90
2018-02-16T09:09:43.934Z,28.40
2018-02-16T09:10:43.944Z,27.90
2018-02-16T09:11:43.965Z,29.40
2018-02-16T09:12:43.964Z,31.40
2018-02-16T09:13:43.976Z,31.00
2018-02-16T09:14:43.987Z,30.60
2018-02-16T09:15:44.007Z,31.90
2018-02-16T09:16:44.008Z,36.00
2018-02-16T09:17:44.030Z,30.10
2018-02-16T09:18:44.031Z,32.30
2018-02-16T09:19:44.053Z,31.90
2018-02-16T09:20:44.052Z,27.80
2018-02-16T09:21:44.063Z,31.70
2018-02-16T09:22:44.074Z,34.10
2018-02-16T09:23:44.123Z,29.70
2018-02-16T09:24:44.096Z,28.40
2018-02-16T09:25:44.107Z,30.40
2018-02-16T09:26:44.118Z,31.00
2018-02-16T09:27:44.130Z,27.90
2018-02-16T09:28:44.149Z,29.50
2018-02-16T09:29:44.150Z,28.90
2018-02-16T09:30:45.777Z,32.20
2018-02-16T09:31:44.170Z,29.10
2018-02-16T09:32:44.185Z,29.40
2018-02-16T09:33:44.194Z,31.70
2018-02-16T09:34:44.218Z,32.00
2018-02-16T09:35:44.215Z,30.80
2018-02-16T09:36:44.227Z,27.20
2018-02-16T09:37:45.174Z,30.80
2018-02-16T09:38:44.262Z,29.90
2018-02-16T09:39:44.261Z,31.50
2018-02-16T09:40:44.272Z,30.40
2018-02-16T09:41:44.284Z,30.00
2018-02-16T09:42:44.295Z,30.80
2018-02-16T09:43:44.308Z,30.70
2018-02-16T09:44:44.317Z,29.20
2018-02-16T09:45:44.331Z,26.60
2018-02-16T09:46:44.351Z,25.70
2018-02-16T09:47:44.362Z,35.20
2018-02-16T09:48:44.361Z,24.90
2018-02-16T09:49:44.384Z,29.30
2018-02-16T09:50:44.388Z,30.40
2018-02-16T09:51:44.407Z,31.20
2018-02-16T09:52:44.406Z,26.50
2018-02-16T09:53:44.418Z,32.70
2018-02-16T09:54:44.430Z,29.80
2018-02-16T09:55:44.442Z,26.20
2018-02-16T09:56:44.453Z,30.30
2018-02-16T09:57:44.464Z,28.40
2018-02-16T09:58:44.476Z,25.50
2018-02-16T09:59:44.487Z,25.00
2018-02-16T10:00:44.498Z,30.50
2018-02-16T10:01:44.522Z,23.90
2018-02-16T10:02:44.524Z,29.90
2018-02-16T10:03:44.533Z,29.00
2018-02-16T10:04:44.545Z,36.90
2018-02-16T10:05:44.556Z,30.80
2018-02-16T10:06:44.568Z,29.60
2018-02-16T10:07:44.579Z,26.00
2018-02-16T10:08:44.591Z,30.40
2018-02-16T10:09:44.700Z,26.60
2018-02-16T10:10:44.629Z,28.00
2018-02-16T10:11:44.636Z,29.60
2018-02-16T10:12:44.639Z,28.10
2018-02-16T10:13:44.648Z,25.10
2018-02-16T10:14:44.722Z,31.80
2018-02-16T10:15:44.673Z,24.20
2018-02-16T10:16:44.683Z,31.10
2018-02-16T10:17:44.695Z,26.00
2018-02-16T10:18:44.705Z,34.20
2018-02-16T10:19:44.721Z,36.00
2018-02-16T10:20:44.898Z,23.40
2018-02-16T10:21:44.752Z,27.00
2018-02-16T10:22:44.754Z,26.10
2018-02-16T10:23:44.823Z,28.10
2018-02-16T10:24:44.773Z,28.40
2018-02-16T10:25:44.785Z,29.40
2018-02-16T10:26:44.808Z,31.80
2018-02-16T10:27:44.818Z,26.50
2018-02-16T10:28:44.820Z,28.40
2018-02-16T10:29:44.832Z,26.60
2018-02-16T10:30:44.856Z,27.30
2018-02-16T10:31:44.854Z,30.10
2018-02-16T10:32:44.865Z,29.20
2018-02-16T10:33:44.890Z,31.50
2018-02-16T10:34:44.894Z,25.00
2018-02-16T10:35:44.902Z,29.80
2018-02-16T10:36:44.944Z,24.30
2018-02-16T10:37:45.622Z,29.50
2018-02-16T10:38:44.955Z,25.90
2018-02-16T10:39:45.671Z,25.70
2018-02-16T10:40:44.975Z,25.80
2018-02-16T10:41:44.976Z,29.20
2018-02-16T10:42:44.989Z,27.90
2018-02-16T10:43:44.999Z,26.60
2018-02-16T10:44:45.012Z,24.30
2018-02-16T10:45:45.024Z,27.40
2018-02-16T10:46:45.035Z,30.50
2018-02-16T10:47:45.048Z,27.70
2018-02-16T10:48:45.058Z,25.10
2018-02-16T10:49:45.097Z,22.70
2018-02-16T10:50:45.096Z,26.20
2018-02-16T10:51:45.184Z,22.80
2018-02-16T10:52:45.117Z,26.50
2018-02-16T10:53:45.122Z,24.50
2018-02-16T10:54:45.133Z,29.40
2018-02-16T10:55:45.143Z,22.70
2018-02-16T10:56:47.036Z,27.60
2018-02-16T10:57:45.767Z,24.70
2018-02-16T10:58:46.021Z,28.30
2018-02-16T10:59:45.953Z,24.30
2018-02-16T11:02:45.227Z,26.40
2018-02-16T11:03:45.236Z,24.00
2018-02-16T11:04:45.249Z,23.20
2018-02-16T11:05:45.261Z,26.70
2018-02-16T11:06:45.276Z,24.10
2018-02-16T11:07:45.296Z,25.20
2018-02-16T11:08:45.297Z,28.00
2018-02-16T11:09:45.321Z,26.50
2018-02-16T11:10:45.331Z,23.30
2018-02-16T11:11:45.343Z,25.10
2018-02-16T11:12:45.344Z,23.00
2018-02-16T11:13:45.366Z,25.70
2018-02-16T11:14:45.378Z,23.60
2018-02-16T11:15:45.375Z,21.30
2018-02-16T11:16:45.403Z,28.10
2018-02-16T11:17:45.515Z,20.90
2018-02-16T11:18:45.415Z,25.50
2018-02-16T11:19:45.423Z,26.00
2018-02-16T11:20:45.897Z,26.40
2018-02-16T11:21:45.452Z,23.20
2018-02-16T11:22:45.474Z,23.20
2018-02-16T11:23:45.522Z,24.60
2018-02-16T11:24:45.495Z,24.80
2018-02-16T11:25:45.497Z,22.10
2018-02-16T11:26:45.510Z,22.10
2018-02-16T11:27:45.622Z,25.20
2018-02-16T11:28:45.538Z,24.80
2018-02-16T11:29:45.548Z,24.30
2018-02-16T11:30:45.559Z,24.30
2018-02-16T11:31:45.574Z,21.80
2018-02-16T11:32:45.584Z,21.10
2018-02-16T11:33:45.596Z,20.20
2018-02-16T11:34:45.619Z,21.70
2018-02-16T11:35:45.624Z,21.20
2018-02-16T11:36:45.633Z,24.90
2018-02-16T11:37:45.645Z,24.90
2018-02-16T11:38:45.658Z,20.80
2018-02-16T11:39:45.669Z,20.70
2018-02-16T11:40:45.683Z,21.70
2018-02-16T11:41:45.695Z,20.40
2018-02-16T11:42:45.708Z,20.60
2018-02-16T11:43:45.720Z,21.00
2018-02-16T11:44:45.732Z,19.20
2018-02-16T11:45:45.745Z,19.70
2018-02-16T11:46:45.758Z,14.50
2018-02-16T11:47:45.773Z,17.00
2018-02-16T11:48:45.788Z,17.90
2018-02-16T11:49:45.798Z,17.20
2018-02-16T11:50:45.809Z,19.30
2018-02-16T11:51:45.821Z,17.30
2018-02-16T11:52:45.834Z,18.30
2018-02-16T11:53:45.847Z,17.40
2018-02-16T11:54:45.906Z,19.40
2018-02-16T11:55:45.872Z,20.70
2018-02-16T11:56:45.886Z,20.80
2018-02-16T11:57:45.916Z,19.30
2018-02-16T11:58:45.912Z,17.50
2018-02-16T11:59:45.923Z,15.60
2018-02-16T12:00:45.937Z,14.80
2018-02-16T12:01:45.949Z,19.20
2018-02-16T12:02:45.962Z,16.50
2018-02-16T12:03:45.987Z,14.50
2018-02-16T12:04:45.990Z,18.70
2018-02-16T12:05:46.013Z,19.10
2018-02-16T12:06:46.025Z,17.80
2018-02-16T12:07:46.026Z,15.00
2018-02-16T12:08:46.050Z,16.90
2018-02-16T12:09:46.052Z,18.20
2018-02-16T12:10:46.076Z,20.60
2018-02-16T12:11:46.086Z,17.00
2018-02-16T12:12:46.100Z,18.30
2018-02-16T12:13:46.105Z,13.80
2018-02-16T12:14:46.116Z,15.00
2018-02-16T12:15:46.130Z,17.10
2018-02-16T12:16:46.142Z,18.10
2018-02-16T12:17:46.154Z,15.50
2018-02-16T12:18:46.169Z,14.30
2018-02-16T12:19:46.181Z,15.80
2018-02-16T12:20:46.194Z,16.40
2018-02-16T12:21:46.206Z,15.60
2018-02-16T12:22:46.219Z,18.40
2018-02-16T12:23:46.231Z,15.40
2018-02-16T12:24:46.245Z,16.00
2018-02-16T12:25:46.256Z,17.90
2018-02-16T12:26:46.271Z,16.00
2018-02-16T12:27:46.284Z,14.60
2018-02-16T12:28:46.297Z,16.10
2018-02-16T12:29:46.314Z,18.50
2018-02-16T12:30:46.324Z,14.10
2018-02-16T12:31:46.337Z,18.10
2018-02-16T12:32:46.350Z,17.40
2018-02-16T12:33:46.363Z,13.60
2018-02-16T12:34:46.377Z,15.30
2018-02-16T12:35:46.434Z,15.10
2018-02-16T12:36:46.404Z,14.70
2018-02-16T12:37:46.417Z,13.70
2018-02-16T12:38:46.431Z,10.60
2018-02-16T12:39:46.445Z,12.80
2018-02-16T12:40:46.457Z,12.90
2018-02-16T12:41:46.471Z,15.90
2018-02-16T12:42:46.485Z,15.70
2018-02-16T12:43:46.498Z,13.90
2018-02-16T12:44:46.511Z,15.90
2018-02-16T12:45:46.523Z,12.90
2018-02-16T12:46:46.539Z,13.90
2018-02-16T12:47:46.551Z,14.40
2018-02-16T12:48:46.564Z,13.00
2018-02-16T12:49:46.579Z,16.30
2018-02-16T12:50:46.591Z,14.00
2018-02-16T12:51:46.603Z,9.70
2018-02-16T12:52:46.617Z,13.80
2018-02-16T12:53:46.630Z,14.50
2018-02-16T12:54:46.644Z,15.60