createdAt,value
2022-11-19T00:02:02.083Z,11.03
2022-11-19T00:04:31.426Z,12.20
2022-11-19T00:06:59.423Z,11.40
2022-11-19T00:09:27.305Z,11.43
2022-11-19T00:12:12.779Z,12.23
2022-11-19T00:14:40.761Z,12.90
2022-11-19T00:17:08.656Z,11.63
2022-11-19T00:19:37.850Z,13.27
2022-11-19T00:22:05.708Z,12.90
2022-11-19T00:24:33.504Z,13.10
2022-11-19T00:27:01.390Z,13.00
2022-11-19T00:29:29.377Z,11.93
2022-11-19T00:31:57.221Z,13.10
2022-11-19T00:34:25.075Z,13.50
2022-11-19T00:36:54.310Z,12.53
2022-11-19T00:39:22.468Z,13.63
2022-11-19T00:41:50.475Z,13.53
2022-11-19T00:44:18.324Z,12.30
2022-11-19T00:46:46.181Z,13.07
2022-11-19T00:49:14.065Z,13.63
2022-11-19T00:51:41.952Z,13.63
2022-11-19T00:54:11.255Z,13.40
2022-11-19T00:56:39.085Z,13.53
2022-11-19T00:59:07.124Z,13.37
2022-11-19T01:01:35.125Z,14.23
2022-11-19T01:04:03.235Z,13.70
2022-11-19T01:06:31.176Z,14.77
2022-11-19T01:08:59.386Z,14.73
2022-11-19T01:11:30.659Z,13.90
2022-11-19T01:13:59.592Z,13.67
2022-11-19T01:16:29.958Z,13.47
2022-11-19T01:18:58.401Z,14.07
2022-11-19T01:21:28.332Z,14.20
2022-11-19T01:23:56.776Z,14.50
2022-11-19T01:26:25.188Z,14.50
2022-11-19T01:28:54.397Z,14.67
2022-11-19T01:31:24.365Z,15.27
2022-11-19T01:33:52.669Z,15.33
2022-11-19T01:36:22.553Z,15.80
2022-11-19T01:38:51.891Z,15.53
2022-11-19T01:41:20.237Z,15.00
2022-11-19T01:43:50.357Z,14.93
2022-11-19T01:46:22.541Z,14.77
2022-11-19T01:48:54.544Z,15.37
2022-11-19T01:51:26.220Z,15.53
2022-11-19T01:53:58.989Z,15.83
2022-11-19T01:56:28.896Z,16.43
2022-11-19T01:59:00.053Z,16.43
2022-11-19T02:01:30.295Z,15.83
2022-11-19T02:04:00.858Z,15.90
2022-11-19T02:06:29.971Z,14.70
2022-11-19T02:08:58.140Z,16.17
2022-11-19T02:12:02.768Z,14.97
2022-11-19T02:14:58.881Z,15.23
2022-11-19T02:17:42.323Z,14.13
2022-11-19T02:20:47.709Z,15.27
2022-11-19T02:23:47.709Z,14.33
2022-11-19T02:26:53.322Z,15.57
2022-11-19T02:29:45.421Z,14.40
2022-11-19T02:32:17.300Z,13.77
2022-11-19T02:34:51.214Z,13.67
2022-11-19T02:37:27.188Z,13.93
2022-11-19T02:40:00.064Z,12.80
2022-11-19T02:42:32.042Z,14.10
2022-11-19T02:45:03.738Z,14.00
2022-11-19T02:47:36.943Z,13.43
2022-11-19T02:50:10.741Z,13.57
2022-11-19T02:52:39.322Z,13.40
2022-11-19T02:55:08.131Z,13.37
2022-11-19T02:57:37.226Z,12.90
2022-11-19T03:00:25.025Z,13.20
2022-11-19T03:03:23.416Z,13.63
2022-11-19T03:05:55.327Z,12.80
2022-11-19T03:08:23.276Z,12.80
2022-11-19T03:11:03.060Z,12.50
2022-11-19T03:13:57.210Z,12.20
2022-11-19T03:16:42.774Z,12.20
2022-11-19T03:19:24.951Z,11.63
2022-11-19T03:21:57.370Z,11.97
2022-11-19T03:24:31.447Z,12.30
2022-11-19T03:27:05.845Z,11.83
2022-11-19T03:29:37.468Z,12.37
2022-11-19T03:32:09.205Z,12.23
2022-11-19T03:34:40.537Z,11.70
2022-11-19T03:37:10.603Z,11.50
2022-11-19T03:39:40.115Z,11.60
2022-11-19T03:42:13.018Z,11.50
2022-11-19T03:44:47.001Z,11.73
2022-11-19T03:47:18.011Z,12.07
2022-11-19T03:49:51.079Z,11.60
2022-11-19T03:52:21.487Z,11.77
2022-11-19T03:54:49.402Z,11.43
2022-11-19T03:57:19.932Z,11.23
2022-11-19T03:59:48.372Z,12.00
2022-11-19T04:02:17.184Z,11.43
2022-11-19T04:04:45.013Z,11.57
2022-11-19T04:07:15.980Z,11.50
2022-11-19T04:09:44.022Z,11.10
2022-11-19T04:12:16.969Z,10.83
2022-11-19T04:14:45.342Z,10.97
2022-11-19T04:17:13.578Z,9.83
2022-11-19T04:19:41.464Z,11.07
2022-11-19T04:22:09.368Z,10.23
2022-11-19T04:24:38.663Z,10.60
2022-11-19T04:27:06.568Z,10.17
2022-11-19T04:29:34.465Z,10.67
2022-11-19T04:32:02.400Z,9.67
2022-11-19T04:34:30.255Z,10.47
2022-11-19T04:36:58.187Z,9.50
2022-11-19T04:39:26.750Z,9.93
2022-11-19T04:41:55.919Z,9.93
2022-11-19T04:44:23.872Z,9.83
2022-11-19T04:46:51.774Z,9.83
2022-11-19T04:49:20.020Z,9.37
2022-11-19T04:51:48.068Z,10.23
2022-11-19T04:54:15.960Z,9.57
2022-11-19T04:56:43.831Z,9.40
2022-11-19T04:59:13.064Z,9.33
2022-11-19T05:01:40.991Z,8.80
2022-11-19T05:04:08.873Z,8.63
2022-11-19T05:06:36.778Z,9.00
2022-11-19T05:09:04.877Z,8.67
2022-11-19T05:11:32.713Z,8.10
2022-11-19T05:14:00.564Z,9.30
2022-11-19T05:16:29.882Z,9.00
2022-11-19T05:18:57.800Z,7.93
2022-11-19T05:21:25.730Z,8.33
2022-11-19T05:23:53.588Z,8.57
2022-11-19T05:26:21.501Z,8.10
2022-11-19T05:28:49.368Z,8.27
2022-11-19T05:31:17.304Z,8.60
2022-11-19T05:33:46.471Z,8.27
2022-11-19T05:36:14.317Z,7.60
2022-11-19T05:38:42.216Z,7.97
2022-11-19T05:41:10.055Z,7.50
2022-11-19T05:43:37.902Z,7.40
2022-11-19T05:46:05.975Z,7.27
2022-11-19T05:48:33.860Z,7.90
2022-11-19T05:51:03.142Z,7.60
2022-11-19T05:53:31.020Z,7.40
2022-11-19T05:55:58.850Z,7.33
2022-11-19T05:58:26.676Z,8.07
2022-11-19T06:00:56.184Z,7.70
2022-11-19T06:03:24.108Z,7.43
2022-11-19T06:05:52.566Z,8.17
2022-11-19T06:08:21.801Z,7.93
2022-11-19T06:10:49.692Z,8.40
2022-11-19T06:13:17.945Z,7.83
2022-11-19T06:15:45.855Z,8.67
2022-11-19T06:18:13.854Z,8.80
2022-11-19T06:20:41.794Z,7.60
2022-11-19T06:23:09.747Z,8.70
2022-11-19T06:25:38.985Z,8.50
2022-11-19T06:28:06.892Z,8.40
2022-11-19T06:30:34.754Z,7.97
2022-11-19T06:33:02.661Z,7.97
2022-11-19T06:35:30.532Z,7.63
2022-11-19T06:37:58.369Z,8.13
2022-11-19T06:40:26.209Z,8.03
2022-11-19T06:42:55.433Z,8.50
2022-11-19T06:45:23.333Z,7.97
2022-11-19T06:47:51.204Z,8.67
2022-11-19T06:50:19.152Z,8.00
2022-11-19T06:52:46.998Z,8.33
2022-11-19T06:55:14.944Z,9.30
2022-11-19T06:57:42.891Z,8.03
2022-11-19T07:00:13.918Z,7.87
2022-11-19T07:02:41.960Z,8.63
2022-11-19T07:05:10.185Z,9.20
2022-11-19T07:07:38.188Z,8.37
2022-11-19T07:10:07.194Z,8.60
2022-11-19T07:12:35.036Z,8.27
2022-11-19T07:15:04.726Z,8.40
2022-11-19T07:17:34.152Z,8.77
2022-11-19T07:20:02.152Z,8.43
2022-11-19T07:22:30.060Z,8.60
2022-11-19T07:24:57.944Z,8.63
2022-11-19T07:27:25.920Z,9.03
2022-11-19T07:29:53.819Z,8.20
2022-11-19T07:32:21.797Z,8.93
2022-11-19T07:34:50.981Z,9.63
2022-11-19T07:37:18.833Z,9.03
2022-11-19T07:39:49.756Z,9.70
2022-11-19T07:42:34.969Z,8.97
2022-11-19T07:45:03.099Z,9.27
2022-11-19T07:47:31.012Z,9.03
2022-11-19T07:50:00.304Z,8.43
2022-11-19T07:52:28.163Z,9.27
2022-11-19T07:54:56.067Z,9.07
2022-11-19T07:57:29.832Z,8.47
2022-11-19T07:59:58.257Z,9.53
2022-11-19T08:02:26.230Z,8.77
2022-11-19T08:04:54.111Z,8.60
2022-11-19T08:07:23.430Z,8.87
2022-11-19T08:09:51.328Z,9.20
2022-11-19T08:12:19.170Z,10.03
2022-11-19T08:14:46.983Z,8.83
2022-11-19T08:17:32.239Z,9.03
2022-11-19T08:20:00.119Z,8.53
2022-11-19T08:22:29.868Z,8.33
2022-11-19T08:24:57.780Z,8.90
2022-11-19T08:27:25.740Z,8.47
2022-11-19T08:29:53.636Z,8.57
2022-11-19T08:32:21.521Z,8.47
2022-11-19T08:34:49.345Z,8.77
2022-11-19T08:37:17.243Z,8.53
2022-11-19T08:39:46.429Z,8.20
2022-11-19T08:42:31.655Z,7.77
2022-11-19T08:44:59.580Z,8.43
2022-11-19T08:47:27.410Z,8.20
2022-11-19T08:49:55.245Z,8.83
2022-11-19T08:52:23.059Z,8.40
2022-11-19T08:54:52.331Z,7.93
2022-11-19T08:57:20.222Z,9.17
2022-11-19T08:59:48.096Z,8.10
2022-11-19T09:02:16.032Z,8.43
2022-11-19T09:04:43.899Z,8.40
2022-11-19T09:07:11.831Z,8.57
2022-11-19T09:09:39.852Z,8.57
2022-11-19T09:12:10.593Z,8.40
2022-11-19T09:14:38.438Z,7.97
2022-11-19T09:17:06.273Z,8.13
2022-11-19T09:19:34.106Z,8.23
2022-11-19T09:22:01.985Z,8.43
2022-11-19T09:24:29.833Z,8.50
2022-11-19T09:27:02.057Z,9.10
2022-11-19T09:29:31.758Z,8.60
2022-11-19T09:31:59.788Z,8.10
2022-11-19T09:34:27.707Z,7.83
2022-11-19T09:36:55.642Z,7.37
2022-11-19T09:39:23.487Z,8.47
2022-11-19T09:41:56.455Z,8.57
2022-11-19T09:44:52.006Z,8.33
2022-11-19T09:47:30.010Z,7.90
2022-11-19T09:50:07.327Z,8.40
2022-11-19T09:52:43.221Z,8.27
2022-11-19T09:55:18.375Z,7.97
2022-11-19T09:57:51.070Z,8.13
2022-11-19T10:00:22.878Z,8.50
2022-11-19T10:02:51.456Z,8.10
2022-11-19T10:05:30.324Z,7.93
2022-11-19T10:08:08.395Z,7.87
2022-11-19T10:10:42.445Z,8.53
2022-11-19T10:13:23.741Z,7.53
2022-11-19T10:16:06.951Z,7.30
2022-11-19T10:18:42.916Z,7.43
2022-11-19T10:21:15.427Z,7.10
2022-11-19T10:23:50.882Z,7.43
2022-11-19T10:26:24.087Z,6.53
2022-11-19T10:28:56.724Z,6.43
2022-11-19T10:31:34.232Z,6.57
2022-11-19T10:34:08.470Z,6.23
2022-11-19T10:36:43.351Z,6.47
2022-11-19T10:39:19.411Z,6.67
2022-11-19T10:41:52.894Z,6.00
2022-11-19T10:44:41.142Z,6.10
2022-11-19T10:47:15.937Z,5.43
2022-11-19T10:49:45.306Z,5.80
2022-11-19T10:52:26.280Z,6.07
2022-11-19T10:54:57.461Z,5.70
2022-11-19T10:57:26.911Z,5.73
2022-11-19T10:59:55.696Z,5.73
2022-11-19T11:02:31.751Z,5.80
2022-11-19T11:05:15.587Z,5.63
2022-11-19T11:08:01.895Z,5.10
2022-11-19T11:10:36.098Z,5.37
2022-11-19T11:13:49.891Z,5.23
2022-11-19T11:16:20.478Z,4.90
2022-11-19T11:18:50.695Z,5.27
2022-11-19T11:21:36.133Z,4.83
2022-11-19T11:24:05.608Z,5.63
2022-11-19T11:26:35.019Z,5.10
2022-11-19T11:29:05.229Z,4.93
2022-11-19T11:31:40.222Z,4.60
2022-11-19T11:34:29.631Z,5.00
2022-11-19T11:36:58.545Z,4.80
2022-11-19T11:39:29.000Z,4.80
2022-11-19T11:42:06.890Z,3.83
2022-11-19T11:44:38.249Z,4.10
2022-11-19T11:47:13.856Z,3.97
2022-11-19T11:49:44.756Z,3.90
2022-11-19T11:52:19.935Z,4.17
2022-11-19T11:54:59.697Z,4.17
2022-11-19T11:57:30.351Z,3.60
2022-11-19T11:59:58.778Z,4.13
2022-11-19T12:02:31.049Z,4.03
2022-11-19T12:05:03.544Z,4.23
2022-11-19T12:08:00.930Z,3.73
2022-11-19T12:10:36.445Z,3.80
2022-11-19T12:13:38.988Z,3.30
2022-11-19T12:16:11.980Z,3.13
2022-11-19T12:18:50.923Z,3.20
2022-11-19T12:21:33.932Z,3.43
2022-11-19T12:24:13.928Z,3.40
2022-11-19T12:26:56.011Z,3.40
2022-11-19T12:29:29.083Z,3.63
2022-11-19T12:32:12.568Z,3.60
2022-11-19T12:35:04.041Z,3.80
2022-11-19T12:37:55.373Z,3.73
2022-11-19T12:40:40.289Z,3.37
2022-11-19T12:43:21.040Z,3.60
2022-11-19T12:46:01.672Z,3.43
2022-11-19T12:48:48.899Z,3.30
2022-11-19T12:51:28.386Z,3.63
2022-11-19T12:54:22.424Z,3.87
2022-11-19T12:57:06.858Z,3.77
2022-11-19T12:59:58.049Z,3.77
2022-11-19T13:02:29.496Z,3.57
2022-11-19T13:05:04.766Z,3.90
2022-11-19T13:07:40.706Z,4.00
2022-11-19T13:10:17.457Z,3.90
2022-11-19T13:12:49.943Z,4.10
2022-11-19T13:15:23.092Z,3.27
2022-11-19T13:17:54.526Z,3.73
2022-11-19T13:20:28.564Z,3.40
2022-11-19T13:23:00.782Z,3.43
2022-11-19T13:25:33.837Z,3.20
2022-11-19T13:28:04.496Z,3.20
2022-11-19T13:30:34.951Z,3.50
2022-11-19T13:33:12.256Z,3.17
2022-11-19T13:35:46.750Z,3.60
2022-11-19T13:38:20.807Z,3.30
2022-11-19T13:40:54.016Z,3.60
2022-11-19T13:43:41.294Z,3.50
2022-11-19T13:46:21.239Z,3.50
2022-11-19T13:48:57.229Z,2.87
2022-11-19T13:51:31.479Z,3.03
2022-11-19T13:54:03.257Z,3.17
2022-11-19T13:56:42.927Z,3.40
2022-11-19T13:59:31.564Z,3.13
2022-11-19T14:02:31.490Z,3.37
2022-11-19T14:05:29.834Z,3.33
2022-11-19T14:08:13.333Z,3.53
2022-11-19T14:10:50.263Z,3.07
2022-11-19T14:13:41.742Z,4.23
2022-11-19T14:16:38.232Z,4.40
2022-11-19T14:19:31.726Z,3.90
2022-11-19T14:22:18.507Z,3.27
2022-11-19T14:25:14.627Z,3.70
2022-11-19T14:27:43.576Z,3.27
2022-11-19T14:30:21.048Z,3.03
2022-11-19T14:32:51.312Z,3.63
2022-11-19T14:35:38.702Z,4.00
2022-11-19T14:38:34.269Z,3.50
2022-11-19T14:41:18.739Z,3.37
2022-11-19T14:44:09.560Z,3.53
2022-11-19T14:46:41.364Z,3.20
2022-11-19T14:49:38.011Z,3.37
2022-11-19T14:52:20.173Z,3.20
2022-11-19T14:54:56.359Z,3.37
2022-11-19T14:57:31.195Z,3.50
2022-11-19T15:00:02.408Z,3.63
2022-11-19T15:02:45.032Z,3.20
2022-11-19T15:05:22.441Z,3.30
2022-11-19T15:07:56.257Z,3.40
2022-11-19T15:10:33.901Z,3.47
2022-11-19T15:13:20.513Z,4.00
2022-11-19T15:15:52.074Z,3.83
2022-11-19T15:19:09.892Z,3.63
2022-11-19T15:22:08.368Z,3.70
2022-11-19T15:25:13.984Z,3.90
2022-11-19T15:28:20.208Z,3.83
2022-11-19T15:31:25.646Z,3.83
2022-11-19T15:34:35.048Z,3.57
2022-11-19T15:37:18.122Z,3.40
2022-11-19T15:39:50.171Z,3.23
2022-11-19T15:42:21.884Z,3.23
2022-11-19T15:44:54.812Z,3.43
2022-11-19T15:47:29.606Z,3.20
2022-11-19T15:49:59.986Z,3.10
2022-11-19T15:52:30.610Z,3.03
2022-11-19T15:55:11.673Z,3.40
2022-11-19T15:57:43.767Z,3.50
2022-11-19T16:00:17.554Z,3.97
2022-11-19T16:02:47.110Z,3.33
2022-11-19T16:05:22.122Z,3.20
2022-11-19T16:07:50.834Z,3.60
2022-11-19T16:10:25.937Z,3.37
2022-11-19T16:13:15.899Z,3.70
2022-11-19T16:16:08.143Z,3.13
2022-11-19T16:18:47.236Z,3.20
2022-11-19T16:21:22.167Z,3.27
2022-11-19T16:24:07.973Z,3.37
2022-11-19T16:26:37.861Z,3.30
2022-11-19T16:29:06.165Z,3.10
2022-11-19T16:31:34.303Z,3.20
2022-11-19T16:34:02.228Z,3.40
2022-11-19T16:36:32.751Z,3.30
2022-11-19T16:39:01.345Z,3.30
2022-11-19T16:42:01.055Z,3.63
2022-11-19T16:44:30.519Z,3.43
2022-11-19T16:47:04.560Z,3.60
2022-11-19T16:49:34.278Z,3.30
2022-11-19T16:52:04.044Z,3.67
2022-11-19T16:54:47.981Z,3.77
2022-11-19T16:57:19.208Z,3.13
2022-11-19T16:59:49.328Z,3.77
2022-11-19T17:02:19.799Z,3.87
2022-11-19T17:04:50.271Z,3.40
2022-11-19T17:07:25.831Z,3.83
2022-11-19T17:10:10.161Z,3.87
2022-11-19T17:12:39.326Z,5.47
2022-11-19T17:15:36.725Z,5.63
2022-11-19T17:18:15.884Z,5.23
2022-11-19T17:21:02.313Z,5.47
2022-11-19T17:23:33.935Z,4.90
2022-11-19T17:26:03.500Z,4.23
2022-11-19T17:28:36.439Z,3.23
2022-11-19T17:31:15.157Z,3.60
2022-11-19T17:33:51.639Z,4.00
2022-11-19T17:36:20.067Z,4.20
2022-11-19T17:38:49.625Z,5.33
2022-11-19T17:41:40.774Z,5.40
2022-11-19T17:44:30.770Z,4.93
2022-11-19T17:46:59.569Z,4.23
2022-11-19T17:49:27.440Z,4.77
2022-11-19T17:51:56.270Z,5.90
2022-11-19T17:54:25.470Z,5.97
2022-11-19T17:56:53.384Z,7.17
2022-11-19T17:59:21.281Z,5.70
2022-11-19T18:01:49.467Z,5.07
2022-11-19T18:04:17.910Z,4.60
2022-11-19T18:06:47.264Z,4.70
2022-11-19T18:09:15.180Z,4.40
2022-11-19T18:11:44.390Z,4.40
2022-11-19T18:14:12.884Z,4.30
2022-11-19T18:16:42.608Z,3.70
2022-11-19T18:19:23.732Z,4.37
2022-11-19T18:21:52.201Z,4.60
2022-11-19T18:24:20.630Z,4.57
2022-11-19T18:26:49.854Z,4.77
2022-11-19T18:29:17.803Z,5.10
2022-11-19T18:31:48.439Z,4.50
2022-11-19T18:34:19.386Z,4.53
2022-11-19T18:36:47.567Z,5.57
2022-11-19T18:39:15.526Z,4.53
2022-11-19T18:41:43.698Z,4.50
2022-11-19T18:44:34.940Z,4.93
2022-11-19T18:47:04.584Z,4.83
2022-11-19T18:49:33.505Z,4.60
2022-11-19T18:52:01.777Z,4.40
2022-11-19T18:54:29.829Z,4.60
2022-11-19T18:56:57.870Z,4.57
2022-11-19T18:59:27.115Z,4.57
2022-11-19T19:01:55.699Z,6.17
2022-11-19T19:04:24.610Z,5.83
2022-11-19T19:06:52.524Z,5.57
2022-11-19T19:09:21.154Z,5.83
2022-11-19T19:12:12.590Z,7.80
2022-11-19T19:14:42.929Z,10.00
2022-11-19T19:17:11.198Z,5.80
2022-11-19T19:19:39.313Z,5.03
2022-11-19T19:22:07.795Z,5.97
2022-11-19T19:24:36.249Z,6.57
2022-11-19T19:27:04.655Z,6.77
2022-11-19T19:29:32.773Z,9.73
2022-11-19T19:32:02.156Z,5.60
2022-11-19T19:34:30.537Z,5.27
2022-11-19T19:36:58.415Z,5.03
2022-11-19T19:39:26.389Z,5.87
2022-11-19T19:41:54.246Z,6.37
2022-11-19T19:44:22.186Z,10.50
2022-11-19T19:46:50.411Z,10.07
2022-11-19T19:49:20.076Z,9.00
2022-11-19T19:51:48.298Z,8.33
2022-11-19T19:54:16.281Z,6.10
2022-11-19T19:56:44.281Z,6.20
2022-11-19T19:59:14.205Z,6.07
2022-11-19T20:01:46.024Z,5.27
2022-11-19T20:04:14.278Z,5.53
2022-11-19T20:06:46.106Z,6.10
2022-11-19T20:09:14.073Z,6.80
2022-11-19T20:11:42.065Z,6.60
2022-11-19T20:14:11.243Z,6.70
2022-11-19T20:16:41.888Z,5.83
2022-11-19T20:19:12.824Z,7.27
2022-11-19T20:21:40.815Z,6.87
2022-11-19T20:24:12.668Z,7.70
2022-11-19T20:26:42.455Z,7.57
2022-11-19T20:29:13.131Z,8.20
2022-11-19T20:31:41.961Z,8.43
2022-11-19T20:34:12.749Z,5.50
2022-11-19T20:36:40.660Z,5.73
2022-11-19T20:39:10.383Z,9.07
2022-11-19T20:41:55.863Z,9.83
2022-11-19T20:44:24.061Z,9.47
2022-11-19T20:46:53.549Z,8.10
2022-11-19T20:49:23.635Z,7.47
2022-11-19T20:51:52.594Z,6.47
2022-11-19T20:54:22.398Z,8.43
2022-11-19T20:56:51.875Z,10.00
2022-11-19T20:59:20.646Z,10.47
2022-11-19T21:01:49.270Z,9.60
2022-11-19T21:04:17.444Z,10.03
2022-11-19T21:06:45.337Z,8.37
2022-11-19T21:09:14.741Z,8.03
2022-11-19T21:11:44.102Z,7.87
2022-11-19T21:14:12.191Z,7.90
2022-11-19T21:16:40.151Z,6.93
2022-11-19T21:19:08.081Z,6.50
2022-11-19T21:21:36.062Z,6.63
2022-11-19T21:24:04.035Z,6.60
2022-11-19T21:26:31.937Z,7.00
2022-11-19T21:29:02.650Z,6.83
2022-11-19T21:31:40.442Z,6.43
2022-11-19T21:34:09.394Z,6.30
2022-11-19T21:36:37.300Z,5.83
2022-11-19T21:39:05.384Z,5.73
2022-11-19T21:41:33.995Z,7.20
2022-11-19T21:44:03.993Z,7.20
2022-11-19T21:46:31.973Z,7.03
2022-11-19T21:48:59.964Z,6.43
2022-11-19T21:51:27.905Z,6.70
2022-11-19T21:53:56.143Z,6.20
2022-11-19T21:56:24.121Z,5.87
2022-11-19T21:58:52.306Z,6.30
2022-11-19T22:01:21.533Z,6.43
2022-11-19T22:03:49.680Z,7.70
2022-11-19T22:06:17.620Z,6.60
2022-11-19T22:08:45.514Z,7.70
2022-11-19T22:11:32.299Z,6.63
2022-11-19T22:14:02.627Z,6.60
2022-11-19T22:16:33.531Z,5.83
2022-11-19T22:19:01.629Z,6.03
2022-11-19T22:21:30.057Z,5.67
2022-11-19T22:23:58.284Z,6.47
2022-11-19T22:26:26.773Z,6.63
2022-11-19T22:28:54.811Z,6.30
2022-11-19T22:31:23.009Z,6.30
2022-11-19T22:33:53.611Z,5.93
2022-11-19T22:36:23.015Z,6.10
2022-11-19T22:38:51.671Z,6.27
2022-11-19T22:41:21.539Z,6.77
2022-11-19T22:43:50.051Z,6.33
2022-11-19T22:46:18.856Z,6.50
2022-11-19T22:48:46.913Z,6.33
2022-11-19T22:51:17.769Z,6.53
2022-11-19T22:53:46.155Z,6.13
2022-11-19T22:56:17.554Z,6.50
2022-11-19T22:58:45.869Z,6.10
2022-11-19T23:01:17.366Z,6.40
2022-11-19T23:03:45.399Z,6.03
2022-11-19T23:06:13.281Z,5.93
2022-11-19T23:08:42.643Z,5.40
2022-11-19T23:11:11.014Z,5.37
2022-11-19T23:13:39.831Z,5.77
2022-11-19T23:16:10.803Z,5.57
2022-11-19T23:18:40.607Z,5.57
2022-11-19T23:21:10.868Z,5.80
2022-11-19T23:23:39.038Z,5.70
2022-11-19T23:26:10.846Z,6.10
2022-11-19T23:28:39.549Z,5.90
2022-11-19T23:31:09.200Z,6.00
2022-11-19T23:33:37.293Z,5.80
2022-11-19T23:36:07.119Z,6.30
2022-11-19T23:38:36.552Z,5.77
2022-11-19T23:41:05.577Z,6.57
2022-11-19T23:43:35.445Z,6.10
2022-11-19T23:46:06.938Z,5.93
2022-11-19T23:48:35.854Z,6.33
2022-11-19T23:51:04.409Z,6.27
2022-11-19T23:53:32.380Z,5.57
2022-11-19T23:56:00.644Z,6.17
2022-11-19T23:58:29.055Z,7.07
