createdAt,value
2023-02-18T00:01:20.849Z,49.43
2023-02-18T00:03:49.341Z,48.93
2023-02-18T00:06:19.185Z,49.40
2023-02-18T00:08:47.895Z,49.30
2023-02-18T00:11:17.975Z,49.37
2023-02-18T00:13:51.305Z,49.23
2023-02-18T00:16:19.130Z,49.13
2023-02-18T00:18:46.963Z,48.90
2023-02-18T00:21:14.877Z,48.90
2023-02-18T00:23:44.103Z,49.00
2023-02-18T00:26:14.763Z,49.20
2023-02-18T00:28:44.520Z,48.73
2023-02-18T00:31:14.385Z,49.00
2023-02-18T00:33:43.073Z,48.97
2023-02-18T00:36:13.110Z,48.90
2023-02-18T00:38:41.140Z,48.83
2023-02-18T00:41:08.990Z,48.77
2023-02-18T00:43:37.006Z,48.63
2023-02-18T00:46:07.793Z,48.67
2023-02-18T00:48:36.888Z,48.87
2023-02-18T00:51:05.893Z,48.87
2023-02-18T00:53:34.144Z,48.37
2023-02-18T00:56:02.487Z,48.60
2023-02-18T00:58:30.679Z,48.60
2023-02-18T01:00:58.593Z,48.93
2023-02-18T01:03:28.079Z,48.73
2023-02-18T01:05:56.122Z,48.90
2023-02-18T01:08:24.088Z,48.70
2023-02-18T01:10:55.391Z,48.80
2023-02-18T01:13:23.385Z,48.80
2023-02-18T01:15:51.350Z,48.80
2023-02-18T01:18:19.831Z,48.87
2023-02-18T01:20:49.629Z,48.87
2023-02-18T01:23:18.422Z,49.00
2023-02-18T01:25:46.302Z,48.77
2023-02-18T01:28:16.096Z,48.80
2023-02-18T01:30:45.113Z,49.07
2023-02-18T01:33:13.096Z,48.77
2023-02-18T01:35:41.753Z,48.77
2023-02-18T01:38:11.201Z,48.77
2023-02-18T01:40:47.009Z,48.77
2023-02-18T01:43:16.340Z,48.97
2023-02-18T01:45:52.475Z,48.87
2023-02-18T01:48:25.856Z,48.97
2023-02-18T01:51:01.119Z,48.87
2023-02-18T01:53:36.693Z,49.03
2023-02-18T01:56:09.053Z,49.10
2023-02-18T01:58:38.016Z,48.93
2023-02-18T02:01:06.767Z,49.07
2023-02-18T02:03:35.826Z,49.00
2023-02-18T02:06:03.686Z,49.17
2023-02-18T02:08:32.898Z,48.97
2023-02-18T02:11:09.640Z,49.07
2023-02-18T02:13:51.734Z,48.70
2023-02-18T02:16:27.479Z,48.63
2023-02-18T02:19:06.749Z,49.00
2023-02-18T02:22:11.363Z,49.10
2023-02-18T02:25:26.399Z,49.40
2023-02-18T02:28:29.800Z,49.10
2023-02-18T02:31:26.291Z,49.37
2023-02-18T02:34:31.237Z,49.57
2023-02-18T02:37:07.108Z,49.17
2023-02-18T02:39:42.889Z,49.23
2023-02-18T02:42:19.964Z,49.03
2023-02-18T02:44:55.869Z,48.83
2023-02-18T02:47:29.940Z,49.20
2023-02-18T02:50:04.331Z,49.07
2023-02-18T02:52:37.239Z,49.10
2023-02-18T02:55:07.106Z,48.93
2023-02-18T02:57:46.185Z,49.20
2023-02-18T03:00:22.790Z,49.10
2023-02-18T03:03:16.245Z,49.17
2023-02-18T03:05:56.532Z,48.77
2023-02-18T03:08:34.044Z,49.27
2023-02-18T03:11:07.727Z,49.23
2023-02-18T03:13:52.717Z,49.07
2023-02-18T03:16:28.737Z,48.97
2023-02-18T03:19:04.379Z,48.83
2023-02-18T03:21:36.961Z,48.93
2023-02-18T03:24:11.148Z,48.83
2023-02-18T03:26:43.541Z,48.77
2023-02-18T03:29:15.233Z,48.87
2023-02-18T03:31:46.466Z,49.03
2023-02-18T03:34:18.796Z,48.93
2023-02-18T03:36:47.086Z,49.13
2023-02-18T03:39:18.646Z,48.80
2023-02-18T03:41:47.460Z,48.93
2023-02-18T03:44:15.360Z,48.73
2023-02-18T03:46:45.224Z,49.37
2023-02-18T03:49:15.278Z,49.17
2023-02-18T03:51:43.871Z,49.10
2023-02-18T03:54:14.235Z,48.97
2023-02-18T03:56:44.328Z,48.90
2023-02-18T03:59:13.316Z,48.83
2023-02-18T04:01:41.412Z,48.80
2023-02-18T04:04:09.368Z,48.87
2023-02-18T04:06:37.378Z,48.80
2023-02-18T04:09:08.743Z,48.73
2023-02-18T04:11:37.966Z,48.77
2023-02-18T04:14:07.747Z,48.70
2023-02-18T04:16:35.738Z,48.63
2023-02-18T04:19:03.687Z,48.70
2023-02-18T04:21:31.587Z,48.87
2023-02-18T04:23:59.437Z,48.93
2023-02-18T04:26:27.694Z,48.83
2023-02-18T04:28:55.497Z,48.57
2023-02-18T04:31:24.801Z,48.83
2023-02-18T04:33:52.903Z,48.97
2023-02-18T04:36:20.825Z,48.97
2023-02-18T04:38:48.749Z,49.03
2023-02-18T04:41:16.664Z,48.93
2023-02-18T04:43:44.528Z,48.73
2023-02-18T04:46:12.414Z,48.90
2023-02-18T04:48:42.135Z,48.67
2023-02-18T04:51:10.057Z,48.90
2023-02-18T04:53:37.932Z,48.70
2023-02-18T04:56:06.475Z,49.10
2023-02-18T04:58:34.457Z,49.07
2023-02-18T05:01:03.224Z,48.70
2023-02-18T05:03:32.033Z,48.80
2023-02-18T05:06:01.212Z,48.83
2023-02-18T05:08:29.081Z,48.83
2023-02-18T05:10:57.019Z,48.77
2023-02-18T05:13:24.885Z,48.97
2023-02-18T05:15:53.136Z,48.63
2023-02-18T05:18:21.022Z,48.73
2023-02-18T05:20:49.396Z,48.67
2023-02-18T05:23:20.118Z,48.77
2023-02-18T05:25:48.255Z,49.00
2023-02-18T05:28:16.101Z,49.03
2023-02-18T05:30:43.966Z,49.07
2023-02-18T05:33:11.907Z,48.87
2023-02-18T05:35:39.766Z,48.67
2023-02-18T05:38:07.726Z,48.77
2023-02-18T05:40:37.058Z,48.73
2023-02-18T05:43:04.905Z,48.73
2023-02-18T05:45:32.997Z,48.63
2023-02-18T05:48:00.835Z,48.87
2023-02-18T05:50:28.774Z,48.80
2023-02-18T05:52:56.653Z,48.87
2023-02-18T05:55:25.106Z,48.60
2023-02-18T05:57:54.562Z,48.67
2023-02-18T06:00:22.682Z,48.90
2023-02-18T06:02:50.692Z,48.87
2023-02-18T06:05:18.646Z,48.83
2023-02-18T06:07:46.480Z,48.67
2023-02-18T06:10:14.356Z,48.90
2023-02-18T06:12:42.306Z,48.73
2023-02-18T06:15:11.759Z,48.60
2023-02-18T06:17:39.637Z,48.50
2023-02-18T06:20:08.660Z,48.77
2023-02-18T06:22:36.490Z,48.73
2023-02-18T06:25:04.377Z,48.60
2023-02-18T06:27:32.229Z,48.47
2023-02-18T06:30:00.261Z,48.50
2023-02-18T06:32:29.628Z,48.77
2023-02-18T06:34:57.490Z,48.93
2023-02-18T06:37:25.354Z,48.37
2023-02-18T06:39:53.220Z,48.60
2023-02-18T06:42:21.080Z,48.53
2023-02-18T06:44:48.919Z,48.77
2023-02-18T06:47:16.816Z,48.40
2023-02-18T06:49:45.981Z,48.67
2023-02-18T06:52:13.813Z,48.40
2023-02-18T06:54:41.712Z,48.87
2023-02-18T06:57:09.604Z,48.97
2023-02-18T06:59:37.409Z,48.90
2023-02-18T07:02:05.353Z,48.97
2023-02-18T07:04:33.226Z,48.83
2023-02-18T07:07:02.416Z,48.87
2023-02-18T07:09:30.253Z,48.87
2023-02-18T07:11:58.428Z,48.80
2023-02-18T07:14:27.545Z,48.90
2023-02-18T07:16:55.452Z,48.80
2023-02-18T07:19:23.447Z,48.80
2023-02-18T07:21:51.556Z,48.87
2023-02-18T07:24:20.741Z,48.77
2023-02-18T07:26:48.570Z,48.77
2023-02-18T07:29:16.532Z,48.60
2023-02-18T07:31:44.555Z,49.13
2023-02-18T07:34:12.437Z,48.63
2023-02-18T07:36:40.306Z,48.60
2023-02-18T07:39:08.173Z,48.77
2023-02-18T07:41:37.381Z,48.73
2023-02-18T07:44:09.028Z,48.77
2023-02-18T07:46:40.419Z,48.77
2023-02-18T07:49:08.582Z,48.80
2023-02-18T07:51:38.329Z,48.67
2023-02-18T07:54:06.243Z,49.37
2023-02-18T07:56:34.050Z,49.27
2023-02-18T07:59:03.383Z,48.97
2023-02-18T08:01:31.325Z,49.47
2023-02-18T08:04:00.532Z,49.27
2023-02-18T08:06:31.729Z,48.83
2023-02-18T08:08:59.584Z,49.17
2023-02-18T08:11:27.514Z,49.17
2023-02-18T08:13:55.380Z,49.20
2023-02-18T08:16:24.887Z,48.90
2023-02-18T08:18:52.996Z,48.93
2023-02-18T08:21:23.058Z,48.97
2023-02-18T08:23:50.978Z,49.20
2023-02-18T08:26:19.425Z,49.20
2023-02-18T08:28:48.492Z,49.17
2023-02-18T08:31:21.590Z,49.20
2023-02-18T08:33:51.405Z,48.97
2023-02-18T08:36:19.401Z,49.37
2023-02-18T08:38:47.515Z,49.10
2023-02-18T08:41:15.641Z,49.20
2023-02-18T08:43:43.635Z,48.93
2023-02-18T08:46:16.003Z,49.23
2023-02-18T08:48:44.648Z,48.80
2023-02-18T08:51:15.973Z,48.93
2023-02-18T08:53:44.397Z,48.73
2023-02-18T08:56:13.189Z,48.37
2023-02-18T08:58:41.378Z,48.90
2023-02-18T09:01:11.359Z,48.30
2023-02-18T09:03:40.106Z,48.67
2023-02-18T09:06:08.744Z,48.83
2023-02-18T09:08:38.005Z,48.63
2023-02-18T09:11:06.715Z,48.43
2023-02-18T09:13:35.173Z,48.37
2023-02-18T09:16:05.845Z,48.43
2023-02-18T09:18:35.769Z,48.60
2023-02-18T09:21:05.113Z,48.80
2023-02-18T09:23:33.782Z,48.53
2023-02-18T09:26:05.879Z,48.33
2023-02-18T09:28:33.915Z,48.30
2023-02-18T09:31:06.540Z,48.80
2023-02-18T09:33:37.143Z,48.27
2023-02-18T09:36:05.473Z,48.20
2023-02-18T09:38:33.913Z,48.30
2023-02-18T09:41:08.459Z,48.53
2023-02-18T09:43:41.556Z,48.43
2023-02-18T09:46:18.671Z,48.87
2023-02-18T09:48:48.998Z,48.70
2023-02-18T09:51:17.946Z,48.80
2023-02-18T09:53:47.054Z,48.93
2023-02-18T09:56:28.347Z,48.67
2023-02-18T09:58:58.232Z,48.43
2023-02-18T10:01:31.445Z,48.80
2023-02-18T10:04:02.372Z,48.40
2023-02-18T10:06:33.072Z,48.60
2023-02-18T10:09:04.544Z,48.70
2023-02-18T10:11:39.109Z,48.83
2023-02-18T10:14:11.895Z,48.83
2023-02-18T10:16:39.888Z,48.43
2023-02-18T10:19:20.108Z,48.47
2023-02-18T10:21:49.010Z,48.20
2023-02-18T10:24:28.128Z,48.53
2023-02-18T10:26:58.102Z,48.27
2023-02-18T10:29:26.770Z,48.53
2023-02-18T10:32:00.388Z,48.70
2023-02-18T10:34:41.471Z,48.53
2023-02-18T10:37:25.536Z,48.30
2023-02-18T10:40:04.415Z,48.53
2023-02-18T10:42:46.261Z,48.57
2023-02-18T10:45:25.545Z,48.30
2023-02-18T10:48:08.200Z,48.17
2023-02-18T10:50:39.093Z,48.00
2023-02-18T10:53:13.516Z,48.37
2023-02-18T10:55:43.659Z,48.40
2023-02-18T10:58:30.866Z,48.37
2023-02-18T11:00:59.129Z,48.23
2023-02-18T11:03:28.430Z,47.87
2023-02-18T11:05:57.596Z,48.03
2023-02-18T11:08:28.105Z,48.27
2023-02-18T11:10:57.024Z,47.97
2023-02-18T11:13:28.847Z,48.27
2023-02-18T11:16:00.576Z,48.13
2023-02-18T11:18:34.835Z,48.10
2023-02-18T11:21:04.897Z,48.27
2023-02-18T11:23:33.245Z,48.13
2023-02-18T11:26:05.436Z,48.67
2023-02-18T11:28:43.534Z,48.17
2023-02-18T11:31:17.400Z,48.43
2023-02-18T11:33:50.061Z,48.07
2023-02-18T11:36:23.894Z,48.03
2023-02-18T11:38:54.945Z,47.93
2023-02-18T11:41:34.775Z,47.90
2023-02-18T11:44:06.837Z,47.63
2023-02-18T11:46:34.772Z,47.87
2023-02-18T11:49:22.162Z,47.77
2023-02-18T11:51:51.217Z,47.47
2023-02-18T11:54:26.557Z,47.80
2023-02-18T11:56:59.615Z,48.00
2023-02-18T11:59:30.874Z,47.90
2023-02-18T12:02:04.723Z,47.90
2023-02-18T12:04:38.957Z,48.17
2023-02-18T12:07:16.387Z,48.07
2023-02-18T12:09:48.427Z,48.30
2023-02-18T12:12:25.618Z,47.97
2023-02-18T12:14:56.320Z,48.13
2023-02-18T12:17:46.349Z,47.87
2023-02-18T12:20:38.316Z,48.20
2023-02-18T12:23:13.635Z,47.83
2023-02-18T12:25:48.261Z,48.17
2023-02-18T12:36:43.053Z,48.03
2023-02-18T12:51:47.458Z,48.20
2023-02-18T12:59:09.849Z,48.30
2023-02-18T13:13:35.890Z,48.37
2023-02-18T13:16:07.342Z,48.03
2023-02-18T13:18:38.805Z,48.60
2023-02-18T13:21:11.521Z,48.20
2023-02-18T13:23:46.710Z,48.37
2023-02-18T13:26:17.281Z,48.63
2023-02-18T13:28:52.785Z,48.93
2023-02-18T13:31:40.475Z,48.43
2023-02-18T13:34:17.133Z,48.23
2023-02-18T13:37:04.815Z,48.17
2023-02-18T13:39:33.263Z,47.97
2023-02-18T13:42:28.624Z,48.37
2023-02-18T13:45:25.391Z,48.67
2023-02-18T13:47:55.532Z,48.63
2023-02-18T13:50:34.394Z,48.73
2023-02-18T13:53:25.445Z,48.57
2023-02-18T13:55:59.357Z,48.60
2023-02-18T13:58:32.056Z,48.13
2023-02-18T14:01:05.258Z,48.70
2023-02-18T14:03:39.103Z,48.57
2023-02-18T14:06:17.714Z,48.33
2023-02-18T14:08:46.779Z,48.07
2023-02-18T14:11:41.333Z,48.37
2023-02-18T14:14:34.715Z,48.17
2023-02-18T14:17:33.403Z,48.33
2023-02-18T14:20:33.001Z,48.17
2023-02-18T14:23:01.390Z,48.00
2023-02-18T14:25:39.251Z,48.57
2023-02-18T14:28:39.933Z,48.47
2023-02-18T14:31:29.815Z,48.17
2023-02-18T14:34:18.526Z,48.17
2023-02-18T14:36:58.332Z,48.27
2023-02-18T14:39:41.314Z,48.27
2023-02-18T14:42:19.632Z,48.37
2023-02-18T14:45:02.659Z,48.57
2023-02-18T14:47:43.498Z,48.77
2023-02-18T14:50:13.962Z,48.23
2023-02-18T14:52:46.386Z,48.47
2023-02-18T14:55:21.369Z,48.80
2023-02-18T14:57:52.875Z,48.50
2023-02-18T15:00:23.930Z,48.33
2023-02-18T15:02:56.304Z,48.40
2023-02-18T15:05:27.214Z,48.77
2023-02-18T15:08:04.556Z,48.67
2023-02-18T15:10:38.930Z,48.33
2023-02-18T15:13:14.195Z,48.20
2023-02-18T15:15:44.345Z,48.50
2023-02-18T15:18:21.813Z,48.70
2023-02-18T15:20:50.206Z,48.53
2023-02-18T15:23:19.533Z,48.47
2023-02-18T15:25:52.752Z,48.23
2023-02-18T15:28:26.293Z,48.63
2023-02-18T15:30:54.393Z,48.77
2023-02-18T15:33:23.006Z,48.17
2023-02-18T15:35:50.940Z,48.30
2023-02-18T15:38:21.494Z,48.37
2023-02-18T15:40:53.049Z,48.50
2023-02-18T15:43:25.001Z,48.30
2023-02-18T15:45:55.696Z,48.57
2023-02-18T15:48:33.143Z,48.23
2023-02-18T15:51:16.342Z,48.63
2023-02-18T15:53:49.876Z,48.70
2023-02-18T15:56:22.447Z,48.70
2023-02-18T15:58:57.786Z,48.73
2023-02-18T16:01:28.711Z,48.53
2023-02-18T16:03:57.925Z,48.57
2023-02-18T16:06:28.690Z,48.47
2023-02-18T16:09:01.352Z,48.10
2023-02-18T16:11:33.507Z,48.70
2023-02-18T16:14:01.811Z,48.80
2023-02-18T16:16:34.146Z,48.90
2023-02-18T16:19:03.239Z,48.60
2023-02-18T16:21:38.500Z,48.93
2023-02-18T16:24:25.380Z,48.83
2023-02-18T16:26:55.253Z,48.80
2023-02-18T16:29:26.203Z,48.63
2023-02-18T16:31:54.546Z,48.93
2023-02-18T16:34:22.513Z,48.77
2023-02-18T16:37:08.048Z,48.47
2023-02-18T16:39:37.445Z,48.43
2023-02-18T16:42:09.711Z,48.73
2023-02-18T16:44:38.805Z,48.70
2023-02-18T16:47:07.529Z,48.40
2023-02-18T16:49:36.176Z,48.57
2023-02-18T16:52:08.924Z,48.40
2023-02-18T16:54:38.112Z,48.50
2023-02-18T16:57:06.005Z,48.37
2023-02-18T16:59:33.903Z,48.37
2023-02-18T17:02:01.778Z,48.60
2023-02-18T17:04:29.773Z,48.07
2023-02-18T17:06:57.677Z,48.67
2023-02-18T17:09:27.604Z,48.10
2023-02-18T17:11:59.822Z,48.47
2023-02-18T17:14:27.698Z,48.63
2023-02-18T17:16:56.125Z,48.67
2023-02-18T17:19:24.341Z,48.17
2023-02-18T17:21:52.157Z,48.80
2023-02-18T17:24:20.375Z,48.70
2023-02-18T17:26:48.205Z,48.63
2023-02-18T17:29:17.398Z,48.57
2023-02-18T17:31:47.209Z,48.80
2023-02-18T17:34:19.177Z,48.63
2023-02-18T17:36:47.038Z,48.63
2023-02-18T17:39:17.228Z,48.77
2023-02-18T17:41:45.895Z,48.80
2023-02-18T17:44:17.932Z,48.53
2023-02-18T17:46:46.358Z,48.57
2023-02-18T17:49:14.254Z,48.37
2023-02-18T17:51:42.100Z,48.27
2023-02-18T17:54:14.347Z,48.47
2023-02-18T17:56:42.565Z,48.30
2023-02-18T17:59:10.861Z,48.30
2023-02-18T18:01:40.356Z,48.10
2023-02-18T18:04:16.251Z,48.40
2023-02-18T18:06:45.708Z,48.43
2023-02-18T18:09:13.602Z,48.17
2023-02-18T18:11:41.617Z,48.10
2023-02-18T18:14:11.342Z,48.10
2023-02-18T18:16:40.586Z,48.10
2023-02-18T18:19:08.502Z,48.23
2023-02-18T18:21:37.049Z,48.03
2023-02-18T18:24:05.510Z,47.97
2023-02-18T18:26:33.413Z,47.97
2023-02-18T18:29:03.605Z,48.10
2023-02-18T18:31:32.818Z,48.37
2023-02-18T18:34:02.714Z,47.83
2023-02-18T18:36:30.739Z,48.00
2023-02-18T18:38:58.598Z,48.23
2023-02-18T18:41:26.471Z,48.20
2023-02-18T18:43:54.357Z,48.23
2023-02-18T18:46:22.309Z,47.73
2023-02-18T18:48:50.162Z,48.20
2023-02-18T18:51:23.065Z,48.27
2023-02-18T18:53:50.939Z,48.03
2023-02-18T18:56:18.748Z,48.20
2023-02-18T18:58:46.954Z,48.17
2023-02-18T19:01:17.770Z,48.23
2023-02-18T19:03:47.072Z,47.83
2023-02-18T19:06:17.010Z,47.70
2023-02-18T19:08:47.759Z,48.07
2023-02-18T19:11:15.951Z,47.87
2023-02-18T19:13:45.629Z,47.50
2023-02-18T19:16:18.685Z,47.97
2023-02-18T19:18:48.324Z,47.60
2023-02-18T19:21:16.628Z,47.87
2023-02-18T19:23:45.821Z,47.93
2023-02-18T19:26:15.573Z,47.70
2023-02-18T19:28:43.668Z,47.67
2023-02-18T19:31:12.283Z,47.90
2023-02-18T19:33:40.560Z,47.67
2023-02-18T19:36:09.566Z,47.87
2023-02-18T19:38:38.005Z,47.73
2023-02-18T19:41:12.278Z,47.83
2023-02-18T19:43:40.772Z,47.77
2023-02-18T19:46:10.076Z,48.03
2023-02-18T19:48:38.025Z,47.90
2023-02-18T19:51:06.683Z,48.27
2023-02-18T19:53:34.541Z,47.67
2023-02-18T19:56:06.215Z,47.87
2023-02-18T19:58:35.766Z,47.90
2023-02-18T20:01:03.967Z,47.60
2023-02-18T20:03:31.839Z,47.80
2023-02-18T20:05:59.703Z,47.73
2023-02-18T20:08:27.603Z,47.73
2023-02-18T20:10:58.951Z,47.57
2023-02-18T20:13:27.003Z,48.17
2023-02-18T20:15:56.371Z,47.40
2023-02-18T20:18:24.307Z,48.07
2023-02-18T20:20:52.461Z,48.07
2023-02-18T20:23:20.314Z,47.63
2023-02-18T20:25:48.408Z,47.83
2023-02-18T20:28:16.585Z,47.90
2023-02-18T20:30:45.126Z,47.77
2023-02-18T20:33:14.421Z,47.77
2023-02-18T20:35:42.285Z,47.67
2023-02-18T20:38:10.097Z,48.10
2023-02-18T20:40:37.979Z,48.07
2023-02-18T20:43:05.820Z,47.80
2023-02-18T20:45:33.710Z,48.10
2023-02-18T20:48:01.553Z,47.63
2023-02-18T20:50:30.718Z,47.87
2023-02-18T20:52:58.657Z,47.33
2023-02-18T20:55:26.619Z,47.80
2023-02-18T20:57:54.450Z,48.10
2023-02-18T21:00:22.457Z,48.13
2023-02-18T21:02:50.451Z,48.00
2023-02-18T21:05:19.576Z,47.97
2023-02-18T21:07:48.766Z,47.60
2023-02-18T21:10:17.101Z,47.87
2023-02-18T21:12:45.053Z,47.90
2023-02-18T21:15:12.921Z,47.87
2023-02-18T21:17:40.833Z,48.00
2023-02-18T21:20:09.512Z,47.87
2023-02-18T21:22:37.400Z,47.80
2023-02-18T21:25:07.640Z,48.13
2023-02-18T21:27:35.534Z,47.80
2023-02-18T21:30:04.163Z,47.77
2023-02-18T21:32:32.210Z,47.87
2023-02-18T21:35:00.116Z,47.70
2023-02-18T21:37:27.988Z,47.97
2023-02-18T21:39:56.486Z,48.10
2023-02-18T21:42:25.750Z,47.77
2023-02-18T21:44:53.607Z,48.00
2023-02-18T21:47:21.424Z,47.37
2023-02-18T21:49:49.229Z,47.83
2023-02-18T21:52:17.097Z,47.40
2023-02-18T21:54:45.464Z,47.80
2023-02-18T21:57:14.861Z,47.87
2023-02-18T21:59:45.129Z,47.43
2023-02-18T22:02:17.123Z,47.77
2023-02-18T22:04:45.509Z,47.70
2023-02-18T22:07:13.518Z,47.90
2023-02-18T22:09:41.448Z,48.03
2023-02-18T22:12:11.623Z,47.93
2023-02-18T22:14:39.780Z,48.20
2023-02-18T22:17:09.181Z,47.93
2023-02-18T22:19:37.264Z,47.80
2023-02-18T22:22:05.164Z,47.97
2023-02-18T22:24:33.520Z,47.97
2023-02-18T22:27:02.000Z,48.10
2023-02-18T22:29:30.866Z,47.70
2023-02-18T22:31:58.850Z,47.67
2023-02-18T22:34:28.283Z,47.87
2023-02-18T22:36:56.097Z,47.97
2023-02-18T22:39:24.254Z,47.77
2023-02-18T22:41:52.068Z,47.53
2023-02-18T22:44:20.206Z,47.77
2023-02-18T22:46:48.088Z,47.67
2023-02-18T22:49:16.041Z,47.73
2023-02-18T22:51:45.529Z,47.77
2023-02-18T22:54:16.668Z,47.50
2023-02-18T22:56:46.202Z,47.97
2023-02-18T22:59:17.113Z,47.60
2023-02-18T23:01:49.523Z,47.77
2023-02-18T23:04:19.379Z,47.73
2023-02-18T23:06:49.567Z,47.63
2023-02-18T23:09:19.573Z,47.73
2023-02-18T23:11:52.509Z,47.80
2023-02-18T23:14:22.219Z,47.33
2023-02-18T23:17:13.591Z,47.73
2023-02-18T23:19:42.955Z,48.00
2023-02-18T23:22:14.072Z,47.87
2023-02-18T23:24:44.583Z,47.80
2023-02-18T23:27:14.647Z,47.67
2023-02-18T23:29:42.843Z,47.60
2023-02-18T23:32:11.021Z,47.30
2023-02-18T23:34:38.914Z,47.60
2023-02-18T23:37:06.901Z,47.70
2023-02-18T23:39:36.773Z,47.70
2023-02-18T23:42:04.873Z,47.43
2023-02-18T23:44:32.959Z,47.77
2023-02-18T23:47:01.131Z,47.57
2023-02-18T23:49:29.639Z,47.97
2023-02-18T23:51:58.323Z,47.50
2023-02-18T23:54:26.883Z,47.50
2023-02-18T23:56:56.056Z,47.80
2023-02-18T23:59:24.079Z,47.67
