createdAt,value
2022-10-10T00:00:06.351Z,2.40
2022-10-10T00:02:33.573Z,2.30
2022-10-10T00:05:01.440Z,2.40
2022-10-10T00:07:28.640Z,2.05
2022-10-10T00:09:55.925Z,2.55
2022-10-10T00:12:23.093Z,2.20
2022-10-10T00:14:50.234Z,2.08
2022-10-10T00:17:17.414Z,2.22
2022-10-10T00:19:44.596Z,2.28
2022-10-10T00:22:11.579Z,2.33
2022-10-10T00:24:38.691Z,2.20
2022-10-10T00:27:05.802Z,2.65
2022-10-10T00:29:33.077Z,2.20
2022-10-10T00:32:00.310Z,2.10
2022-10-10T00:34:27.370Z,2.53
2022-10-10T00:36:54.372Z,2.50
2022-10-10T00:39:21.578Z,2.15
2022-10-10T00:41:48.790Z,2.38
2022-10-10T00:44:16.079Z,2.25
2022-10-10T00:46:43.298Z,2.17
2022-10-10T00:49:17.828Z,2.40
2022-10-10T00:51:47.658Z,2.03
2022-10-10T00:54:18.195Z,2.22
2022-10-10T00:56:51.432Z,2.38
2022-10-10T00:59:20.138Z,2.20
2022-10-10T01:01:47.531Z,2.15
2022-10-10T01:04:45.456Z,2.50
2022-10-10T01:07:28.903Z,2.33
2022-10-10T01:10:02.939Z,2.55
2022-10-10T01:12:39.134Z,2.50
2022-10-10T01:15:16.083Z,2.25
2022-10-10T01:17:57.310Z,2.50
2022-10-10T01:20:43.913Z,2.30
2022-10-10T01:23:32.883Z,2.40
2022-10-10T01:26:43.791Z,2.60
2022-10-10T01:29:26.708Z,2.30
2022-10-10T01:31:57.132Z,2.20
2022-10-10T01:34:41.903Z,2.42
2022-10-10T01:37:14.968Z,2.40
2022-10-10T01:40:05.170Z,2.40
2022-10-10T01:42:48.087Z,2.25
2022-10-10T01:45:15.450Z,2.38
2022-10-10T01:47:42.968Z,2.53
2022-10-10T01:50:16.322Z,2.70
2022-10-10T01:53:00.347Z,2.40
2022-10-10T01:56:00.780Z,2.60
2022-10-10T01:58:53.807Z,2.20
2022-10-10T02:01:41.589Z,2.60
2022-10-10T02:04:32.112Z,2.40
2022-10-10T02:07:33.785Z,2.17
2022-10-10T02:10:03.726Z,2.60
2022-10-10T02:12:32.124Z,2.50
2022-10-10T02:15:09.834Z,2.75
2022-10-10T02:17:39.115Z,2.65
2022-10-10T02:20:08.435Z,2.67
2022-10-10T02:22:37.138Z,2.92
2022-10-10T02:25:04.775Z,2.38
2022-10-10T02:27:44.735Z,2.47
2022-10-10T02:30:13.344Z,2.38
2022-10-10T02:32:47.888Z,2.75
2022-10-10T02:35:24.254Z,2.95
2022-10-10T02:37:53.424Z,2.72
2022-10-10T02:40:27.649Z,2.55
2022-10-10T02:42:57.550Z,2.58
2022-10-10T02:45:24.910Z,2.72
2022-10-10T02:47:52.676Z,3.10
2022-10-10T02:50:19.954Z,2.53
2022-10-10T02:52:47.358Z,2.92
2022-10-10T02:55:14.658Z,3.40
2022-10-10T02:57:41.768Z,3.05
2022-10-10T03:00:09.507Z,3.20
2022-10-10T03:02:36.727Z,2.67
2022-10-10T03:05:05.791Z,2.65
2022-10-10T03:07:33.490Z,2.80
2022-10-10T03:10:00.901Z,2.90
2022-10-10T03:12:28.127Z,2.90
2022-10-10T03:14:55.299Z,3.25
2022-10-10T03:17:22.535Z,2.92
2022-10-10T03:19:49.679Z,3.10
2022-10-10T03:22:17.297Z,2.83
2022-10-10T03:24:44.499Z,3.10
2022-10-10T03:27:11.692Z,3.33
2022-10-10T03:29:38.849Z,3.05
2022-10-10T03:32:10.194Z,3.05
2022-10-10T03:34:38.018Z,3.10
2022-10-10T03:37:05.082Z,2.90
2022-10-10T03:39:32.309Z,2.95
2022-10-10T03:41:59.570Z,3.03
2022-10-10T03:44:26.771Z,2.90
2022-10-10T03:46:53.968Z,3.00
2022-10-10T03:49:21.402Z,3.10
2022-10-10T03:51:48.584Z,3.20
2022-10-10T03:54:15.746Z,3.42
2022-10-10T03:56:43.107Z,2.83
2022-10-10T03:59:10.408Z,3.28
2022-10-10T04:01:37.746Z,3.00
2022-10-10T04:04:05.446Z,3.70
2022-10-10T04:06:32.579Z,3.38
2022-10-10T04:08:59.622Z,3.28
2022-10-10T04:11:26.838Z,2.90
2022-10-10T04:13:54.037Z,3.35
2022-10-10T04:16:21.119Z,3.08
2022-10-10T04:18:48.327Z,3.63
2022-10-10T04:21:15.748Z,3.60
2022-10-10T04:23:42.891Z,3.33
2022-10-10T04:26:10.176Z,3.20
2022-10-10T04:28:37.349Z,3.42
2022-10-10T04:31:04.762Z,3.40
2022-10-10T04:33:31.957Z,3.50
2022-10-10T04:35:59.082Z,3.70
2022-10-10T04:38:26.339Z,3.63
2022-10-10T04:40:53.952Z,3.50
2022-10-10T04:43:21.225Z,3.75
2022-10-10T04:45:48.426Z,3.33
2022-10-10T04:48:15.662Z,3.50
2022-10-10T04:50:42.888Z,3.58
2022-10-10T04:53:10.422Z,3.30
2022-10-10T04:55:37.552Z,3.42
2022-10-10T04:58:04.758Z,3.30
2022-10-10T05:00:31.971Z,3.90
2022-10-10T05:02:59.078Z,3.35
2022-10-10T05:05:26.292Z,3.22
2022-10-10T05:07:55.631Z,3.40
2022-10-10T05:10:24.283Z,3.22
2022-10-10T05:12:52.873Z,3.33
2022-10-10T05:15:21.708Z,3.38
2022-10-10T05:17:48.797Z,3.80
2022-10-10T05:20:16.086Z,3.70
2022-10-10T05:22:43.142Z,3.25
2022-10-10T05:25:10.600Z,3.90
2022-10-10T05:27:37.930Z,3.78
2022-10-10T05:30:06.318Z,4.00
2022-10-10T05:32:33.511Z,3.50
2022-10-10T05:35:00.679Z,3.42
2022-10-10T05:37:27.812Z,4.00
2022-10-10T05:39:55.070Z,4.00
2022-10-10T05:42:22.481Z,3.28
2022-10-10T05:44:49.809Z,3.83
2022-10-10T05:47:17.645Z,3.65
2022-10-10T05:49:44.874Z,3.90
2022-10-10T05:52:12.077Z,3.58
2022-10-10T05:54:39.285Z,4.18
2022-10-10T05:57:06.508Z,3.45
2022-10-10T05:59:33.619Z,4.00
2022-10-10T06:02:01.198Z,3.90
2022-10-10T06:04:28.332Z,4.00
2022-10-10T06:06:55.394Z,3.47
2022-10-10T06:09:22.644Z,3.55
2022-10-10T06:11:50.287Z,3.72
2022-10-10T06:14:17.367Z,3.40
2022-10-10T06:16:46.106Z,3.63
2022-10-10T06:19:15.154Z,3.70
2022-10-10T06:21:42.452Z,3.03
2022-10-10T06:24:10.918Z,3.88
2022-10-10T06:26:38.139Z,3.30
2022-10-10T06:29:05.380Z,3.40
2022-10-10T06:31:32.598Z,3.33
2022-10-10T06:33:59.777Z,3.70
2022-10-10T06:36:26.880Z,3.97
2022-10-10T06:38:53.910Z,3.63
2022-10-10T06:41:21.106Z,3.70
2022-10-10T06:43:49.571Z,3.20
2022-10-10T06:46:16.864Z,3.80
2022-10-10T06:48:44.506Z,3.80
2022-10-10T06:51:15.652Z,3.97
2022-10-10T06:53:43.743Z,3.92
2022-10-10T06:56:24.938Z,3.75
2022-10-10T06:58:54.495Z,3.78
2022-10-10T07:01:23.048Z,4.10
2022-10-10T07:03:50.457Z,3.72
2022-10-10T07:06:18.418Z,4.20
2022-10-10T07:08:45.618Z,3.55
2022-10-10T07:11:12.778Z,4.15
2022-10-10T07:13:39.969Z,3.97
2022-10-10T07:16:07.452Z,3.83
2022-10-10T07:18:36.858Z,4.30
2022-10-10T07:21:05.320Z,3.80
2022-10-10T07:23:33.071Z,4.47
2022-10-10T07:26:02.644Z,4.10
2022-10-10T07:28:30.080Z,4.30
2022-10-10T07:31:03.097Z,4.55
2022-10-10T07:33:35.338Z,4.10
2022-10-10T07:36:02.382Z,4.57
2022-10-10T07:38:29.496Z,3.78
2022-10-10T07:40:56.568Z,4.25
2022-10-10T07:43:23.830Z,4.22
2022-10-10T07:45:50.943Z,4.40
2022-10-10T07:48:18.328Z,4.18
2022-10-10T07:50:45.475Z,4.10
2022-10-10T07:53:13.037Z,4.10
2022-10-10T07:55:44.110Z,3.58
2022-10-10T07:58:12.443Z,3.95
2022-10-10T08:00:42.110Z,3.60
2022-10-10T08:03:12.071Z,3.67
2022-10-10T08:05:42.104Z,3.65
2022-10-10T08:08:11.231Z,2.97
2022-10-10T08:10:38.484Z,3.50
2022-10-10T08:13:05.655Z,3.50
2022-10-10T08:15:34.047Z,4.60
2022-10-10T08:18:01.276Z,4.13
2022-10-10T08:20:28.313Z,4.28
2022-10-10T08:22:55.442Z,3.60
2022-10-10T08:25:22.903Z,3.80
2022-10-10T08:27:50.065Z,4.18
2022-10-10T08:30:17.173Z,4.13
2022-10-10T08:32:44.221Z,4.10
2022-10-10T08:35:11.285Z,3.70
2022-10-10T08:37:38.276Z,3.60
2022-10-10T08:40:05.980Z,3.85
2022-10-10T08:42:45.736Z,4.00
2022-10-10T08:45:19.927Z,3.40
2022-10-10T08:47:56.900Z,3.40
2022-10-10T08:50:33.317Z,3.88
2022-10-10T08:53:15.130Z,3.80
2022-10-10T08:55:46.350Z,4.05
2022-10-10T08:58:33.270Z,3.55
2022-10-10T09:01:14.612Z,3.88
2022-10-10T09:04:00.872Z,3.33
2022-10-10T09:06:46.660Z,4.20
2022-10-10T09:09:20.008Z,3.53
2022-10-10T09:11:53.106Z,4.10
2022-10-10T09:14:48.854Z,4.15
2022-10-10T09:17:37.959Z,3.80
2022-10-10T09:20:22.423Z,3.88
2022-10-10T09:23:00.765Z,4.00
2022-10-10T09:25:36.065Z,4.60
2022-10-10T09:28:14.527Z,5.00
2022-10-10T09:30:52.659Z,12.55
2022-10-10T09:33:36.881Z,6.60
2022-10-10T09:36:10.534Z,5.38
2022-10-10T09:39:14.261Z,4.57
2022-10-10T09:42:03.480Z,4.00
2022-10-10T09:44:31.893Z,4.50
2022-10-10T09:46:59.983Z,4.50
2022-10-10T09:49:27.382Z,3.97
2022-10-10T09:51:55.387Z,4.38
2022-10-10T09:54:23.640Z,3.90
2022-10-10T09:56:58.418Z,4.07
2022-10-10T09:59:45.969Z,4.35
2022-10-10T10:02:24.670Z,4.10
2022-10-10T10:04:52.928Z,3.70
2022-10-10T10:07:22.579Z,4.20
2022-10-10T10:10:11.942Z,4.00
2022-10-10T10:12:41.933Z,4.00
2022-10-10T10:15:35.359Z,3.70
2022-10-10T10:18:17.686Z,4.00
2022-10-10T10:20:47.685Z,3.83
2022-10-10T10:23:56.025Z,3.42
2022-10-10T10:26:27.505Z,3.78
2022-10-10T10:28:57.781Z,3.60
2022-10-10T10:31:32.712Z,3.45
2022-10-10T10:34:11.236Z,3.22
2022-10-10T10:36:40.995Z,3.65
2022-10-10T10:39:18.232Z,3.40
2022-10-10T10:41:50.786Z,3.67
2022-10-10T10:44:29.690Z,3.72
2022-10-10T10:47:11.890Z,3.70
2022-10-10T10:49:44.799Z,3.72
2022-10-10T10:52:26.998Z,3.75
2022-10-10T10:55:14.961Z,4.13
2022-10-10T11:05:23.759Z,3.25
2022-10-10T11:08:05.685Z,3.97
2022-10-10T11:10:41.502Z,5.95
2022-10-10T11:13:35.163Z,3.65
2022-10-10T11:16:54.518Z,3.53
2022-10-10T11:19:34.403Z,2.90
2022-10-10T11:22:08.531Z,3.70
2022-10-10T11:27:20.874Z,3.40
2022-10-10T11:30:08.555Z,2.58
2022-10-10T11:32:50.691Z,3.75
2022-10-10T11:35:26.847Z,2.75
2022-10-10T11:38:11.821Z,2.83
2022-10-10T11:40:54.020Z,2.90
2022-10-10T11:43:46.198Z,2.75
2022-10-10T11:46:42.124Z,2.95
2022-10-10T11:49:12.295Z,2.85
2022-10-10T11:52:21.281Z,2.75
2022-10-10T11:54:55.912Z,2.80
2022-10-10T11:57:33.247Z,2.97
2022-10-10T12:00:06.306Z,2.67
2022-10-10T12:02:37.223Z,3.00
2022-10-10T12:05:06.307Z,2.88
2022-10-10T12:07:43.389Z,3.08
2022-10-10T12:10:19.049Z,2.85
2022-10-10T12:12:49.222Z,2.85
2022-10-10T12:15:41.157Z,2.88
2022-10-10T12:18:30.106Z,3.10
2022-10-10T12:21:13.069Z,2.95
2022-10-10T12:23:43.064Z,3.25
2022-10-10T12:26:15.685Z,3.47
2022-10-10T12:29:02.072Z,2.80
2022-10-10T12:31:32.244Z,3.00
2022-10-10T12:34:12.100Z,3.22
2022-10-10T12:36:54.162Z,2.83
2022-10-10T12:39:21.258Z,2.90
2022-10-10T12:41:51.534Z,3.10
2022-10-10T12:44:26.528Z,2.80
2022-10-10T12:47:15.589Z,3.08
2022-10-10T12:50:00.312Z,2.80
2022-10-10T12:52:46.603Z,3.00
2022-10-10T12:55:47.274Z,3.28
2022-10-10T12:58:27.832Z,3.08
2022-10-10T13:01:26.727Z,2.83
2022-10-10T13:03:55.992Z,3.35
2022-10-10T13:06:28.557Z,2.80
2022-10-10T13:08:56.601Z,2.80
2022-10-10T13:11:23.739Z,3.00
2022-10-10T13:13:55.978Z,2.95
2022-10-10T13:16:33.607Z,2.70
2022-10-10T13:19:01.696Z,3.15
2022-10-10T13:21:34.617Z,3.08
2022-10-10T13:24:05.054Z,3.30
2022-10-10T13:26:43.745Z,3.03
2022-10-10T13:29:19.052Z,3.20
2022-10-10T13:31:46.538Z,3.72
2022-10-10T13:34:22.258Z,4.03
2022-10-10T13:36:55.178Z,8.52
2022-10-10T13:39:22.535Z,5.03
2022-10-10T13:41:50.979Z,2.92
2022-10-10T13:44:32.997Z,2.85
2022-10-10T13:47:20.527Z,3.60
2022-10-10T13:49:57.934Z,3.78
2022-10-10T13:52:25.170Z,5.22
2022-10-10T13:54:52.461Z,5.47
2022-10-10T13:57:21.518Z,4.80
2022-10-10T14:00:00.924Z,4.30
2022-10-10T14:02:37.214Z,3.50
2022-10-10T14:05:09.733Z,4.03
2022-10-10T14:07:37.494Z,3.15
2022-10-10T14:10:14.359Z,3.22
2022-10-10T14:12:53.929Z,3.22
2022-10-10T14:15:42.903Z,2.70
2022-10-10T14:18:24.794Z,2.75
2022-10-10T14:20:56.484Z,2.75
2022-10-10T14:23:23.618Z,3.30
2022-10-10T14:25:50.978Z,2.85
2022-10-10T14:28:29.773Z,2.90
2022-10-10T14:30:57.259Z,3.25
2022-10-10T14:33:25.915Z,3.45
2022-10-10T14:35:56.287Z,3.42
2022-10-10T14:38:23.658Z,3.17
2022-10-10T14:40:51.910Z,2.50
2022-10-10T14:43:23.809Z,3.00
2022-10-10T14:45:53.143Z,3.28
2022-10-10T14:48:20.493Z,2.80
2022-10-10T14:50:49.447Z,2.70
2022-10-10T14:53:17.228Z,3.30
2022-10-10T14:55:44.489Z,3.05
2022-10-10T14:58:17.729Z,2.42
2022-10-10T15:00:45.059Z,3.70
2022-10-10T15:03:12.580Z,3.00
2022-10-10T15:05:40.800Z,3.65
2022-10-10T15:08:08.382Z,2.90
2022-10-10T15:10:35.811Z,3.30
2022-10-10T15:13:04.044Z,3.05
2022-10-10T15:15:31.504Z,3.15
2022-10-10T15:17:59.422Z,3.40
2022-10-10T15:20:31.518Z,2.97
2022-10-10T15:23:04.940Z,3.30
2022-10-10T15:25:34.161Z,2.83
2022-10-10T15:28:03.172Z,2.95
2022-10-10T15:30:30.616Z,3.22
2022-10-10T15:32:57.739Z,3.63
2022-10-10T15:35:25.888Z,3.55
2022-10-10T15:37:53.024Z,2.97
2022-10-10T15:40:23.681Z,3.45
2022-10-10T15:42:51.538Z,3.20
2022-10-10T15:45:43.520Z,3.20
2022-10-10T15:48:06.588Z,3.90
2022-10-10T15:50:39.301Z,3.90
2022-10-10T15:53:06.644Z,3.70
2022-10-10T15:55:33.909Z,4.63
2022-10-10T15:58:03.579Z,5.00
2022-10-10T16:00:30.874Z,3.42
2022-10-10T16:02:57.975Z,4.22
2022-10-10T16:05:25.136Z,3.90
2022-10-10T16:07:52.780Z,3.60
2022-10-10T16:10:19.901Z,3.20
2022-10-10T16:12:47.100Z,3.35
2022-10-10T16:15:14.377Z,4.03
2022-10-10T16:17:41.548Z,3.90
2022-10-10T16:20:09.187Z,3.75
2022-10-10T16:22:36.732Z,3.78
2022-10-10T16:27:53.006Z,3.58
2022-10-10T16:30:23.757Z,3.95
2022-10-10T16:32:50.957Z,3.95
2022-10-10T16:35:18.263Z,4.05
2022-10-10T16:37:45.434Z,3.90
2022-10-10T16:40:12.922Z,3.83
2022-10-10T16:42:40.135Z,4.07
2022-10-10T16:45:07.956Z,3.80
2022-10-10T16:47:35.532Z,3.88
2022-10-10T16:50:03.134Z,4.30
2022-10-10T16:52:30.692Z,4.18
2022-10-10T16:54:58.090Z,4.45
2022-10-10T16:57:25.362Z,4.28
2022-10-10T16:59:52.528Z,4.90
2022-10-10T17:02:19.756Z,4.25
2022-10-10T17:04:46.971Z,4.20
2022-10-10T17:07:14.157Z,4.30
2022-10-10T17:09:41.405Z,4.18
2022-10-10T17:12:08.651Z,4.03
2022-10-10T17:14:35.790Z,3.78
2022-10-10T17:17:18.255Z,4.13
2022-10-10T17:19:45.635Z,3.83
2022-10-10T17:22:12.728Z,4.03
2022-10-10T17:24:40.032Z,3.92
2022-10-10T17:27:07.346Z,4.03
2022-10-10T17:29:34.686Z,4.57
2022-10-10T17:32:06.201Z,4.72
2022-10-10T17:34:34.253Z,4.60
2022-10-10T17:37:01.619Z,5.00
2022-10-10T17:39:28.956Z,4.60
2022-10-10T17:41:56.290Z,4.45
2022-10-10T17:44:23.680Z,4.47
2022-10-10T17:46:50.822Z,3.95
2022-10-10T17:49:19.570Z,4.88
2022-10-10T17:51:47.150Z,4.35
2022-10-10T17:54:14.413Z,4.95
2022-10-10T17:56:42.307Z,4.72
2022-10-10T17:59:10.374Z,4.30
2022-10-10T18:01:38.418Z,5.53
2022-10-10T18:04:05.892Z,4.80
2022-10-10T18:06:34.032Z,4.65
2022-10-10T18:09:01.682Z,5.45
2022-10-10T18:11:32.318Z,4.32
2022-10-10T18:14:02.526Z,4.40
2022-10-10T18:16:35.267Z,5.18
2022-10-10T18:19:07.669Z,5.10
2022-10-10T18:21:35.343Z,6.20
2022-10-10T18:24:02.605Z,7.03
2022-10-10T18:26:31.199Z,6.43
2022-10-10T18:28:58.555Z,7.00
2022-10-10T18:31:33.938Z,7.00
2022-10-10T18:34:02.355Z,7.03
2022-10-10T18:36:31.874Z,6.50
2022-10-10T18:39:04.023Z,6.80
2022-10-10T18:41:34.559Z,7.05
2022-10-10T18:44:04.699Z,6.80
2022-10-10T18:46:33.276Z,8.07
2022-10-10T18:49:02.428Z,6.88
2022-10-10T18:51:30.111Z,6.80
2022-10-10T18:54:03.220Z,7.45
2022-10-10T18:56:35.127Z,7.57
2022-10-10T18:59:04.647Z,7.13
2022-10-10T19:01:36.504Z,7.80
2022-10-10T19:04:05.965Z,8.07
2022-10-10T19:06:34.227Z,8.75
2022-10-10T19:09:02.414Z,8.85
2022-10-10T19:11:34.928Z,9.40
2022-10-10T19:14:05.827Z,10.70
2022-10-10T19:16:33.697Z,14.35
2022-10-10T19:19:01.973Z,16.73
2022-10-10T19:21:33.038Z,17.80
2022-10-10T19:24:06.785Z,17.33
2022-10-10T19:26:34.358Z,16.88
2022-10-10T19:29:06.584Z,16.90
2022-10-10T19:31:34.475Z,18.98
2022-10-10T19:34:02.029Z,19.38
2022-10-10T19:36:29.238Z,20.17
2022-10-10T19:38:59.273Z,18.98
2022-10-10T19:41:26.433Z,17.42
2022-10-10T19:43:53.847Z,17.00
2022-10-10T19:46:23.470Z,15.25
2022-10-10T19:48:51.400Z,12.98
2022-10-10T19:51:20.677Z,11.40
2022-10-10T19:53:48.008Z,10.48
2022-10-10T19:56:20.883Z,9.05
2022-10-10T19:58:49.483Z,7.93
2022-10-10T20:01:18.138Z,6.32
2022-10-10T20:03:47.185Z,5.78
2022-10-10T20:06:16.679Z,4.80
2022-10-10T20:08:44.379Z,5.40
2022-10-10T20:11:11.521Z,5.05
2022-10-10T20:13:38.788Z,4.25
2022-10-10T20:16:09.311Z,5.53
2022-10-10T20:18:39.001Z,5.20
2022-10-10T20:21:18.095Z,4.53
2022-10-10T20:23:47.535Z,4.65
2022-10-10T20:26:20.401Z,4.45
2022-10-10T20:28:49.657Z,3.20
2022-10-10T20:31:20.631Z,3.70
2022-10-10T20:33:53.075Z,3.60
2022-10-10T20:36:21.825Z,3.30
2022-10-10T20:38:57.740Z,3.53
2022-10-10T20:41:27.191Z,2.72
2022-10-10T20:43:59.516Z,2.78
2022-10-10T20:46:30.887Z,3.40
2022-10-10T20:48:59.520Z,2.97
2022-10-10T20:51:27.891Z,2.85
2022-10-10T20:54:01.640Z,2.50
2022-10-10T20:56:30.193Z,2.78
2022-10-10T20:58:57.490Z,3.00
2022-10-10T21:01:26.848Z,2.70
2022-10-10T21:03:55.365Z,2.97
2022-10-10T21:06:25.350Z,2.50
2022-10-10T21:08:54.028Z,2.38
2022-10-10T21:11:22.383Z,2.33
2022-10-10T21:13:57.425Z,2.38
2022-10-10T21:16:27.061Z,2.42
2022-10-10T21:18:58.012Z,2.13
2022-10-10T21:21:27.674Z,2.55
2022-10-10T21:23:56.462Z,2.85
2022-10-10T21:26:25.407Z,2.38
2022-10-10T21:28:53.542Z,2.88
2022-10-10T21:31:26.483Z,2.63
2022-10-10T21:33:54.377Z,2.50
2022-10-10T21:36:22.860Z,2.47
2022-10-10T21:38:50.079Z,2.90
2022-10-10T21:41:21.924Z,2.65
2022-10-10T21:43:53.083Z,2.45
2022-10-10T21:46:25.046Z,2.22
2022-10-10T21:48:52.824Z,2.70
2022-10-10T21:51:21.366Z,2.53
2022-10-10T21:53:48.884Z,2.63
2022-10-10T21:56:16.664Z,2.08
2022-10-10T21:58:48.093Z,2.85
2022-10-10T22:01:20.435Z,2.40
2022-10-10T22:03:49.859Z,2.50
2022-10-10T22:06:19.853Z,2.80
2022-10-10T22:08:48.488Z,2.50
2022-10-10T22:11:19.855Z,2.47
2022-10-10T22:13:47.494Z,2.67
2022-10-10T22:16:14.771Z,2.60
2022-10-10T22:18:42.230Z,2.10
2022-10-10T22:21:12.909Z,2.35
2022-10-10T22:23:40.355Z,2.65
2022-10-10T22:26:10.076Z,2.70
2022-10-10T22:28:37.475Z,2.45
2022-10-10T22:31:06.604Z,2.35
2022-10-10T22:33:34.215Z,2.90
2022-10-10T22:36:01.887Z,2.88
2022-10-10T22:38:29.377Z,2.58
2022-10-10T22:40:56.852Z,2.38
2022-10-10T22:43:27.012Z,2.65
2022-10-10T22:45:54.829Z,2.63
2022-10-10T22:48:22.062Z,1.90
2022-10-10T22:50:57.944Z,2.72
2022-10-10T22:53:25.066Z,2.13
2022-10-10T22:55:52.174Z,2.58
2022-10-10T22:58:19.372Z,2.40
2022-10-10T23:00:46.578Z,2.20
2022-10-10T23:03:13.871Z,2.47
2022-10-10T23:05:43.613Z,2.55
2022-10-10T23:08:11.709Z,2.78
2022-10-10T23:10:38.837Z,1.98
2022-10-10T23:13:05.989Z,2.20
2022-10-10T23:15:33.142Z,3.03
2022-10-10T23:18:00.332Z,2.38
2022-10-10T23:20:27.882Z,2.47
2022-10-10T23:22:55.658Z,2.67
2022-10-10T23:25:22.974Z,2.05
2022-10-10T23:27:50.311Z,2.28
2022-10-10T23:30:18.144Z,2.72
2022-10-10T23:32:45.420Z,2.53
2022-10-10T23:35:13.908Z,2.75
2022-10-10T23:37:42.117Z,2.30
2022-10-10T23:40:09.780Z,2.35
2022-10-10T23:42:36.961Z,2.47
2022-10-10T23:45:04.682Z,2.92
2022-10-10T23:47:32.078Z,2.30
2022-10-10T23:49:59.341Z,2.65
2022-10-10T23:52:26.630Z,2.83
2022-10-10T23:54:53.809Z,2.90
2022-10-10T23:57:21.034Z,2.55
2022-10-10T23:59:48.125Z,2.70
