createdAt,value
2022-11-08T00:00:49.933Z,99.90
2022-11-08T00:03:19.185Z,99.90
2022-11-08T00:06:04.399Z,99.90
2022-11-08T00:08:49.827Z,99.90
2022-11-08T00:11:37.712Z,99.90
2022-11-08T00:14:08.872Z,99.90
2022-11-08T00:16:38.086Z,99.90
2022-11-08T00:19:07.257Z,99.90
2022-11-08T00:21:33.929Z,99.90
2022-11-08T00:24:00.595Z,99.90
2022-11-08T00:26:27.782Z,99.90
2022-11-08T00:28:56.831Z,99.90
2022-11-08T00:31:23.528Z,99.90
2022-11-08T00:33:52.595Z,99.90
2022-11-08T00:36:19.297Z,99.90
2022-11-08T00:38:48.361Z,99.90
2022-11-08T00:41:15.290Z,99.90
2022-11-08T00:43:42.036Z,99.90
2022-11-08T00:46:08.937Z,99.90
2022-11-08T00:48:37.989Z,99.90
2022-11-08T00:51:10.053Z,99.90
2022-11-08T00:53:39.563Z,99.90
2022-11-08T00:56:10.930Z,99.90
2022-11-08T00:58:41.439Z,99.90
2022-11-08T01:01:15.248Z,99.90
2022-11-08T01:03:42.531Z,99.90
2022-11-08T01:06:11.188Z,99.90
2022-11-08T01:08:38.569Z,99.90
2022-11-08T01:11:09.419Z,99.90
2022-11-08T01:13:36.590Z,99.90
2022-11-08T01:16:10.772Z,99.90
2022-11-08T01:18:39.685Z,99.90
2022-11-08T01:21:09.193Z,99.90
2022-11-08T01:23:38.534Z,99.90
2022-11-08T01:26:11.381Z,99.90
2022-11-08T01:28:41.155Z,99.90
2022-11-08T01:31:16.854Z,99.90
2022-11-08T01:33:48.454Z,99.90
2022-11-08T01:36:20.461Z,99.90
2022-11-08T01:38:47.427Z,99.90
2022-11-08T01:41:18.907Z,99.90
2022-11-08T01:43:50.014Z,99.90
2022-11-08T01:46:31.012Z,99.90
2022-11-08T01:49:28.392Z,99.90
2022-11-08T01:52:12.707Z,99.90
2022-11-08T01:54:53.878Z,99.90
2022-11-08T01:57:37.445Z,99.90
2022-11-08T02:00:10.384Z,99.90
2022-11-08T02:02:40.819Z,99.90
2022-11-08T02:05:24.896Z,99.90
2022-11-08T02:07:56.742Z,99.90
2022-11-08T02:10:29.437Z,99.90
2022-11-08T02:13:03.724Z,99.90
2022-11-08T02:15:36.399Z,99.90
2022-11-08T02:18:05.760Z,99.90
2022-11-08T02:20:35.643Z,99.90
2022-11-08T02:23:13.787Z,99.90
2022-11-08T02:25:40.489Z,99.90
2022-11-08T02:28:11.822Z,99.90
2022-11-08T02:30:41.407Z,99.90
2022-11-08T02:33:19.350Z,99.90
2022-11-08T02:35:54.830Z,99.90
2022-11-08T02:38:25.953Z,99.90
2022-11-08T02:40:57.291Z,99.90
2022-11-08T02:43:26.642Z,99.90
2022-11-08T02:46:02.577Z,99.90
2022-11-08T02:48:31.745Z,99.90
2022-11-08T02:51:00.646Z,99.90
2022-11-08T02:53:29.705Z,99.90
2022-11-08T02:55:58.574Z,99.90
2022-11-08T02:58:28.090Z,99.90
2022-11-08T03:00:59.512Z,99.90
2022-11-08T03:03:28.790Z,99.90
2022-11-08T03:06:01.625Z,99.90
2022-11-08T03:08:28.333Z,99.90
2022-11-08T03:10:55.022Z,99.90
2022-11-08T03:13:23.867Z,99.90
2022-11-08T03:15:52.702Z,99.90
2022-11-08T03:18:19.634Z,99.90
2022-11-08T03:20:48.770Z,99.90
2022-11-08T03:23:17.590Z,99.90
2022-11-08T03:25:48.869Z,99.90
2022-11-08T03:28:22.509Z,99.90
2022-11-08T03:30:52.229Z,99.90
2022-11-08T03:33:22.074Z,99.90
2022-11-08T03:35:51.760Z,99.90
2022-11-08T03:38:19.036Z,99.90
2022-11-08T03:40:49.118Z,99.90
2022-11-08T03:43:16.008Z,99.90
2022-11-08T03:45:44.967Z,99.90
2022-11-08T03:48:14.038Z,99.90
2022-11-08T03:50:40.773Z,99.90
2022-11-08T03:53:11.930Z,99.90
2022-11-08T03:55:40.973Z,99.90
2022-11-08T03:58:12.452Z,99.90
2022-11-08T04:00:39.595Z,99.90
2022-11-08T04:03:09.458Z,99.90
2022-11-08T04:05:36.210Z,99.90
2022-11-08T04:08:05.641Z,99.90
2022-11-08T04:10:34.918Z,99.90
2022-11-08T04:13:20.418Z,99.90
2022-11-08T04:15:51.359Z,99.90
2022-11-08T04:18:58.825Z,99.90
2022-11-08T04:21:25.475Z,99.90
2022-11-08T04:23:55.089Z,99.90
2022-11-08T04:26:26.945Z,99.90
2022-11-08T04:28:55.760Z,99.90
2022-11-08T04:31:24.561Z,99.90
2022-11-08T04:33:51.262Z,99.90
2022-11-08T04:36:18.183Z,99.90
2022-11-08T04:38:50.679Z,99.90
2022-11-08T04:41:21.839Z,99.90
2022-11-08T04:43:52.394Z,99.90
2022-11-08T04:46:21.772Z,99.90
2022-11-08T04:48:52.779Z,99.90
2022-11-08T04:51:26.863Z,99.90
2022-11-08T04:54:00.232Z,99.90
2022-11-08T04:56:28.843Z,99.90
2022-11-08T04:58:59.991Z,99.90
2022-11-08T05:01:33.783Z,99.90
2022-11-08T05:04:00.545Z,99.90
2022-11-08T05:06:31.636Z,99.90
2022-11-08T05:09:02.052Z,99.90
2022-11-08T05:11:32.183Z,99.90
2022-11-08T05:13:58.961Z,99.90
2022-11-08T05:16:31.784Z,99.90
2022-11-08T05:19:01.137Z,99.90
2022-11-08T05:21:47.021Z,99.90
2022-11-08T05:24:18.001Z,99.90
2022-11-08T05:26:48.582Z,99.90
2022-11-08T05:29:18.528Z,99.90
2022-11-08T05:31:47.744Z,99.90
2022-11-08T05:34:16.829Z,99.90
2022-11-08T05:36:43.505Z,99.90
2022-11-08T05:39:10.258Z,99.90
2022-11-08T05:41:39.204Z,99.90
2022-11-08T05:44:06.048Z,99.90
2022-11-08T05:46:35.252Z,99.90
2022-11-08T05:49:04.440Z,99.90
2022-11-08T05:51:32.245Z,99.90
2022-11-08T05:53:59.093Z,99.90
2022-11-08T05:56:25.852Z,99.90
2022-11-08T05:58:54.761Z,99.90
2022-11-08T06:01:21.766Z,99.90
2022-11-08T06:03:50.726Z,99.90
2022-11-08T06:06:22.589Z,99.90
2022-11-08T06:08:54.556Z,99.90
2022-11-08T06:11:26.298Z,99.90
2022-11-08T06:13:54.594Z,99.90
2022-11-08T06:16:23.383Z,99.90
2022-11-08T06:18:50.093Z,99.90
2022-11-08T06:21:22.194Z,99.90
2022-11-08T06:23:52.463Z,99.90
2022-11-08T06:26:19.157Z,99.90
2022-11-08T06:28:45.845Z,99.90
2022-11-08T06:31:12.567Z,99.90
2022-11-08T06:33:39.241Z,99.90
2022-11-08T06:36:09.119Z,99.90
2022-11-08T06:38:38.360Z,99.90
2022-11-08T06:41:05.075Z,99.90
2022-11-08T06:43:34.048Z,99.90
2022-11-08T06:46:02.396Z,99.90
2022-11-08T06:48:35.119Z,99.90
2022-11-08T06:51:02.585Z,99.90
2022-11-08T06:53:31.491Z,99.90
2022-11-08T06:56:04.415Z,99.90
2022-11-08T06:58:33.569Z,99.90
2022-11-08T07:01:04.396Z,99.90
2022-11-08T07:03:36.561Z,99.90
2022-11-08T07:06:06.585Z,99.90
2022-11-08T07:08:35.775Z,99.90
2022-11-08T07:11:06.575Z,99.90
2022-11-08T07:13:35.925Z,99.90
2022-11-08T07:16:03.076Z,99.90
2022-11-08T07:18:32.790Z,99.90
2022-11-08T07:21:00.483Z,99.90
2022-11-08T07:23:27.590Z,99.90
2022-11-08T07:25:59.865Z,99.90
2022-11-08T07:28:29.386Z,99.90
2022-11-08T07:31:00.769Z,99.90
2022-11-08T07:33:30.270Z,99.90
2022-11-08T07:35:57.378Z,99.90
2022-11-08T07:38:26.013Z,99.90
2022-11-08T07:41:05.253Z,99.90
2022-11-08T07:43:34.385Z,99.90
2022-11-08T07:46:01.944Z,99.90
2022-11-08T07:48:35.663Z,99.90
2022-11-08T07:51:04.542Z,99.90
2022-11-08T07:53:33.529Z,99.90
2022-11-08T07:56:02.404Z,99.90
2022-11-08T07:58:31.391Z,99.90
2022-11-08T08:01:04.028Z,99.90
2022-11-08T08:03:31.370Z,99.90
2022-11-08T08:06:01.249Z,99.90
2022-11-08T08:08:31.171Z,99.90
2022-11-08T08:11:03.187Z,99.90
2022-11-08T08:13:30.171Z,99.90
2022-11-08T08:16:01.318Z,99.90
2022-11-08T08:18:29.900Z,99.90
2022-11-08T08:20:56.654Z,99.90
2022-11-08T08:23:25.866Z,99.90
2022-11-08T08:25:56.028Z,99.90
2022-11-08T08:28:25.330Z,99.90
2022-11-08T08:30:54.174Z,99.90
2022-11-08T08:33:28.828Z,99.90
2022-11-08T08:35:56.606Z,99.90
2022-11-08T08:38:25.988Z,99.90
2022-11-08T08:40:57.673Z,99.90
2022-11-08T08:43:32.648Z,99.90
2022-11-08T08:46:04.111Z,99.90
2022-11-08T08:48:33.763Z,99.90
2022-11-08T08:51:04.896Z,99.90
2022-11-08T08:53:33.952Z,99.90
2022-11-08T08:56:06.002Z,99.90
2022-11-08T08:58:32.932Z,99.90
2022-11-08T09:01:38.878Z,99.90
2022-11-08T09:03:58.522Z,99.90
2022-11-08T09:06:25.470Z,99.90
2022-11-08T09:08:52.307Z,99.90
2022-11-08T09:11:21.295Z,99.90
2022-11-08T09:13:48.023Z,99.90
2022-11-08T09:16:19.583Z,99.90
2022-11-08T09:18:46.341Z,99.90
2022-11-08T09:21:17.929Z,99.90
2022-11-08T09:23:49.335Z,99.90
2022-11-08T09:26:18.640Z,99.90
2022-11-08T09:28:45.421Z,99.90
2022-11-08T09:31:13.141Z,99.90
2022-11-08T09:33:42.936Z,99.90
2022-11-08T09:36:13.847Z,99.90
2022-11-08T09:38:45.250Z,99.90
2022-11-08T09:41:39.439Z,99.90
2022-11-08T09:44:33.246Z,99.90
2022-11-08T09:47:05.087Z,99.90
2022-11-08T09:49:42.876Z,99.90
2022-11-08T09:52:22.584Z,99.90
2022-11-08T09:54:59.259Z,99.90
2022-11-08T09:57:32.322Z,99.90
2022-11-08T10:00:04.573Z,99.90
2022-11-08T10:02:32.060Z,99.90
2022-11-08T10:05:04.664Z,99.90
2022-11-08T10:07:46.679Z,99.90
2022-11-08T10:10:37.874Z,99.90
2022-11-08T10:13:23.105Z,99.90
2022-11-08T10:16:18.718Z,99.90
2022-11-08T10:18:59.944Z,99.90
2022-11-08T10:21:44.698Z,99.90
2022-11-08T10:24:16.580Z,99.90
2022-11-08T10:26:46.247Z,99.90
2022-11-08T10:29:37.850Z,99.90
2022-11-08T10:32:15.191Z,99.90
2022-11-08T10:35:09.762Z,99.90
2022-11-08T10:37:37.487Z,99.90
2022-11-08T10:40:13.451Z,99.90
2022-11-08T10:42:47.174Z,99.90
2022-11-08T10:45:14.011Z,99.90
2022-11-08T10:47:41.358Z,99.90
2022-11-08T10:50:22.335Z,99.90
2022-11-08T10:52:59.813Z,99.90
2022-11-08T10:55:38.432Z,99.90
2022-11-08T10:58:40.881Z,99.90
2022-11-08T11:01:14.105Z,99.90
2022-11-08T11:03:41.142Z,99.90
2022-11-08T11:06:32.771Z,99.90
2022-11-08T11:09:17.165Z,99.90
2022-11-08T11:11:46.090Z,99.90
2022-11-08T11:14:21.769Z,99.90
2022-11-08T11:17:01.267Z,99.90
2022-11-08T11:19:30.430Z,99.90
2022-11-08T11:22:12.315Z,99.90
2022-11-08T11:24:52.827Z,99.90
2022-11-08T11:27:39.888Z,99.90
2022-11-08T11:30:12.688Z,99.90
2022-11-08T11:32:57.151Z,99.90
2022-11-08T11:35:29.961Z,99.90
2022-11-08T11:37:59.132Z,99.90
2022-11-08T11:40:39.220Z,99.90
2022-11-08T11:43:14.175Z,99.90
2022-11-08T11:46:13.350Z,99.90
2022-11-08T11:48:47.292Z,99.90
2022-11-08T11:51:19.184Z,99.90
2022-11-08T11:53:49.065Z,99.90
2022-11-08T11:56:34.421Z,99.90
2022-11-08T11:59:08.636Z,99.90
2022-11-08T12:02:14.485Z,99.90
2022-11-08T12:04:53.182Z,99.90
2022-11-08T12:07:34.978Z,99.90
2022-11-08T12:10:39.749Z,99.90
2022-11-08T12:13:26.115Z,99.90
2022-11-08T12:15:52.781Z,99.90
2022-11-08T12:18:47.667Z,99.90
2022-11-08T12:21:49.597Z,99.90
2022-11-08T12:24:27.607Z,99.90
2022-11-08T12:27:13.098Z,99.90
2022-11-08T12:30:03.461Z,99.90
2022-11-08T12:32:41.846Z,99.90
2022-11-08T12:36:03.317Z,99.90
2022-11-08T12:39:19.184Z,99.90
2022-11-08T12:42:00.598Z,99.90
2022-11-08T12:44:30.067Z,99.90
2022-11-08T12:47:02.603Z,99.90
2022-11-08T12:50:00.928Z,99.90
2022-11-08T12:52:45.092Z,99.90
2022-11-08T12:55:46.549Z,99.90
2022-11-08T12:58:49.274Z,99.90
2022-11-08T13:01:22.803Z,99.00
2022-11-08T13:04:11.776Z,98.00
2022-11-08T13:06:47.323Z,98.10
2022-11-08T13:09:20.125Z,99.10
2022-11-08T13:12:18.535Z,99.70
2022-11-08T13:14:47.803Z,99.80
2022-11-08T13:17:17.580Z,99.90
2022-11-08T13:19:47.356Z,99.90
2022-11-08T13:22:31.261Z,99.60
2022-11-08T13:25:02.172Z,98.90
2022-11-08T13:27:45.042Z,98.60
2022-11-08T13:30:11.655Z,98.10
2022-11-08T13:32:52.704Z,97.80
2022-11-08T13:35:22.782Z,97.50
2022-11-08T13:38:07.766Z,97.60
2022-11-08T13:40:55.648Z,97.80
2022-11-08T13:43:31.635Z,97.90
2022-11-08T13:46:19.917Z,98.30
2022-11-08T13:49:03.321Z,98.80
2022-11-08T13:51:39.499Z,99.60
2022-11-08T13:54:15.329Z,99.90
2022-11-08T13:56:44.087Z,99.90
2022-11-08T13:59:35.165Z,99.90
2022-11-08T14:02:21.986Z,99.90
2022-11-08T14:04:54.996Z,99.90
2022-11-08T14:07:34.473Z,99.90
2022-11-08T14:10:10.969Z,99.90
2022-11-08T14:12:58.291Z,99.90
2022-11-08T14:16:02.013Z,99.90
2022-11-08T14:18:28.685Z,99.90
2022-11-08T14:20:56.947Z,99.90
2022-11-08T14:23:32.116Z,99.90
2022-11-08T14:26:03.189Z,99.90
2022-11-08T14:28:39.207Z,99.90
2022-11-08T14:31:26.599Z,99.90
2022-11-08T14:33:55.736Z,99.90
2022-11-08T14:36:23.836Z,99.90
2022-11-08T14:38:56.010Z,99.90
2022-11-08T14:41:30.366Z,99.90
2022-11-08T14:44:01.788Z,99.90
2022-11-08T14:46:32.764Z,99.90
2022-11-08T14:49:09.179Z,99.90
2022-11-08T14:51:36.035Z,99.90
2022-11-08T14:54:04.919Z,99.90
2022-11-08T14:56:43.278Z,99.90
2022-11-08T14:59:13.446Z,99.90
2022-11-08T15:01:43.710Z,99.90
2022-11-08T15:04:17.669Z,99.90
2022-11-08T15:06:56.192Z,99.90
2022-11-08T15:09:30.592Z,99.90
2022-11-08T15:12:00.748Z,99.90
2022-11-08T15:14:32.713Z,99.90
2022-11-08T15:17:04.121Z,99.90
2022-11-08T15:19:45.683Z,99.90
2022-11-08T15:22:44.017Z,99.90
2022-11-08T15:25:28.591Z,99.90
2022-11-08T15:28:36.175Z,99.90
2022-11-08T15:31:04.806Z,99.90
2022-11-08T15:33:43.314Z,99.90
2022-11-08T15:36:18.925Z,99.90
2022-11-08T15:38:51.927Z,99.90
2022-11-08T15:41:37.562Z,99.90
2022-11-08T15:44:21.910Z,99.90
2022-11-08T15:46:52.102Z,99.90
2022-11-08T15:49:29.257Z,99.90
2022-11-08T15:51:58.609Z,99.90
2022-11-08T15:54:27.788Z,99.90
2022-11-08T15:56:56.342Z,99.90
2022-11-08T15:59:29.492Z,99.90
2022-11-08T16:01:59.182Z,99.90
2022-11-08T16:04:31.214Z,99.90
2022-11-08T16:06:58.154Z,99.90
2022-11-08T16:09:29.540Z,99.90
2022-11-08T16:11:58.563Z,99.90
2022-11-08T16:14:27.548Z,99.90
2022-11-08T16:16:57.250Z,99.90
2022-11-08T16:19:27.278Z,99.90
2022-11-08T16:21:56.256Z,99.90
2022-11-08T16:24:22.952Z,99.90
2022-11-08T16:26:52.306Z,99.90
2022-11-08T16:29:21.756Z,99.90
2022-11-08T16:31:49.822Z,99.90
2022-11-08T16:34:16.584Z,99.90
2022-11-08T16:36:52.143Z,99.90
2022-11-08T16:39:23.433Z,99.90
2022-11-08T16:41:54.875Z,99.90
2022-11-08T16:44:24.072Z,99.90
2022-11-08T16:46:55.256Z,99.90
2022-11-08T16:49:27.417Z,99.90
2022-11-08T16:51:54.162Z,99.90
2022-11-08T16:54:28.434Z,99.90
2022-11-08T16:57:20.763Z,99.90
2022-11-08T16:59:45.820Z,99.90
2022-11-08T17:02:32.299Z,99.90
2022-11-08T17:04:58.996Z,99.90
2022-11-08T17:07:28.559Z,99.90
2022-11-08T17:09:55.279Z,99.90
2022-11-08T17:12:24.326Z,99.90
2022-11-08T17:14:51.088Z,99.90
2022-11-08T17:17:22.420Z,99.90
2022-11-08T17:19:51.636Z,99.90
2022-11-08T17:22:18.325Z,99.90
2022-11-08T17:24:47.159Z,99.90
2022-11-08T17:27:13.921Z,99.90
2022-11-08T17:29:40.614Z,99.90
2022-11-08T17:32:07.300Z,99.90
2022-11-08T17:34:33.976Z,99.90
2022-11-08T17:37:03.153Z,99.90
2022-11-08T17:39:30.091Z,99.90
2022-11-08T17:41:56.791Z,99.90
2022-11-08T17:44:23.516Z,99.90
2022-11-08T17:46:54.907Z,99.90
2022-11-08T17:49:23.927Z,99.90
2022-11-08T17:51:50.600Z,99.90
2022-11-08T17:54:19.508Z,99.90
2022-11-08T17:56:46.327Z,99.90
2022-11-08T17:59:13.081Z,99.90
2022-11-08T18:01:42.289Z,99.90
2022-11-08T18:04:11.156Z,99.90
2022-11-08T18:06:40.874Z,99.90
2022-11-08T18:09:11.708Z,99.90
2022-11-08T18:11:47.605Z,99.90
2022-11-08T18:14:24.187Z,99.90
2022-11-08T18:16:53.918Z,99.90
2022-11-08T18:19:23.241Z,99.90
2022-11-08T18:21:50.048Z,99.90
2022-11-08T18:24:17.275Z,99.90
2022-11-08T18:26:46.537Z,99.90
2022-11-08T18:29:15.538Z,99.90
2022-11-08T18:31:44.729Z,99.90
2022-11-08T18:34:13.785Z,99.90
2022-11-08T18:36:40.546Z,99.90
2022-11-08T18:39:09.450Z,99.90
2022-11-08T18:41:38.406Z,99.90
2022-11-08T18:44:07.843Z,99.90
2022-11-08T18:46:43.629Z,99.90
2022-11-08T18:49:11.065Z,99.90
2022-11-08T18:51:40.502Z,99.90
2022-11-08T18:54:07.305Z,99.90
2022-11-08T18:56:36.335Z,99.90
2022-11-08T18:59:06.514Z,99.90
2022-11-08T19:01:33.400Z,99.90
2022-11-08T19:04:00.189Z,99.90
2022-11-08T19:06:29.045Z,99.90
2022-11-08T19:08:57.530Z,99.90
2022-11-08T19:11:24.411Z,99.90
2022-11-08T19:13:55.815Z,99.90
2022-11-08T19:16:22.876Z,99.90
2022-11-08T19:18:52.396Z,99.90
2022-11-08T19:21:26.148Z,99.90
2022-11-08T19:23:57.445Z,99.90
2022-11-08T19:26:26.005Z,99.90
2022-11-08T19:28:57.367Z,99.90
2022-11-08T19:31:27.822Z,99.90
2022-11-08T19:33:55.020Z,99.90
2022-11-08T19:36:24.373Z,99.90
2022-11-08T19:38:53.449Z,99.90
2022-11-08T19:41:24.455Z,99.90
2022-11-08T19:43:51.949Z,99.90
2022-11-08T19:46:21.087Z,99.90
2022-11-08T19:48:49.614Z,99.90
2022-11-08T19:51:24.174Z,99.90
2022-11-08T19:53:55.514Z,99.90
2022-11-08T19:56:50.002Z,99.90
2022-11-08T19:59:14.009Z,99.90
2022-11-08T20:01:40.909Z,99.90
2022-11-08T20:04:10.392Z,99.90
2022-11-08T20:06:38.051Z,99.90
2022-11-08T20:09:10.789Z,99.90
2022-11-08T20:11:41.048Z,99.90
2022-11-08T20:14:08.856Z,99.90
2022-11-08T20:16:50.684Z,99.90
2022-11-08T20:19:24.791Z,99.90
2022-11-08T20:21:57.869Z,99.90
2022-11-08T20:24:24.577Z,99.90
2022-11-08T20:26:51.360Z,99.90
2022-11-08T20:29:18.391Z,99.90
2022-11-08T20:31:48.121Z,99.90
2022-11-08T20:34:18.719Z,99.90
2022-11-08T20:36:45.681Z,99.90
2022-11-08T20:39:17.627Z,99.90
2022-11-08T20:41:46.556Z,99.90
2022-11-08T20:44:13.327Z,99.90
2022-11-08T20:46:44.782Z,99.90
2022-11-08T20:49:11.524Z,99.90
2022-11-08T20:51:38.286Z,99.90
2022-11-08T20:54:09.236Z,99.90
2022-11-08T20:56:40.668Z,99.90
2022-11-08T20:59:07.355Z,99.90
2022-11-08T21:01:35.852Z,99.90
2022-11-08T21:04:02.756Z,99.90
2022-11-08T21:06:36.183Z,99.90
2022-11-08T21:09:32.697Z,99.90
2022-11-08T21:11:55.367Z,99.90
2022-11-08T21:14:23.794Z,99.90
2022-11-08T21:19:42.778Z,99.90
2022-11-08T21:22:15.708Z,99.90
2022-11-08T21:24:45.185Z,99.90
2022-11-08T21:27:14.619Z,99.90
2022-11-08T21:29:43.481Z,99.90
2022-11-08T21:32:10.168Z,99.90
2022-11-08T21:34:36.826Z,99.90
2022-11-08T21:37:03.632Z,99.90
2022-11-08T21:39:32.536Z,99.90
2022-11-08T21:41:59.263Z,99.90
2022-11-08T21:44:28.472Z,99.90
2022-11-08T21:46:55.198Z,99.90
2022-11-08T21:49:24.145Z,99.90
2022-11-08T21:51:50.845Z,99.90
2022-11-08T21:54:20.076Z,99.90
2022-11-08T21:56:46.782Z,99.90
2022-11-08T21:59:16.019Z,99.90
2022-11-08T22:01:47.210Z,99.90
2022-11-08T22:04:16.110Z,99.90
2022-11-08T22:06:48.055Z,99.90
2022-11-08T22:09:17.119Z,99.90
2022-11-08T22:11:43.828Z,99.90
2022-11-08T22:14:13.088Z,99.90
2022-11-08T22:16:42.305Z,99.90
2022-11-08T22:19:09.572Z,99.90
2022-11-08T22:21:43.278Z,99.90
2022-11-08T22:24:22.845Z,99.90
2022-11-08T22:26:53.621Z,99.90
2022-11-08T22:29:23.142Z,99.90
2022-11-08T22:31:57.080Z,99.90
2022-11-08T22:34:23.862Z,99.90
2022-11-08T22:36:55.062Z,99.90
2022-11-08T22:39:24.399Z,99.90
2022-11-08T22:41:52.779Z,99.90
2022-11-08T22:44:22.526Z,99.90
2022-11-08T22:46:51.646Z,99.90
2022-11-08T22:49:23.172Z,99.90
2022-11-08T22:51:52.016Z,99.90
2022-11-08T22:54:18.775Z,99.90
2022-11-08T22:56:45.484Z,99.90
2022-11-08T22:59:17.445Z,99.90
2022-11-08T23:01:47.116Z,99.90
2022-11-08T23:04:18.552Z,99.90
2022-11-08T23:06:47.554Z,99.90
2022-11-08T23:09:19.020Z,99.90
2022-11-08T23:12:04.135Z,99.90
2022-11-08T23:14:51.573Z,99.90
2022-11-08T23:17:22.634Z,99.90
2022-11-08T23:20:07.874Z,99.90
2022-11-08T23:22:53.197Z,99.90
2022-11-08T23:25:19.907Z,99.90
2022-11-08T23:28:07.575Z,99.90
2022-11-08T23:30:55.412Z,99.90
2022-11-08T23:33:22.441Z,99.90
2022-11-08T23:36:11.812Z,99.90
2022-11-08T23:38:38.995Z,99.90
2022-11-08T23:41:24.442Z,99.90
2022-11-08T23:44:11.770Z,99.90
2022-11-08T23:46:38.751Z,99.90
2022-11-08T23:49:05.586Z,99.90
2022-11-08T23:51:37.191Z,99.90
2022-11-08T23:54:04.024Z,99.90
2022-11-08T23:56:33.246Z,99.90
2022-11-08T23:59:00.303Z,99.90
