createdAt,value
2022-10-13T06:15:17.344Z,100.00
2022-10-13T06:25:17.122Z,100.00
2022-10-13T06:35:17.208Z,100.00
2022-10-13T06:45:17.235Z,100.00
2022-10-13T06:55:17.043Z,100.00
2022-10-13T07:05:17.254Z,100.00
2022-10-13T07:15:17.315Z,100.00
2022-10-13T07:25:17.456Z,100.00
2022-10-13T07:35:17.333Z,100.00
2022-10-13T07:45:17.295Z,100.00
2022-10-13T07:55:17.377Z,100.00
2022-10-13T08:05:17.157Z,100.00
2022-10-13T08:15:17.405Z,100.00
2022-10-13T08:25:17.344Z,100.00
2022-10-13T08:35:17.432Z,100.00
2022-10-13T08:45:41.679Z,100.00
2022-10-13T08:55:17.424Z,100.00
2022-10-13T09:05:17.623Z,100.00
2022-10-13T09:15:17.691Z,100.00
2022-10-13T09:25:17.614Z,100.00
2022-10-13T09:35:17.484Z,100.00
2022-10-13T09:45:17.563Z,100.00
2022-10-13T09:55:17.386Z,100.00
2022-10-13T10:05:17.394Z,100.00
2022-10-13T10:15:17.577Z,97.77
2022-10-13T10:25:17.654Z,95.50
2022-10-13T10:35:17.494Z,90.43
2022-10-13T10:45:17.704Z,89.68
2022-10-13T10:55:17.786Z,88.25
2022-10-13T11:05:17.746Z,88.22
2022-10-13T11:15:17.762Z,87.65
2022-10-13T11:25:17.833Z,88.22
2022-10-13T11:35:17.709Z,85.51
2022-10-13T11:45:17.716Z,84.91
2022-10-13T11:55:17.892Z,80.32
2022-10-13T12:05:18.084Z,79.90
2022-10-13T12:15:17.797Z,75.68
2022-10-13T12:25:17.759Z,74.65
2022-10-13T12:35:17.936Z,74.76
2022-10-13T12:45:17.997Z,74.74
2022-10-13T12:55:18.251Z,74.63
2022-10-13T13:05:18.143Z,75.10
2022-10-13T13:15:18.112Z,74.68
2022-10-13T13:25:18.137Z,73.91
2022-10-13T13:35:18.064Z,75.23
2022-10-13T13:45:18.200Z,75.67
2022-10-13T13:55:18.147Z,74.77
2022-10-13T14:05:18.223Z,75.55
2022-10-13T14:15:18.292Z,76.02
2022-10-13T14:25:18.091Z,76.44
2022-10-13T14:35:18.186Z,77.90
2022-10-13T14:45:18.212Z,77.73
2022-10-13T14:55:18.110Z,76.89
2022-10-13T15:05:18.273Z,76.80
2022-10-13T15:15:18.444Z,77.30
2022-10-13T15:25:18.425Z,78.10
2022-10-13T15:35:18.534Z,78.94
2022-10-13T15:45:18.463Z,79.95
2022-10-13T15:55:18.423Z,81.22
2022-10-13T16:05:18.441Z,82.88
2022-10-13T16:15:18.479Z,85.45
2022-10-13T16:25:18.524Z,87.36
2022-10-13T16:35:18.492Z,89.21
2022-10-13T16:45:19.760Z,91.33
2022-10-13T16:55:18.565Z,93.63
2022-10-13T17:05:18.433Z,96.37
2022-10-13T17:15:18.447Z,99.22
2022-10-13T17:25:18.523Z,100.00
2022-10-13T17:35:18.430Z,100.00
2022-10-13T17:45:18.534Z,100.00
2022-10-13T17:55:18.470Z,100.00
2022-10-13T18:05:18.472Z,100.00
2022-10-13T18:15:18.519Z,100.00
2022-10-13T18:25:18.479Z,100.00
2022-10-13T18:35:18.707Z,100.00
2022-10-13T18:45:18.743Z,100.00
2022-10-13T18:55:18.822Z,100.00
2022-10-13T19:05:19.036Z,100.00
2022-10-13T19:15:19.203Z,100.00
