createdAt,value
2023-02-22T00:01:07.631Z,513.97
2023-02-22T00:03:36.139Z,437.97
2023-02-22T00:06:07.337Z,434.00
2023-02-22T00:08:37.996Z,474.07
2023-02-22T00:11:09.299Z,319.33
2023-02-22T00:13:38.453Z,478.80
2023-02-22T00:16:08.551Z,329.53
2023-02-22T00:18:37.867Z,280.50
2023-02-22T00:21:10.697Z,480.63
2023-02-22T00:23:43.350Z,436.70
2023-02-22T00:26:13.298Z,419.90
2023-02-22T00:28:42.579Z,382.13
2023-02-22T00:31:12.338Z,307.83
2023-02-22T00:33:41.357Z,344.55
2023-02-22T00:36:11.907Z,333.50
2023-02-22T00:38:41.305Z,452.60
2023-02-22T00:41:09.873Z,399.63
2023-02-22T00:43:38.268Z,336.77
2023-02-22T00:46:06.942Z,401.52
2023-02-22T00:48:36.748Z,309.20
2023-02-22T00:51:05.620Z,332.70
2023-02-22T00:53:34.121Z,267.87
2023-02-22T00:56:03.228Z,245.20
2023-02-22T00:58:32.064Z,359.57
2023-02-22T01:01:00.856Z,392.75
2023-02-22T01:03:29.224Z,327.53
2023-02-22T01:05:59.068Z,417.92
2023-02-22T01:08:29.834Z,499.40
2023-02-22T01:10:58.220Z,338.47
2023-02-22T01:13:27.028Z,389.30
2023-02-22T01:15:56.760Z,367.43
2023-02-22T01:18:26.022Z,373.70
2023-02-22T01:20:54.346Z,336.07
2023-02-22T01:23:24.069Z,406.03
2023-02-22T01:25:52.464Z,330.77
2023-02-22T01:28:22.532Z,284.83
2023-02-22T01:30:51.232Z,415.13
2023-02-22T01:33:19.586Z,290.73
2023-02-22T01:35:48.513Z,277.73
2023-02-22T01:38:16.902Z,278.57
2023-02-22T01:40:50.067Z,317.03
2023-02-22T01:43:21.737Z,334.00
2023-02-22T01:46:01.849Z,305.95
2023-02-22T01:48:39.518Z,274.55
2023-02-22T01:51:12.295Z,232.43
2023-02-22T01:53:47.175Z,310.43
2023-02-22T01:56:18.308Z,336.80
2023-02-22T01:58:50.333Z,334.07
2023-02-22T02:01:20.870Z,307.60
2023-02-22T02:03:50.296Z,326.37
2023-02-22T02:06:20.443Z,319.07
2023-02-22T02:08:56.439Z,332.80
2023-02-22T02:11:27.422Z,326.87
2023-02-22T02:13:57.898Z,286.20
2023-02-22T02:16:28.763Z,333.20
2023-02-22T02:18:57.167Z,326.13
2023-02-22T02:22:03.783Z,374.17
2023-02-22T02:25:06.285Z,304.03
2023-02-22T02:27:48.642Z,401.10
2023-02-22T02:30:49.484Z,287.83
2023-02-22T02:33:22.738Z,391.42
2023-02-22T02:35:58.763Z,330.33
2023-02-22T02:38:34.933Z,311.40
2023-02-22T02:41:10.790Z,241.93
2023-02-22T02:43:44.023Z,339.60
2023-02-22T02:46:18.726Z,252.00
2023-02-22T02:48:54.866Z,294.73
2023-02-22T02:51:25.322Z,247.33
2023-02-22T02:53:54.484Z,339.63
2023-02-22T02:56:23.465Z,268.88
2023-02-22T02:58:53.294Z,224.90
2023-02-22T03:01:34.328Z,287.07
2023-02-22T03:04:22.777Z,262.95
2023-02-22T03:07:12.217Z,264.83
2023-02-22T03:09:51.014Z,306.10
2023-02-22T03:12:30.619Z,251.07
2023-02-22T03:15:09.256Z,320.07
2023-02-22T03:17:47.727Z,250.37
2023-02-22T03:20:24.048Z,262.80
2023-02-22T03:22:58.553Z,234.48
2023-02-22T03:25:34.217Z,211.70
2023-02-22T03:28:07.479Z,295.67
2023-02-22T03:30:40.693Z,263.17
2023-02-22T03:33:14.540Z,278.77
2023-02-22T03:35:49.271Z,171.82
2023-02-22T03:38:21.276Z,286.73
2023-02-22T03:40:54.479Z,237.57
2023-02-22T03:43:26.841Z,198.63
2023-02-22T03:45:56.088Z,178.10
2023-02-22T03:48:32.603Z,231.83
2023-02-22T03:51:04.748Z,249.07
2023-02-22T03:53:37.286Z,269.17
2023-02-22T03:56:10.435Z,286.00
2023-02-22T03:58:44.230Z,322.57
2023-02-22T04:01:16.751Z,227.77
2023-02-22T04:03:45.521Z,142.33
2023-02-22T04:06:15.270Z,142.10
2023-02-22T04:08:44.427Z,205.77
2023-02-22T04:11:13.246Z,146.60
2023-02-22T04:13:41.571Z,156.65
2023-02-22T04:16:09.966Z,119.00
2023-02-22T04:18:38.437Z,123.03
2023-02-22T04:21:07.131Z,122.17
2023-02-22T04:23:36.864Z,117.15
2023-02-22T04:26:05.437Z,106.73
2023-02-22T04:28:34.167Z,106.03
2023-02-22T04:31:02.471Z,124.20
2023-02-22T04:33:30.803Z,111.40
2023-02-22T04:35:59.559Z,105.90
2023-02-22T04:38:29.455Z,110.55
2023-02-22T04:40:59.294Z,96.20
2023-02-22T04:43:28.064Z,100.22
2023-02-22T04:45:56.453Z,104.03
2023-02-22T04:48:24.897Z,98.90
2023-02-22T04:50:53.303Z,110.50
2023-02-22T04:53:21.832Z,113.25
2023-02-22T04:55:50.206Z,107.07
2023-02-22T04:58:20.029Z,116.03
2023-02-22T05:00:48.752Z,112.07
2023-02-22T05:03:17.117Z,104.77
2023-02-22T05:05:45.546Z,105.97
2023-02-22T05:08:13.872Z,114.83
2023-02-22T05:10:42.269Z,118.40
2023-02-22T05:13:10.627Z,116.67
2023-02-22T05:15:40.375Z,98.53
2023-02-22T05:18:08.837Z,116.57
2023-02-22T05:20:37.679Z,114.28
2023-02-22T05:23:06.422Z,105.20
2023-02-22T05:25:34.982Z,110.75
2023-02-22T05:28:05.412Z,106.53
2023-02-22T05:30:36.227Z,117.50
2023-02-22T05:33:06.069Z,112.88
2023-02-22T05:35:34.494Z,118.80
2023-02-22T05:38:04.265Z,112.57
2023-02-22T05:40:32.959Z,110.83
2023-02-22T05:43:03.387Z,118.18
2023-02-22T05:45:32.028Z,116.13
2023-02-22T05:48:00.817Z,114.50
2023-02-22T05:50:40.696Z,120.10
2023-02-22T05:53:09.300Z,112.57
2023-02-22T05:55:37.618Z,116.83
2023-02-22T05:58:06.147Z,114.93
2023-02-22T06:00:34.926Z,115.70
2023-02-22T06:03:06.348Z,121.40
2023-02-22T06:05:35.190Z,109.93
2023-02-22T06:08:06.813Z,111.10
2023-02-22T06:10:35.797Z,108.87
2023-02-22T06:13:05.089Z,106.18
2023-02-22T06:15:33.841Z,107.73
2023-02-22T06:18:03.396Z,112.93
2023-02-22T06:20:33.453Z,113.97
2023-02-22T06:23:02.083Z,114.23
2023-02-22T06:25:32.968Z,109.97
2023-02-22T06:28:02.058Z,106.10
2023-02-22T06:30:31.535Z,105.97
2023-02-22T06:32:59.954Z,111.97
2023-02-22T06:35:28.577Z,109.37
2023-02-22T06:37:57.152Z,115.83
2023-02-22T06:40:29.486Z,107.40
2023-02-22T06:43:00.013Z,104.37
2023-02-22T06:45:29.555Z,100.70
2023-02-22T06:47:57.936Z,97.77
2023-02-22T06:50:29.716Z,106.40
2023-02-22T06:52:59.393Z,90.60
2023-02-22T06:55:29.647Z,99.67
2023-02-22T06:57:59.759Z,105.37
2023-02-22T07:00:30.532Z,103.93
2023-02-22T07:02:59.624Z,101.20
2023-02-22T07:05:28.609Z,95.97
2023-02-22T07:08:04.346Z,93.93
2023-02-22T07:10:33.939Z,96.73
2023-02-22T07:13:04.702Z,101.43
2023-02-22T07:15:34.699Z,99.17
2023-02-22T07:18:03.831Z,97.15
2023-02-22T07:20:33.055Z,92.30
2023-02-22T07:23:01.668Z,98.57
2023-02-22T07:25:30.004Z,85.97
2023-02-22T07:27:59.734Z,85.63
2023-02-22T07:30:31.785Z,90.97
2023-02-22T07:33:01.986Z,89.10
2023-02-22T07:35:32.005Z,88.50
2023-02-22T07:38:00.675Z,80.55
2023-02-22T07:40:29.512Z,83.17
2023-02-22T07:43:00.594Z,83.60
2023-02-22T07:45:32.725Z,81.33
2023-02-22T07:48:02.931Z,74.87
2023-02-22T07:50:33.375Z,79.23
2023-02-22T07:53:03.219Z,73.63
2023-02-22T07:55:33.623Z,70.22
2023-02-22T07:58:04.787Z,79.20
2023-02-22T08:00:36.759Z,72.73
2023-02-22T08:03:08.338Z,70.33
2023-02-22T08:05:38.493Z,75.25
2023-02-22T08:08:08.612Z,87.97
2023-02-22T08:10:37.481Z,91.60
2023-02-22T08:13:06.723Z,96.13
2023-02-22T08:15:38.368Z,103.63
2023-02-22T08:18:09.329Z,107.97
2023-02-22T08:20:38.101Z,107.07
2023-02-22T08:23:07.292Z,119.93
2023-02-22T08:25:36.101Z,114.50
2023-02-22T08:28:07.798Z,92.80
2023-02-22T08:30:40.406Z,69.85
2023-02-22T08:33:09.247Z,71.20
2023-02-22T08:35:38.185Z,76.15
2023-02-22T08:38:08.024Z,61.42
2023-02-22T08:40:39.009Z,65.25
2023-02-22T08:43:07.775Z,62.47
2023-02-22T08:45:37.675Z,70.25
2023-02-22T08:48:06.552Z,68.65
2023-02-22T08:50:35.685Z,62.72
2023-02-22T08:53:06.283Z,67.35
2023-02-22T08:55:37.722Z,64.80
2023-02-22T08:58:09.421Z,60.60
2023-02-22T09:00:40.766Z,60.00
2023-02-22T09:03:13.229Z,66.15
2023-02-22T09:05:42.426Z,62.38
2023-02-22T09:08:11.026Z,60.53
2023-02-22T09:10:40.691Z,60.83
2023-02-22T09:13:09.686Z,66.55
2023-02-22T09:15:40.819Z,61.38
2023-02-22T09:18:11.448Z,65.82
2023-02-22T09:20:40.035Z,60.67
2023-02-22T09:23:09.917Z,65.85
2023-02-22T09:25:40.997Z,56.25
2023-02-22T09:28:09.660Z,59.92
2023-02-22T09:30:39.704Z,59.03
2023-02-22T09:33:10.890Z,58.03
2023-02-22T09:35:42.503Z,55.40
2023-02-22T09:38:12.445Z,58.15
2023-02-22T09:40:45.990Z,57.05
2023-02-22T09:43:28.547Z,58.38
2023-02-22T09:46:27.419Z,55.50
2023-02-22T09:49:05.675Z,48.35
2023-02-22T09:51:41.458Z,52.47
2023-02-22T09:54:18.122Z,50.28
2023-02-22T09:56:49.709Z,52.10
2023-02-22T09:59:24.548Z,41.28
2023-02-22T10:02:02.021Z,51.63
2023-02-22T10:04:42.805Z,52.92
2023-02-22T10:07:21.702Z,44.08
2023-02-22T10:09:51.596Z,42.70
2023-02-22T10:12:30.719Z,43.15
2023-02-22T10:15:21.483Z,47.08
2023-02-22T10:17:58.850Z,40.63
2023-02-22T10:20:42.973Z,44.03
2023-02-22T10:23:21.419Z,42.33
2023-02-22T10:25:57.604Z,35.35
2023-02-22T10:28:31.019Z,45.38
2023-02-22T10:31:05.500Z,41.67
2023-02-22T10:33:39.386Z,42.63
2023-02-22T10:36:17.557Z,41.60
2023-02-22T10:38:53.613Z,40.53
2023-02-22T10:41:31.347Z,38.15
2023-02-22T10:44:00.348Z,35.60
2023-02-22T10:46:31.745Z,39.03
2023-02-22T10:49:07.460Z,40.08
2023-02-22T10:51:36.411Z,36.35
2023-02-22T10:54:27.173Z,37.22
2023-02-22T10:56:57.590Z,45.33
2023-02-22T10:59:32.816Z,39.92
2023-02-22T11:02:01.953Z,35.03
2023-02-22T11:04:47.126Z,34.10
2023-02-22T11:07:27.316Z,36.65
2023-02-22T11:09:57.714Z,38.17
2023-02-22T11:12:32.636Z,40.22
2023-02-22T11:15:28.117Z,38.53
2023-02-22T11:18:01.942Z,38.45
2023-02-22T11:20:42.033Z,36.97
2023-02-22T11:23:12.448Z,34.05
2023-02-22T11:25:43.590Z,37.03
2023-02-22T11:28:17.730Z,38.85
2023-02-22T11:30:50.873Z,35.55
2023-02-22T11:33:24.039Z,42.00
2023-02-22T11:35:56.514Z,36.13
2023-02-22T11:38:27.237Z,37.35
2023-02-22T11:41:16.131Z,42.60
2023-02-22T11:43:45.918Z,37.08
2023-02-22T11:46:18.154Z,36.08
2023-02-22T11:48:59.230Z,36.38
2023-02-22T11:51:45.530Z,36.08
2023-02-22T11:54:46.437Z,34.40
2023-02-22T11:57:24.232Z,40.60
2023-02-22T12:00:07.694Z,43.30
2023-02-22T12:02:57.585Z,39.08
2023-02-22T12:05:42.767Z,35.67
2023-02-22T12:08:24.568Z,40.25
2023-02-22T12:11:04.775Z,38.83
2023-02-22T12:13:44.771Z,42.70
2023-02-22T12:16:25.177Z,45.22
2023-02-22T12:19:09.079Z,45.55
2023-02-22T12:21:42.093Z,46.78
2023-02-22T12:24:16.876Z,46.25
2023-02-22T12:26:50.279Z,49.83
2023-02-22T12:29:27.811Z,49.95
2023-02-22T12:32:00.827Z,44.92
2023-02-22T12:34:38.272Z,49.65
2023-02-22T12:37:16.214Z,51.67
2023-02-22T12:39:55.015Z,55.13
2023-02-22T12:42:31.037Z,51.08
2023-02-22T12:45:09.266Z,64.60
2023-02-22T12:47:46.991Z,51.20
2023-02-22T12:50:22.629Z,53.92
2023-02-22T12:52:58.105Z,56.65
2023-02-22T12:55:33.674Z,55.33
2023-02-22T12:58:09.206Z,53.40
2023-02-22T13:00:46.055Z,58.95
2023-02-22T13:03:38.683Z,60.50
2023-02-22T13:06:37.216Z,60.67
2023-02-22T13:09:35.061Z,59.92
2023-02-22T13:12:17.672Z,66.43
2023-02-22T13:15:00.171Z,64.68
2023-02-22T13:17:40.210Z,58.45
2023-02-22T13:20:18.734Z,62.80
2023-02-22T13:22:51.309Z,64.47
2023-02-22T13:25:26.211Z,70.70
2023-02-22T13:28:00.626Z,67.75
2023-02-22T13:30:38.377Z,74.88
2023-02-22T13:33:37.451Z,68.07
2023-02-22T13:36:22.654Z,69.43
2023-02-22T13:39:28.591Z,69.70
2023-02-22T13:42:06.779Z,74.82
2023-02-22T13:45:14.029Z,79.60
2023-02-22T13:48:12.843Z,82.03
2023-02-22T13:51:07.740Z,71.43
2023-02-22T13:53:45.342Z,83.60
2023-02-22T13:56:16.581Z,79.35
2023-02-22T13:58:51.235Z,81.20
2023-02-22T14:01:40.668Z,77.10
2023-02-22T14:04:39.760Z,86.68
2023-02-22T14:07:59.813Z,78.88
2023-02-22T14:10:56.365Z,79.82
2023-02-22T14:13:26.786Z,86.68
2023-02-22T14:16:18.902Z,90.60
2023-02-22T14:18:51.711Z,90.15
2023-02-22T14:21:22.572Z,84.18
2023-02-22T14:23:53.250Z,92.90
2023-02-22T14:26:28.413Z,87.80
2023-02-22T14:28:59.886Z,98.28
2023-02-22T14:31:36.481Z,98.32
2023-02-22T14:34:12.542Z,99.63
2023-02-22T14:36:52.785Z,91.50
2023-02-22T14:39:32.338Z,89.70
2023-02-22T14:42:06.621Z,97.07
2023-02-22T14:44:41.258Z,98.88
2023-02-22T14:47:20.174Z,98.80
2023-02-22T14:49:54.906Z,106.32
2023-02-22T14:52:28.278Z,103.43
2023-02-22T14:55:08.508Z,112.88
2023-02-22T14:57:48.602Z,109.97
2023-02-22T15:00:25.364Z,121.20
2023-02-22T15:02:57.397Z,112.70
2023-02-22T15:05:30.349Z,118.57
2023-02-22T15:08:01.058Z,131.65
2023-02-22T15:10:32.807Z,121.75
2023-02-22T15:13:13.478Z,125.28
2023-02-22T15:15:47.603Z,123.70
2023-02-22T15:18:24.733Z,122.53
2023-02-22T15:20:58.245Z,125.18
2023-02-22T15:23:30.876Z,124.93
2023-02-22T15:25:59.722Z,135.30
2023-02-22T15:28:31.449Z,119.18
2023-02-22T15:31:20.182Z,122.05
2023-02-22T15:33:48.765Z,122.97
2023-02-22T15:36:20.151Z,123.97
2023-02-22T15:38:53.613Z,128.18
2023-02-22T15:41:28.399Z,119.70
2023-02-22T15:44:17.786Z,120.90
2023-02-22T15:46:49.932Z,125.10
2023-02-22T15:49:24.520Z,136.75
2023-02-22T15:52:20.565Z,128.10
2023-02-22T15:54:52.255Z,121.00
2023-02-22T15:57:25.413Z,128.13
2023-02-22T15:59:56.048Z,127.72
2023-02-22T16:02:38.806Z,125.60
2023-02-22T16:05:11.734Z,124.25
2023-02-22T16:07:48.080Z,125.07
2023-02-22T16:10:30.256Z,129.55
2023-02-22T16:13:22.188Z,130.10
2023-02-22T16:15:57.321Z,134.63
2023-02-22T16:18:31.427Z,145.85
2023-02-22T16:21:06.068Z,138.70
2023-02-22T16:23:46.441Z,153.95
2023-02-22T16:26:24.479Z,145.43
2023-02-22T16:28:55.273Z,142.07
2023-02-22T16:31:25.990Z,153.25
2023-02-22T16:33:55.936Z,156.30
2023-02-22T16:36:38.141Z,135.52
2023-02-22T16:39:09.405Z,142.32
2023-02-22T16:41:37.906Z,146.27
2023-02-22T16:44:07.938Z,133.60
2023-02-22T16:46:38.180Z,143.50
2023-02-22T16:49:07.023Z,148.52
2023-02-22T16:51:44.025Z,140.55
2023-02-22T16:54:27.483Z,143.38
2023-02-22T16:57:00.390Z,141.43
2023-02-22T16:59:32.575Z,130.70
2023-02-22T17:02:02.292Z,145.68
2023-02-22T17:04:30.752Z,141.82
2023-02-22T17:06:59.765Z,145.32
2023-02-22T17:09:30.162Z,136.00
2023-02-22T17:11:58.582Z,142.40
2023-02-22T17:14:32.560Z,142.80
2023-02-22T17:17:01.280Z,143.73
2023-02-22T17:19:29.900Z,137.57
2023-02-22T17:21:59.260Z,138.13
2023-02-22T17:24:29.739Z,151.00
2023-02-22T17:26:59.893Z,135.85
2023-02-22T17:29:29.366Z,142.68
2023-02-22T17:31:58.092Z,145.90
2023-02-22T17:34:26.685Z,136.98
2023-02-22T17:36:55.264Z,163.25
2023-02-22T17:39:23.669Z,149.70
2023-02-22T17:41:57.734Z,136.27
2023-02-22T17:44:26.431Z,145.77
2023-02-22T17:46:55.042Z,159.73
2023-02-22T17:49:23.468Z,151.32
2023-02-22T17:51:53.202Z,139.38
2023-02-22T17:54:23.130Z,142.13
2023-02-22T17:56:51.605Z,155.35
2023-02-22T17:59:21.471Z,163.70
2023-02-22T18:01:50.089Z,161.77
2023-02-22T18:04:18.518Z,166.93
2023-02-22T18:06:47.535Z,165.85
2023-02-22T18:09:17.876Z,166.77
2023-02-22T18:11:46.364Z,170.77
2023-02-22T18:14:14.790Z,174.55
2023-02-22T18:16:46.939Z,168.23
2023-02-22T18:19:20.419Z,162.57
2023-02-22T18:21:50.791Z,165.55
2023-02-22T18:24:19.509Z,164.70
2023-02-22T18:26:47.916Z,162.38
2023-02-22T18:29:16.436Z,161.45
2023-02-22T18:31:46.534Z,160.30
2023-02-22T18:34:15.952Z,157.25
2023-02-22T18:36:45.136Z,155.98
2023-02-22T18:39:13.591Z,143.40
2023-02-22T18:41:43.330Z,157.25
2023-02-22T18:44:11.706Z,157.13
2023-02-22T18:46:40.216Z,164.38
2023-02-22T18:49:13.961Z,150.63
2023-02-22T18:51:43.716Z,158.52
2023-02-22T18:54:13.839Z,158.48
2023-02-22T18:56:42.329Z,168.02
2023-02-22T18:59:12.313Z,176.52
2023-02-22T19:01:48.788Z,174.45
2023-02-22T19:04:19.800Z,159.80
2023-02-22T19:06:49.998Z,170.88
2023-02-22T19:09:18.846Z,156.88
2023-02-22T19:11:48.458Z,144.95
2023-02-22T19:14:17.457Z,139.32
2023-02-22T19:16:46.525Z,144.85
2023-02-22T19:19:20.830Z,144.80
2023-02-22T19:21:51.684Z,142.73
2023-02-22T19:24:20.748Z,141.93
2023-02-22T19:26:50.880Z,144.52
2023-02-22T19:29:22.214Z,118.68
2023-02-22T19:31:51.757Z,133.30
2023-02-22T19:34:24.660Z,132.02
2023-02-22T19:36:54.422Z,122.75
2023-02-22T19:41:52.587Z,135.93
2023-02-22T19:44:20.943Z,120.88
2023-02-22T19:46:49.650Z,129.52
2023-02-22T19:49:18.168Z,111.90
2023-02-22T19:51:46.507Z,108.15
2023-02-22T19:54:21.380Z,118.18
2023-02-22T19:56:51.878Z,124.85
2023-02-22T19:59:23.063Z,115.18
2023-02-22T20:01:54.978Z,115.57
2023-02-22T20:04:24.928Z,113.65
2023-02-22T20:06:55.088Z,109.60
2023-02-22T20:09:29.954Z,124.85
2023-02-22T20:11:58.538Z,112.38
2023-02-22T20:14:28.658Z,115.50
2023-02-22T20:16:58.452Z,113.47
2023-02-22T20:19:27.848Z,114.20
2023-02-22T20:21:56.939Z,117.07
2023-02-22T20:24:27.796Z,114.40
2023-02-22T20:26:58.312Z,117.35
2023-02-22T20:29:30.607Z,108.72
2023-02-22T20:32:00.014Z,116.00
2023-02-22T20:34:31.471Z,100.18
2023-02-22T20:37:00.331Z,109.72
2023-02-22T20:39:30.559Z,110.05
2023-02-22T20:42:00.673Z,103.20
2023-02-22T20:44:30.125Z,96.97
2023-02-22T20:46:58.533Z,93.38
2023-02-22T20:49:27.527Z,100.97
2023-02-22T20:51:55.955Z,84.68
2023-02-22T20:54:24.384Z,94.57
2023-02-22T20:56:54.228Z,102.03
2023-02-22T20:59:22.698Z,88.43
2023-02-22T21:01:53.125Z,87.38
2023-02-22T21:04:22.782Z,90.63
2023-02-22T21:06:52.043Z,87.97
2023-02-22T21:09:22.596Z,90.20
2023-02-22T21:11:51.408Z,83.85
2023-02-22T21:14:23.859Z,88.70
2023-02-22T21:16:53.472Z,87.10
2023-02-22T21:19:26.446Z,92.63
2023-02-22T21:21:56.512Z,113.18
2023-02-22T21:24:25.707Z,85.78
2023-02-22T21:26:54.097Z,94.28
2023-02-22T21:29:23.844Z,99.97
2023-02-22T21:31:52.460Z,109.13
2023-02-22T21:34:22.404Z,116.07
2023-02-22T21:36:52.528Z,103.53
2023-02-22T21:39:22.081Z,114.25
2023-02-22T21:41:52.518Z,103.80
2023-02-22T21:44:23.906Z,99.78
2023-02-22T21:46:52.365Z,105.97
2023-02-22T21:49:23.468Z,100.13
2023-02-22T21:51:53.060Z,106.22
2023-02-22T21:54:21.871Z,106.85
2023-02-22T21:56:50.819Z,104.40
2023-02-22T21:59:23.421Z,111.95
2023-02-22T22:01:56.582Z,109.00
2023-02-22T22:04:27.838Z,101.82
2023-02-22T22:06:58.446Z,105.30
2023-02-22T22:09:29.184Z,95.43
2023-02-22T22:12:00.188Z,108.35
2023-02-22T22:14:29.283Z,118.65
2023-02-22T22:17:00.368Z,104.45
2023-02-22T22:19:30.117Z,104.25
2023-02-22T22:21:59.081Z,103.75
2023-02-22T22:24:28.829Z,112.78
2023-02-22T22:26:59.101Z,105.38
2023-02-22T22:29:28.593Z,101.43
2023-02-22T22:31:59.040Z,109.05
2023-02-22T22:34:29.525Z,125.22
2023-02-22T22:36:58.776Z,118.57
2023-02-22T22:39:27.917Z,123.63
2023-02-22T22:41:56.332Z,98.05
2023-02-22T22:44:25.355Z,105.20
2023-02-22T22:46:54.897Z,112.15
2023-02-22T22:49:25.601Z,120.38
2023-02-22T22:51:54.574Z,111.32
2023-02-22T22:54:23.986Z,127.85
2023-02-22T22:56:52.502Z,133.40
2023-02-22T22:59:21.713Z,125.70
2023-02-22T23:01:52.203Z,116.30
2023-02-22T23:04:24.260Z,120.18
2023-02-22T23:06:55.422Z,119.93
2023-02-22T23:09:26.589Z,127.85
2023-02-22T23:11:56.336Z,117.30
2023-02-22T23:14:27.028Z,122.00
2023-02-22T23:17:00.223Z,123.43
2023-02-22T23:19:29.325Z,122.78
2023-02-22T23:21:59.279Z,121.68
2023-02-22T23:24:28.656Z,121.65
2023-02-22T23:27:00.160Z,128.98
2023-02-22T23:29:29.984Z,131.68
2023-02-22T23:31:58.916Z,122.72
2023-02-22T23:34:29.048Z,130.35
2023-02-22T23:36:59.036Z,128.80
2023-02-22T23:39:27.375Z,130.40
2023-02-22T23:41:59.711Z,140.18
2023-02-22T23:44:28.279Z,118.38
2023-02-22T23:46:57.113Z,127.35
2023-02-22T23:49:32.811Z,126.40
2023-02-22T23:52:03.607Z,120.45
2023-02-22T23:54:36.501Z,131.10
2023-02-22T23:57:06.429Z,130.13
2023-02-22T23:59:35.085Z,121.28
