createdAt,value
2022-08-16T00:00:07.391Z,80.1
2022-08-16T00:03:03.150Z,80.1
2022-08-16T00:06:04.607Z,79.9
2022-08-16T00:09:02.750Z,79.9
2022-08-16T00:12:02.853Z,79.9
2022-08-16T00:15:03.154Z,79.9
2022-08-16T00:18:02.758Z,79.9
2022-08-16T00:21:05.921Z,79.9
2022-08-16T00:24:06.833Z,79.9
2022-08-16T00:27:03.149Z,79.9
2022-08-16T00:30:30.826Z,79.9
2022-08-16T00:33:02.955Z,79.9
2022-08-16T00:36:03.677Z,79.9
2022-08-16T00:39:03.317Z,79.9
2022-08-16T00:42:02.785Z,79.9
2022-08-16T00:45:06.627Z,79.9
2022-08-16T00:48:02.758Z,79.9
2022-08-16T00:51:03.634Z,80.6
2022-08-16T00:54:02.756Z,80.6
2022-08-16T00:57:02.750Z,80.6
2022-08-16T01:00:03.854Z,80.1
2022-08-16T01:03:03.482Z,80.1
2022-08-16T01:06:49.044Z,80.1
2022-08-16T01:09:02.824Z,80.1
2022-08-16T01:12:02.784Z,80.1
2022-08-16T01:15:03.885Z,80.1
2022-08-16T01:18:02.776Z,80.1
2022-08-16T01:21:02.742Z,80.1
2022-08-16T01:24:04.586Z,80.1
2022-08-16T01:27:06.369Z,80.1
2022-08-16T01:30:02.807Z,80
2022-08-16T01:33:17.384Z,80
2022-08-16T01:36:09.304Z,80
2022-08-16T01:39:03.178Z,80
2022-08-16T01:42:02.810Z,80
2022-08-16T01:45:02.974Z,80
2022-08-16T01:48:03.289Z,80
2022-08-16T01:51:19.503Z,80
2022-08-16T01:54:04.476Z,80
2022-08-16T01:57:02.761Z,80.5
2022-08-16T02:00:02.853Z,80.5
2022-08-16T02:03:04.599Z,80.5
2022-08-16T02:06:02.783Z,80.3
2022-08-16T02:09:05.009Z,80.3
2022-08-16T02:13:00.190Z,80.3
2022-08-16T02:15:03.387Z,80.3
2022-08-16T02:18:03.767Z,80.3
2022-08-16T02:21:03.026Z,80.3
2022-08-16T02:24:02.790Z,80.3
2022-08-16T02:27:03.209Z,80.3
2022-08-16T02:30:08.092Z,80.3
2022-08-16T02:33:04.782Z,80.3
2022-08-16T02:36:05.153Z,80.3
2022-08-16T02:39:02.770Z,80.3
2022-08-16T02:42:02.863Z,80.3
2022-08-16T02:45:02.769Z,80.3
2022-08-16T02:48:33.109Z,80.3
2022-08-16T02:51:13.397Z,80.3
2022-08-16T02:54:02.760Z,80.6
2022-08-16T02:57:02.804Z,80.6
2022-08-16T03:00:36.215Z,80.6
2022-08-16T03:03:03.457Z,80.6
2022-08-16T03:06:02.804Z,80.6
2022-08-16T03:09:03.503Z,80.6
2022-08-16T03:12:04.734Z,80.6
2022-08-16T03:15:02.779Z,80.6
2022-08-16T03:18:04.414Z,80.6
2022-08-16T03:21:02.794Z,80.6
2022-08-16T03:24:03.352Z,79.4
2022-08-16T03:27:05.022Z,79.4
2022-08-16T03:30:15.356Z,79.4
2022-08-16T03:33:02.764Z,79.4
2022-08-16T03:36:35.019Z,79.4
2022-08-16T03:39:05.562Z,79.4
2022-08-16T03:42:02.853Z,79.4
2022-08-16T03:45:06.911Z,80.1
2022-08-16T03:48:02.775Z,80.1
2022-08-16T03:51:03.053Z,80.1
2022-08-16T03:54:03.936Z,80.1
2022-08-16T03:57:02.778Z,80.1
2022-08-16T04:00:07.722Z,80.1
2022-08-16T04:03:03.128Z,80.1
2022-08-16T04:06:04.524Z,80.1
2022-08-16T04:09:03.022Z,80.1
2022-08-16T04:12:03.816Z,80.1
2022-08-16T04:15:04.523Z,80.1
2022-08-16T04:18:04.361Z,80.1
2022-08-16T04:21:02.825Z,80.1
2022-08-16T04:24:03.031Z,80.1
2022-08-16T04:27:02.804Z,80.1
2022-08-16T04:30:07.203Z,80.1
2022-08-16T04:33:04.473Z,80.1
2022-08-16T04:36:06.797Z,80.1
2022-08-16T04:39:03.029Z,80.1
2022-08-16T04:42:13.403Z,80.1
2022-08-16T04:45:04.844Z,80.3
2022-08-16T04:48:03.740Z,80.3
2022-08-16T04:51:07.787Z,80.3
2022-08-16T04:54:03.024Z,80.3
2022-08-16T04:57:05.054Z,80.3
2022-08-16T05:00:35.869Z,80.3
2022-08-16T05:03:09.471Z,80.3
2022-08-16T05:06:11.502Z,79.9
2022-08-16T05:09:05.346Z,79.9
2022-08-16T05:12:02.879Z,79.9
2022-08-16T05:15:05.314Z,79.9
2022-08-16T05:18:06.044Z,79.9
2022-08-16T05:21:14.573Z,79.9
2022-08-16T05:24:09.159Z,79.9
2022-08-16T05:27:13.714Z,79.9
2022-08-16T05:30:38.325Z,79.9
2022-08-16T05:33:02.803Z,79.9
2022-08-16T05:36:16.285Z,79.9
2022-08-16T05:39:04.467Z,79.9
2022-08-16T05:42:02.809Z,79.9
2022-08-16T05:45:02.788Z,79.9
2022-08-16T05:48:03.994Z,79.9
2022-08-16T05:51:04.076Z,79.9
2022-08-16T05:54:03.060Z,79.9
2022-08-16T05:57:02.921Z,79.9
2022-08-16T06:00:11.285Z,79.9
2022-08-16T06:03:02.867Z,79.9
2022-08-16T06:06:03.212Z,79.9
2022-08-16T06:09:03.174Z,79.9
2022-08-16T06:12:05.056Z,79.9
2022-08-16T06:15:04.210Z,78.4
2022-08-16T06:18:03.173Z,78.4
2022-08-16T06:21:03.451Z,78.4
2022-08-16T06:24:55.741Z,78.4
2022-08-16T06:27:05.008Z,78.4
2022-08-16T06:30:05.367Z,80.2
2022-08-16T06:33:03.032Z,80.2
2022-08-16T06:36:03.141Z,80.2
2022-08-16T06:39:07.209Z,79.8
2022-08-16T06:42:03.074Z,79.8
2022-08-16T06:45:03.223Z,79.8
2022-08-16T06:48:03.264Z,79.8
2022-08-16T06:51:02.788Z,79.8
2022-08-16T06:54:04.403Z,79.8
2022-08-16T06:57:02.804Z,75.8
2022-08-16T07:00:04.460Z,75.8
2022-08-16T07:03:03.060Z,75.8
2022-08-16T07:06:02.836Z,73.8
2022-08-16T07:09:09.373Z,73.8
2022-08-16T07:12:07.613Z,73.8
2022-08-16T07:15:03.231Z,73.8
2022-08-16T07:18:02.863Z,72.1
2022-08-16T07:21:04.695Z,72.1
2022-08-16T07:24:08.608Z,72.1
2022-08-16T07:27:03.185Z,72.1
2022-08-16T07:30:02.874Z,70.8
2022-08-16T07:33:02.823Z,70.8
2022-08-16T07:36:03.504Z,70.8
2022-08-16T07:39:02.876Z,69.6
2022-08-16T07:42:07.005Z,69.3
2022-08-16T07:45:02.805Z,69.3
2022-08-16T07:48:13.340Z,69.3
2022-08-16T07:51:11.386Z,69.3
2022-08-16T07:54:17.085Z,69.3
2022-08-16T07:57:03.551Z,69.3
2022-08-16T08:00:03.919Z,66.5
2022-08-16T08:03:04.863Z,66.5
2022-08-16T08:06:03.544Z,66.5
2022-08-16T08:09:02.931Z,66.5
2022-08-16T08:12:07.692Z,66.5
2022-08-16T08:15:03.041Z,65.3
2022-08-16T08:18:33.132Z,65.3
2022-08-16T08:21:02.834Z,65.3
2022-08-16T08:24:02.904Z,65.3
2022-08-16T08:27:04.435Z,65.3
2022-08-16T08:33:03.632Z,62.8
2022-08-16T08:36:03.495Z,62.8
2022-08-16T08:39:02.808Z,62.8
2022-08-16T08:42:05.705Z,62.8
2022-08-16T08:45:03.180Z,62.8
2022-08-16T08:48:02.930Z,61
2022-08-16T08:51:04.923Z,61
2022-08-16T08:54:02.862Z,61
2022-08-16T08:57:03.527Z,61
2022-08-16T09:00:03.488Z,61
2022-08-16T09:03:10.240Z,61
2022-08-16T09:06:03.018Z,59.9
2022-08-16T09:09:02.808Z,59.9
2022-08-16T09:12:09.363Z,59.9
2022-08-16T09:15:02.828Z,59.9
2022-08-16T09:18:24.698Z,59.9
2022-08-16T09:21:04.064Z,59.9
2022-08-16T09:24:02.845Z,59.9
2022-08-16T09:27:03.871Z,57
2022-08-16T09:30:43.859Z,57
2022-08-16T09:33:02.792Z,57.8
2022-08-16T09:36:02.855Z,57.8
2022-08-16T09:39:02.793Z,57.8
2022-08-16T09:42:04.134Z,57.8
2022-08-16T09:45:22.225Z,57.8
2022-08-16T09:48:02.831Z,57.8
2022-08-16T09:51:03.872Z,57.8
2022-08-16T09:54:02.822Z,55.6
2022-08-16T09:57:03.534Z,55.6
2022-08-16T10:00:02.913Z,55.6
2022-08-16T10:03:03.161Z,55.6
2022-08-16T10:06:02.856Z,55.6
2022-08-16T10:09:10.677Z,55.6
2022-08-16T10:12:21.897Z,53.8
2022-08-16T10:15:04.201Z,53.8
2022-08-16T10:19:02.535Z,53.8
2022-08-16T10:21:04.330Z,53.9
2022-08-16T10:24:02.860Z,53.9
2022-08-16T10:27:57.104Z,53.9
2022-08-16T10:30:33.843Z,53.9
2022-08-16T10:33:02.827Z,53.9
2022-08-16T10:36:07.551Z,53.9
2022-08-16T10:39:02.860Z,53.9
2022-08-16T10:42:02.850Z,53.9
2022-08-16T10:45:02.852Z,53.9
2022-08-16T10:48:06.006Z,53.9
2022-08-16T10:51:02.791Z,53.9
2022-08-16T10:54:02.856Z,53.9
2022-08-16T10:57:06.316Z,52
2022-08-16T11:00:03.685Z,52
2022-08-16T11:03:04.251Z,52
2022-08-16T11:06:09.503Z,52
2022-08-16T11:09:45.173Z,52
2022-08-16T11:12:17.077Z,52
2022-08-16T11:15:20.267Z,51.1
2022-08-16T11:21:04.271Z,49.1
2022-08-16T11:24:02.859Z,49.1
2022-08-16T11:27:38.254Z,49.1
2022-08-16T11:30:03.293Z,49.1
2022-08-16T11:33:02.819Z,49.1
2022-08-16T11:36:30.872Z,49.1
2022-08-16T11:39:03.989Z,49.1
2022-08-16T11:42:07.714Z,49
2022-08-16T11:45:03.738Z,49
2022-08-16T11:48:02.843Z,49
2022-08-16T11:51:02.840Z,49
2022-08-16T11:54:08.882Z,49
2022-08-16T11:57:02.807Z,49
2022-08-16T12:00:02.941Z,49
2022-08-16T12:03:02.851Z,49
2022-08-16T12:06:02.831Z,49
2022-08-16T12:09:04.400Z,49
2022-08-16T12:12:05.659Z,49.7
2022-08-16T12:15:03.473Z,49.7
2022-08-16T12:18:02.875Z,49.7
2022-08-16T12:21:05.958Z,49.7
2022-08-16T12:24:05.571Z,49.7
2022-08-16T12:27:02.860Z,49.7
2022-08-16T12:30:03.245Z,49.7
2022-08-16T12:33:05.322Z,47.7
2022-08-16T12:36:02.827Z,47.7
2022-08-16T12:39:02.842Z,47.7
2022-08-16T12:42:03.800Z,47.7
2022-08-16T12:45:03.163Z,47.7
2022-08-16T12:48:36.967Z,47.7
2022-08-16T12:51:03.504Z,47.7
2022-08-16T12:54:02.937Z,47.7
2022-08-16T12:57:02.981Z,47.7
2022-08-16T13:00:03.095Z,47.7
2022-08-16T13:03:02.886Z,47
2022-08-16T13:06:02.846Z,47
2022-08-16T13:09:03.015Z,47
2022-08-16T13:12:03.334Z,47
2022-08-16T13:15:02.822Z,47
2022-08-16T13:18:02.798Z,47
2022-08-16T13:21:02.937Z,47
2022-08-16T13:24:06.227Z,47
2022-08-16T13:27:03.259Z,47
2022-08-16T13:30:03.008Z,47
2022-08-16T13:33:11.386Z,47
2022-08-16T13:36:03.193Z,47
2022-08-16T13:39:02.817Z,47
2022-08-16T13:42:02.834Z,47
2022-08-16T13:45:03.695Z,47
2022-08-16T13:48:06.593Z,47
2022-08-16T13:51:07.904Z,47
2022-08-16T13:54:06.361Z,48
2022-08-16T13:57:02.920Z,48
2022-08-16T14:00:02.937Z,48
2022-08-16T14:03:02.954Z,48
2022-08-16T14:06:02.844Z,48
2022-08-16T14:09:09.343Z,48
2022-08-16T14:12:09.990Z,48
2022-08-16T14:15:04.942Z,48
2022-08-16T14:18:22.590Z,48
2022-08-16T14:21:03.813Z,48
2022-08-16T14:24:02.905Z,48
2022-08-16T14:27:06.408Z,48
2022-08-16T14:30:04.141Z,48
2022-08-16T14:33:04.110Z,48
2022-08-16T14:36:02.839Z,48
2022-08-16T14:39:03.197Z,48
2022-08-16T14:42:02.879Z,48
2022-08-16T14:45:03.091Z,48
2022-08-16T14:48:02.887Z,47.1
2022-08-16T14:51:03.591Z,47.1
2022-08-16T14:54:02.946Z,47.1
2022-08-16T14:57:02.855Z,47.1
2022-08-16T15:00:09.759Z,47.1
2022-08-16T15:03:04.486Z,47.1
2022-08-16T15:06:03.946Z,47.1
2022-08-16T15:09:02.812Z,47.1
2022-08-16T15:12:02.859Z,47.1
2022-08-16T15:15:04.303Z,47.1
2022-08-16T15:18:04.502Z,47.1
2022-08-16T15:21:02.828Z,47.1
2022-08-16T15:24:02.836Z,47.1
2022-08-16T15:27:02.825Z,47.1
2022-08-16T15:30:02.879Z,47.1
2022-08-16T15:33:02.818Z,47.1
2022-08-16T15:36:02.865Z,47.1
2022-08-16T15:39:39.749Z,47.1
2022-08-16T15:42:03.614Z,47.1
2022-08-16T15:45:02.977Z,47.1
2022-08-16T15:48:07.587Z,45.1
2022-08-16T15:51:02.862Z,45.1
2022-08-16T15:54:33.643Z,45.1
2022-08-16T15:57:14.485Z,45.1
2022-08-16T16:00:16.637Z,45.1
2022-08-16T16:03:03.175Z,45.1
2022-08-16T16:06:03.368Z,45.1
2022-08-16T16:09:02.861Z,45.1
2022-08-16T16:12:08.714Z,45.1
2022-08-16T16:15:02.816Z,45.1
2022-08-16T16:18:12.465Z,45.1
2022-08-16T16:21:02.815Z,45.1
2022-08-16T16:24:32.732Z,45.1
2022-08-16T16:27:02.912Z,45.1
2022-08-16T16:30:11.445Z,45.1
2022-08-16T16:33:03.439Z,45.1
2022-08-16T16:36:02.893Z,45.1
2022-08-16T16:39:02.863Z,45.1
2022-08-16T16:42:02.866Z,46.3
2022-08-16T16:45:05.177Z,46.3
2022-08-16T16:48:15.315Z,46.3
2022-08-16T16:51:07.294Z,46.3
2022-08-16T16:54:02.837Z,47.5
2022-08-16T16:57:02.824Z,47.5
2022-08-16T17:00:25.677Z,47.5
2022-08-16T17:03:03.121Z,47.5
2022-08-16T17:06:12.561Z,47.5
2022-08-16T17:09:03.977Z,47.5
2022-08-16T17:12:05.113Z,47.5
2022-08-16T17:15:02.888Z,47.5
2022-08-16T17:21:02.810Z,47.5
2022-08-16T17:24:03.335Z,47.5
2022-08-16T17:27:06.245Z,47.5
2022-08-16T17:30:03.045Z,47.5
2022-08-16T17:33:02.807Z,47.5
2022-08-16T17:36:03.101Z,47.5
2022-08-16T17:39:02.840Z,47.5
2022-08-16T17:42:02.856Z,46.5
2022-08-16T17:45:02.860Z,46.5
2022-08-16T17:48:03.397Z,46.5
2022-08-16T17:51:02.843Z,46.7
2022-08-16T17:54:02.814Z,46.7
2022-08-16T17:57:03.663Z,46.7
2022-08-16T18:00:02.878Z,46.7
2022-08-16T18:03:03.026Z,46.7
2022-08-16T18:06:02.826Z,46.7
2022-08-16T18:09:06.363Z,46.7
2022-08-16T18:12:02.892Z,49.2
2022-08-16T18:15:02.864Z,49.2
2022-08-16T18:18:02.875Z,49.2
2022-08-16T18:21:02.827Z,49.2
2022-08-16T18:24:02.871Z,49.2
2022-08-16T18:27:29.387Z,49.2
2022-08-16T18:30:02.892Z,49.2
2022-08-16T18:33:02.824Z,49.2
2022-08-16T18:36:02.844Z,49.1
2022-08-16T18:39:02.854Z,48.9
2022-08-16T18:42:02.875Z,48.9
2022-08-16T18:45:02.810Z,48.9
2022-08-16T18:48:02.817Z,48.9
2022-08-16T18:51:16.616Z,50.3
2022-08-16T18:54:02.831Z,50.3
2022-08-16T18:57:10.149Z,50.3
2022-08-16T19:00:02.881Z,50.3
2022-08-16T19:03:02.771Z,50.3
2022-08-16T19:06:02.800Z,50.3
2022-08-16T19:09:02.747Z,51.4
2022-08-16T19:12:02.857Z,51.4
2022-08-16T19:15:03.584Z,51.4
2022-08-16T19:18:02.802Z,51.4
2022-08-16T19:21:02.777Z,51.4
2022-08-16T19:24:02.764Z,51.4
2022-08-16T19:27:03.991Z,51.4
2022-08-16T19:30:02.812Z,51.4
2022-08-16T19:33:04.607Z,52.9
2022-08-16T19:36:04.500Z,53
2022-08-16T19:39:08.605Z,53
2022-08-16T19:42:02.773Z,53
2022-08-16T19:45:02.743Z,53
2022-08-16T19:48:02.802Z,53
2022-08-16T19:51:02.812Z,53
2022-08-16T19:54:02.892Z,53
2022-08-16T19:57:02.759Z,53
2022-08-16T20:00:13.363Z,54.2
2022-08-16T20:03:03.013Z,54.2
2022-08-16T20:06:02.773Z,54.2
2022-08-16T20:09:02.799Z,54.2
2022-08-16T20:12:02.808Z,54.2
2022-08-16T20:15:02.812Z,54.2
2022-08-16T20:18:02.805Z,54.2
2022-08-16T20:21:02.742Z,54.2
2022-08-16T20:24:36.290Z,54.2
2022-08-16T20:27:02.825Z,54.2
2022-08-16T20:30:06.888Z,54.2
2022-08-16T20:33:02.771Z,55.3
2022-08-16T20:36:02.761Z,55.5
2022-08-16T20:39:02.780Z,55.5
2022-08-16T20:42:02.784Z,55.5
2022-08-16T20:45:03.048Z,55.5
2022-08-16T20:48:02.742Z,55.9
2022-08-16T20:51:02.895Z,55.9
2022-08-16T20:54:02.796Z,55.9
2022-08-16T20:57:02.785Z,55.9
2022-08-16T21:00:02.807Z,55.9
2022-08-16T21:03:02.776Z,55.9
2022-08-16T21:06:02.777Z,55.9
2022-08-16T21:09:02.759Z,55.9
2022-08-16T21:12:03.249Z,56.7
2022-08-16T21:15:02.745Z,56.7
2022-08-16T21:18:02.801Z,56.7
2022-08-16T21:21:02.784Z,56.7
2022-08-16T21:24:02.815Z,56.7
2022-08-16T21:27:04.759Z,58.7
2022-08-16T21:30:03.273Z,58.7
2022-08-16T21:33:02.759Z,58.7
2022-08-16T21:36:02.835Z,58.7
2022-08-16T21:39:02.758Z,59.5
2022-08-16T21:42:02.781Z,59.5
2022-08-16T21:45:02.784Z,59.5
2022-08-16T21:48:02.792Z,59.5
2022-08-16T21:51:02.737Z,59.5
2022-08-16T21:54:02.970Z,59.5
2022-08-16T21:57:03.500Z,59.5
2022-08-16T22:00:03.663Z,59.5
2022-08-16T22:03:02.744Z,61.2
2022-08-16T22:06:16.954Z,61.2
2022-08-16T22:09:02.736Z,61.2
2022-08-16T22:12:02.769Z,61.2
2022-08-16T22:15:02.755Z,61.2
2022-08-16T22:18:02.783Z,61.2
2022-08-16T22:21:02.789Z,61.2
2022-08-16T22:24:02.898Z,62.5
2022-08-16T22:27:02.813Z,62.9
2022-08-16T22:30:02.815Z,62.9
2022-08-16T22:33:02.750Z,62.9
2022-08-16T22:36:02.781Z,62.9
2022-08-16T22:39:02.840Z,62.9
2022-08-16T22:42:02.765Z,62.9
2022-08-16T22:45:02.937Z,63.7
2022-08-16T22:48:02.834Z,63.7
2022-08-16T22:51:02.791Z,63.7
2022-08-16T22:54:48.291Z,63.7
2022-08-16T22:57:02.765Z,63.7
2022-08-16T23:00:02.789Z,63.7
2022-08-16T23:03:02.761Z,64.8
2022-08-16T23:06:02.910Z,64.8
2022-08-16T23:09:02.747Z,64.8
2022-08-16T23:12:02.754Z,64.8
2022-08-16T23:15:02.760Z,64.8
2022-08-16T23:18:02.796Z,64.8
2022-08-16T23:21:02.768Z,65.5
2022-08-16T23:24:02.811Z,65.5
2022-08-16T23:27:02.771Z,65.5
2022-08-16T23:30:02.814Z,65.5
2022-08-16T23:33:02.774Z,65.9
2022-08-16T23:36:02.818Z,65.9
2022-08-16T23:39:02.755Z,65.9
2022-08-16T23:42:02.772Z,65.9
2022-08-16T23:45:02.807Z,65.9
2022-08-16T23:48:02.773Z,65.9
2022-08-16T23:51:02.983Z,65.9
2022-08-16T23:54:02.774Z,65.9
2022-08-16T23:57:02.787Z,65.9
