createdAt,value
2023-08-31T00:36:03.931Z,100.00
2023-08-31T00:40:14.022Z,100.00
2023-08-31T00:44:25.788Z,100.00
2023-08-31T00:48:37.992Z,100.00
2023-08-31T00:52:46.952Z,100.00
2023-08-31T08:32:18.829Z,86.86
2023-08-31T08:36:26.831Z,84.67
2023-08-31T08:40:34.972Z,82.39
2023-08-31T08:44:37.389Z,84.66
2023-08-31T08:49:14.913Z,83.54
2023-08-31T09:03:40.904Z,82.01
2023-08-31T09:12:40.069Z,79.63
2023-08-31T09:16:48.996Z,80.35
2023-08-31T09:21:23.003Z,79.81
2023-08-31T09:45:20.498Z,77.53
2023-08-31T09:50:18.897Z,80.03
2023-08-31T12:28:23.981Z,66.49
2023-08-31T12:32:45.997Z,66.62
2023-08-31T12:36:47.590Z,65.08
2023-08-31T12:40:55.995Z,65.67
2023-08-31T12:45:23.016Z,66.37
2023-08-31T13:19:36.090Z,61.81
2023-08-31T14:07:31.171Z,64.78
2023-08-31T14:11:39.013Z,63.59
2023-08-31T15:58:44.043Z,83.32
2023-08-31T16:02:52.060Z,83.76
2023-08-31T16:07:00.235Z,84.96
2023-08-31T16:11:04.804Z,83.21
2023-08-31T16:15:14.117Z,84.42
2023-08-31T16:33:08.317Z,85.15
2023-08-31T16:37:09.901Z,85.06
2023-08-31T16:41:18.185Z,86.07
2023-08-31T16:45:25.996Z,86.44
2023-08-31T16:49:34.014Z,86.59
2023-08-31T16:53:46.186Z,86.14
2023-08-31T16:57:53.993Z,85.59
2023-08-31T17:02:16.273Z,86.20
2023-08-31T17:06:23.988Z,85.88
2023-08-31T17:10:25.624Z,86.89
2023-08-31T17:14:34.102Z,87.96
2023-08-31T17:43:23.998Z,92.03
2023-08-31T17:47:39.018Z,91.27
2023-08-31T17:51:42.663Z,89.91
2023-08-31T17:55:51.033Z,91.90
2023-08-31T18:05:15.114Z,91.92
2023-08-31T18:09:37.706Z,92.75
2023-08-31T18:13:46.111Z,92.14
2023-08-31T18:18:08.078Z,92.61
2023-08-31T18:22:09.739Z,92.49
2023-08-31T19:01:45.079Z,93.58
2023-08-31T20:02:40.485Z,93.20
2023-08-31T20:06:42.175Z,94.24
2023-08-31T20:10:51.385Z,95.67
2023-08-31T20:14:53.284Z,96.66
2023-08-31T20:19:03.353Z,97.79
2023-08-31T20:23:05.279Z,98.89
2023-08-31T20:27:13.385Z,100.00
2023-08-31T20:31:36.366Z,100.00
2023-08-31T20:35:45.335Z,100.00
2023-08-31T20:39:46.826Z,100.00
2023-08-31T20:43:54.498Z,100.00
2023-08-31T20:48:02.506Z,100.00
2023-08-31T20:52:11.404Z,100.00
2023-08-31T20:56:14.196Z,100.00
2023-08-31T21:00:22.468Z,100.00
2023-08-31T21:04:23.995Z,100.00
2023-08-31T21:08:34.401Z,100.00
2023-08-31T21:12:35.959Z,100.00
2023-08-31T21:16:44.421Z,100.00
2023-08-31T21:20:45.991Z,100.00
2023-08-31T21:24:54.409Z,100.00
2023-08-31T21:29:02.589Z,100.00
2023-08-31T21:33:12.371Z,100.00
2023-08-31T21:37:14.011Z,100.00
2023-08-31T21:41:22.363Z,100.00
2023-08-31T21:45:32.438Z,100.00
2023-08-31T21:49:34.179Z,100.00
2023-08-31T21:53:42.386Z,100.00
2023-08-31T21:57:45.513Z,100.00
2023-08-31T22:01:53.373Z,100.00
2023-08-31T22:05:55.186Z,100.00
2023-08-31T22:10:03.548Z,100.00
2023-08-31T22:14:05.400Z,100.00
2023-08-31T22:18:13.688Z,100.00
2023-08-31T22:22:22.458Z,100.00
2023-08-31T22:26:32.391Z,100.00
2023-08-31T22:30:48.500Z,100.00
2023-08-31T22:34:56.410Z,100.00
2023-08-31T22:39:04.433Z,100.00
2023-08-31T22:43:12.526Z,100.00
2023-08-31T22:47:14.218Z,100.00
2023-08-31T22:51:22.535Z,100.00
2023-08-31T22:55:24.314Z,100.00
2023-08-31T22:59:32.528Z,100.00
2023-08-31T23:03:40.511Z,100.00
2023-08-31T23:07:42.396Z,100.00
2023-08-31T23:11:50.474Z,100.00
2023-08-31T23:15:58.640Z,100.00
2023-08-31T23:20:06.455Z,100.00
2023-08-31T23:24:09.031Z,100.00
2023-08-31T23:28:17.472Z,100.00
2023-08-31T23:32:32.450Z,100.00
2023-08-31T23:36:33.999Z,100.00
2023-08-31T23:40:42.516Z,100.00
2023-08-31T23:44:50.395Z,100.00
2023-08-31T23:48:58.454Z,100.00
2023-08-31T23:53:00.005Z,100.00
2023-08-31T23:57:09.466Z,100.00
