createdAt,value
2024-04-07T00:01:56.388Z,99610.63
2024-04-07T00:04:24.467Z,99606.30
2024-04-07T00:06:52.971Z,99606.45
2024-04-07T00:09:21.091Z,99602.98
2024-04-07T00:11:49.842Z,99602.27
2024-04-07T00:14:18.050Z,99600.91
2024-04-07T00:16:45.530Z,99604.20
2024-04-07T00:19:15.510Z,99602.87
2024-04-07T00:21:46.463Z,99602.58
2024-04-07T00:24:14.280Z,99605.33
2024-04-07T00:26:45.103Z,99605.00
2024-04-07T00:29:13.250Z,99609.18
2024-04-07T00:31:41.581Z,99611.83
2024-04-07T00:34:14.309Z,99612.86
2024-04-07T00:36:42.496Z,99614.80
2024-04-07T00:39:09.946Z,99618.23
2024-04-07T00:41:38.052Z,99621.91
2024-04-07T00:44:05.521Z,99625.95
2024-04-07T00:46:33.334Z,99628.98
2024-04-07T00:49:02.049Z,99632.77
2024-04-07T00:51:30.107Z,99632.31
2024-04-07T00:53:58.343Z,99639.27
2024-04-07T00:56:31.587Z,99642.23
2024-04-07T00:59:06.889Z,99643.23
2024-04-07T01:01:34.259Z,99643.79
2024-04-07T01:04:06.633Z,99647.70
2024-04-07T01:06:40.024Z,99649.29
2024-04-07T01:09:10.384Z,99653.10
2024-04-07T01:11:41.839Z,99655.14
2024-04-07T01:14:13.533Z,99656.98
2024-04-07T01:16:42.329Z,99658.10
2024-04-07T01:19:11.241Z,99660.18
2024-04-07T01:21:38.814Z,99660.10
2024-04-07T01:24:06.843Z,99661.64
2024-04-07T01:26:35.028Z,99661.95
2024-04-07T01:29:02.629Z,99661.55
2024-04-07T01:31:32.035Z,99663.65
2024-04-07T01:34:00.442Z,99669.92
2024-04-07T01:36:31.200Z,99670.21
2024-04-07T01:38:59.285Z,99667.13
2024-04-07T01:41:30.450Z,99670.83
2024-04-07T01:44:03.320Z,99670.78
2024-04-07T01:46:30.759Z,99669.44
2024-04-07T01:48:58.761Z,99665.20
2024-04-07T01:51:28.137Z,99667.86
2024-04-07T01:53:55.196Z,99671.31
2024-04-07T01:56:23.064Z,99672.52
2024-04-07T01:58:51.107Z,99674.00
2024-04-07T02:01:18.550Z,99675.04
2024-04-07T02:03:50.846Z,99675.96
2024-04-07T02:06:19.110Z,99675.42
2024-04-07T02:08:46.688Z,99675.92
2024-04-07T02:11:14.028Z,99676.25
2024-04-07T02:13:41.742Z,99675.60
2024-04-07T02:16:09.238Z,99677.72
2024-04-07T02:18:36.999Z,99679.73
2024-04-07T02:21:07.843Z,99681.36
2024-04-07T02:23:35.773Z,99682.23
2024-04-07T02:26:07.948Z,99690.16
2024-04-07T02:28:36.415Z,99689.95
2024-04-07T02:31:03.996Z,99692.83
2024-04-07T02:33:32.086Z,99693.64
2024-04-07T02:36:00.554Z,99698.64
2024-04-07T02:38:28.634Z,99695.28
2024-04-07T02:40:56.463Z,99695.27
2024-04-07T02:43:24.505Z,99694.40
2024-04-07T02:46:11.245Z,99698.70
2024-04-07T02:48:44.639Z,99699.84
2024-04-07T02:51:16.838Z,99701.67
2024-04-07T02:53:44.974Z,99701.84
2024-04-07T02:56:16.426Z,99705.10
2024-04-07T02:58:44.511Z,99701.95
2024-04-07T03:01:12.595Z,99706.39
2024-04-07T03:03:41.283Z,99703.99
2024-04-07T03:06:12.780Z,99698.30
2024-04-07T03:08:41.016Z,99701.71
2024-04-07T03:11:08.583Z,99700.52
2024-04-07T03:13:37.077Z,99699.20
2024-04-07T03:16:13.895Z,99695.83
2024-04-07T03:18:42.101Z,99698.52
2024-04-07T03:21:10.845Z,99698.59
2024-04-07T03:23:38.242Z,99694.77
2024-04-07T03:26:07.130Z,99692.01
2024-04-07T03:28:34.316Z,99694.73
2024-04-07T03:31:04.487Z,99697.33
2024-04-07T03:33:36.769Z,99704.00
2024-04-07T03:36:05.047Z,99706.60
2024-04-07T03:38:32.699Z,99703.52
2024-04-07T03:41:04.331Z,99710.29
2024-04-07T03:44:04.215Z,99710.39
2024-04-07T03:46:34.256Z,99711.26
2024-04-07T03:49:02.059Z,99717.00
2024-04-07T03:51:29.997Z,99721.61
2024-04-07T03:53:59.340Z,99718.14
2024-04-07T03:56:29.620Z,99718.95
2024-04-07T03:59:00.401Z,99725.02
2024-04-07T04:01:28.436Z,99722.35
2024-04-07T04:03:56.117Z,99722.14
2024-04-07T04:06:26.454Z,99729.46
2024-04-07T04:08:58.299Z,99726.95
2024-04-07T04:11:30.380Z,99726.23
2024-04-07T04:14:00.329Z,99730.52
2024-04-07T04:16:31.272Z,99738.48
2024-04-07T04:18:59.108Z,99739.08
2024-04-07T04:21:26.142Z,99743.98
2024-04-07T04:23:57.055Z,99746.70
2024-04-07T04:26:25.679Z,99746.93
2024-04-07T04:28:54.034Z,99745.14
2024-04-07T04:31:22.019Z,99748.74
2024-04-07T04:33:51.058Z,99753.48
2024-04-07T04:36:18.625Z,99757.20
2024-04-07T04:38:46.612Z,99759.58
2024-04-07T04:41:15.064Z,99758.68
2024-04-07T04:43:51.974Z,99758.95
2024-04-07T04:46:19.902Z,99758.74
2024-04-07T04:48:47.961Z,99760.77
2024-04-07T04:51:17.620Z,99768.04
2024-04-07T04:53:50.908Z,99768.09
2024-04-07T04:56:19.343Z,99767.17
2024-04-07T04:58:48.710Z,99769.35
2024-04-07T05:01:17.272Z,99764.12
2024-04-07T05:03:45.786Z,99767.38
2024-04-07T05:06:17.418Z,99769.52
2024-04-07T05:08:53.347Z,99772.25
2024-04-07T05:11:23.580Z,99774.52
2024-04-07T05:13:58.331Z,99775.66
2024-04-07T05:16:25.788Z,99776.84
2024-04-07T05:18:54.397Z,99777.45
2024-04-07T05:21:21.789Z,99776.86
2024-04-07T05:23:51.009Z,99778.48
2024-04-07T05:26:24.951Z,99778.44
2024-04-07T05:28:52.232Z,99770.98
2024-04-07T05:31:19.257Z,99766.17
2024-04-07T05:33:48.879Z,99766.56
2024-04-07T05:36:22.902Z,99770.54
2024-04-07T05:38:53.099Z,99770.05
2024-04-07T05:41:20.408Z,99770.81
2024-04-07T05:43:48.666Z,99772.09
2024-04-07T05:46:16.259Z,99769.84
2024-04-07T05:48:48.424Z,99772.80
2024-04-07T05:51:18.439Z,99774.47
2024-04-07T05:53:45.663Z,99772.11
2024-04-07T05:56:13.218Z,99778.04
2024-04-07T05:58:41.714Z,99781.11
2024-04-07T06:01:30.644Z,99779.61
2024-04-07T06:03:57.930Z,99777.02
2024-04-07T06:06:25.262Z,99782.97
2024-04-07T06:08:53.319Z,99788.55
2024-04-07T06:11:21.439Z,99787.94
2024-04-07T06:13:48.848Z,99792.60
2024-04-07T06:16:16.567Z,99792.67
2024-04-07T06:18:47.155Z,99794.14
2024-04-07T06:21:16.926Z,99800.19
2024-04-07T06:23:44.611Z,99798.45
2024-04-07T06:26:15.037Z,99801.99
2024-04-07T06:29:03.705Z,99803.62
2024-04-07T06:31:30.628Z,99808.21
2024-04-07T06:33:57.881Z,99812.83
2024-04-07T06:36:28.145Z,99809.58
2024-04-07T06:38:56.082Z,99812.63
2024-04-07T06:41:23.491Z,99817.71
2024-04-07T06:43:52.233Z,99818.55
2024-04-07T06:46:21.219Z,99822.58
2024-04-07T06:48:48.355Z,99822.98
2024-04-07T06:51:16.457Z,99827.81
2024-04-07T06:53:44.185Z,99827.64
2024-04-07T06:56:11.103Z,99826.35
2024-04-07T06:58:38.776Z,99825.63
2024-04-07T07:01:06.962Z,99826.80
2024-04-07T07:03:34.199Z,99827.02
2024-04-07T07:06:02.914Z,99830.99
2024-04-07T07:08:29.788Z,99827.02
2024-04-07T07:11:00.999Z,99830.05
2024-04-07T07:13:34.007Z,99834.23
2024-04-07T07:16:01.924Z,99835.45
2024-04-07T07:18:29.578Z,99837.98
2024-04-07T07:20:57.522Z,99840.36
2024-04-07T07:23:51.454Z,99842.27
2024-04-07T07:26:18.669Z,99843.94
2024-04-07T07:28:52.191Z,99848.36
2024-04-07T07:31:20.551Z,99844.51
2024-04-07T07:33:49.526Z,99850.83
2024-04-07T07:36:17.821Z,99853.30
2024-04-07T07:38:47.825Z,99854.09
2024-04-07T07:41:18.699Z,99853.84
2024-04-07T07:43:47.142Z,99854.98
2024-04-07T07:46:15.063Z,99856.50
2024-04-07T07:49:02.084Z,99858.77
2024-04-07T07:51:29.084Z,99865.09
2024-04-07T07:53:56.146Z,99865.32
2024-04-07T07:56:23.255Z,99864.15
2024-04-07T07:58:51.734Z,99860.75
2024-04-07T08:01:20.435Z,99856.59
2024-04-07T08:04:07.635Z,99851.33
2024-04-07T08:06:38.222Z,99853.71
2024-04-07T08:09:05.859Z,99852.10
2024-04-07T08:11:36.069Z,99854.29
2024-04-07T08:14:03.791Z,99857.32
2024-04-07T08:16:30.818Z,99854.44
2024-04-07T08:19:01.940Z,99852.78
2024-04-07T08:21:29.367Z,99855.09
2024-04-07T08:23:56.981Z,99853.19
2024-04-07T08:26:26.321Z,99854.25
2024-04-07T08:28:55.461Z,99854.81
2024-04-07T08:31:25.009Z,99858.20
2024-04-07T08:33:52.340Z,99858.46
2024-04-07T08:36:19.834Z,99856.39
2024-04-07T08:38:47.527Z,99856.42
2024-04-07T08:41:15.003Z,99858.27
2024-04-07T08:43:55.868Z,99856.61
2024-04-07T08:46:46.212Z,99861.77
2024-04-07T08:52:37.939Z,99858.52
2024-04-07T08:55:07.259Z,99856.92
2024-04-07T08:57:38.898Z,99867.06
2024-04-07T09:00:09.558Z,99870.86
2024-04-07T09:02:37.125Z,99867.55
2024-04-07T09:05:07.655Z,99863.17
2024-04-07T09:07:38.090Z,99855.98
2024-04-07T09:10:07.305Z,99860.99
2024-04-07T09:12:34.219Z,99864.03
2024-04-07T09:15:02.199Z,99860.56
2024-04-07T09:17:30.707Z,99858.06
2024-04-07T09:19:59.306Z,99857.63
2024-04-07T09:22:27.358Z,99855.84
2024-04-07T09:25:02.909Z,99858.85
2024-04-07T09:27:31.120Z,99857.44
2024-04-07T09:30:00.219Z,99861.20
2024-04-07T09:32:29.993Z,99861.63
2024-04-07T09:34:58.403Z,99853.27
2024-04-07T09:37:26.917Z,99854.08
2024-04-07T09:39:53.791Z,99854.41
2024-04-07T09:42:29.735Z,99852.99
2024-04-07T09:45:03.368Z,99852.06
2024-04-07T09:47:35.509Z,99854.98
2024-04-07T09:50:21.456Z,99854.60
2024-04-07T09:52:57.843Z,99849.46
2024-04-07T09:55:31.071Z,99846.11
2024-04-07T09:58:01.304Z,99848.42
2024-04-07T10:00:32.540Z,99847.61
2024-04-07T10:03:02.983Z,99849.02
2024-04-07T10:05:32.363Z,99843.70
2024-04-07T10:08:00.058Z,99841.65
2024-04-07T10:10:27.318Z,99840.02
2024-04-07T10:12:55.336Z,99840.39
2024-04-07T10:15:22.968Z,99840.30
2024-04-07T10:17:51.192Z,99835.25
2024-04-07T10:20:25.286Z,99830.23
2024-04-07T10:22:53.296Z,99828.24
2024-04-07T10:25:21.425Z,99824.90
2024-04-07T10:27:48.389Z,99824.15
2024-04-07T10:30:16.322Z,99822.13
2024-04-07T10:32:43.789Z,99821.27
2024-04-07T10:35:12.077Z,99822.33
2024-04-07T10:37:40.750Z,99823.75
2024-04-07T10:40:10.611Z,99823.18
2024-04-07T10:42:41.733Z,99822.88
2024-04-07T10:45:10.524Z,99823.67
2024-04-07T10:47:37.399Z,99823.28
2024-04-07T10:50:08.686Z,99824.13
2024-04-07T10:52:37.422Z,99823.29
2024-04-07T10:55:06.584Z,99822.30
2024-04-07T10:57:34.337Z,99819.80
2024-04-07T11:00:03.537Z,99819.13
2024-04-07T11:02:30.744Z,99819.65
2024-04-07T11:04:58.066Z,99819.65
2024-04-07T11:07:26.401Z,99816.46
2024-04-07T11:10:02.099Z,99810.71
2024-04-07T11:12:29.751Z,99809.66
2024-04-07T11:14:58.275Z,99802.48
2024-04-07T11:17:39.535Z,99802.88
2024-04-07T11:20:12.979Z,99803.56
2024-04-07T11:22:40.690Z,99804.23
2024-04-07T11:25:07.836Z,99809.64
2024-04-07T11:27:35.491Z,99808.92
2024-04-07T11:30:03.567Z,99806.08
2024-04-07T11:32:32.402Z,99800.12
2024-04-07T11:34:59.852Z,99795.66
2024-04-07T11:37:27.546Z,99793.49
2024-04-07T11:39:57.236Z,99796.46
2024-04-07T11:42:25.217Z,99792.77
2024-04-07T11:44:52.764Z,99789.40
2024-04-07T11:47:20.412Z,99790.02
2024-04-07T11:49:49.765Z,99787.79
2024-04-07T11:52:17.211Z,99787.81
2024-04-07T11:54:45.064Z,99793.31
2024-04-07T11:57:14.093Z,99796.63
2024-04-07T11:59:41.415Z,99799.61
2024-04-07T12:02:10.249Z,99798.85
2024-04-07T12:04:37.237Z,99798.77
2024-04-07T12:07:05.048Z,99795.31
2024-04-07T12:09:32.926Z,99795.89
2024-04-07T12:12:00.622Z,99793.52
2024-04-07T12:14:29.238Z,99791.47
2024-04-07T12:16:58.099Z,99790.64
2024-04-07T12:19:26.073Z,99788.58
2024-04-07T12:21:54.742Z,99790.91
2024-04-07T12:24:23.207Z,99786.48
2024-04-07T12:26:54.095Z,99781.59
2024-04-07T12:29:22.287Z,99777.69
2024-04-07T12:31:50.349Z,99773.28
2024-04-07T12:34:18.501Z,99776.20
2024-04-07T12:36:46.244Z,99779.88
2024-04-07T12:39:15.625Z,99772.05
2024-04-07T12:41:45.293Z,99770.71
2024-04-07T12:44:13.773Z,99772.15
2024-04-07T12:46:40.859Z,99769.64
2024-04-07T12:49:10.520Z,99768.55
2024-04-07T12:51:40.815Z,99764.56
2024-04-07T12:54:09.828Z,99765.53
2024-04-07T12:56:37.303Z,99761.82
2024-04-07T12:59:05.521Z,99753.28
2024-04-07T13:01:35.784Z,99753.05
2024-04-07T13:04:03.643Z,99754.70
2024-04-07T13:06:31.681Z,99743.75
2024-04-07T13:09:00.102Z,99747.33
2024-04-07T13:11:28.494Z,99748.65
2024-04-07T13:13:56.325Z,99745.91
2024-04-07T13:16:25.011Z,99741.98
2024-04-07T13:18:52.749Z,99744.98
2024-04-07T13:21:22.298Z,99741.59
2024-04-07T13:23:49.990Z,99742.89
2024-04-07T13:26:18.122Z,99738.77
2024-04-07T13:28:45.615Z,99737.77
2024-04-07T13:31:13.828Z,99737.52
2024-04-07T13:33:40.943Z,99735.19
2024-04-07T13:36:08.166Z,99732.16
2024-04-07T13:38:35.972Z,99728.91
2024-04-07T13:41:03.454Z,99726.05
2024-04-07T13:43:31.311Z,99719.45
2024-04-07T13:45:59.317Z,99718.16
2024-04-07T13:48:27.392Z,99719.52
2024-04-07T13:50:57.878Z,99720.16
2024-04-07T13:53:28.035Z,99718.19
2024-04-07T13:55:55.253Z,99720.35
2024-04-07T13:58:23.878Z,99718.45
2024-04-07T14:00:51.219Z,99714.51
2024-04-07T14:03:18.647Z,99715.92
2024-04-07T14:05:47.110Z,99717.35
2024-04-07T14:08:17.168Z,99715.35
2024-04-07T14:10:48.670Z,99712.68
2024-04-07T14:13:16.495Z,99712.66
2024-04-07T14:15:44.641Z,99714.21
2024-04-07T14:18:13.007Z,99714.18
2024-04-07T14:20:43.522Z,99714.52
2024-04-07T14:23:11.019Z,99719.56
2024-04-07T14:25:40.108Z,99716.45
2024-04-07T14:28:07.924Z,99712.77
2024-04-07T14:30:35.754Z,99712.61
2024-04-07T14:33:04.083Z,99708.55
2024-04-07T14:35:31.314Z,99704.63
2024-04-07T14:37:58.824Z,99702.95
2024-04-07T14:40:28.015Z,99707.96
2024-04-07T14:42:56.614Z,99708.77
2024-04-07T14:45:25.107Z,99708.52
2024-04-07T14:47:52.097Z,99706.83
2024-04-07T14:50:21.626Z,99707.88
2024-04-07T14:52:49.854Z,99707.13
2024-04-07T14:55:18.104Z,99703.45
2024-04-07T14:57:45.364Z,99698.48
2024-04-07T15:00:13.777Z,99699.04
2024-04-07T15:02:41.230Z,99699.83
2024-04-07T15:05:09.380Z,99694.58
2024-04-07T15:07:38.145Z,99697.35
2024-04-07T15:10:06.529Z,99696.36
2024-04-07T15:12:34.590Z,99692.75
2024-04-07T15:15:02.372Z,99692.83
2024-04-07T15:17:29.903Z,99691.52
2024-04-07T15:19:56.917Z,99698.50
2024-04-07T15:22:24.367Z,99698.11
2024-04-07T15:24:55.863Z,99698.75
2024-04-07T15:27:22.923Z,99697.44
2024-04-07T15:29:51.630Z,99699.79
2024-04-07T15:32:18.555Z,99704.97
2024-04-07T15:34:47.019Z,99705.05
2024-04-07T15:37:16.702Z,99703.13
2024-04-07T15:39:44.926Z,99697.01
2024-04-07T15:42:13.156Z,99695.48
2024-04-07T15:44:41.065Z,99696.04
2024-04-07T15:47:09.104Z,99700.18
2024-04-07T15:49:36.436Z,99695.86
2024-04-07T15:52:05.525Z,99696.02
2024-04-07T15:54:33.248Z,99703.54
2024-04-07T15:57:01.134Z,99703.93
2024-04-07T15:59:29.947Z,99707.44
2024-04-07T16:01:57.526Z,99706.56
2024-04-07T16:04:24.814Z,99707.17
2024-04-07T16:06:53.087Z,99712.35
2024-04-07T16:09:21.182Z,99714.80
2024-04-07T16:11:49.862Z,99717.75
2024-04-07T16:14:17.150Z,99713.48
2024-04-07T16:16:44.696Z,99714.71
2024-04-07T16:19:12.871Z,99714.52
2024-04-07T16:21:40.291Z,99713.49
2024-04-07T16:24:08.709Z,99714.48
2024-04-07T16:26:36.136Z,99714.48
2024-04-07T16:29:04.365Z,99714.73
2024-04-07T16:31:31.287Z,99715.16
2024-04-07T16:34:03.556Z,99717.50
2024-04-07T16:36:31.821Z,99718.02
2024-04-07T16:39:00.584Z,99721.55
2024-04-07T16:41:28.327Z,99721.15
2024-04-07T16:43:55.441Z,99726.24
2024-04-07T16:46:23.458Z,99728.41
2024-04-07T16:48:53.177Z,99727.33
2024-04-07T16:51:20.643Z,99727.04
2024-04-07T16:53:48.812Z,99725.71
2024-04-07T16:56:15.821Z,99729.08
2024-04-07T16:58:43.624Z,99730.89
2024-04-07T17:01:11.067Z,99739.64
2024-04-07T17:03:39.465Z,99736.54
2024-04-07T17:06:06.876Z,99740.13
2024-04-07T17:08:36.592Z,99744.64
2024-04-07T17:11:06.286Z,99745.27
2024-04-07T17:13:35.380Z,99746.23
2024-04-07T17:16:07.399Z,99750.18
2024-04-07T17:18:37.777Z,99751.35
2024-04-07T17:21:04.934Z,99753.61
2024-04-07T17:23:32.708Z,99752.65
2024-04-07T17:26:01.309Z,99755.42
2024-04-07T17:28:31.182Z,99753.52
2024-04-07T17:30:58.815Z,99754.84
2024-04-07T17:33:26.948Z,99757.40
2024-04-07T17:35:54.795Z,99761.66
2024-04-07T17:38:22.492Z,99766.48
2024-04-07T17:40:51.787Z,99768.57
2024-04-07T17:43:19.737Z,99770.17
2024-04-07T17:45:47.138Z,99775.63
2024-04-07T17:48:15.682Z,99781.52
2024-04-07T17:50:42.764Z,99781.14
2024-04-07T17:53:10.359Z,99789.37
2024-04-07T17:55:38.260Z,99787.77
2024-04-07T17:58:06.835Z,99790.83
2024-04-07T18:00:35.146Z,99791.41
2024-04-07T18:03:03.179Z,99791.65
2024-04-07T18:05:30.734Z,99791.13
2024-04-07T18:07:58.293Z,99788.35
2024-04-07T18:10:27.091Z,99787.11
2024-04-07T18:12:55.885Z,99787.81
2024-04-07T18:15:23.203Z,99790.88
2024-04-07T18:17:50.184Z,99788.64
2024-04-07T18:20:18.473Z,99789.23
2024-04-07T18:22:46.664Z,99787.28
2024-04-07T18:25:17.583Z,99791.41
2024-04-07T18:27:45.254Z,99789.84
2024-04-07T18:30:13.993Z,99793.06
2024-04-07T18:32:41.572Z,99794.58
2024-04-07T18:35:09.697Z,99794.72
2024-04-07T18:37:37.179Z,99796.31
2024-04-07T18:40:05.607Z,99798.13
2024-04-07T18:42:33.351Z,99800.20
2024-04-07T18:45:01.289Z,99805.85
2024-04-07T18:47:28.464Z,99804.20
2024-04-07T18:49:55.913Z,99806.48
2024-04-07T18:52:23.013Z,99807.34
2024-04-07T18:54:51.110Z,99802.63
2024-04-07T18:57:18.421Z,99803.30
2024-04-07T18:59:46.930Z,99799.13
2024-04-07T19:02:21.152Z,99802.19
2024-04-07T19:04:50.664Z,99804.02
2024-04-07T19:07:20.931Z,99807.27
2024-04-07T19:09:50.979Z,99806.90
2024-04-07T19:12:19.087Z,99805.89
2024-04-07T19:14:46.406Z,99810.61
2024-04-07T19:17:13.569Z,99813.59
2024-04-07T19:19:46.214Z,99810.61
2024-04-07T19:22:14.101Z,99809.05
2024-04-07T19:24:42.695Z,99807.77
2024-04-07T19:27:11.012Z,99802.27
2024-04-07T19:29:38.186Z,99802.58
2024-04-07T19:32:08.143Z,99801.94
2024-04-07T19:34:35.828Z,99807.86
2024-04-07T19:37:07.454Z,99803.86
2024-04-07T19:39:36.431Z,99807.31
2024-04-07T19:42:09.641Z,99805.52
2024-04-07T19:44:37.283Z,99804.41
2024-04-07T19:47:04.993Z,99808.17
2024-04-07T19:49:33.078Z,99810.02
2024-04-07T19:52:02.796Z,99807.86
2024-04-07T19:54:30.979Z,99808.02
2024-04-07T19:56:59.286Z,99805.02
2024-04-07T19:59:27.780Z,99805.08
2024-04-07T20:01:55.340Z,99814.63
2024-04-07T20:04:23.147Z,99817.17
2024-04-07T20:06:54.162Z,99810.34
2024-04-07T20:09:25.906Z,99807.94
2024-04-07T20:11:54.915Z,99811.23
2024-04-07T20:14:28.483Z,99814.47
2024-04-07T20:16:55.995Z,99814.27
2024-04-07T20:19:24.038Z,99813.95
2024-04-07T20:21:51.602Z,99810.59
2024-04-07T20:24:18.969Z,99811.98
2024-04-07T20:26:46.003Z,99812.30
2024-04-07T20:29:13.990Z,99815.26
2024-04-07T20:31:42.451Z,99811.86
2024-04-07T20:34:09.889Z,99817.72
2024-04-07T20:36:37.976Z,99820.02
2024-04-07T20:39:06.628Z,99819.07
2024-04-07T20:41:34.622Z,99817.21
2024-04-07T20:44:04.340Z,99814.91
2024-04-07T20:46:32.303Z,99813.92
2024-04-07T20:49:00.635Z,99810.66
2024-04-07T20:51:28.556Z,99810.86
2024-04-07T20:53:56.550Z,99811.52
2024-04-07T20:56:24.124Z,99804.90
2024-04-07T20:58:52.673Z,99804.77
2024-04-07T21:01:20.991Z,99803.34
2024-04-07T21:03:49.165Z,99803.21
2024-04-07T21:06:16.625Z,99804.94
2024-04-07T21:08:45.331Z,99803.08
2024-04-07T21:11:15.424Z,99801.90
2024-04-07T21:13:43.703Z,99802.20
2024-04-07T21:16:22.627Z,99798.60
2024-04-07T21:18:50.523Z,99799.90
2024-04-07T21:21:20.375Z,99799.70
2024-04-07T21:23:54.366Z,99794.59
2024-04-07T21:26:22.140Z,99793.70
2024-04-07T21:28:50.314Z,99792.77
2024-04-07T21:31:19.047Z,99795.52
2024-04-07T21:33:47.136Z,99797.66
2024-04-07T21:36:14.187Z,99798.98
2024-04-07T21:38:43.390Z,99801.34
2024-04-07T21:41:12.264Z,99805.23
2024-04-07T21:43:40.194Z,99807.05
2024-04-07T21:46:08.239Z,99810.19
2024-04-07T21:48:35.785Z,99809.60
2024-04-07T21:51:03.189Z,99809.29
2024-04-07T21:53:32.154Z,99812.00
2024-04-07T21:56:02.094Z,99810.65
2024-04-07T21:58:29.806Z,99813.85
2024-04-07T22:01:01.485Z,99815.02
2024-04-07T22:03:29.003Z,99815.71
2024-04-07T22:05:59.477Z,99817.00
2024-04-07T22:08:26.987Z,99819.95
2024-04-07T22:10:54.200Z,99820.35
2024-04-07T22:13:21.425Z,99817.34
2024-04-07T22:15:48.811Z,99817.45
2024-04-07T22:18:16.649Z,99818.88
2024-04-07T22:20:43.681Z,99818.66
2024-04-07T22:23:10.910Z,99814.38
2024-04-07T22:25:37.949Z,99817.10
2024-04-07T22:28:05.822Z,99815.38
2024-04-07T22:30:33.176Z,99818.02
2024-04-07T22:33:01.258Z,99817.13
2024-04-07T22:35:29.312Z,99815.11
2024-04-07T22:37:57.003Z,99811.23
2024-04-07T22:40:25.443Z,99808.23
2024-04-07T22:42:53.010Z,99809.35
2024-04-07T22:45:21.088Z,99807.27
2024-04-07T22:47:49.484Z,99805.34
2024-04-07T22:50:16.831Z,99803.36
2024-04-07T22:52:44.262Z,99802.04
2024-04-07T22:55:12.406Z,99802.45
2024-04-07T22:57:39.935Z,99803.88
2024-04-07T23:00:08.951Z,99799.60
2024-04-07T23:02:36.823Z,99798.92
2024-04-07T23:05:04.960Z,99797.66
2024-04-07T23:07:35.654Z,99789.82
2024-04-07T23:10:03.891Z,99793.52
2024-04-07T23:12:31.614Z,99791.75
2024-04-07T23:14:59.576Z,99789.86
2024-04-07T23:17:29.708Z,99791.17
2024-04-07T23:19:58.789Z,99788.52
2024-04-07T23:22:26.915Z,99789.30
2024-04-07T23:24:55.516Z,99785.98
2024-04-07T23:27:22.747Z,99786.49
2024-04-07T23:29:50.520Z,99786.18
2024-04-07T23:32:18.928Z,99785.47
2024-04-07T23:34:56.748Z,99786.14
2024-04-07T23:37:28.544Z,99783.39
2024-04-07T23:39:56.535Z,99782.81
2024-04-07T23:42:24.207Z,99781.00
2024-04-07T23:44:53.229Z,99782.66
2024-04-07T23:47:20.621Z,99776.58
2024-04-07T23:49:53.116Z,99779.62
2024-04-07T23:52:21.392Z,99781.44
2024-04-07T23:54:49.827Z,99779.07
2024-04-07T23:57:17.794Z,99783.42
2024-04-07T23:59:45.412Z,99787.55
