createdAt,value
2023-05-14T00:00:46.671Z,0.00
2023-05-14T00:01:46.663Z,0.00
2023-05-14T00:02:46.788Z,0.00
2023-05-14T00:03:46.741Z,0.00
2023-05-14T00:04:46.620Z,0.00
2023-05-14T00:05:46.607Z,0.00
2023-05-14T00:06:46.600Z,0.00
2023-05-14T00:07:46.583Z,0.00
2023-05-14T00:08:46.552Z,0.00
2023-05-14T00:09:46.563Z,0.00
2023-05-14T00:10:46.548Z,0.00
2023-05-14T00:11:46.537Z,0.00
2023-05-14T00:12:46.512Z,0.00
2023-05-14T00:13:46.495Z,0.00
2023-05-14T00:14:46.477Z,0.00
2023-05-14T00:15:46.510Z,0.00
2023-05-14T00:16:46.543Z,0.00
2023-05-14T00:17:46.529Z,0.00
2023-05-14T00:18:46.474Z,0.00
2023-05-14T00:19:46.406Z,0.00
2023-05-14T00:20:46.452Z,0.00
2023-05-14T00:21:46.389Z,0.00
2023-05-14T00:22:46.397Z,0.00
2023-05-14T00:23:46.369Z,0.00
2023-05-14T00:24:46.370Z,0.00
2023-05-14T00:25:46.347Z,0.00
2023-05-14T00:26:46.337Z,0.00
2023-05-14T00:27:46.319Z,0.00
2023-05-14T00:28:46.303Z,0.00
2023-05-14T00:29:46.310Z,0.00
2023-05-14T00:30:46.302Z,0.00
2023-05-14T00:31:46.436Z,0.00
2023-05-14T00:32:46.302Z,0.00
2023-05-14T00:33:46.275Z,0.00
2023-05-14T00:34:46.240Z,0.00
2023-05-14T00:35:46.214Z,0.00
2023-05-14T00:36:46.220Z,0.00
2023-05-14T00:37:46.172Z,0.00
2023-05-14T00:38:46.174Z,0.00
2023-05-14T00:39:46.171Z,0.00
2023-05-14T00:40:46.157Z,0.00
2023-05-14T00:41:46.117Z,0.00
2023-05-14T00:42:46.122Z,0.00
2023-05-14T00:43:46.114Z,0.00
2023-05-14T00:44:46.102Z,0.00
2023-05-14T00:45:46.068Z,0.00
2023-05-14T00:46:46.127Z,0.00
2023-05-14T00:47:46.089Z,0.00
2023-05-14T00:48:46.051Z,0.00
2023-05-14T00:49:46.029Z,0.00
2023-05-14T00:50:46.029Z,0.00
2023-05-14T00:51:46.004Z,0.00
2023-05-14T00:52:46.015Z,0.00
2023-05-14T00:53:45.986Z,0.00
2023-05-14T00:54:45.964Z,0.00
2023-05-14T00:55:45.957Z,0.00
2023-05-14T00:56:45.946Z,0.00
2023-05-14T00:57:45.935Z,0.00
2023-05-14T00:58:45.920Z,0.00
2023-05-14T00:59:45.905Z,0.00
2023-05-14T01:00:45.932Z,0.00
2023-05-14T01:01:45.888Z,0.00
2023-05-14T01:02:45.887Z,0.00
2023-05-14T01:03:45.943Z,0.00
2023-05-14T01:04:45.829Z,0.00
2023-05-14T01:05:45.813Z,0.00
2023-05-14T01:06:45.827Z,0.00
2023-05-14T01:07:45.809Z,0.00
2023-05-14T01:08:45.777Z,0.00
2023-05-14T01:09:45.766Z,0.00
2023-05-14T01:10:45.753Z,0.00
2023-05-14T01:11:45.740Z,0.00
2023-05-14T01:12:45.771Z,0.00
2023-05-14T01:13:45.717Z,0.00
2023-05-14T01:14:45.697Z,0.00
2023-05-14T01:15:45.676Z,0.00
2023-05-14T01:16:45.703Z,0.00
2023-05-14T01:17:45.702Z,0.00
2023-05-14T01:18:45.650Z,0.00
2023-05-14T01:19:45.625Z,0.00
2023-05-14T01:20:45.624Z,0.00
2023-05-14T01:21:45.616Z,0.00
2023-05-14T01:22:45.601Z,0.00
2023-05-14T01:23:45.568Z,0.00
2023-05-14T01:24:45.557Z,0.00
2023-05-14T01:25:45.549Z,0.00
2023-05-14T01:26:45.525Z,0.00
2023-05-14T01:27:45.522Z,0.00
2023-05-14T01:28:45.499Z,0.00
2023-05-14T01:29:45.497Z,0.00
2023-05-14T01:30:45.497Z,0.00
2023-05-14T01:31:45.515Z,0.00
2023-05-14T01:32:45.490Z,0.00
2023-05-14T01:33:45.449Z,0.00
2023-05-14T01:34:45.438Z,0.00
2023-05-14T01:35:45.421Z,0.00
2023-05-14T01:36:45.399Z,0.00
2023-05-14T01:37:45.385Z,0.00
2023-05-14T01:38:45.387Z,0.00
2023-05-14T01:39:45.368Z,0.00
2023-05-14T01:40:45.352Z,0.00
2023-05-14T01:41:45.348Z,0.00
2023-05-14T01:42:45.366Z,0.00
2023-05-14T01:43:45.304Z,0.00
2023-05-14T01:44:45.304Z,0.00
2023-05-14T01:45:45.309Z,0.00
2023-05-14T01:46:45.266Z,0.00
2023-05-14T01:47:45.306Z,0.00
2023-05-14T01:48:45.244Z,0.00
2023-05-14T01:49:45.223Z,0.00
2023-05-14T01:50:45.223Z,0.00
2023-05-14T01:51:45.196Z,0.00
2023-05-14T01:52:45.185Z,0.00
2023-05-14T01:53:45.170Z,0.00
2023-05-14T01:54:45.158Z,0.00
2023-05-14T01:55:45.148Z,0.00
2023-05-14T01:56:45.141Z,0.00
2023-05-14T01:57:45.121Z,0.00
2023-05-14T01:58:45.116Z,0.00
2023-05-14T01:59:45.112Z,0.00
2023-05-14T02:00:45.100Z,0.00
2023-05-14T02:01:45.071Z,0.00
2023-05-14T02:02:45.138Z,0.00
2023-05-14T02:03:45.081Z,0.00
2023-05-14T02:04:45.026Z,0.00
2023-05-14T02:05:45.025Z,0.00
2023-05-14T02:06:45.015Z,0.00
2023-05-14T02:07:44.993Z,0.00
2023-05-14T02:08:44.984Z,0.00
2023-05-14T02:09:44.977Z,0.00
2023-05-14T02:10:44.954Z,0.00
2023-05-14T02:11:44.950Z,0.00
2023-05-14T02:12:44.942Z,0.00
2023-05-14T02:13:44.908Z,0.00
2023-05-14T02:14:44.909Z,0.00
2023-05-14T02:15:44.929Z,0.00
2023-05-14T02:16:44.941Z,0.00
2023-05-14T02:17:44.875Z,0.00
2023-05-14T02:18:44.903Z,0.00
2023-05-14T02:19:44.834Z,0.00
2023-05-14T02:20:44.825Z,0.00
2023-05-14T02:21:44.818Z,0.00
2023-05-14T02:22:44.800Z,0.00
2023-05-14T02:23:44.769Z,0.00
2023-05-14T02:24:44.775Z,0.00
2023-05-14T02:25:44.780Z,0.00
2023-05-14T02:26:44.758Z,0.00
2023-05-14T02:27:44.729Z,0.00
2023-05-14T02:28:44.724Z,0.00
2023-05-14T02:29:44.720Z,0.00
2023-05-14T02:30:44.711Z,0.00
2023-05-14T02:31:44.723Z,0.00
2023-05-14T02:32:44.807Z,0.00
2023-05-14T02:33:44.708Z,0.00
2023-05-14T02:34:44.653Z,0.00
2023-05-14T02:35:44.642Z,0.00
2023-05-14T02:36:44.607Z,0.00
2023-05-14T02:37:44.599Z,0.00
2023-05-14T02:38:44.612Z,0.00
2023-05-14T02:39:44.579Z,0.00
2023-05-14T02:40:44.592Z,0.00
2023-05-14T02:41:44.567Z,0.00
2023-05-14T02:42:44.554Z,0.00
2023-05-14T02:43:44.549Z,0.00
2023-05-14T02:44:44.535Z,0.00
2023-05-14T02:45:44.519Z,0.00
2023-05-14T02:46:44.547Z,0.00
2023-05-14T02:47:44.502Z,0.00
2023-05-14T02:48:44.473Z,0.00
2023-05-14T02:49:44.453Z,0.00
2023-05-14T02:50:44.450Z,0.00
2023-05-14T02:51:44.420Z,0.00
2023-05-14T02:52:44.422Z,0.00
2023-05-14T02:53:44.405Z,0.00
2023-05-14T02:54:44.401Z,0.00
2023-05-14T02:55:44.378Z,0.00
2023-05-14T02:56:44.364Z,0.00
2023-05-14T02:57:44.359Z,0.00
2023-05-14T02:58:44.363Z,0.00
2023-05-14T02:59:44.313Z,0.00
2023-05-14T03:00:44.391Z,0.00
2023-05-14T03:01:44.315Z,0.00
2023-05-14T03:02:44.548Z,0.00
2023-05-14T03:03:44.288Z,0.00
2023-05-14T03:04:44.260Z,0.00
2023-05-14T03:05:44.247Z,0.00
2023-05-14T03:06:44.244Z,0.00
2023-05-14T03:07:44.239Z,0.00
2023-05-14T03:08:44.231Z,0.00
2023-05-14T03:09:44.190Z,0.00
2023-05-14T03:10:44.190Z,0.00
2023-05-14T03:11:44.176Z,0.00
2023-05-14T03:12:44.179Z,0.00
2023-05-14T03:13:44.144Z,0.00
2023-05-14T03:14:44.129Z,0.00
2023-05-14T03:15:44.111Z,0.00
2023-05-14T03:16:44.142Z,4.00
2023-05-14T03:17:44.136Z,4.00
2023-05-14T03:18:44.125Z,0.00
2023-05-14T03:19:44.062Z,0.00
2023-05-14T03:20:44.067Z,0.00
2023-05-14T03:21:44.062Z,0.00
2023-05-14T03:22:44.052Z,4.00
2023-05-14T03:23:44.029Z,4.00
2023-05-14T03:24:44.004Z,0.00
2023-05-14T03:25:43.990Z,4.00
2023-05-14T03:26:43.992Z,4.00
2023-05-14T03:27:43.974Z,8.00
2023-05-14T03:28:43.975Z,4.00
2023-05-14T03:29:43.942Z,8.00
2023-05-14T03:30:44.016Z,4.00
2023-05-14T03:31:43.940Z,8.00
2023-05-14T03:32:44.010Z,8.00
2023-05-14T03:33:43.898Z,8.00
2023-05-14T03:34:43.881Z,12.00
2023-05-14T03:35:43.863Z,8.00
2023-05-14T03:36:43.874Z,12.00
2023-05-14T03:37:43.833Z,8.00
2023-05-14T03:38:43.822Z,12.00
2023-05-14T03:39:43.869Z,12.00
2023-05-14T03:40:43.810Z,12.00
2023-05-14T03:41:43.786Z,12.00
2023-05-14T03:42:43.775Z,12.00
2023-05-14T03:43:43.763Z,16.00
2023-05-14T03:44:43.746Z,16.00
2023-05-14T03:45:43.743Z,20.00
2023-05-14T03:46:43.745Z,20.00
2023-05-14T03:47:43.787Z,24.00
2023-05-14T03:48:43.760Z,28.00
2023-05-14T03:49:43.690Z,24.00
2023-05-14T04:03:08.031Z,52.00
2023-05-14T04:04:07.984Z,56.00
2023-05-14T04:05:07.883Z,60.00
2023-05-14T04:06:07.850Z,68.00
2023-05-14T04:07:07.825Z,72.00
2023-05-14T04:08:07.827Z,76.00
2023-05-14T04:09:07.824Z,76.00
2023-05-14T04:10:07.819Z,80.00
2023-05-14T04:11:07.783Z,84.00
2023-05-14T04:12:07.778Z,84.00
2023-05-14T04:13:07.774Z,88.00
2023-05-14T04:14:07.770Z,88.00
2023-05-14T04:15:07.742Z,92.00
2023-05-14T04:16:07.827Z,96.00
2023-05-14T04:17:07.706Z,100.00
2023-05-14T04:18:07.815Z,104.00
2023-05-14T04:19:07.999Z,108.00
2023-05-14T04:20:07.682Z,112.00
2023-05-14T04:21:07.651Z,116.00
2023-05-14T04:22:07.634Z,116.00
2023-05-14T04:23:07.678Z,120.00
2023-05-14T04:24:07.639Z,128.00
2023-05-14T04:25:07.596Z,128.00
2023-05-14T04:26:07.591Z,136.00
2023-05-14T04:27:07.572Z,140.00
2023-05-14T04:28:07.561Z,148.00
2023-05-14T04:29:07.536Z,156.00
2023-05-14T04:30:07.556Z,164.00
2023-05-14T04:31:07.514Z,168.00
2023-05-14T04:32:07.818Z,172.00
2023-05-14T04:33:07.543Z,176.00
2023-05-14T04:34:07.489Z,180.00
2023-05-14T04:35:07.469Z,184.00
2023-05-14T04:36:07.452Z,188.00
2023-05-14T04:37:07.453Z,192.00
2023-05-14T04:38:07.430Z,192.00
2023-05-14T04:39:07.411Z,200.00
2023-05-14T04:40:07.408Z,200.00
2023-05-14T04:41:07.392Z,208.00
2023-05-14T04:42:07.387Z,216.00
2023-05-14T04:43:07.353Z,220.00
2023-05-14T04:44:07.345Z,228.00
2023-05-14T04:45:07.349Z,236.00
2023-05-14T04:46:07.351Z,240.00
2023-05-14T04:47:07.324Z,240.00
2023-05-14T04:48:07.444Z,252.00
2023-05-14T04:49:07.305Z,256.00
2023-05-14T04:50:07.322Z,264.00
2023-05-14T04:51:07.366Z,272.00
2023-05-14T04:52:07.467Z,280.00
2023-05-14T04:53:07.231Z,280.00
2023-05-14T04:54:07.359Z,292.00
2023-05-14T04:55:07.201Z,296.00
2023-05-14T04:56:07.212Z,296.00
2023-05-14T04:57:07.195Z,304.00
2023-05-14T04:58:07.168Z,300.00
2023-05-14T04:59:07.151Z,300.00
2023-05-14T05:00:07.152Z,304.00
2023-05-14T05:01:07.194Z,300.00
2023-05-14T05:02:07.119Z,308.00
2023-05-14T05:03:07.154Z,316.00
2023-05-14T05:04:07.138Z,324.00
2023-05-14T05:05:07.075Z,324.00
2023-05-14T05:06:07.125Z,320.00
2023-05-14T05:07:07.067Z,320.00
2023-05-14T05:08:07.042Z,312.00
2023-05-14T05:09:07.031Z,300.00
2023-05-14T05:10:07.052Z,296.00
2023-05-14T05:11:07.000Z,292.00
2023-05-14T05:12:06.996Z,276.00
2023-05-14T05:13:06.965Z,268.00
2023-05-14T05:14:06.970Z,264.00
2023-05-14T05:15:06.951Z,260.00
2023-05-14T05:16:06.960Z,260.00
2023-05-14T05:17:06.912Z,256.00
2023-05-14T05:18:06.955Z,256.00
2023-05-14T05:19:06.917Z,248.00
2023-05-14T05:20:06.901Z,252.00
2023-05-14T05:21:06.893Z,252.00
2023-05-14T05:22:06.880Z,256.00
2023-05-14T05:23:06.852Z,260.00
2023-05-14T05:24:06.851Z,264.00
2023-05-14T05:25:06.826Z,272.00
2023-05-14T05:26:06.809Z,284.00
2023-05-14T05:27:06.849Z,284.00
2023-05-14T05:28:06.788Z,276.00
2023-05-14T05:29:06.781Z,264.00
2023-05-14T05:30:06.758Z,272.00
2023-05-14T05:31:06.765Z,268.00
2023-05-14T05:32:06.748Z,272.00
2023-05-14T05:33:06.776Z,288.00
2023-05-14T05:34:06.722Z,292.00
2023-05-14T05:35:06.700Z,284.00
2023-05-14T05:36:06.676Z,288.00
2023-05-14T05:37:06.673Z,296.00
2023-05-14T05:38:06.658Z,300.00
2023-05-14T05:39:06.633Z,300.00
2023-05-14T05:40:06.615Z,308.00
2023-05-14T05:41:06.607Z,316.00
2023-05-14T05:42:06.596Z,328.00
2023-05-14T05:43:06.586Z,340.00
2023-05-14T05:44:06.566Z,376.00
2023-05-14T05:45:06.597Z,416.00
2023-05-14T05:46:06.626Z,452.00
2023-05-14T05:47:06.543Z,472.00
2023-05-14T05:48:06.576Z,468.00
2023-05-14T05:49:06.511Z,464.00
2023-05-14T05:50:06.491Z,480.00
2023-05-14T05:51:06.479Z,492.00
2023-05-14T05:52:06.461Z,508.00
2023-05-14T05:53:06.468Z,524.00
2023-05-14T05:54:06.443Z,520.00
2023-05-14T05:55:06.450Z,504.00
2023-05-14T05:56:06.410Z,516.00
2023-05-14T05:57:06.413Z,508.00
2023-05-14T05:58:06.402Z,508.00
2023-05-14T05:59:06.360Z,508.00
2023-05-14T06:00:06.363Z,496.00
2023-05-14T06:01:06.337Z,480.00
2023-05-14T06:02:06.408Z,472.00
2023-05-14T06:03:06.472Z,464.00
2023-05-14T06:04:06.398Z,472.00
2023-05-14T06:05:06.342Z,488.00
2023-05-14T06:06:06.274Z,492.00
2023-05-14T06:07:06.286Z,488.00
2023-05-14T06:08:06.269Z,492.00
2023-05-14T06:09:06.248Z,488.00
2023-05-14T06:10:06.243Z,484.00
2023-05-14T06:11:06.205Z,492.00
2023-05-14T06:12:06.214Z,492.00
2023-05-14T06:13:06.187Z,496.00
2023-05-14T06:14:06.167Z,524.00
2023-05-14T06:15:06.164Z,548.00
2023-05-14T06:16:06.236Z,540.00
2023-05-14T06:17:06.152Z,540.00
2023-05-14T06:18:06.132Z,552.00
2023-05-14T06:19:06.151Z,536.00
2023-05-14T06:20:06.097Z,580.00
2023-05-14T06:21:06.103Z,632.00
2023-05-14T06:22:06.073Z,680.00
2023-05-14T06:23:06.067Z,748.00
2023-05-14T06:24:06.050Z,788.00
2023-05-14T06:25:06.041Z,820.00
2023-05-14T06:26:06.029Z,836.00
2023-05-14T06:27:06.009Z,852.00
2023-05-14T06:28:05.992Z,856.00
2023-05-14T06:29:05.980Z,880.00
2023-05-14T06:30:05.974Z,900.00
2023-05-14T06:31:05.963Z,896.00
2023-05-14T06:32:05.988Z,908.00
2023-05-14T06:33:05.946Z,884.00
2023-05-14T06:34:05.913Z,832.00
2023-05-14T06:35:05.904Z,824.00
2023-05-14T06:36:05.886Z,812.00
2023-05-14T06:37:05.878Z,792.00
2023-05-14T06:38:05.863Z,764.00
2023-05-14T06:39:05.838Z,744.00
2023-05-14T06:40:05.858Z,724.00
2023-05-14T06:41:05.814Z,724.00
2023-05-14T06:42:05.817Z,720.00
2023-05-14T06:43:05.786Z,704.00
2023-05-14T06:44:05.791Z,712.00
2023-05-14T06:45:05.767Z,708.00
2023-05-14T06:46:05.747Z,720.00
2023-05-14T06:47:05.749Z,744.00
2023-05-14T06:48:05.809Z,764.00
2023-05-14T06:49:05.804Z,772.00
2023-05-14T06:50:05.708Z,756.00
2023-05-14T06:51:05.687Z,772.00
2023-05-14T06:52:05.678Z,796.00
2023-05-14T06:53:05.665Z,820.00
2023-05-14T06:54:05.663Z,852.00
2023-05-14T06:55:05.635Z,860.00
2023-05-14T06:56:05.629Z,876.00
2023-05-14T06:57:05.599Z,892.00
2023-05-14T06:58:05.606Z,888.00
2023-05-14T06:59:05.590Z,908.00
2023-05-14T07:00:05.585Z,932.00
2023-05-14T07:01:05.583Z,928.00
2023-05-14T07:02:05.545Z,932.00
2023-05-14T07:03:05.590Z,964.00
2023-05-14T07:04:05.587Z,992.00
2023-05-14T07:05:05.511Z,1020.00
2023-05-14T07:06:05.490Z,996.00
2023-05-14T07:07:05.493Z,1004.00
2023-05-14T07:08:05.491Z,988.00
2023-05-14T07:09:05.477Z,1004.00
2023-05-14T07:10:05.443Z,984.00
2023-05-14T07:11:05.434Z,968.00
2023-05-14T07:12:05.416Z,980.00
2023-05-14T07:13:05.422Z,984.00
2023-05-14T07:14:05.378Z,1000.00
2023-05-14T07:15:05.394Z,1024.00
2023-05-14T07:16:05.364Z,1036.00
2023-05-14T07:17:05.421Z,1048.00
2023-05-14T07:18:05.362Z,1040.00
2023-05-14T07:19:05.358Z,1032.00
2023-05-14T07:20:05.309Z,1076.00
2023-05-14T07:21:05.299Z,1076.00
2023-05-14T07:22:05.306Z,1108.00
2023-05-14T07:23:05.297Z,1108.00
2023-05-14T07:24:05.276Z,1088.00
2023-05-14T07:25:05.249Z,1052.00
2023-05-14T07:26:05.235Z,996.00
2023-05-14T07:27:05.234Z,1068.00
2023-05-14T07:28:05.208Z,1004.00
2023-05-14T07:29:05.191Z,1068.00
2023-05-14T07:30:05.175Z,1188.00
2023-05-14T07:31:05.256Z,1200.00
2023-05-14T07:32:05.188Z,1252.00
2023-05-14T07:33:05.202Z,1292.00
2023-05-14T07:34:05.155Z,1276.00
2023-05-14T07:35:05.116Z,1272.00
2023-05-14T07:36:05.117Z,1248.00
2023-05-14T07:37:05.111Z,1216.00
2023-05-14T07:38:05.076Z,1196.00
2023-05-14T07:39:05.077Z,1184.00
2023-05-14T07:40:05.049Z,1228.00
2023-05-14T07:41:05.070Z,1284.00
2023-05-14T07:42:05.031Z,1348.00
2023-05-14T07:43:05.005Z,1368.00
2023-05-14T07:44:05.006Z,1388.00
2023-05-14T07:45:05.000Z,1388.00
2023-05-14T07:46:04.981Z,1452.00
2023-05-14T07:47:05.102Z,1460.00
2023-05-14T07:48:05.032Z,1420.00
2023-05-14T07:49:04.958Z,1476.00
2023-05-14T07:50:04.928Z,1488.00
2023-05-14T07:51:04.907Z,1520.00
2023-05-14T07:52:04.903Z,1448.00
2023-05-14T07:53:04.884Z,1424.00
2023-05-14T07:54:04.878Z,1356.00
2023-05-14T07:55:04.871Z,1276.00
2023-05-14T07:56:04.835Z,1248.00
2023-05-14T07:57:04.835Z,1256.00
2023-05-14T07:58:04.830Z,1260.00
2023-05-14T07:59:04.816Z,1236.00
2023-05-14T08:00:04.802Z,1192.00
2023-05-14T08:01:04.782Z,1176.00
2023-05-14T08:02:04.852Z,1160.00
2023-05-14T08:03:04.996Z,1132.00
2023-05-14T08:04:04.830Z,1136.00
2023-05-14T08:05:04.729Z,1092.00
2023-05-14T08:06:04.711Z,996.00
2023-05-14T08:07:04.708Z,900.00
2023-05-14T08:08:04.685Z,884.00
2023-05-14T08:09:04.677Z,904.00
2023-05-14T08:10:04.661Z,960.00
2023-05-14T08:11:04.661Z,1000.00
2023-05-14T08:12:04.633Z,1036.00
2023-05-14T08:13:04.628Z,1080.00
2023-05-14T08:14:04.612Z,1108.00
2023-05-14T08:15:04.588Z,1124.00
2023-05-14T08:16:04.576Z,1152.00
2023-05-14T08:17:04.617Z,1184.00
2023-05-14T08:18:04.634Z,1204.00
2023-05-14T08:19:04.596Z,1212.00
2023-05-14T08:20:04.523Z,1212.00
2023-05-14T08:21:04.522Z,1220.00
2023-05-14T08:22:04.492Z,1204.00
2023-05-14T08:23:04.503Z,1184.00
2023-05-14T08:24:04.480Z,1176.00
2023-05-14T08:25:04.452Z,1168.00
2023-05-14T08:26:04.440Z,1192.00
2023-05-14T08:27:04.438Z,1224.00
2023-05-14T08:28:04.431Z,1232.00
2023-05-14T08:29:04.418Z,1208.00
2023-05-14T08:30:04.388Z,1204.00
2023-05-14T08:31:04.399Z,1220.00
2023-05-14T08:32:15.579Z,1228.00
2023-05-14T08:33:05.376Z,1232.00
2023-05-14T08:34:04.346Z,1256.00
2023-05-14T08:35:04.322Z,1280.00
2023-05-14T08:36:04.319Z,1288.00
2023-05-14T08:37:04.334Z,1296.00
2023-05-14T08:38:04.282Z,1328.00
2023-05-14T08:39:04.284Z,1356.00
2023-05-14T08:40:04.264Z,1356.00
2023-05-14T08:41:04.241Z,1364.00
2023-05-14T08:42:04.238Z,1400.00
2023-05-14T08:43:04.232Z,1428.00
2023-05-14T08:44:04.205Z,1436.00
2023-05-14T08:45:04.198Z,1436.00
2023-05-14T08:46:04.168Z,1420.00
2023-05-14T08:47:04.181Z,1388.00
2023-05-14T08:48:04.234Z,1360.00
2023-05-14T08:49:04.223Z,1364.00
2023-05-14T08:50:04.125Z,1420.00
2023-05-14T08:51:04.130Z,1492.00
2023-05-14T08:52:04.120Z,1520.00
2023-05-14T08:53:04.090Z,1516.00
2023-05-14T08:54:04.075Z,1512.00
2023-05-14T08:55:04.065Z,1520.00
2023-05-14T08:56:04.038Z,1504.00
2023-05-14T08:57:04.034Z,1504.00
2023-05-14T08:58:04.028Z,1528.00
2023-05-14T08:59:04.017Z,1560.00
2023-05-14T09:00:03.979Z,1596.00
2023-05-14T09:01:03.987Z,1624.00
2023-05-14T09:02:04.058Z,1676.00
2023-05-14T09:03:03.980Z,1700.00
2023-05-14T09:04:03.978Z,1708.00
2023-05-14T09:05:03.949Z,1752.00
2023-05-14T09:06:03.909Z,1748.00
2023-05-14T09:07:03.914Z,1720.00
2023-05-14T09:08:03.884Z,1728.00
2023-05-14T09:09:03.867Z,1748.00
2023-05-14T09:10:03.964Z,1692.00
2023-05-14T09:11:03.897Z,1652.00
2023-05-14T09:12:03.822Z,1604.00
2023-05-14T09:13:03.812Z,1568.00
2023-05-14T09:14:03.795Z,1560.00
2023-05-14T09:15:03.825Z,1440.00
2023-05-14T09:16:03.791Z,1396.00
2023-05-14T09:17:03.762Z,1396.00
2023-05-14T09:18:03.801Z,1360.00
2023-05-14T09:19:03.778Z,1360.00
2023-05-14T09:20:03.737Z,1260.00
2023-05-14T09:21:03.717Z,1160.00
2023-05-14T09:22:03.704Z,1036.00
2023-05-14T09:23:03.699Z,944.00
2023-05-14T09:24:03.680Z,912.00
2023-05-14T09:25:03.664Z,904.00
2023-05-14T09:26:03.645Z,872.00
2023-05-14T09:27:03.638Z,924.00
2023-05-14T09:28:03.616Z,1000.00
2023-05-14T09:29:03.612Z,1044.00
2023-05-14T09:30:03.583Z,1160.00
2023-05-14T09:31:03.630Z,1240.00
2023-05-14T09:32:03.636Z,1468.00
2023-05-14T09:33:03.600Z,1640.00
2023-05-14T09:34:03.553Z,1668.00
2023-05-14T09:35:03.537Z,1684.00
2023-05-14T09:36:03.509Z,1784.00
2023-05-14T09:37:03.547Z,1788.00
2023-05-14T09:38:03.509Z,1776.00
2023-05-14T09:39:03.473Z,1804.00
2023-05-14T09:40:03.471Z,1744.00
2023-05-14T09:41:03.460Z,1740.00
2023-05-14T09:42:03.431Z,1692.00
2023-05-14T09:43:03.422Z,1692.00
2023-05-14T09:44:04.712Z,1640.00
2023-05-14T09:45:03.395Z,1572.00
2023-05-14T09:46:03.423Z,1536.00
2023-05-14T09:47:03.392Z,1564.00
2023-05-14T10:03:27.153Z,2348.00
2023-05-14T10:04:27.200Z,2352.00
2023-05-14T10:05:27.132Z,2344.00
2023-05-14T10:06:27.130Z,2336.00
2023-05-14T10:07:27.094Z,2204.00
2023-05-14T10:08:27.103Z,2056.00
2023-05-14T10:09:27.070Z,1972.00
2023-05-14T10:10:27.488Z,1988.00
2023-05-14T10:11:27.045Z,2072.00
2023-05-14T10:12:27.044Z,2104.00
2023-05-14T10:13:27.028Z,2388.00
2023-05-14T10:14:27.009Z,2292.00
2023-05-14T10:15:27.002Z,2616.00
2023-05-14T10:16:27.030Z,2500.00
2023-05-14T10:17:27.001Z,3264.00
2023-05-14T10:18:27.049Z,3268.00
2023-05-14T10:19:26.996Z,3100.00
2023-05-14T10:20:26.952Z,3044.00
2023-05-14T10:21:26.907Z,2892.00
2023-05-14T10:22:26.897Z,2708.00
2023-05-14T10:23:26.895Z,2592.00
2023-05-14T10:24:26.865Z,2532.00
2023-05-14T10:25:26.860Z,2012.00
2023-05-14T10:26:26.845Z,1900.00
2023-05-14T10:27:26.840Z,1716.00
2023-05-14T10:28:26.841Z,1620.00
2023-05-14T10:29:26.820Z,1472.00
2023-05-14T10:30:26.993Z,1652.00
2023-05-14T10:31:26.809Z,1772.00
2023-05-14T10:32:26.824Z,1896.00
2023-05-14T10:33:26.756Z,2128.00
2023-05-14T10:34:26.763Z,2056.00
2023-05-14T10:35:26.753Z,1952.00
2023-05-14T10:36:26.723Z,1892.00
2023-05-14T10:37:26.700Z,1864.00
2023-05-14T10:38:26.693Z,1956.00
2023-05-14T10:39:26.696Z,1868.00
2023-05-14T10:40:26.826Z,1836.00
2023-05-14T10:41:26.658Z,1876.00
2023-05-14T10:42:26.634Z,1924.00
2023-05-14T10:43:26.619Z,1904.00
2023-05-14T10:44:26.627Z,1972.00
2023-05-14T10:45:26.605Z,2128.00
2023-05-14T10:46:26.618Z,2216.00
2023-05-14T10:47:26.599Z,2520.00
2023-05-14T10:48:26.582Z,2296.00
2023-05-14T10:49:42.445Z,2432.00
2023-05-14T10:50:27.550Z,2460.00
2023-05-14T10:51:26.607Z,2544.00
2023-05-14T10:52:26.526Z,2580.00
2023-05-14T10:53:26.507Z,2664.00
2023-05-14T10:54:26.487Z,2620.00
2023-05-14T10:55:26.480Z,2620.00
2023-05-14T10:56:26.458Z,2772.00
2023-05-14T10:57:26.444Z,3012.00
2023-05-14T10:58:26.435Z,2668.00
2023-05-14T10:59:26.420Z,3088.00
2023-05-14T11:00:26.441Z,2776.00
2023-05-14T11:01:26.443Z,2672.00
2023-05-14T11:02:26.428Z,2768.00
2023-05-14T11:03:26.407Z,2644.00
2023-05-14T11:04:26.360Z,3204.00
2023-05-14T11:05:26.347Z,2600.00
2023-05-14T11:06:26.337Z,2532.00
2023-05-14T11:07:26.328Z,2440.00
2023-05-14T11:08:28.090Z,2576.00
2023-05-14T11:09:26.286Z,2268.00
2023-05-14T11:10:26.522Z,2084.00
2023-05-14T11:11:26.265Z,2204.00
2023-05-14T11:12:26.268Z,2080.00
2023-05-14T11:13:26.243Z,1688.00
2023-05-14T11:14:26.225Z,1448.00
2023-05-14T11:15:26.231Z,1312.00
2023-05-14T11:16:26.231Z,1060.00
2023-05-14T11:17:26.237Z,944.00
2023-05-14T11:18:26.195Z,888.00
2023-05-14T11:19:26.161Z,876.00
2023-05-14T11:20:26.339Z,904.00
2023-05-14T11:21:26.171Z,944.00
2023-05-14T11:22:26.141Z,980.00
2023-05-14T11:23:26.105Z,1028.00
2023-05-14T11:24:26.110Z,1040.00
2023-05-14T11:25:26.093Z,996.00
2023-05-14T11:26:26.133Z,964.00
2023-05-14T11:27:26.067Z,944.00
2023-05-14T11:28:26.049Z,932.00
2023-05-14T11:29:26.028Z,944.00
2023-05-14T11:30:26.134Z,968.00
2023-05-14T11:31:26.035Z,968.00
2023-05-14T11:32:26.014Z,972.00
2023-05-14T11:33:25.985Z,964.00
2023-05-14T11:34:25.972Z,1008.00
2023-05-14T11:35:25.975Z,1044.00
2023-05-14T11:36:25.963Z,1072.00
2023-05-14T11:37:25.934Z,1124.00
2023-05-14T11:38:25.939Z,1112.00
2023-05-14T11:39:25.915Z,1072.00
2023-05-14T11:40:26.077Z,1052.00
2023-05-14T11:41:25.884Z,1076.00
2023-05-14T11:42:25.876Z,1132.00
2023-05-14T11:43:25.851Z,1100.00
2023-05-14T11:44:25.862Z,996.00
2023-05-14T11:45:25.827Z,900.00
2023-05-14T11:46:25.933Z,832.00
2023-05-14T11:47:25.835Z,776.00
2023-05-14T11:48:25.808Z,732.00
2023-05-14T11:49:25.805Z,728.00
2023-05-14T11:50:25.906Z,744.00
2023-05-14T11:51:25.747Z,752.00
2023-05-14T11:52:25.755Z,764.00
2023-05-14T11:53:25.736Z,768.00
2023-05-14T11:54:25.723Z,784.00
2023-05-14T11:55:25.696Z,800.00
2023-05-14T11:56:25.695Z,832.00
2023-05-14T11:57:25.676Z,876.00
2023-05-14T11:58:25.665Z,936.00
2023-05-14T11:59:25.648Z,1032.00
2023-05-14T12:00:25.798Z,1132.00
2023-05-14T12:01:25.629Z,1228.00
2023-05-14T12:02:25.649Z,1364.00
2023-05-14T12:03:26.159Z,1436.00
2023-05-14T12:04:25.626Z,1436.00
2023-05-14T12:05:25.562Z,1492.00
2023-05-14T12:06:25.560Z,1512.00
2023-05-14T12:07:25.534Z,1452.00
2023-05-14T12:08:25.569Z,1464.00
2023-05-14T12:09:25.513Z,1500.00
2023-05-14T12:10:25.925Z,1508.00
2023-05-14T12:11:25.495Z,1500.00
2023-05-14T12:12:25.480Z,1516.00
2023-05-14T12:13:25.481Z,1524.00
2023-05-14T12:14:25.469Z,1516.00
2023-05-14T12:15:25.426Z,1516.00
2023-05-14T12:16:25.445Z,1540.00
2023-05-14T12:17:25.434Z,1584.00
2023-05-14T12:18:25.513Z,1656.00
2023-05-14T12:19:25.405Z,1712.00
2023-05-14T12:20:25.570Z,1816.00
2023-05-14T12:21:25.350Z,1968.00
2023-05-14T12:22:25.362Z,1928.00
2023-05-14T12:23:25.347Z,1768.00
2023-05-14T12:24:25.312Z,1720.00
2023-05-14T12:25:25.306Z,1720.00
2023-05-14T12:26:25.284Z,1784.00
2023-05-14T12:27:25.286Z,1800.00
2023-05-14T12:28:25.278Z,1908.00
2023-05-14T12:29:25.254Z,1964.00
2023-05-14T12:30:25.263Z,2040.00
2023-05-14T12:31:25.284Z,2092.00
2023-05-14T12:32:25.267Z,2156.00
2023-05-14T12:33:25.203Z,2140.00
2023-05-14T12:34:25.206Z,1964.00
2023-05-14T12:35:25.380Z,1848.00
2023-05-14T12:36:25.184Z,1928.00
2023-05-14T12:37:25.160Z,1976.00
2023-05-14T12:38:25.142Z,1936.00
2023-05-14T12:39:25.114Z,1868.00
2023-05-14T12:40:25.349Z,1816.00
2023-05-14T12:41:25.107Z,1760.00
2023-05-14T12:42:25.090Z,1628.00
2023-05-14T12:43:25.074Z,1528.00
2023-05-14T12:44:25.102Z,1480.00
2023-05-14T12:45:25.262Z,1416.00
2023-05-14T12:46:25.060Z,1300.00
2023-05-14T12:47:25.140Z,1264.00
2023-05-14T12:48:25.014Z,1304.00
2023-05-14T12:49:24.998Z,1340.00
2023-05-14T12:50:25.345Z,1380.00
2023-05-14T12:51:24.976Z,1472.00
2023-05-14T12:52:36.601Z,1624.00
2023-05-14T12:53:25.946Z,1760.00
2023-05-14T12:54:24.922Z,1728.00
2023-05-14T12:55:24.919Z,1652.00
2023-05-14T12:56:24.903Z,1608.00
2023-05-14T12:57:24.890Z,1600.00
2023-05-14T12:58:24.889Z,1628.00
2023-05-14T12:59:24.864Z,1648.00
2023-05-14T13:00:25.129Z,1616.00
2023-05-14T13:01:24.890Z,1556.00