createdAt,value
2022-10-23T00:00:04.875Z,40.17
2022-10-23T00:02:31.350Z,37.42
2022-10-23T00:04:57.846Z,35.53
2022-10-23T00:07:24.357Z,38.92
2022-10-23T00:09:50.832Z,38.38
2022-10-23T00:12:17.253Z,36.60
2022-10-23T00:14:43.676Z,36.53
2022-10-23T00:17:12.319Z,35.88
2022-10-23T00:19:38.752Z,37.53
2022-10-23T00:22:05.179Z,35.47
2022-10-23T00:24:31.601Z,38.55
2022-10-23T00:26:58.027Z,39.60
2022-10-23T00:29:25.764Z,36.38
2022-10-23T00:31:52.168Z,35.47
2022-10-23T00:34:19.498Z,40.10
2022-10-23T00:36:45.883Z,36.92
2022-10-23T00:39:12.303Z,34.90
2022-10-23T00:41:38.746Z,40.65
2022-10-23T00:44:06.816Z,37.63
2022-10-23T00:46:33.575Z,36.67
2022-10-23T00:49:00.154Z,39.05
2022-10-23T00:51:27.780Z,37.67
2022-10-23T00:54:01.370Z,34.78
2022-10-23T00:56:42.139Z,39.17
2022-10-23T00:59:08.694Z,34.17
2022-10-23T01:01:35.173Z,40.08
2022-10-23T01:04:02.102Z,36.03
2022-10-23T01:06:40.664Z,37.08
2022-10-23T01:09:16.181Z,32.72
2022-10-23T01:11:43.743Z,34.80
2022-10-23T01:14:33.583Z,33.92
2022-10-23T01:17:02.956Z,33.17
2022-10-23T01:19:35.505Z,34.97
2022-10-23T01:22:01.933Z,36.13
2022-10-23T01:24:47.112Z,35.67
2022-10-23T01:27:15.582Z,37.30
2022-10-23T01:29:51.138Z,46.47
2022-10-23T01:32:20.682Z,49.53
2022-10-23T01:34:49.125Z,49.65
2022-10-23T01:37:16.207Z,47.70
2022-10-23T01:39:47.117Z,48.20
2022-10-23T01:42:15.499Z,47.88
2022-10-23T01:44:43.126Z,43.20
2022-10-23T01:47:10.082Z,48.45
2022-10-23T01:49:36.764Z,42.92
2022-10-23T01:52:03.648Z,45.72
2022-10-23T01:54:30.744Z,45.08
2022-10-23T01:56:57.205Z,39.75
2022-10-23T01:59:24.743Z,42.30
2022-10-23T02:01:51.692Z,37.28
2022-10-23T02:04:19.389Z,41.80
2022-10-23T02:06:45.796Z,37.47
2022-10-23T02:09:12.219Z,39.47
2022-10-23T02:11:40.043Z,38.47
2022-10-23T02:14:32.862Z,35.13
2022-10-23T02:17:01.369Z,36.35
2022-10-23T02:19:30.858Z,42.00
2022-10-23T02:21:57.960Z,42.03
2022-10-23T02:24:29.630Z,39.05
2022-10-23T02:26:56.862Z,38.08
2022-10-23T02:29:36.811Z,35.65
2022-10-23T02:32:03.234Z,41.42
2022-10-23T02:34:29.681Z,38.47
2022-10-23T02:36:56.499Z,40.03
2022-10-23T02:39:22.910Z,38.53
2022-10-23T02:41:51.288Z,35.42
2022-10-23T02:44:21.714Z,40.80
2022-10-23T02:46:53.640Z,40.35
2022-10-23T02:49:23.908Z,39.65
2022-10-23T02:52:09.220Z,34.17
2022-10-23T02:54:38.643Z,37.27
2022-10-23T02:57:05.016Z,32.47
2022-10-23T02:59:34.463Z,41.53
2022-10-23T03:02:07.531Z,37.13
2022-10-23T03:04:34.111Z,37.40
2022-10-23T03:07:00.550Z,41.67
2022-10-23T03:09:27.313Z,35.05
2022-10-23T03:11:53.793Z,35.03
2022-10-23T03:14:20.546Z,32.00
2022-10-23T03:16:47.029Z,34.45
2022-10-23T03:19:13.442Z,35.55
2022-10-23T03:21:39.901Z,33.85
2022-10-23T03:24:06.376Z,32.33
2022-10-23T03:26:32.798Z,33.90
2022-10-23T03:28:59.205Z,34.65
2022-10-23T03:31:25.632Z,36.83
2022-10-23T03:33:52.103Z,34.80
2022-10-23T03:36:18.532Z,39.13
2022-10-23T03:38:44.928Z,34.83
2022-10-23T03:41:11.372Z,34.17
2022-10-23T03:43:37.859Z,36.70
2022-10-23T03:46:09.232Z,34.70
2022-10-23T03:48:38.205Z,33.30
2022-10-23T03:51:05.395Z,37.05
2022-10-23T03:53:31.864Z,36.03
2022-10-23T03:55:58.265Z,33.05
2022-10-23T03:58:24.952Z,30.40
2022-10-23T04:00:51.347Z,35.83
2022-10-23T04:03:17.777Z,35.10
2022-10-23T04:05:44.169Z,34.17
2022-10-23T04:08:10.666Z,34.65
2022-10-23T04:10:37.082Z,37.08
2022-10-23T04:13:03.541Z,37.17
2022-10-23T04:15:29.930Z,37.65
2022-10-23T04:17:56.328Z,40.58
2022-10-23T04:20:22.704Z,35.05
2022-10-23T04:22:49.133Z,40.77
2022-10-23T04:25:16.669Z,37.47
2022-10-23T04:27:43.313Z,34.65
2022-10-23T04:30:10.181Z,37.33
2022-10-23T04:32:36.615Z,40.00
2022-10-23T04:35:03.082Z,32.53
2022-10-23T04:37:29.484Z,39.22
2022-10-23T04:39:55.941Z,35.10
2022-10-23T04:42:22.417Z,39.37
2022-10-23T04:44:48.866Z,40.17
2022-10-23T04:47:15.296Z,49.85
2022-10-23T04:49:41.696Z,48.08
2022-10-23T04:52:08.177Z,53.05
2022-10-23T04:54:38.164Z,48.07
2022-10-23T04:57:04.641Z,46.95
2022-10-23T04:59:31.421Z,47.53
2022-10-23T05:01:57.959Z,48.85
2022-10-23T05:04:24.406Z,45.20
2022-10-23T05:06:50.903Z,42.17
2022-10-23T05:09:17.433Z,48.40
2022-10-23T05:11:43.849Z,43.97
2022-10-23T05:14:10.274Z,54.40
2022-10-23T05:16:38.328Z,55.13
2022-10-23T05:19:05.280Z,51.50
2022-10-23T05:21:31.913Z,55.57
2022-10-23T05:26:30.816Z,50.47
2022-10-23T05:28:57.333Z,49.87
2022-10-23T05:31:24.254Z,49.10
2022-10-23T05:33:51.080Z,51.97
2022-10-23T05:36:17.502Z,54.83
2022-10-23T05:38:43.954Z,49.07
2022-10-23T05:41:10.345Z,47.20
2022-10-23T05:43:36.805Z,46.30
2022-10-23T05:46:06.442Z,42.70
2022-10-23T05:48:35.005Z,46.80
2022-10-23T05:51:08.877Z,48.53
2022-10-23T05:53:37.433Z,49.17
2022-10-23T05:56:06.970Z,51.27
2022-10-23T05:58:33.497Z,48.92
2022-10-23T06:01:00.311Z,47.10
2022-10-23T06:03:26.774Z,52.63
2022-10-23T06:05:53.236Z,49.78
2022-10-23T06:08:19.693Z,43.85
2022-10-23T06:10:46.128Z,44.75
2022-10-23T06:13:12.545Z,47.77
2022-10-23T06:15:38.982Z,41.38
2022-10-23T06:18:05.485Z,39.00
2022-10-23T06:20:31.996Z,37.83
2022-10-23T06:22:58.437Z,38.75
2022-10-23T06:25:24.897Z,38.97
2022-10-23T06:27:51.322Z,36.28
2022-10-23T06:30:17.783Z,35.33
2022-10-23T06:32:44.592Z,33.00
2022-10-23T06:35:11.306Z,36.40
2022-10-23T06:37:37.735Z,30.23
2022-10-23T06:40:04.351Z,32.42
2022-10-23T06:42:30.773Z,31.65
2022-10-23T06:44:57.272Z,31.83
2022-10-23T06:47:23.708Z,35.72
2022-10-23T06:49:50.176Z,33.08
2022-10-23T06:52:41.603Z,29.00
2022-10-23T06:55:03.194Z,32.73
2022-10-23T06:57:29.598Z,31.02
2022-10-23T06:59:56.047Z,32.90
2022-10-23T07:02:22.481Z,28.38
2022-10-23T07:04:48.944Z,31.10
2022-10-23T07:07:15.366Z,31.50
2022-10-23T07:09:41.786Z,29.65
2022-10-23T07:12:08.216Z,36.07
2022-10-23T07:14:34.666Z,30.90
2022-10-23T07:17:01.190Z,31.70
2022-10-23T07:19:27.684Z,36.92
2022-10-23T07:21:54.113Z,36.40
2022-10-23T07:24:20.516Z,31.05
2022-10-23T07:26:47.056Z,31.40
2022-10-23T07:29:13.513Z,35.67
2022-10-23T07:31:39.932Z,40.72
2022-10-23T07:34:06.545Z,42.35
2022-10-23T07:36:33.045Z,40.88
2022-10-23T07:38:59.548Z,46.25
2022-10-23T07:41:25.984Z,42.53
2022-10-23T07:43:52.457Z,55.03
2022-10-23T07:46:18.890Z,45.63
2022-10-23T07:48:45.309Z,44.38
2022-10-23T07:51:12.911Z,47.90
2022-10-23T07:53:39.478Z,38.42
2022-10-23T07:56:20.825Z,31.75
2022-10-23T07:58:47.266Z,31.77
2022-10-23T08:01:18.232Z,35.90
2022-10-23T08:03:44.783Z,32.58
2022-10-23T08:06:11.238Z,29.23
2022-10-23T08:08:37.719Z,26.40
2022-10-23T08:11:04.222Z,31.35
2022-10-23T08:13:30.655Z,31.73
2022-10-23T08:15:58.643Z,32.55
2022-10-23T08:18:25.097Z,32.25
2022-10-23T08:20:52.567Z,28.55
2022-10-23T08:23:19.160Z,28.85
2022-10-23T08:25:45.691Z,29.10
2022-10-23T08:28:12.137Z,26.27
2022-10-23T08:30:38.822Z,29.88
2022-10-23T08:33:05.698Z,32.25
2022-10-23T08:35:35.563Z,34.25
2022-10-23T08:38:02.098Z,32.00
2022-10-23T08:40:28.508Z,35.47
2022-10-23T08:43:21.425Z,30.20
2022-10-23T08:45:47.842Z,34.28
2022-10-23T08:48:28.622Z,29.92
2022-10-23T08:51:06.139Z,32.20
2022-10-23T08:53:36.892Z,34.50
2022-10-23T08:56:04.518Z,30.38
2022-10-23T08:58:50.041Z,30.02
2022-10-23T09:01:22.907Z,30.90
2022-10-23T09:03:49.724Z,30.00
2022-10-23T09:06:31.123Z,34.15
2022-10-23T09:08:57.557Z,31.67
2022-10-23T09:11:28.260Z,35.42
2022-10-23T09:13:54.778Z,34.80
2022-10-23T09:16:26.979Z,35.72
2022-10-23T09:18:53.429Z,34.05
2022-10-23T09:21:20.979Z,33.28
2022-10-23T09:23:47.481Z,27.77
2022-10-23T09:26:17.511Z,26.70
2022-10-23T09:28:50.942Z,29.35
2022-10-23T09:31:17.783Z,26.65
2022-10-23T09:33:57.673Z,28.27
2022-10-23T09:36:25.892Z,29.60
2022-10-23T09:38:53.159Z,25.70
2022-10-23T09:41:23.353Z,23.90
2022-10-23T09:44:08.067Z,24.08
2022-10-23T09:46:38.375Z,26.00
2022-10-23T09:49:05.815Z,21.75
2022-10-23T09:51:32.335Z,21.65
2022-10-23T09:53:59.133Z,22.83
2022-10-23T09:56:25.810Z,22.17
2022-10-23T09:58:54.148Z,21.38
2022-10-23T10:01:28.073Z,21.80
2022-10-23T10:03:54.793Z,19.52
2022-10-23T10:06:25.478Z,21.05
2022-10-23T10:08:53.065Z,18.13
2022-10-23T10:11:26.083Z,19.33
2022-10-23T10:13:54.613Z,17.25
2022-10-23T10:16:30.523Z,16.05
2022-10-23T10:19:09.609Z,14.32
2022-10-23T10:21:41.584Z,11.50
2022-10-23T10:24:30.199Z,14.27
2022-10-23T10:27:05.861Z,10.57
2022-10-23T10:29:44.401Z,11.50
2022-10-23T10:32:21.358Z,13.65
2022-10-23T10:34:51.536Z,11.70
2022-10-23T10:37:23.953Z,9.05
2022-10-23T10:40:09.166Z,9.32
2022-10-23T10:42:38.742Z,11.85
2022-10-23T10:45:05.811Z,9.23
2022-10-23T10:47:55.257Z,11.30
2022-10-23T10:50:31.916Z,8.00
2022-10-23T10:52:58.485Z,14.82
2022-10-23T10:55:26.778Z,8.35
2022-10-23T10:57:59.193Z,8.93
2022-10-23T11:00:26.426Z,12.02
2022-10-23T11:03:25.479Z,6.75
2022-10-23T11:05:51.929Z,10.40
2022-10-23T11:08:21.629Z,11.20
2022-10-23T11:10:53.191Z,8.23
2022-10-23T11:13:25.101Z,7.15
2022-10-23T11:18:25.562Z,9.35
2022-10-23T11:20:58.130Z,10.27
2022-10-23T11:23:40.626Z,9.50
2022-10-23T11:26:19.780Z,7.30
2022-10-23T11:28:49.406Z,7.55
2022-10-23T11:31:19.096Z,9.05
2022-10-23T11:33:48.657Z,9.35
2022-10-23T11:36:18.901Z,7.13
2022-10-23T11:38:49.201Z,7.03
2022-10-23T11:41:22.435Z,7.38
2022-10-23T11:43:52.745Z,7.72
2022-10-23T11:46:22.224Z,8.13
2022-10-23T11:48:48.817Z,7.90
2022-10-23T11:51:33.587Z,5.63
2022-10-23T11:54:13.623Z,5.40
2022-10-23T11:56:58.954Z,6.15
2022-10-23T11:59:29.348Z,7.35
2022-10-23T12:01:56.591Z,6.07
2022-10-23T12:04:45.831Z,6.20
2022-10-23T12:07:22.167Z,5.55
2022-10-23T12:09:56.038Z,7.22
2022-10-23T12:12:48.769Z,6.38
2022-10-23T12:15:19.556Z,4.75
2022-10-23T12:17:46.579Z,5.18
2022-10-23T12:20:13.327Z,6.50
2022-10-23T12:22:42.668Z,7.32
2022-10-23T12:25:13.482Z,6.43
2022-10-23T12:27:41.825Z,5.82
2022-10-23T12:30:17.997Z,8.80
2022-10-23T12:32:56.824Z,5.88
2022-10-23T12:35:47.775Z,7.22
2022-10-23T12:38:20.939Z,7.05
2022-10-23T12:41:07.738Z,4.93
2022-10-23T12:43:34.842Z,7.60
2022-10-23T12:46:24.587Z,4.95
2022-10-23T12:48:51.802Z,5.28
2022-10-23T12:51:22.995Z,5.78
2022-10-23T12:53:49.667Z,5.05
2022-10-23T12:56:16.273Z,5.65
2022-10-23T12:59:01.486Z,7.28
2022-10-23T13:01:27.984Z,6.75
2022-10-23T13:04:13.419Z,4.85
2022-10-23T13:06:39.867Z,4.10
2022-10-23T13:09:06.418Z,6.28
2022-10-23T13:11:32.952Z,3.25
2022-10-23T13:13:59.500Z,3.50
2022-10-23T13:16:26.218Z,3.88
2022-10-23T13:18:54.204Z,2.70
2022-10-23T13:21:24.354Z,5.65
2022-10-23T13:23:51.099Z,4.43
2022-10-23T13:26:24.784Z,3.10
2022-10-23T13:28:51.219Z,4.55
2022-10-23T13:31:17.687Z,2.97
2022-10-23T13:33:59.375Z,2.83
2022-10-23T13:36:27.508Z,3.05
2022-10-23T13:39:03.256Z,3.10
2022-10-23T13:41:33.959Z,2.50
2022-10-23T13:44:00.420Z,3.78
2022-10-23T13:46:26.868Z,2.72
2022-10-23T13:48:53.387Z,3.53
2022-10-23T13:51:23.936Z,2.55
2022-10-23T13:53:50.591Z,3.03
2022-10-23T13:56:19.106Z,3.03
2022-10-23T13:58:46.589Z,2.92
2022-10-23T14:01:19.165Z,4.07
2022-10-23T14:03:45.761Z,4.22
2022-10-23T14:06:12.195Z,4.10
2022-10-23T14:08:38.599Z,3.38
2022-10-23T14:11:05.134Z,3.17
2022-10-23T14:13:31.976Z,3.40
2022-10-23T14:15:58.609Z,3.63
2022-10-23T14:18:25.069Z,5.00
2022-10-23T14:20:51.529Z,3.92
2022-10-23T14:23:17.943Z,5.10
2022-10-23T14:25:44.362Z,3.97
2022-10-23T14:28:10.760Z,3.80
2022-10-23T14:30:37.726Z,4.95
2022-10-23T14:33:04.465Z,2.20
2022-10-23T14:35:30.926Z,6.15
2022-10-23T14:37:58.584Z,3.60
2022-10-23T14:40:25.547Z,5.00
2022-10-23T14:42:52.038Z,3.33
2022-10-23T14:45:18.686Z,2.88
2022-10-23T14:47:46.321Z,3.17
2022-10-23T14:50:13.300Z,3.00
2022-10-23T14:52:39.794Z,2.58
2022-10-23T14:55:06.401Z,3.78
2022-10-23T14:57:32.962Z,3.10
2022-10-23T14:59:59.408Z,3.50
2022-10-23T15:02:25.819Z,5.13
2022-10-23T15:04:52.279Z,4.85
2022-10-23T15:07:18.728Z,3.55
2022-10-23T15:09:45.194Z,3.05
2022-10-23T15:12:11.798Z,5.20
2022-10-23T15:14:38.918Z,3.70
2022-10-23T15:17:06.744Z,6.18
2022-10-23T15:19:34.079Z,5.55
2022-10-23T15:22:00.682Z,3.65
2022-10-23T15:24:27.141Z,4.22
2022-10-23T15:26:53.664Z,5.43
2022-10-23T15:29:20.167Z,4.75
2022-10-23T15:31:53.898Z,4.68
2022-10-23T15:34:24.816Z,4.88
2022-10-23T15:36:51.389Z,5.38
2022-10-23T15:39:19.892Z,6.35
2022-10-23T15:41:46.538Z,7.07
2022-10-23T15:44:14.728Z,6.10
2022-10-23T15:46:41.324Z,6.97
2022-10-23T15:49:08.891Z,7.60
2022-10-23T15:51:36.908Z,5.93
2022-10-23T15:54:04.279Z,7.00
2022-10-23T15:56:30.869Z,7.10
2022-10-23T15:58:57.349Z,9.57
2022-10-23T16:01:24.154Z,8.40
2022-10-23T16:03:50.756Z,14.98
2022-10-23T16:06:17.302Z,11.00
2022-10-23T16:08:43.988Z,8.38
2022-10-23T16:11:14.715Z,7.80
2022-10-23T16:13:41.129Z,9.77
2022-10-23T16:16:07.740Z,7.82
2022-10-23T16:18:34.183Z,10.43
2022-10-23T16:21:00.608Z,8.55
2022-10-23T16:23:28.408Z,14.07
2022-10-23T16:25:55.018Z,16.88
2022-10-23T16:28:21.525Z,26.92
2022-10-23T16:30:48.622Z,31.20
2022-10-23T16:33:15.181Z,27.75
2022-10-23T16:35:41.614Z,29.52
2022-10-23T16:38:08.106Z,22.27
2022-10-23T16:40:34.546Z,22.33
2022-10-23T16:43:00.992Z,20.10
2022-10-23T16:45:27.523Z,20.50
2022-10-23T16:47:54.040Z,22.13
2022-10-23T16:50:20.510Z,24.27
2022-10-23T16:52:48.409Z,29.70
2022-10-23T16:55:16.470Z,29.52
2022-10-23T16:57:42.918Z,28.13
2022-10-23T17:00:09.544Z,42.35
2022-10-23T17:02:36.809Z,36.50
2022-10-23T17:05:03.429Z,39.22
2022-10-23T17:07:30.746Z,36.55
2022-10-23T17:09:57.305Z,39.33
2022-10-23T17:12:23.743Z,39.20
2022-10-23T17:14:50.250Z,33.38
2022-10-23T17:17:16.925Z,34.55
2022-10-23T17:19:45.705Z,36.28
2022-10-23T17:22:13.530Z,36.25
2022-10-23T17:24:40.210Z,34.33
2022-10-23T17:27:06.726Z,29.02
2022-10-23T17:29:33.269Z,26.08
2022-10-23T17:31:59.826Z,29.38
2022-10-23T17:34:26.428Z,26.10
2022-10-23T17:36:53.378Z,25.92
2022-10-23T17:39:21.035Z,25.17
2022-10-23T17:41:47.512Z,26.27
2022-10-23T17:44:14.030Z,27.17
2022-10-23T17:46:40.504Z,23.25
2022-10-23T17:49:07.182Z,23.17
2022-10-23T17:51:34.229Z,21.40
2022-10-23T17:54:01.486Z,22.30
2022-10-23T17:56:28.577Z,24.17
2022-10-23T17:58:55.920Z,23.00
2022-10-23T18:01:25.143Z,29.48
2022-10-23T18:03:52.136Z,27.38
2022-10-23T18:06:19.618Z,29.15
2022-10-23T18:08:46.394Z,29.58
2022-10-23T18:11:16.877Z,31.00
2022-10-23T18:13:43.412Z,34.42
2022-10-23T18:16:11.624Z,35.63
2022-10-23T18:18:38.869Z,31.13
2022-10-23T18:21:05.509Z,31.15
2022-10-23T18:23:31.944Z,30.92
2022-10-23T18:25:58.537Z,34.90
2022-10-23T18:28:25.220Z,35.00
2022-10-23T18:30:53.434Z,36.25
2022-10-23T18:33:22.831Z,30.20
2022-10-23T18:35:49.336Z,31.92
2022-10-23T18:38:15.843Z,26.50
2022-10-23T18:40:42.619Z,27.25
2022-10-23T18:43:14.822Z,24.80
2022-10-23T18:45:42.060Z,25.08
2022-10-23T18:48:08.538Z,29.55
2022-10-23T18:50:35.919Z,27.13
2022-10-23T18:53:02.428Z,27.80
2022-10-23T18:55:28.962Z,26.00
2022-10-23T18:57:55.842Z,35.05
2022-10-23T19:00:22.363Z,37.58
2022-10-23T19:02:52.244Z,30.10
2022-10-23T19:05:19.289Z,28.90
2022-10-23T19:07:46.034Z,26.27
2022-10-23T19:10:15.957Z,32.45
2022-10-23T19:12:43.015Z,24.60
2022-10-23T19:15:10.052Z,29.55
2022-10-23T19:17:36.527Z,28.67
2022-10-23T19:20:07.110Z,30.02
2022-10-23T19:22:34.063Z,30.67
2022-10-23T19:25:05.546Z,31.38
2022-10-23T19:27:32.108Z,32.17
2022-10-23T19:29:59.426Z,31.00
2022-10-23T19:32:26.035Z,36.33
2022-10-23T19:34:52.683Z,32.83
2022-10-23T19:37:19.150Z,35.35
2022-10-23T19:39:45.818Z,31.65
2022-10-23T19:42:12.324Z,38.08
2022-10-23T19:44:38.761Z,34.85
2022-10-23T19:47:05.801Z,31.38
2022-10-23T19:49:32.248Z,29.55
2022-10-23T19:51:58.725Z,33.38
2022-10-23T19:54:25.376Z,32.78
2022-10-23T19:56:51.851Z,41.72
2022-10-23T19:59:18.383Z,40.40
2022-10-23T20:01:48.075Z,38.17
2022-10-23T20:04:15.647Z,33.22
2022-10-23T20:06:42.200Z,35.25
2022-10-23T20:09:09.857Z,38.40
2022-10-23T20:11:37.070Z,37.40
2022-10-23T20:14:03.832Z,33.15
2022-10-23T20:16:31.593Z,28.55
2022-10-23T20:18:58.086Z,37.35
2022-10-23T20:21:24.609Z,37.67
2022-10-23T20:23:51.178Z,42.25
2022-10-23T20:26:18.288Z,35.92
2022-10-23T20:28:47.273Z,34.72
2022-10-23T20:31:14.058Z,35.78
2022-10-23T20:33:40.757Z,36.22
2022-10-23T20:36:07.976Z,33.93
2022-10-23T20:38:34.714Z,38.13
2022-10-23T20:41:06.077Z,40.33
2022-10-23T20:43:33.825Z,39.28
2022-10-23T20:46:06.944Z,42.28
2022-10-23T20:48:40.180Z,41.42
2022-10-23T20:51:07.899Z,35.05
2022-10-23T20:53:34.704Z,38.03
2022-10-23T20:56:04.422Z,36.83
2022-10-23T20:58:31.065Z,38.70
2022-10-23T21:01:01.882Z,41.30
2022-10-23T21:03:28.738Z,40.15
2022-10-23T21:05:55.273Z,40.60
2022-10-23T21:08:24.063Z,41.42
2022-10-23T21:10:50.897Z,41.30
2022-10-23T21:13:17.435Z,36.43
2022-10-23T21:15:43.892Z,38.45
2022-10-23T21:18:33.848Z,43.53
2022-10-23T21:21:01.366Z,40.07
2022-10-23T21:23:28.709Z,38.03
2022-10-23T21:25:55.206Z,42.80
2022-10-23T21:28:21.666Z,39.85
2022-10-23T21:30:48.114Z,41.53
2022-10-23T21:33:14.571Z,38.83
2022-10-23T21:35:52.234Z,41.00
2022-10-23T21:38:25.127Z,43.27
2022-10-23T21:40:51.927Z,48.37
2022-10-23T21:43:18.430Z,45.78
2022-10-23T21:45:44.835Z,45.47
2022-10-23T21:48:11.340Z,39.25
2022-10-23T21:50:37.832Z,45.33
2022-10-23T21:53:04.333Z,38.50
2022-10-23T21:55:30.836Z,41.47
2022-10-23T21:57:57.317Z,43.63
2022-10-23T22:00:23.853Z,41.73
2022-10-23T22:02:50.363Z,38.88
2022-10-23T22:05:16.855Z,41.57
2022-10-23T22:07:46.331Z,39.90
2022-10-23T22:10:13.034Z,40.60
2022-10-23T22:12:39.545Z,37.87
2022-10-23T22:15:06.275Z,40.63
2022-10-23T22:17:32.736Z,40.17
2022-10-23T22:19:59.153Z,39.03
2022-10-23T22:22:25.562Z,41.83
2022-10-23T22:24:52.113Z,37.67
2022-10-23T22:27:18.552Z,35.70
2022-10-23T22:29:44.972Z,43.00
2022-10-23T22:32:11.506Z,41.45
2022-10-23T22:34:53.716Z,34.83
2022-10-23T22:37:20.207Z,44.70
2022-10-23T22:39:47.647Z,38.50
2022-10-23T22:42:14.130Z,39.40
2022-10-23T22:44:40.632Z,38.73
2022-10-23T22:47:07.191Z,34.63
2022-10-23T22:49:33.609Z,34.53
2022-10-23T22:52:00.063Z,37.93
2022-10-23T22:54:26.586Z,38.83
2022-10-23T22:56:53.145Z,39.40
2022-10-23T22:59:19.611Z,39.37
2022-10-23T23:01:46.568Z,41.17
2022-10-23T23:04:36.568Z,40.27
2022-10-23T23:06:59.706Z,38.17
2022-10-23T23:09:26.181Z,37.03
2022-10-23T23:11:52.900Z,41.87
2022-10-23T23:14:23.111Z,42.10
2022-10-23T23:16:51.130Z,36.83
2022-10-23T23:19:17.562Z,38.27
2022-10-23T23:21:43.992Z,37.10
2022-10-23T23:24:10.762Z,37.70
2022-10-23T23:26:37.189Z,38.13
2022-10-23T23:29:03.614Z,38.60
2022-10-23T23:31:30.041Z,40.27
2022-10-23T23:33:56.520Z,40.53
2022-10-23T23:36:23.969Z,35.23
2022-10-23T23:38:50.538Z,39.23
2022-10-23T23:41:17.395Z,38.30
2022-10-23T23:43:43.846Z,39.77
2022-10-23T23:46:10.340Z,45.63
2022-10-23T23:48:36.878Z,47.13
2022-10-23T23:51:03.338Z,44.13
2022-10-23T23:53:29.766Z,44.73
2022-10-23T23:55:56.410Z,44.47
2022-10-23T23:58:22.846Z,44.83
