createdAt,value
2019-04-11T00:00:41.728Z,75.00
2019-04-11T00:03:11.332Z,75.43
2019-04-11T00:05:41.263Z,76.46
2019-04-11T00:08:10.343Z,76.61
2019-04-11T00:10:41.558Z,76.60
2019-04-11T00:13:19.763Z,76.24
2019-04-11T00:15:42.521Z,77.65
2019-04-11T00:18:11.609Z,77.67
2019-04-11T00:20:40.623Z,77.26
2019-04-11T00:23:10.158Z,77.68
2019-04-11T00:25:39.909Z,78.18
2019-04-11T00:28:09.855Z,78.43
2019-04-11T00:30:40.008Z,78.43
2019-04-11T00:33:09.816Z,77.95
2019-04-11T00:35:39.850Z,79.02
2019-04-11T00:38:09.802Z,78.63
2019-04-11T00:40:39.548Z,79.47
2019-04-11T00:43:09.482Z,78.82
2019-04-11T00:45:38.719Z,79.28
2019-04-11T00:48:07.801Z,79.28
2019-04-11T00:50:37.214Z,79.18
2019-04-11T00:53:06.559Z,79.33
2019-04-11T00:55:35.972Z,80.25
2019-04-11T00:58:05.545Z,80.02
2019-04-11T01:00:36.528Z,79.91
2019-04-11T01:03:06.494Z,79.91
2019-04-11T01:05:35.552Z,80.18
2019-04-11T01:08:05.238Z,80.18
2019-04-11T01:10:34.718Z,80.71
2019-04-11T01:13:04.975Z,81.07
2019-04-11T01:15:34.216Z,81.17
2019-04-11T01:18:03.611Z,81.13
2019-04-11T01:20:32.888Z,81.13
2019-04-11T01:23:02.778Z,81.41
2019-04-11T01:25:32.680Z,82.06
2019-04-11T01:28:02.647Z,82.06
2019-04-11T01:30:39.189Z,82.26
2019-04-11T01:33:08.754Z,82.15
2019-04-11T01:35:37.857Z,82.38
2019-04-11T01:38:10.336Z,81.95
2019-04-11T01:40:40.118Z,81.95
2019-04-11T01:43:09.505Z,83.37
2019-04-11T01:45:38.658Z,83.78
2019-04-11T01:48:27.823Z,83.62
2019-04-11T01:50:57.136Z,83.16
2019-04-11T01:53:26.851Z,83.16
2019-04-11T01:55:56.881Z,83.14
2019-04-11T01:58:26.770Z,83.41
2019-04-11T02:01:21.140Z,83.97
2019-04-11T02:03:57.561Z,83.97
2019-04-11T02:06:26.774Z,83.97
2019-04-11T02:08:55.869Z,84.31
2019-04-11T02:11:25.599Z,84.69
2019-04-11T02:14:05.104Z,84.69
2019-04-11T02:16:25.528Z,84.62
2019-04-11T02:18:54.682Z,84.35
2019-04-11T02:21:23.636Z,84.40
2019-04-11T02:24:30.022Z,84.40
2019-04-11T02:27:08.495Z,84.89
2019-04-11T02:29:37.593Z,84.65
2019-04-11T02:32:07.558Z,84.65
2019-04-11T02:34:37.127Z,85.25
2019-04-11T02:37:07.110Z,86.41
2019-04-11T02:39:36.378Z,86.41
2019-04-11T02:42:06.559Z,86.13
2019-04-11T02:44:52.715Z,85.82
2019-04-11T02:47:11.970Z,85.66
2019-04-11T02:49:39.208Z,85.66
2019-04-11T02:52:09.429Z,86.79
2019-04-11T02:54:40.948Z,86.58
2019-04-11T02:57:11.899Z,86.58
2019-04-11T02:59:44.528Z,86.58
2019-04-11T03:02:16.453Z,86.88
2019-04-11T03:04:43.884Z,87.63
2019-04-11T03:07:14.622Z,87.44
2019-04-11T03:09:46.230Z,87.45
2019-04-11T03:12:15.590Z,87.45
2019-04-11T03:15:04.296Z,87.35
2019-04-11T03:17:23.001Z,87.69
2019-04-11T03:20:04.395Z,88.05
2019-04-11T03:22:20.315Z,88.26
2019-04-11T03:24:51.065Z,88.26
2019-04-11T03:27:22.212Z,88.61
2019-04-11T03:29:51.733Z,88.99
2019-04-11T03:33:24.958Z,89.18
2019-04-11T03:35:56.355Z,88.98
2019-04-11T03:37:53.585Z,89.02
2019-04-11T03:40:18.699Z,89.02
2019-04-11T03:42:43.082Z,89.24
2019-04-11T03:45:20.890Z,89.13
2019-04-11T03:47:40.843Z,89.55
2019-04-11T03:50:08.345Z,89.55
2019-04-11T03:52:32.830Z,89.76
2019-04-11T03:55:05.831Z,89.76
2019-04-11T03:57:34.394Z,90.05
2019-04-11T04:00:06.221Z,90.11
2019-04-11T04:02:34.937Z,90.10
2019-04-11T04:05:06.646Z,90.67
2019-04-11T04:07:36.152Z,90.37
2019-04-11T04:10:09.184Z,90.84
2019-04-11T04:12:37.909Z,90.84
2019-04-11T04:15:42.218Z,91.17
2019-04-11T04:18:16.549Z,91.17
2019-04-11T04:21:07.017Z,91.43
2019-04-11T04:23:38.699Z,91.46
2019-04-11T04:26:10.548Z,91.22
2019-04-11T04:28:40.797Z,91.68
2019-04-11T04:31:11.506Z,91.61
2019-04-11T04:33:40.666Z,92.05
2019-04-11T04:36:11.061Z,92.05
2019-04-11T04:38:42.250Z,91.39
2019-04-11T04:41:23.888Z,91.39
2019-04-11T04:43:45.638Z,92.02
2019-04-11T04:46:31.462Z,92.04
2019-04-11T04:48:47.402Z,92.44
2019-04-11T04:51:18.362Z,92.44
2019-04-11T04:53:48.093Z,92.27
2019-04-11T04:56:22.794Z,92.90
2019-04-11T04:58:48.613Z,93.01
2019-04-11T05:01:19.364Z,93.56
2019-04-11T05:03:50.876Z,93.63
2019-04-11T05:06:20.645Z,93.56
2019-04-11T05:08:52.150Z,93.88
2019-04-11T05:11:22.977Z,93.88
2019-04-11T05:13:52.073Z,93.76
2019-04-11T05:16:21.157Z,93.20
2019-04-11T05:18:50.520Z,93.20
2019-04-11T05:21:19.708Z,93.55
2019-04-11T05:23:48.733Z,93.65
2019-04-11T05:26:17.704Z,93.96
2019-04-11T05:28:46.824Z,93.96
2019-04-11T05:31:18.514Z,94.30
2019-04-11T05:33:47.677Z,94.50
2019-04-11T05:36:18.682Z,94.55
2019-04-11T05:38:48.629Z,94.41
2019-04-11T05:41:20.537Z,94.19
2019-04-11T05:43:49.390Z,94.03
2019-04-11T05:46:32.518Z,94.32
2019-04-11T05:49:09.634Z,94.20
2019-04-11T05:51:43.597Z,94.20
2019-04-11T05:54:10.612Z,93.23
2019-04-11T05:56:42.151Z,93.23
2019-04-11T05:59:17.176Z,92.91
2019-04-11T06:01:52.988Z,92.91
2019-04-11T06:04:30.247Z,92.78
2019-04-11T06:07:10.149Z,92.43
2019-04-11T06:09:41.666Z,92.43
2019-04-11T06:12:48.569Z,91.55
2019-04-11T06:15:22.999Z,90.50
2019-04-11T06:17:55.152Z,89.37
2019-04-11T06:20:35.505Z,89.45
2019-04-11T06:23:29.701Z,88.66
2019-04-11T06:26:26.955Z,88.66
2019-04-11T06:29:01.311Z,87.30
2019-04-11T06:32:01.478Z,88.49
2019-04-11T06:34:35.472Z,89.43
2019-04-11T06:37:15.001Z,89.14
2019-04-11T06:39:57.732Z,89.19
2019-04-11T06:42:39.302Z,89.19
2019-04-11T06:45:31.777Z,88.05
2019-04-11T06:48:11.573Z,88.91
2019-04-11T06:50:55.542Z,87.96
2019-04-11T06:53:36.470Z,87.55
2019-04-11T06:56:18.958Z,87.58
2019-04-11T06:59:12.875Z,87.20
2019-04-11T07:01:45.373Z,86.33
2019-04-11T07:04:19.757Z,86.09
2019-04-11T07:06:51.691Z,86.09
2019-04-11T07:09:39.435Z,85.18
2019-04-11T07:12:15.917Z,83.20
2019-04-11T07:14:55.095Z,82.29
2019-04-11T07:17:43.864Z,82.29
2019-04-11T07:20:31.444Z,81.46
2019-04-11T07:23:18.223Z,81.46
2019-04-11T07:25:51.756Z,79.47
2019-04-11T07:28:43.853Z,79.21
2019-04-11T07:31:31.981Z,78.61
2019-04-11T07:34:21.311Z,77.56
2019-04-11T07:37:08.409Z,76.75
2019-04-11T07:39:56.225Z,76.02
2019-04-11T07:42:52.846Z,75.77
2019-04-11T07:45:26.404Z,75.77
2019-04-11T07:48:02.806Z,74.15
2019-04-11T07:50:31.851Z,72.88
2019-04-11T07:53:03.134Z,72.42
2019-04-11T07:55:32.273Z,70.54
2019-04-11T07:58:33.009Z,70.38
2019-04-11T08:01:22.102Z,69.45
2019-04-11T08:04:08.870Z,69.45
2019-04-11T08:07:11.846Z,68.33
2019-04-11T08:09:46.912Z,68.05
2019-04-11T08:12:19.495Z,67.29
2019-04-11T08:15:03.034Z,66.78
2019-04-11T08:17:39.002Z,65.65
2019-04-11T08:20:25.638Z,65.65
2019-04-11T08:22:57.370Z,64.78
2019-04-11T08:25:45.224Z,65.29
2019-04-11T08:28:16.374Z,65.43
2019-04-11T08:31:15.155Z,64.98
2019-04-11T08:33:44.321Z,64.98
2019-04-11T08:36:31.702Z,62.52
2019-04-11T08:39:04.760Z,61.67
2019-04-11T08:42:07.318Z,62.46
2019-04-11T08:44:41.739Z,60.50
2019-04-11T08:47:14.545Z,60.38
2019-04-11T08:50:02.111Z,57.74
2019-04-11T08:52:46.524Z,56.52
2019-04-11T08:55:21.013Z,53.36
2019-04-11T08:57:54.035Z,54.43
2019-04-11T09:00:42.612Z,52.34
2019-04-11T09:03:16.282Z,52.34
2019-04-11T09:06:02.776Z,51.64
2019-04-11T09:08:54.921Z,51.64
2019-04-11T09:11:29.482Z,52.29
2019-04-11T09:14:26.448Z,51.11
2019-04-11T09:16:58.350Z,50.40
2019-04-11T09:19:34.825Z,47.57
2019-04-11T09:22:22.646Z,49.98
2019-04-11T09:25:17.680Z,48.00
2019-04-11T09:28:04.884Z,48.00
2019-04-11T09:31:01.124Z,45.67
2019-04-11T09:33:49.014Z,47.62
2019-04-11T09:36:40.938Z,45.73
2019-04-11T09:39:32.436Z,44.72
2019-04-11T09:42:22.988Z,44.26
2019-04-11T09:44:59.513Z,43.71
2019-04-11T09:47:50.475Z,42.66
2019-04-11T09:50:44.733Z,41.03
2019-04-11T09:53:14.199Z,41.80
2019-04-11T09:55:59.080Z,44.05
2019-04-11T09:58:28.314Z,44.05
2019-04-11T10:01:16.047Z,40.48
2019-04-11T10:03:45.921Z,41.06
2019-04-11T10:06:36.860Z,42.00
2019-04-11T10:09:08.815Z,42.00
2019-04-11T10:11:55.092Z,41.75
2019-04-11T10:14:26.755Z,39.19
2019-04-11T10:17:14.780Z,40.03
2019-04-11T10:19:46.536Z,39.38
2019-04-11T10:22:25.329Z,40.02
2019-04-11T10:25:13.303Z,43.61
2019-04-11T10:28:00.704Z,39.53
2019-04-11T10:30:48.263Z,38.92
2019-04-11T10:33:33.083Z,38.92
2019-04-11T10:36:23.439Z,38.64
2019-04-11T10:39:13.187Z,38.75
2019-04-11T10:41:46.121Z,41.27
2019-04-11T10:44:21.395Z,39.56
2019-04-11T10:47:16.462Z,37.96
2019-04-11T10:50:11.139Z,39.86
2019-04-11T10:52:45.331Z,40.10
2019-04-11T10:55:21.861Z,41.54
2019-04-11T10:58:08.848Z,41.73
2019-04-11T11:00:59.942Z,39.59
2019-04-11T11:03:34.103Z,39.04
2019-04-11T11:06:03.269Z,37.75
2019-04-11T11:08:46.332Z,37.89
2019-04-11T11:11:23.850Z,41.00
2019-04-11T11:14:19.111Z,39.15
2019-04-11T11:16:58.834Z,39.15
2019-04-11T11:19:59.303Z,43.35
2019-04-11T11:22:34.613Z,41.81
2019-04-11T11:25:23.043Z,42.58
2019-04-11T11:27:52.409Z,43.80
2019-04-11T11:30:44.779Z,42.99
2019-04-11T11:33:16.085Z,39.61
2019-04-11T11:36:04.552Z,39.82
2019-04-11T11:38:33.604Z,41.56
2019-04-11T11:41:22.584Z,42.36
2019-04-11T11:43:52.102Z,41.59
2019-04-11T11:46:50.579Z,42.89
2019-04-11T11:49:37.618Z,41.48
2019-04-11T11:52:04.726Z,41.48
2019-04-11T11:54:36.084Z,40.94
2019-04-11T11:57:24.664Z,40.94
2019-04-11T12:00:02.965Z,41.98
2019-04-11T12:02:39.661Z,42.42
2019-04-11T12:05:16.770Z,39.77
2019-04-11T12:08:12.258Z,39.77
2019-04-11T12:10:49.344Z,41.63
2019-04-11T12:13:40.757Z,42.50
2019-04-11T12:16:32.068Z,39.66
2019-04-11T12:19:41.231Z,39.66
2019-04-11T12:22:02.261Z,40.14
2019-04-11T12:24:34.628Z,40.87
2019-04-11T12:27:21.883Z,40.87
2019-04-11T12:30:23.503Z,39.79
2019-04-11T12:32:56.889Z,39.02
2019-04-11T12:35:32.634Z,37.92
2019-04-11T12:38:06.924Z,40.97
2019-04-11T12:40:57.999Z,40.97
2019-04-11T12:43:37.144Z,42.72
2019-04-11T12:46:34.009Z,42.55
2019-04-11T12:49:11.354Z,39.97
2019-04-11T12:52:05.381Z,37.82
2019-04-11T12:54:34.806Z,40.08
2019-04-11T12:57:21.705Z,38.66
2019-04-11T12:59:55.592Z,38.66
2019-04-11T13:02:46.275Z,36.83
2019-04-11T13:05:15.935Z,38.24
2019-04-11T13:08:06.853Z,35.66
2019-04-11T13:10:38.515Z,36.98
2019-04-11T13:13:25.246Z,38.20
2019-04-11T13:16:11.128Z,36.04
2019-04-11T13:19:04.978Z,36.04
2019-04-11T13:21:59.510Z,38.25
2019-04-11T13:24:53.596Z,39.70
2019-04-11T13:27:25.089Z,39.23
2019-04-11T13:30:13.036Z,36.12
2019-04-11T13:33:02.700Z,36.12
2019-04-11T13:35:59.876Z,37.09
2019-04-11T13:38:34.624Z,35.93
2019-04-11T13:41:22.581Z,35.73
2019-04-11T13:43:57.680Z,36.37
2019-04-11T13:46:48.755Z,38.19
2019-04-11T13:49:35.601Z,38.19
2019-04-11T13:52:30.217Z,39.06
2019-04-11T13:55:17.816Z,37.97
2019-04-11T13:58:05.823Z,40.61
2019-04-11T14:00:40.796Z,38.12
2019-04-11T14:03:44.330Z,38.04
2019-04-11T14:06:19.599Z,38.53
2019-04-11T14:09:23.661Z,35.47
2019-04-11T14:12:04.790Z,35.47
2019-04-11T14:14:46.520Z,35.68
2019-04-11T14:17:25.773Z,35.83
2019-04-11T14:20:06.123Z,35.83
2019-04-11T14:22:44.824Z,35.31
2019-04-11T14:25:25.293Z,37.39
2019-04-11T14:27:57.081Z,39.16
2019-04-11T14:30:47.057Z,39.16
2019-04-11T14:33:19.353Z,36.84
2019-04-11T14:36:09.727Z,37.34
2019-04-11T14:38:46.522Z,37.58
2019-04-11T14:41:19.069Z,38.76
2019-04-11T14:43:59.827Z,37.99
2019-04-11T14:46:52.002Z,37.20
2019-04-11T14:49:21.178Z,36.44
2019-04-11T14:52:08.240Z,36.70
2019-04-11T14:54:43.019Z,36.26
2019-04-11T14:57:24.222Z,37.10
2019-04-11T15:00:03.747Z,37.10
2019-04-11T15:02:45.897Z,35.58
2019-04-11T15:05:26.849Z,36.67
2019-04-11T15:07:56.567Z,36.04
2019-04-11T15:10:50.104Z,36.26
2019-04-11T15:13:22.593Z,34.50
2019-04-11T15:16:12.760Z,34.50
2019-04-11T15:18:47.695Z,34.77
2019-04-11T15:21:38.745Z,35.45
2019-04-11T15:24:08.630Z,35.61
2019-04-11T15:27:06.592Z,35.81
2019-04-11T15:29:38.563Z,35.81
2019-04-11T15:32:23.506Z,35.55
2019-04-11T15:34:57.781Z,34.78
2019-04-11T15:37:51.589Z,33.62
2019-04-11T15:40:24.178Z,36.13
2019-04-11T15:43:30.478Z,36.72
2019-04-11T15:46:08.572Z,37.45
2019-04-11T15:49:02.389Z,37.21
2019-04-11T15:51:42.506Z,37.85
2019-04-11T15:54:34.834Z,36.80
2019-04-11T15:57:32.463Z,37.70
2019-04-11T16:00:29.325Z,37.58
2019-04-11T16:03:07.007Z,37.92
2019-04-11T16:05:55.011Z,36.65
2019-04-11T16:09:01.364Z,37.58
2019-04-11T16:11:52.153Z,37.15
2019-04-11T16:14:25.076Z,38.79
2019-04-11T16:17:13.942Z,38.79
2019-04-11T16:19:50.511Z,39.46
2019-04-11T16:22:55.465Z,37.34
2019-04-11T16:25:29.027Z,38.39
2019-04-11T16:28:14.596Z,37.44
2019-04-11T16:30:48.760Z,37.01
2019-04-11T16:33:40.070Z,37.01
2019-04-11T16:36:37.069Z,38.20
2019-04-11T16:39:50.126Z,39.66
2019-04-11T16:42:26.614Z,40.68
2019-04-11T16:45:25.054Z,38.71
2019-04-11T16:48:02.899Z,39.01
2019-04-11T16:50:32.195Z,39.18
2019-04-11T16:53:01.453Z,38.30
2019-04-11T16:55:30.625Z,38.93
2019-04-11T16:57:59.709Z,39.43
2019-04-11T17:00:28.844Z,39.43
2019-04-11T17:02:57.848Z,40.31
2019-04-11T17:08:12.771Z,41.73
2019-04-11T17:11:00.583Z,40.67
2019-04-11T17:13:32.195Z,41.86
2019-04-11T17:16:01.136Z,41.86
2019-04-11T17:18:34.061Z,41.31
2019-04-11T17:21:01.211Z,42.82
2019-04-11T17:23:30.243Z,42.82
2019-04-11T17:25:59.414Z,40.91
2019-04-11T17:28:28.557Z,40.43
2019-04-11T17:30:57.733Z,41.14
2019-04-11T17:33:28.550Z,41.45
2019-04-11T17:36:01.809Z,40.72
2019-04-11T17:38:28.700Z,40.86
2019-04-11T17:40:57.863Z,42.69
2019-04-11T17:43:28.992Z,41.91
2019-04-11T17:45:58.099Z,41.76
2019-04-11T17:48:27.099Z,41.43
2019-04-11T17:50:57.657Z,42.49
2019-04-11T17:53:26.730Z,42.55
2019-04-11T17:55:55.702Z,44.19
2019-04-11T17:58:26.913Z,42.72
2019-04-11T18:01:00.281Z,43.35
2019-04-11T18:03:29.065Z,43.21
2019-04-11T18:05:58.191Z,43.21
2019-04-11T18:08:27.310Z,42.39
2019-04-11T18:10:56.710Z,42.39
2019-04-11T18:13:30.531Z,43.10
2019-04-11T18:15:56.459Z,45.02
2019-04-11T18:18:25.567Z,45.16
2019-04-11T18:20:54.660Z,45.89
2019-04-11T18:23:23.830Z,46.56
2019-04-11T18:25:53.003Z,48.25
2019-04-11T18:28:22.475Z,47.84
2019-04-11T18:30:53.717Z,49.43
2019-04-11T18:33:22.374Z,49.97
2019-04-11T18:35:51.428Z,49.80
2019-04-11T18:38:20.506Z,50.40
2019-04-11T18:40:49.559Z,51.66
2019-04-11T18:43:18.566Z,51.66
2019-04-11T18:45:47.982Z,52.29
2019-04-11T18:48:17.102Z,53.19
2019-04-11T18:50:46.161Z,52.77
2019-04-11T18:55:51.095Z,53.46
2019-04-11T18:58:20.123Z,54.52
2019-04-11T19:00:49.252Z,55.40
2019-04-11T19:03:18.404Z,54.58
2019-04-11T19:05:48.109Z,55.15
2019-04-11T19:08:17.290Z,55.90
2019-04-11T19:10:47.786Z,55.90
2019-04-11T19:13:17.567Z,55.66
2019-04-11T19:15:46.605Z,55.58
2019-04-11T19:18:16.356Z,55.93
2019-04-11T19:20:49.871Z,56.07
2019-04-11T19:23:17.368Z,55.51
2019-04-11T19:25:47.036Z,55.51
2019-04-11T19:28:16.258Z,55.85
2019-04-11T19:30:45.680Z,56.83
2019-04-11T19:33:16.230Z,56.83
2019-04-11T19:35:46.163Z,55.77
2019-04-11T19:38:25.341Z,55.77
2019-04-11T19:40:55.648Z,55.86
2019-04-11T19:43:24.705Z,54.44
2019-04-11T19:45:53.763Z,55.83
2019-04-11T19:48:25.088Z,56.07
2019-04-11T19:50:58.571Z,54.61
2019-04-11T19:53:27.274Z,53.18
2019-04-11T19:56:24.350Z,52.01
2019-04-11T19:58:53.348Z,53.59
2019-04-11T20:01:23.507Z,53.59
2019-04-11T20:03:54.027Z,55.21
2019-04-11T20:06:23.498Z,54.56
2019-04-11T20:08:52.566Z,54.86
2019-04-11T20:11:21.727Z,54.72
2019-04-11T20:13:51.231Z,54.03
2019-04-11T20:16:20.241Z,55.03
2019-04-11T20:18:51.634Z,54.33
2019-04-11T20:21:21.717Z,54.84
2019-04-11T20:23:50.725Z,55.51
2019-04-11T20:26:20.877Z,55.40
2019-04-11T20:28:51.031Z,53.96
2019-04-11T20:31:20.740Z,55.20
2019-04-11T20:33:50.109Z,55.70
2019-04-11T20:36:19.130Z,55.70
2019-04-11T20:38:48.154Z,56.88
2019-04-11T20:41:17.219Z,56.45
2019-04-11T20:43:46.212Z,56.45
2019-04-11T20:46:15.747Z,58.14
2019-04-11T20:48:44.759Z,57.41
2019-04-11T20:51:13.887Z,57.01
2019-04-11T20:53:42.870Z,56.65
2019-04-11T20:56:23.348Z,57.40
2019-04-11T20:58:42.641Z,58.05
2019-04-11T21:01:12.025Z,58.62
2019-04-11T21:03:41.008Z,56.95
2019-04-11T21:06:10.421Z,57.84
2019-04-11T21:08:39.416Z,57.10
2019-04-11T21:11:08.423Z,58.21
2019-04-11T21:13:38.348Z,58.21
2019-04-11T21:16:10.414Z,57.09
2019-04-11T21:18:39.431Z,58.68
2019-04-11T21:21:08.449Z,58.41
2019-04-11T21:23:37.444Z,58.38
2019-04-11T21:26:06.697Z,58.38
2019-04-11T21:28:35.846Z,59.19
2019-04-11T21:31:05.028Z,58.52
2019-04-11T21:33:34.953Z,58.29
2019-04-11T21:36:04.366Z,58.48
2019-04-11T21:38:33.440Z,59.31
2019-04-11T21:41:05.943Z,59.51
2019-04-11T21:43:35.886Z,59.51
2019-04-11T21:46:06.865Z,59.88
2019-04-11T21:48:36.032Z,59.97
2019-04-11T21:51:05.733Z,59.97
2019-04-11T21:53:37.031Z,60.16
2019-04-11T21:56:06.528Z,60.49
2019-04-11T21:58:35.505Z,60.16
2019-04-11T22:01:09.631Z,58.78
2019-04-11T22:03:38.817Z,60.40
2019-04-11T22:06:08.006Z,60.31
2019-04-11T22:08:38.332Z,60.31
2019-04-11T22:11:09.857Z,59.04
2019-04-11T22:13:40.462Z,60.79
2019-04-11T22:16:13.413Z,61.51
2019-04-11T22:18:39.905Z,61.45
2019-04-11T22:21:08.961Z,61.79
2019-04-11T22:23:48.345Z,62.57
2019-04-11T22:26:08.653Z,62.66
2019-04-11T22:28:37.739Z,61.93
2019-04-11T22:31:06.847Z,62.22
2019-04-11T22:33:40.609Z,62.92
2019-04-11T22:36:09.580Z,62.25
2019-04-11T22:38:38.576Z,62.13
2019-04-11T22:41:07.767Z,62.59
2019-04-11T22:43:38.220Z,62.52
2019-04-11T22:46:08.535Z,63.06
2019-04-11T22:48:39.034Z,63.04
2019-04-11T22:51:08.858Z,63.04
2019-04-11T22:53:40.787Z,63.47
2019-04-11T22:56:11.786Z,63.47
2019-04-11T22:58:43.478Z,64.09
2019-04-11T23:01:13.966Z,63.63
2019-04-11T23:03:55.454Z,64.10
2019-04-11T23:06:25.570Z,64.62
2019-04-11T23:08:54.590Z,64.62
2019-04-11T23:11:23.667Z,65.17
2019-04-11T23:13:52.788Z,65.17
2019-04-11T23:16:21.772Z,65.96
2019-04-11T23:18:50.805Z,65.96
2019-04-11T23:21:19.819Z,66.36
2019-04-11T23:23:48.900Z,66.36
2019-04-11T23:26:17.935Z,66.95
2019-04-11T23:28:47.043Z,67.60
2019-04-11T23:31:19.733Z,66.71
2019-04-11T23:33:51.705Z,67.40
2019-04-11T23:36:21.177Z,67.34
2019-04-11T23:38:52.682Z,67.34
2019-04-11T23:41:21.225Z,67.84
2019-04-11T23:43:50.517Z,67.47
2019-04-11T23:46:21.444Z,68.20
2019-04-11T23:48:54.725Z,68.20
2019-04-11T23:51:25.421Z,69.02
2019-04-11T23:53:52.586Z,68.67
2019-04-11T23:56:21.658Z,69.28
2019-04-11T23:58:50.658Z,69.88
