createdAt,value
2019-06-01T00:02:14.572Z,102276.20
2019-06-01T00:04:45.285Z,102266.66
2019-06-01T00:07:15.660Z,102264.61
2019-06-01T00:09:47.140Z,102257.09
2019-06-01T00:12:20.283Z,102250.31
2019-06-01T00:14:51.986Z,102256.64
2019-06-01T00:17:22.232Z,102257.02
2019-06-01T00:19:57.161Z,102257.75
2019-06-01T00:22:27.299Z,102260.03
2019-06-01T00:24:57.512Z,102260.64
2019-06-01T00:27:27.765Z,102260.41
2019-06-01T00:29:58.025Z,102255.92
2019-06-01T00:32:28.277Z,102251.98
2019-06-01T00:34:58.575Z,102253.37
2019-06-01T00:37:29.377Z,102255.92
2019-06-01T00:40:00.351Z,102257.31
2019-06-01T00:42:30.509Z,102252.47
2019-06-01T00:45:00.659Z,102251.30
2019-06-01T00:47:30.815Z,102251.66
2019-06-01T00:50:01.656Z,102246.95
2019-06-01T00:52:31.774Z,102255.80
2019-06-01T00:55:01.955Z,102254.42
2019-06-01T00:57:32.381Z,102253.86
2019-06-01T01:00:02.568Z,102245.65
2019-06-01T01:02:34.410Z,102242.10
2019-06-01T01:05:12.183Z,102252.35
2019-06-01T01:07:42.376Z,102252.80
2019-06-01T01:10:12.733Z,102247.63
2019-06-01T01:13:00.649Z,102245.32
2019-06-01T01:15:30.891Z,102252.68
2019-06-01T01:18:02.451Z,102247.16
2019-06-01T01:20:33.730Z,102251.98
2019-06-01T01:23:03.945Z,102251.33
2019-06-01T01:25:34.111Z,102245.08
2019-06-01T01:28:04.535Z,102242.11
2019-06-01T01:30:35.202Z,102250.84
2019-06-01T01:33:05.516Z,102248.33
2019-06-01T01:35:35.731Z,102249.02
2019-06-01T01:38:05.887Z,102253.61
2019-06-01T01:40:36.342Z,102254.63
2019-06-01T01:43:06.540Z,102251.41
2019-06-01T01:45:36.722Z,102256.82
2019-06-01T01:48:06.872Z,102257.76
2019-06-01T01:50:37.173Z,102251.98
2019-06-01T01:53:07.342Z,102254.75
2019-06-01T01:55:37.574Z,102250.16
2019-06-01T01:58:09.480Z,102250.61
2019-06-01T02:00:44.687Z,102254.63
2019-06-01T02:03:14.828Z,102252.34
2019-06-01T02:05:45.107Z,102263.52
2019-06-01T02:08:15.484Z,102251.09
2019-06-01T02:10:45.705Z,102251.41
2019-06-01T02:13:15.805Z,102246.25
2019-06-01T02:15:45.993Z,102250.16
2019-06-01T02:18:16.339Z,102250.03
2019-06-01T02:20:46.493Z,102255.44
2019-06-01T02:23:16.769Z,102252.11
2019-06-01T02:25:46.909Z,102249.59
2019-06-01T02:28:17.073Z,102256.82
2019-06-01T02:30:47.447Z,102253.73
2019-06-01T02:33:17.766Z,102255.92
2019-06-01T02:35:47.898Z,102255.00
2019-06-01T02:38:18.277Z,102253.61
2019-06-01T02:40:49.310Z,102253.37
2019-06-01T02:43:21.120Z,102253.25
2019-06-01T02:45:51.561Z,102244.63
2019-06-01T02:48:21.807Z,102251.30
2019-06-01T02:50:51.995Z,102249.80
2019-06-01T02:53:22.229Z,102255.23
2019-06-01T02:55:52.351Z,102254.30
2019-06-01T02:58:22.572Z,102254.30
2019-06-01T03:01:34.496Z,102250.16
2019-06-01T03:04:08.546Z,102249.11
2019-06-01T03:06:44.382Z,102237.59
2019-06-01T03:09:16.364Z,102240.23
2019-06-01T03:11:48.557Z,102237.59
2019-06-01T03:14:20.664Z,102240.94
2019-06-01T03:16:53.175Z,102235.65
2019-06-01T03:19:26.169Z,102240.13
2019-06-01T03:22:00.015Z,102238.66
2019-06-01T03:24:33.695Z,102244.30
2019-06-01T03:27:06.242Z,102239.46
2019-06-01T03:29:41.279Z,102241.42
2019-06-01T03:32:29.045Z,102238.66
2019-06-01T03:34:46.572Z,102247.84
2019-06-01T03:37:16.938Z,102246.70
2019-06-01T03:39:47.198Z,102252.59
2019-06-01T03:42:17.757Z,102246.83
2019-06-01T03:44:50.223Z,102243.70
2019-06-01T03:47:22.565Z,102247.16
2019-06-01T03:49:54.310Z,102253.28
2019-06-01T03:52:24.414Z,102247.72
2019-06-01T03:54:56.865Z,102250.16
2019-06-01T03:57:27.017Z,102240.03
2019-06-01T03:59:58.570Z,102255.44
2019-06-01T04:02:33.255Z,102248.53
2019-06-01T04:05:05.492Z,102250.61
2019-06-01T04:07:38.781Z,102255.23
2019-06-01T04:10:09.822Z,102249.59
2019-06-01T04:12:41.203Z,102246.95
2019-06-01T04:15:14.514Z,102251.98
2019-06-01T04:17:45.033Z,102247.75
2019-06-01T04:20:57.557Z,102248.45
2019-06-01T04:24:04.012Z,102253.86
2019-06-01T04:26:41.921Z,102253.37
2019-06-01T04:29:13.950Z,102257.76
2019-06-01T04:31:46.918Z,102271.94
2019-06-01T04:34:18.764Z,102266.29
2019-06-01T04:36:49.069Z,102260.07
2019-06-01T04:39:19.272Z,102262.72
2019-06-01T04:41:49.393Z,102262.59
2019-06-01T04:44:19.552Z,102256.28
2019-06-01T04:46:49.739Z,102266.03
2019-06-01T04:49:19.945Z,102265.58
2019-06-01T04:51:50.142Z,102273.16
2019-06-01T04:54:20.520Z,102268.43
2019-06-01T04:56:52.926Z,102271.42
2019-06-01T04:59:23.353Z,102280.06
2019-06-01T05:01:57.369Z,102278.78
2019-06-01T05:04:27.584Z,102269.89
2019-06-01T05:06:58.953Z,102265.35
2019-06-01T05:09:29.339Z,102264.55
2019-06-01T05:11:59.660Z,102264.06
2019-06-01T05:14:31.140Z,102258.18
2019-06-01T05:17:01.413Z,102262.44
2019-06-01T05:19:31.684Z,102266.56
2019-06-01T05:22:01.897Z,102259.38
2019-06-01T05:24:32.196Z,102262.11
2019-06-01T05:27:08.991Z,102263.03
2019-06-01T05:29:39.462Z,102269.48
2019-06-01T05:32:10.422Z,102260.80
2019-06-01T05:34:40.825Z,102273.87
2019-06-01T05:37:12.322Z,102276.50
2019-06-01T05:39:42.610Z,102275.78
2019-06-01T05:42:12.835Z,102269.92
2019-06-01T05:44:43.007Z,102268.39
2019-06-01T05:47:14.241Z,102264.75
2019-06-01T05:49:44.811Z,102266.39
2019-06-01T05:52:14.952Z,102269.69
2019-06-01T05:54:45.262Z,102268.86
2019-06-01T05:57:15.417Z,102277.64
2019-06-01T05:59:45.819Z,102274.77
2019-06-01T06:02:17.371Z,102276.58
2019-06-01T06:04:48.752Z,102271.59
2019-06-01T06:07:19.081Z,102272.56
2019-06-01T06:09:49.372Z,102274.05
2019-06-01T06:12:19.571Z,102274.84
2019-06-01T06:14:52.930Z,102271.02
2019-06-01T06:17:24.304Z,102279.27
2019-06-01T06:19:54.687Z,102282.56
2019-06-01T06:22:24.876Z,102287.66
2019-06-01T06:24:55.052Z,102295.00
2019-06-01T06:27:25.218Z,102291.56
2019-06-01T06:29:55.374Z,102287.70
2019-06-01T06:32:25.557Z,102294.37
2019-06-01T06:34:55.590Z,102288.67
2019-06-01T06:37:27.373Z,102290.48
2019-06-01T06:40:00.832Z,102291.14
2019-06-01T06:42:31.129Z,102285.39
2019-06-01T06:45:03.509Z,102287.05
2019-06-01T06:47:33.170Z,102292.68
2019-06-01T06:50:03.382Z,102292.67
2019-06-01T06:52:33.549Z,102285.73
2019-06-01T06:55:03.688Z,102290.10
2019-06-01T06:57:36.246Z,102285.28
2019-06-01T07:00:06.642Z,102295.88
2019-06-01T07:02:37.321Z,102300.32
2019-06-01T07:05:07.612Z,102295.84
2019-06-01T07:07:38.956Z,102284.83
2019-06-01T07:10:09.610Z,102293.59
2019-06-01T07:12:39.830Z,102291.99
2019-06-01T07:15:10.288Z,102297.56
2019-06-01T07:17:40.459Z,102297.14
2019-06-01T07:20:10.758Z,102293.91
2019-06-01T07:22:41.022Z,102287.61
2019-06-01T07:25:11.437Z,102295.16
2019-06-01T07:27:41.634Z,102299.91
2019-06-01T07:30:13.416Z,102300.03
2019-06-01T07:32:43.757Z,102304.16
2019-06-01T07:35:15.108Z,102298.74
2019-06-01T07:37:45.360Z,102305.91
2019-06-01T07:40:15.593Z,102309.64
2019-06-01T07:42:45.754Z,102305.55
2019-06-01T07:45:15.925Z,102308.69
2019-06-01T07:47:46.161Z,102305.78
2019-06-01T07:50:16.395Z,102309.22
2019-06-01T07:52:46.597Z,102308.41
2019-06-01T07:55:16.842Z,102317.19
2019-06-01T07:57:47.149Z,102318.22
2019-06-01T08:00:17.418Z,102308.88
2019-06-01T08:02:48.755Z,102310.77
2019-06-01T08:05:23.240Z,102312.07
2019-06-01T08:07:52.619Z,102314.15
2019-06-01T08:10:24.447Z,102315.50
2019-06-01T08:12:55.068Z,102306.34
2019-06-01T08:15:28.059Z,102307.84
2019-06-01T08:18:02.005Z,102307.95
2019-06-01T08:20:34.957Z,102292.97
2019-06-01T08:23:05.215Z,102303.31
2019-06-01T08:25:35.506Z,102310.64
2019-06-01T08:28:06.269Z,102305.16
2019-06-01T08:30:39.660Z,102310.30
2019-06-01T08:33:12.138Z,102306.38
2019-06-01T08:35:42.370Z,102310.30
2019-06-01T08:38:15.904Z,102304.76
2019-06-01T08:40:46.104Z,102312.64
2019-06-01T08:43:16.388Z,102312.95
2019-06-01T08:45:46.685Z,102312.95
2019-06-01T08:48:16.866Z,102306.56
2019-06-01T08:50:47.125Z,102306.94
2019-06-01T08:53:17.405Z,102309.08
2019-06-01T08:55:47.634Z,102306.75
2019-06-01T08:58:17.904Z,102307.78
2019-06-01T09:00:48.092Z,102318.81
2019-06-01T09:03:18.410Z,102318.96
2019-06-01T09:05:49.615Z,102312.92
2019-06-01T09:08:23.606Z,102325.42
2019-06-01T09:10:53.910Z,102313.63
2019-06-01T09:13:25.107Z,102316.86
2019-06-01T09:15:55.374Z,102321.42
2019-06-01T09:18:25.765Z,102318.36
2019-06-01T09:20:55.930Z,102316.37
2019-06-01T09:23:29.515Z,102321.75
2019-06-01T09:26:01.244Z,102325.16
2019-06-01T09:28:31.910Z,102318.39
2019-06-01T09:31:02.194Z,102316.19
2019-06-01T09:33:32.402Z,102314.30
2019-06-01T09:36:02.603Z,102312.83
2019-06-01T09:38:33.757Z,102315.76
2019-06-01T09:41:04.026Z,102313.20
2019-06-01T09:43:34.993Z,102320.85
2019-06-01T09:46:05.221Z,102319.66
2019-06-01T09:48:38.204Z,102306.54
2019-06-01T09:51:08.463Z,102314.17
2019-06-01T09:53:39.538Z,102316.47
2019-06-01T09:56:09.734Z,102317.44
2019-06-01T09:58:40.263Z,102325.34
2019-06-01T10:01:16.784Z,102324.09
2019-06-01T10:03:51.110Z,102315.69
2019-06-01T10:06:23.639Z,102325.26
2019-06-01T10:08:58.465Z,102328.37
2019-06-01T10:11:29.843Z,102330.23
2019-06-01T10:14:00.642Z,102326.23
2019-06-01T10:16:34.543Z,102326.80
2019-06-01T10:19:11.769Z,102326.88
2019-06-01T10:21:42.950Z,102327.75
2019-06-01T10:24:13.381Z,102333.47
2019-06-01T10:26:43.786Z,102327.33
2019-06-01T10:29:13.972Z,102326.61
2019-06-01T10:31:44.468Z,102328.25
2019-06-01T10:34:14.763Z,102330.58
2019-06-01T10:37:01.972Z,102324.64
2019-06-01T10:39:33.323Z,102333.14
2019-06-01T10:42:03.495Z,102328.05
2019-06-01T10:44:41.199Z,102328.00
2019-06-01T10:47:08.069Z,102323.67
2019-06-01T10:49:38.240Z,102324.08
2019-06-01T10:52:08.434Z,102334.81
2019-06-01T10:54:38.606Z,102337.45
2019-06-01T10:57:08.775Z,102341.58
2019-06-01T10:59:39.050Z,102334.59
2019-06-01T11:02:09.953Z,102333.30
2019-06-01T11:04:41.104Z,102332.09
2019-06-01T11:07:11.491Z,102334.31
2019-06-01T11:09:41.737Z,102321.28
2019-06-01T11:12:12.820Z,102330.71
2019-06-01T11:14:43.411Z,102331.31
2019-06-01T11:17:15.324Z,102333.70
2019-06-01T11:19:46.448Z,102325.58
2019-06-01T11:22:24.077Z,102330.28
2019-06-01T11:24:55.944Z,102328.45
2019-06-01T11:27:27.775Z,102329.91
2019-06-01T11:29:57.992Z,102328.08
2019-06-01T11:32:28.269Z,102323.27
2019-06-01T11:34:58.439Z,102321.28
2019-06-01T11:37:28.623Z,102313.07
2019-06-01T11:39:58.812Z,102314.44
2019-06-01T11:42:28.986Z,102318.91
2019-06-01T11:44:59.303Z,102318.33
2019-06-01T11:47:29.504Z,102318.28
2019-06-01T11:49:59.737Z,102319.11
2019-06-01T11:52:29.909Z,102315.11
2019-06-01T11:55:00.147Z,102314.33
2019-06-01T11:57:30.313Z,102316.92
2019-06-01T12:00:00.505Z,102311.09
2019-06-01T12:02:32.316Z,102306.89
2019-06-01T12:05:02.613Z,102308.13
2019-06-01T12:07:32.781Z,102311.16
2019-06-01T12:10:03.055Z,102311.90
2019-06-01T12:12:36.024Z,102302.97
2019-06-01T12:15:09.575Z,102306.06
2019-06-01T12:17:40.653Z,102301.10
2019-06-01T12:20:11.791Z,102296.48
2019-06-01T12:22:42.930Z,102302.02
2019-06-01T12:25:14.520Z,102290.52
2019-06-01T12:27:45.976Z,102290.52
2019-06-01T12:30:16.592Z,102289.19
2019-06-01T12:32:48.709Z,102288.53
2019-06-01T12:35:19.150Z,102291.53
2019-06-01T12:38:04.379Z,102284.57
2019-06-01T12:40:21.300Z,102290.36
2019-06-01T12:42:55.033Z,102285.49
2019-06-01T12:45:25.655Z,102294.53
2019-06-01T12:47:58.503Z,102293.67
2019-06-01T12:50:29.303Z,102293.80
2019-06-01T12:52:59.540Z,102290.52
2019-06-01T12:55:29.809Z,102287.70
2019-06-01T12:57:59.997Z,102289.11
2019-06-01T13:00:30.202Z,102281.97
2019-06-01T13:03:06.992Z,102280.08
2019-06-01T13:05:32.678Z,102273.26
2019-06-01T13:08:03.210Z,102266.54
2019-06-01T13:10:35.038Z,102270.81
2019-06-01T13:13:05.211Z,102263.66
2019-06-01T13:15:35.440Z,102267.46
2019-06-01T13:18:05.953Z,102267.03
2019-06-01T13:20:39.136Z,102269.88
2019-06-01T13:23:09.240Z,102265.42
2019-06-01T13:25:39.529Z,102259.27
2019-06-01T13:28:09.643Z,102261.67
2019-06-01T13:30:39.788Z,102254.13
2019-06-01T13:33:09.970Z,102249.18
2019-06-01T13:35:40.244Z,102250.00
2019-06-01T13:38:12.257Z,102241.33
2019-06-01T13:40:42.940Z,102240.42
2019-06-01T13:43:13.277Z,102232.90
2019-06-01T13:45:43.500Z,102230.23
2019-06-01T13:48:13.729Z,102230.78
2019-06-01T13:50:43.917Z,102227.03
2019-06-01T13:53:15.447Z,102223.67
2019-06-01T13:55:46.044Z,102221.36
2019-06-01T13:58:16.261Z,102222.25
2019-06-01T14:00:46.411Z,102216.97
2019-06-01T14:03:16.624Z,102227.86
2019-06-01T14:05:46.958Z,102216.72
2019-06-01T14:08:28.496Z,102220.09
2019-06-01T14:10:51.280Z,102205.27
2019-06-01T14:13:21.635Z,102202.72
2019-06-01T14:15:51.912Z,102207.08
2019-06-01T14:18:22.097Z,102209.50
2019-06-01T14:20:52.323Z,102211.91
2019-06-01T14:23:22.798Z,102207.25
2019-06-01T14:25:54.106Z,102206.87
2019-06-01T14:28:24.571Z,102207.48
2019-06-01T14:30:54.708Z,102207.41
2019-06-01T14:33:25.021Z,102203.05
2019-06-01T14:35:55.127Z,102206.31
2019-06-01T14:38:25.267Z,102198.59
2019-06-01T14:40:55.455Z,102197.31
2019-06-01T14:43:25.583Z,102195.91
2019-06-01T14:45:56.008Z,102197.40
2019-06-01T14:48:26.211Z,102193.84
2019-06-01T14:50:57.790Z,102196.14
2019-06-01T14:53:28.144Z,102189.05
2019-06-01T14:55:58.336Z,102192.33
2019-06-01T14:58:30.208Z,102183.48
2019-06-01T15:01:00.470Z,102187.75
2019-06-01T15:03:32.502Z,102187.33
2019-06-01T15:06:02.732Z,102184.41
2019-06-01T15:08:32.943Z,102184.13
2019-06-01T15:11:03.298Z,102176.35
2019-06-01T15:13:36.087Z,102177.02
2019-06-01T15:16:06.394Z,102166.66
2019-06-01T15:18:36.553Z,102166.66
2019-06-01T15:21:09.115Z,102170.18
2019-06-01T15:23:39.504Z,102161.66
2019-06-01T15:26:09.608Z,102165.50
2019-06-01T15:28:39.833Z,102165.14
2019-06-01T15:31:12.259Z,102155.53
2019-06-01T15:33:42.517Z,102153.98
2019-06-01T15:36:12.660Z,102152.36
2019-06-01T15:38:42.861Z,102152.71
2019-06-01T15:41:13.057Z,102143.42
2019-06-01T15:43:43.284Z,102144.08
2019-06-01T15:46:13.445Z,102143.81
2019-06-01T15:48:43.701Z,102148.24
2019-06-01T15:51:13.881Z,102140.13
2019-06-01T15:53:44.311Z,102140.14
2019-06-01T15:56:14.513Z,102137.92
2019-06-01T15:58:52.856Z,102137.03
2019-06-01T16:01:18.288Z,102139.33
2019-06-01T16:03:49.541Z,102132.80
2019-06-01T16:06:19.818Z,102136.53
2019-06-01T16:08:50.455Z,102140.70
2019-06-01T16:11:21.625Z,102134.32
2019-06-01T16:13:51.826Z,102135.22
2019-06-01T16:16:21.970Z,102133.73
2019-06-01T16:18:57.247Z,102123.33
2019-06-01T16:21:24.497Z,102124.45
2019-06-01T16:23:55.909Z,102124.69
2019-06-01T16:26:26.487Z,102127.33
2019-06-01T16:28:58.568Z,102127.91
2019-06-01T16:31:28.735Z,102126.28
2019-06-01T16:33:58.970Z,102119.75
2019-06-01T16:36:29.113Z,102119.72
2019-06-01T16:39:02.830Z,102121.55
2019-06-01T16:41:32.995Z,102119.75
2019-06-01T16:44:03.783Z,102115.58
2019-06-01T16:46:35.502Z,102107.87
2019-06-01T16:49:06.870Z,102107.45
2019-06-01T16:51:59.344Z,102107.66
2019-06-01T16:54:30.098Z,102108.45
2019-06-01T16:57:01.121Z,102108.50
2019-06-01T16:59:31.348Z,102114.77
2019-06-01T17:02:02.897Z,102111.72
2019-06-01T17:04:33.527Z,102098.37
2019-06-01T17:07:05.653Z,102103.34
2019-06-01T17:09:37.892Z,102101.66
2019-06-01T17:12:08.086Z,102094.52
2019-06-01T17:14:38.282Z,102089.64
2019-06-01T17:17:08.501Z,102095.98
2019-06-01T17:19:38.747Z,102097.73
2019-06-01T17:22:08.988Z,102081.80
2019-06-01T17:24:39.332Z,102080.42
2019-06-01T17:27:09.593Z,102088.25
2019-06-01T17:29:39.936Z,102085.51
2019-06-01T17:32:22.951Z,102084.39
2019-06-01T17:34:42.025Z,102078.90
2019-06-01T17:37:12.274Z,102077.59
2019-06-01T17:39:44.077Z,102069.81
2019-06-01T17:42:15.921Z,102060.31
2019-06-01T17:44:46.102Z,102063.66
2019-06-01T17:47:16.369Z,102067.48
2019-06-01T17:49:46.729Z,102061.62
2019-06-01T17:52:17.025Z,102056.98
2019-06-01T17:54:47.193Z,102060.41
2019-06-01T17:57:17.379Z,102053.50
2019-06-01T17:59:49.107Z,102049.27
2019-06-01T18:02:34.551Z,102049.72
2019-06-01T18:05:05.830Z,102050.84
2019-06-01T18:07:36.432Z,102043.01
2019-06-01T18:10:06.645Z,102037.46
2019-06-01T18:12:36.884Z,102038.08
2019-06-01T18:15:08.288Z,102036.34
2019-06-01T18:17:38.798Z,102033.41
2019-06-01T18:20:09.118Z,102038.23
2019-06-01T18:22:39.394Z,102039.96
2019-06-01T18:25:13.410Z,102029.95
2019-06-01T18:27:44.711Z,102031.78
2019-06-01T18:30:18.718Z,102030.27
2019-06-01T18:32:49.177Z,102024.80
2019-06-01T18:35:24.848Z,102021.77
2019-06-01T18:38:07.664Z,102016.31
2019-06-01T18:40:38.714Z,102019.83
2019-06-01T18:43:14.693Z,102006.22
2019-06-01T18:45:47.144Z,102010.73
2019-06-01T18:48:19.556Z,102012.59
2019-06-01T18:50:51.767Z,102010.17
2019-06-01T18:53:31.976Z,102009.03
2019-06-01T18:55:57.436Z,102008.09
2019-06-01T18:58:27.715Z,102011.12
2019-06-01T19:00:57.952Z,102014.31
2019-06-01T19:03:30.416Z,102004.52
2019-06-01T19:06:01.719Z,102004.70
2019-06-01T19:08:34.711Z,102005.69
2019-06-01T19:11:06.062Z,102008.09
2019-06-01T19:13:36.579Z,102001.30
2019-06-01T19:16:07.940Z,101991.46
2019-06-01T19:18:42.735Z,101994.22
2019-06-01T19:21:12.994Z,101992.80
2019-06-01T19:23:45.068Z,101991.81
2019-06-01T19:26:18.872Z,101986.20
2019-06-01T19:28:52.285Z,101980.02
2019-06-01T19:31:22.671Z,101983.72
2019-06-01T19:33:54.907Z,101979.27
2019-06-01T19:36:28.635Z,101972.75
2019-06-01T19:39:09.089Z,101970.59
2019-06-01T19:41:53.756Z,101968.71
2019-06-01T19:44:29.998Z,101966.63
2019-06-01T19:47:05.142Z,101966.89
2019-06-01T19:49:37.624Z,101969.48
2019-06-01T19:52:08.561Z,101962.05
2019-06-01T19:54:45.871Z,101958.01
2019-06-01T19:57:21.754Z,101956.82
2019-06-01T19:59:53.861Z,101962.24
2019-06-01T20:02:33.299Z,101967.38
2019-06-01T20:04:56.156Z,101963.70
2019-06-01T20:07:26.434Z,101968.66
2019-06-01T20:09:56.842Z,101960.12
2019-06-01T20:12:34.389Z,101959.41
2019-06-01T20:15:11.329Z,101960.81
2019-06-01T20:17:53.935Z,101957.08
2019-06-01T20:20:29.778Z,101961.07
2019-06-01T20:23:06.470Z,101962.71
2019-06-01T20:25:41.983Z,101957.88
2019-06-01T20:28:22.000Z,101955.53
2019-06-01T20:31:15.750Z,101947.58
2019-06-01T20:33:49.795Z,101946.88
2019-06-01T20:36:23.130Z,101947.17
2019-06-01T20:38:54.046Z,101943.22
2019-06-01T20:41:24.796Z,101941.69
2019-06-01T20:43:59.184Z,101937.88
2019-06-01T20:48:28.156Z,101932.07
2019-06-01T20:50:28.288Z,101930.70
2019-06-01T20:53:06.781Z,101939.27
2019-06-01T20:55:49.807Z,101928.81
2019-06-01T21:12:12.006Z,101917.37
2019-06-01T21:14:46.923Z,101911.13
2019-06-01T21:17:01.868Z,101905.92
2019-06-01T21:36:06.768Z,101906.39
2019-06-01T21:38:49.675Z,101901.84
2019-06-01T21:41:41.483Z,101902.73
2019-06-01T21:44:38.265Z,101903.53
2019-06-01T21:47:11.455Z,101895.88
2019-06-01T21:49:49.069Z,101893.81
2019-06-01T21:52:26.232Z,101893.81
2019-06-01T21:55:06.141Z,101891.53
2019-06-01T21:57:39.367Z,101893.02
2019-06-01T22:00:14.051Z,101888.89
2019-06-01T22:02:51.409Z,101887.23
2019-06-01T22:05:23.001Z,101890.28
2019-06-01T22:07:55.030Z,101885.48
2019-06-01T22:10:29.802Z,101888.58
2019-06-01T22:13:18.558Z,101885.16
2019-06-01T22:15:50.799Z,101885.20
2019-06-01T22:18:23.677Z,101883.63
2019-06-01T22:21:06.720Z,101877.89
2019-06-01T22:23:39.248Z,101874.71
2019-06-01T22:26:13.455Z,101871.27
2019-06-01T22:28:49.466Z,101871.60
2019-06-01T22:31:24.536Z,101875.09
2019-06-01T22:34:18.501Z,101878.20
2019-06-01T22:36:47.391Z,101869.53
2019-06-01T22:39:24.777Z,101862.61
2019-06-01T22:41:55.018Z,101862.51
2019-06-01T22:44:26.208Z,101859.39
2019-06-01T22:46:59.176Z,101857.03
2019-06-01T22:49:29.391Z,101859.48
2019-06-01T22:51:59.590Z,101852.18
2019-06-01T22:54:29.739Z,101847.67
2019-06-01T22:56:59.873Z,101854.16
2019-06-01T22:59:32.824Z,101847.14
2019-06-01T23:02:03.176Z,101848.42
2019-06-01T23:04:33.392Z,101847.26
2019-06-01T23:07:03.591Z,101842.92
2019-06-01T23:09:33.709Z,101841.40
2019-06-01T23:12:03.923Z,101839.97
2019-06-01T23:14:34.110Z,101837.94
2019-06-01T23:17:05.634Z,101832.48
2019-06-01T23:19:35.884Z,101834.63
2019-06-01T23:22:06.139Z,101829.24
2019-06-01T23:24:36.339Z,101823.52
2019-06-01T23:27:06.549Z,101825.22
2019-06-01T23:29:36.771Z,101826.48
2019-06-01T23:32:07.239Z,101826.24
2019-06-01T23:34:37.369Z,101816.64
2019-06-01T23:37:07.624Z,101824.15
2019-06-01T23:39:38.012Z,101815.31
2019-06-01T23:42:08.175Z,101813.17
2019-06-01T23:44:44.070Z,101815.50
2019-06-01T23:47:14.384Z,101817.38
2019-06-01T23:49:44.585Z,101806.13
2019-06-01T23:52:14.790Z,101803.63
2019-06-01T23:54:45.107Z,101806.98
2019-06-01T23:57:16.552Z,101799.58
2019-06-01T23:59:46.671Z,101799.19
