createdAt,value
2023-01-17T00:02:07.098Z,18.61
2023-01-17T00:05:22.019Z,18.59
2023-01-17T00:08:33.818Z,18.61
2023-01-17T00:11:27.844Z,18.62
2023-01-17T00:14:21.886Z,18.59
2023-01-17T00:17:16.032Z,18.58
2023-01-17T00:20:33.390Z,18.57
2023-01-17T00:23:46.406Z,18.56
2023-01-17T00:26:54.881Z,18.58
2023-01-17T00:29:49.889Z,18.57
2023-01-17T00:32:42.820Z,18.56
2023-01-17T00:35:36.120Z,18.57
2023-01-17T00:38:32.654Z,18.61
2023-01-17T00:41:25.565Z,18.56
2023-01-17T00:44:37.182Z,18.57
2023-01-17T00:47:48.758Z,18.60
2023-01-17T00:51:00.674Z,18.60
2023-01-17T00:54:12.956Z,18.60
2023-01-17T00:57:25.506Z,18.56
2023-01-17T01:00:38.135Z,18.56
2023-01-17T01:03:49.828Z,18.56
2023-01-17T01:07:01.477Z,18.56
2023-01-17T01:10:12.719Z,18.54
2023-01-17T01:13:24.604Z,18.58
2023-01-17T01:16:38.475Z,18.56
2023-01-17T01:19:51.720Z,18.56
2023-01-17T01:23:03.433Z,18.58
2023-01-17T01:26:15.068Z,18.54
2023-01-17T01:29:26.708Z,18.60
2023-01-17T01:32:38.028Z,18.57
2023-01-17T01:35:32.547Z,18.54
2023-01-17T01:38:28.143Z,18.53
2023-01-17T01:41:22.139Z,18.55
2023-01-17T01:44:52.778Z,18.56
2023-01-17T01:47:48.036Z,18.55
2023-01-17T01:50:41.975Z,18.54
2023-01-17T01:53:39.919Z,18.53
2023-01-17T01:56:34.549Z,18.51
2023-01-17T01:59:30.800Z,18.53
2023-01-17T02:02:24.734Z,18.48
2023-01-17T02:05:22.086Z,18.52
2023-01-17T02:08:21.763Z,18.52
2023-01-17T02:11:15.696Z,18.52
2023-01-17T02:14:09.915Z,18.51
2023-01-17T02:17:20.356Z,18.52
2023-01-17T02:20:43.959Z,18.55
2023-01-17T02:23:50.089Z,18.51
2023-01-17T02:27:00.683Z,18.52
2023-01-17T02:30:33.152Z,18.50
2023-01-17T02:33:34.818Z,18.50
2023-01-17T02:36:34.145Z,18.51
2023-01-17T02:39:36.420Z,18.49
2023-01-17T02:42:39.040Z,18.48
2023-01-17T02:45:33.128Z,18.49
2023-01-17T02:48:31.820Z,18.55
2023-01-17T02:51:48.900Z,18.51
2023-01-17T02:55:09.044Z,18.49
2023-01-17T02:58:29.536Z,18.47
2023-01-17T03:01:49.965Z,18.49
2023-01-17T03:04:52.265Z,18.47
2023-01-17T03:07:48.311Z,18.50
2023-01-17T03:10:42.918Z,18.50
2023-01-17T03:13:37.034Z,18.51
2023-01-17T03:16:35.807Z,18.46
2023-01-17T03:19:29.891Z,18.47
2023-01-17T03:22:23.849Z,18.51
2023-01-17T03:25:18.999Z,18.50
2023-01-17T03:28:12.805Z,18.44
2023-01-17T03:31:07.096Z,18.50
2023-01-17T03:34:01.283Z,18.46
2023-01-17T03:36:55.276Z,18.52
2023-01-17T03:39:49.715Z,18.47
2023-01-17T03:42:45.828Z,18.52
2023-01-17T03:45:39.831Z,18.50
2023-01-17T03:48:33.932Z,18.46
2023-01-17T03:51:28.024Z,18.42
2023-01-17T03:54:21.874Z,18.50
2023-01-17T03:57:15.781Z,18.47
2023-01-17T04:00:14.077Z,18.48
2023-01-17T04:03:07.918Z,18.56
2023-01-17T04:06:02.133Z,18.50
2023-01-17T04:08:55.924Z,18.51
2023-01-17T04:11:50.994Z,18.42
2023-01-17T04:15:05.786Z,18.41
2023-01-17T04:18:00.594Z,18.43
2023-01-17T04:20:54.590Z,18.47
2023-01-17T04:24:01.761Z,18.44
2023-01-17T04:26:58.888Z,18.48
2023-01-17T04:30:08.783Z,18.39
2023-01-17T04:33:21.525Z,18.37
2023-01-17T04:37:02.282Z,18.39
2023-01-17T04:40:41.776Z,18.42
2023-01-17T04:43:57.158Z,18.40
2023-01-17T04:46:55.415Z,18.40
2023-01-17T04:49:47.908Z,18.48
2023-01-17T04:52:50.763Z,18.39
2023-01-17T04:55:48.085Z,18.42
2023-01-17T04:58:43.131Z,18.38
2023-01-17T05:01:37.651Z,18.38
2023-01-17T05:04:31.919Z,18.38
2023-01-17T05:07:25.882Z,18.48
2023-01-17T05:10:20.330Z,18.47
2023-01-17T05:13:14.451Z,18.46
2023-01-17T05:16:10.337Z,18.41
2023-01-17T05:19:04.150Z,18.42
2023-01-17T05:22:03.759Z,18.36
2023-01-17T05:24:57.434Z,18.29
2023-01-17T05:27:47.577Z,18.27
2023-01-17T05:30:41.927Z,18.34
2023-01-17T05:33:35.948Z,18.34
2023-01-17T05:36:29.950Z,18.35
2023-01-17T05:39:24.030Z,18.31
2023-01-17T05:42:17.949Z,18.26
2023-01-17T05:45:16.762Z,18.30
2023-01-17T05:48:11.898Z,18.32
2023-01-17T05:51:05.734Z,18.28
2023-01-17T05:53:59.641Z,18.28
2023-01-17T05:56:53.456Z,18.29
2023-01-17T05:59:47.317Z,18.26
2023-01-17T06:02:41.652Z,18.28
2023-01-17T06:05:35.577Z,18.22
2023-01-17T06:08:29.453Z,18.25
2023-01-17T06:11:23.283Z,18.24
2023-01-17T06:14:17.050Z,18.23
2023-01-17T06:17:11.047Z,18.22
2023-01-17T06:20:05.413Z,18.21
2023-01-17T06:23:00.711Z,18.23
2023-01-17T06:25:54.997Z,18.22
2023-01-17T06:28:48.795Z,18.25
2023-01-17T06:31:42.590Z,18.19
2023-01-17T06:34:36.464Z,18.18
2023-01-17T06:37:30.314Z,18.16
2023-01-17T06:40:24.639Z,18.19
2023-01-17T06:43:18.871Z,18.22
2023-01-17T06:46:13.024Z,18.19
2023-01-17T06:49:07.254Z,18.13
2023-01-17T06:52:01.038Z,18.18
2023-01-17T06:54:54.905Z,18.09
2023-01-17T06:57:50.693Z,18.08
2023-01-17T07:00:44.751Z,18.14
2023-01-17T07:03:38.882Z,18.11
2023-01-17T07:06:32.739Z,18.13
2023-01-17T07:09:26.979Z,18.11
2023-01-17T07:12:20.976Z,18.17
2023-01-17T07:15:16.308Z,18.20
2023-01-17T07:18:10.433Z,18.15
2023-01-17T07:21:04.423Z,18.15
2023-01-17T07:23:41.031Z,18.10
2023-01-17T07:26:37.735Z,18.09
2023-01-17T07:29:31.575Z,18.09
2023-01-17T07:32:26.669Z,18.15
2023-01-17T07:35:20.961Z,18.19
2023-01-17T07:38:18.310Z,18.20
2023-01-17T07:41:12.190Z,18.17
2023-01-17T07:44:06.245Z,18.12
2023-01-17T07:47:00.043Z,18.13
2023-01-17T07:49:54.919Z,18.07
2023-01-17T07:52:53.021Z,18.06
2023-01-17T07:55:46.928Z,18.09
2023-01-17T07:58:40.921Z,18.04
2023-01-17T08:01:35.107Z,17.99
2023-01-17T08:04:34.710Z,18.01
2023-01-17T08:07:29.519Z,18.03
2023-01-17T08:10:23.804Z,18.05
2023-01-17T08:13:17.635Z,18.00
2023-01-17T08:16:13.669Z,17.96
2023-01-17T08:19:07.408Z,17.96
2023-01-17T08:22:01.214Z,17.97
2023-01-17T08:24:54.910Z,18.00
2023-01-17T08:27:48.626Z,18.10
2023-01-17T08:30:42.637Z,17.94
2023-01-17T08:33:36.528Z,18.01
2023-01-17T08:36:31.363Z,18.08
2023-01-17T08:39:27.563Z,15.76
2023-01-17T08:42:21.552Z,17.79
2023-01-17T08:45:15.919Z,18.10
2023-01-17T08:48:10.410Z,18.22
2023-01-17T08:51:07.323Z,18.29
2023-01-17T08:54:01.256Z,18.28
2023-01-17T08:56:55.685Z,18.33
2023-01-17T08:59:49.582Z,18.41
2023-01-17T09:02:43.540Z,18.41
2023-01-17T09:05:37.419Z,18.44
2023-01-17T09:08:31.446Z,18.45
2023-01-17T09:11:25.157Z,18.45
2023-01-17T09:14:19.444Z,18.46
2023-01-17T09:17:15.316Z,18.48
2023-01-17T09:20:11.961Z,18.45
2023-01-17T09:23:07.416Z,18.46
2023-01-17T09:26:02.644Z,18.46
2023-01-17T09:28:58.655Z,18.47
2023-01-17T09:31:52.387Z,18.47
2023-01-17T09:34:47.549Z,18.32
2023-01-17T09:37:41.278Z,18.08
2023-01-17T09:40:21.698Z,17.99
2023-01-17T09:43:15.895Z,17.96
2023-01-17T09:46:22.687Z,17.94
2023-01-17T09:49:31.387Z,17.91
2023-01-17T09:52:26.170Z,17.88
2023-01-17T09:55:21.066Z,17.86
2023-01-17T09:58:21.284Z,17.87
2023-01-17T10:01:25.233Z,17.85
2023-01-17T10:04:39.226Z,17.85
2023-01-17T10:07:46.396Z,17.85
2023-01-17T10:10:48.650Z,17.84
2023-01-17T10:13:53.567Z,17.88
2023-01-17T10:16:55.883Z,17.86
2023-01-17T10:20:09.707Z,17.84
2023-01-17T10:23:22.112Z,17.84
2023-01-17T10:26:18.878Z,17.84
2023-01-17T10:29:21.069Z,17.85
2023-01-17T10:32:15.737Z,18.03
2023-01-17T10:35:22.806Z,17.92
2023-01-17T10:38:18.197Z,17.91
2023-01-17T10:41:20.926Z,17.92
2023-01-17T10:44:24.700Z,17.97
2023-01-17T10:47:23.227Z,17.81
2023-01-17T10:50:18.162Z,17.88
2023-01-17T10:53:28.744Z,17.78
2023-01-17T10:56:06.103Z,17.80
2023-01-17T10:59:20.086Z,17.95
2023-01-17T11:02:25.120Z,18.00
2023-01-17T11:05:26.780Z,18.11
2023-01-17T11:08:22.035Z,17.93
2023-01-17T11:11:15.790Z,17.84
2023-01-17T11:14:20.005Z,17.92
2023-01-17T11:17:14.615Z,17.96
2023-01-17T11:20:24.820Z,18.09
2023-01-17T11:23:22.029Z,18.41
2023-01-17T11:26:27.362Z,18.32
2023-01-17T11:29:36.838Z,18.32
2023-01-17T11:32:35.251Z,18.40
2023-01-17T11:35:31.667Z,18.33
2023-01-17T11:38:27.391Z,18.36
2023-01-17T11:41:21.310Z,18.44
2023-01-17T11:44:27.919Z,18.49
2023-01-17T11:47:22.140Z,18.51
2023-01-17T11:50:29.076Z,18.48
2023-01-17T11:53:29.064Z,18.51
2023-01-17T11:56:34.069Z,18.56
2023-01-17T11:59:34.246Z,18.55
2023-01-17T12:02:56.685Z,18.51
2023-01-17T12:06:04.475Z,18.51
2023-01-17T12:09:15.301Z,18.58
2023-01-17T12:12:34.727Z,18.57
2023-01-17T12:15:42.419Z,18.56
2023-01-17T12:18:49.768Z,18.59
2023-01-17T12:21:58.440Z,18.67
2023-01-17T12:25:29.284Z,18.71
2023-01-17T12:29:00.119Z,18.62
2023-01-17T12:32:07.323Z,18.56
2023-01-17T12:35:05.662Z,18.74
2023-01-17T12:38:07.306Z,18.77
2023-01-17T12:41:07.165Z,18.80
2023-01-17T12:44:02.463Z,18.76
2023-01-17T12:47:07.508Z,18.90
2023-01-17T12:50:16.020Z,18.95
2023-01-17T12:53:23.277Z,18.79
2023-01-17T12:56:24.403Z,18.82
2023-01-17T12:59:26.637Z,18.94
2023-01-17T13:02:32.354Z,18.88
2023-01-17T13:05:33.264Z,18.95
2023-01-17T13:08:35.153Z,18.90
2023-01-17T13:11:39.007Z,18.74
2023-01-17T13:14:32.685Z,18.60
2023-01-17T13:17:39.872Z,18.53
2023-01-17T13:20:50.219Z,18.48
2023-01-17T13:24:18.535Z,18.51
2023-01-17T13:27:47.758Z,18.44
2023-01-17T13:31:03.420Z,18.42
2023-01-17T13:34:35.139Z,18.37
2023-01-17T13:37:52.776Z,18.35
2023-01-17T13:40:55.791Z,18.30
2023-01-17T13:44:03.514Z,18.30
2023-01-17T13:47:08.163Z,18.26
2023-01-17T13:50:02.000Z,18.29
2023-01-17T13:53:05.831Z,18.25
2023-01-17T13:56:11.767Z,18.23
2023-01-17T13:59:31.181Z,18.21
2023-01-17T14:02:42.172Z,18.18
2023-01-17T14:05:58.360Z,18.16
2023-01-17T14:08:53.225Z,18.15
2023-01-17T14:12:07.142Z,18.13
2023-01-17T14:15:03.645Z,18.12
2023-01-17T14:18:03.595Z,18.11
2023-01-17T14:21:20.745Z,18.09
2023-01-17T14:24:21.081Z,18.06
2023-01-17T14:27:26.723Z,18.17
2023-01-17T14:30:26.861Z,18.27
2023-01-17T14:33:26.890Z,18.11
2023-01-17T14:36:32.618Z,18.14
2023-01-17T14:39:26.666Z,18.21
2023-01-17T14:42:24.471Z,18.09
2023-01-17T14:45:27.117Z,18.08
2023-01-17T14:48:24.132Z,18.06
2023-01-17T14:51:22.691Z,18.03
2023-01-17T14:54:22.921Z,18.10
2023-01-17T14:57:29.150Z,18.07
2023-01-17T15:00:20.968Z,17.99
2023-01-17T15:03:15.781Z,17.96
2023-01-17T15:06:19.432Z,17.92
2023-01-17T15:09:18.151Z,17.89
2023-01-17T15:12:02.536Z,17.88
2023-01-17T15:14:58.621Z,17.86
2023-01-17T15:17:53.720Z,17.86
2023-01-17T15:20:54.357Z,17.86
2023-01-17T15:23:34.643Z,17.87
2023-01-17T15:26:34.102Z,17.85
2023-01-17T15:29:33.228Z,17.78
2023-01-17T15:32:31.184Z,17.78
2023-01-17T15:35:08.145Z,17.78
2023-01-17T15:38:02.000Z,17.77
2023-01-17T15:40:55.850Z,17.74
2023-01-17T15:43:49.563Z,17.74
2023-01-17T15:46:47.986Z,17.74
2023-01-17T15:49:52.352Z,17.70
2023-01-17T15:52:54.659Z,17.45
2023-01-17T15:55:49.075Z,17.54
2023-01-17T15:58:42.787Z,17.64
2023-01-17T16:01:36.586Z,17.63
2023-01-17T16:04:38.091Z,17.61
2023-01-17T16:07:37.109Z,17.61
2023-01-17T16:10:33.218Z,17.67
2023-01-17T16:13:27.030Z,17.64
2023-01-17T16:16:25.155Z,17.62
2023-01-17T16:19:04.112Z,17.62
2023-01-17T16:22:02.599Z,17.59
2023-01-17T16:24:36.177Z,17.58
2023-01-17T16:27:09.467Z,17.56
2023-01-17T16:29:42.738Z,17.59
2023-01-17T16:32:16.141Z,17.57
2023-01-17T16:34:49.434Z,17.56
2023-01-17T16:37:22.905Z,17.56
2023-01-17T16:39:56.209Z,17.57
2023-01-17T16:42:29.549Z,17.66
2023-01-17T16:45:02.819Z,17.57
2023-01-17T16:47:36.083Z,17.50
2023-01-17T16:50:12.099Z,17.52
2023-01-17T16:52:45.466Z,17.49
2023-01-17T16:55:22.003Z,17.42
2023-01-17T16:57:58.959Z,17.53
2023-01-17T17:00:32.224Z,17.47
2023-01-17T17:03:05.520Z,17.46
2023-01-17T17:05:38.811Z,17.42
2023-01-17T17:08:12.093Z,17.45
2023-01-17T17:10:45.308Z,17.43
2023-01-17T17:13:18.768Z,17.42
2023-01-17T17:15:52.401Z,17.45
2023-01-17T17:18:26.739Z,17.43
2023-01-17T17:21:03.424Z,17.42
2023-01-17T17:23:36.805Z,17.43
2023-01-17T17:26:10.293Z,17.43
2023-01-17T17:28:43.563Z,17.47
2023-01-17T17:31:16.929Z,17.44
2023-01-17T17:33:50.576Z,17.56
2023-01-17T17:36:23.996Z,17.46
2023-01-17T17:38:59.951Z,17.43
2023-01-17T17:41:35.583Z,17.42
2023-01-17T17:44:09.149Z,17.47
2023-01-17T17:46:42.957Z,17.50
2023-01-17T17:49:17.142Z,17.51
2023-01-17T17:51:50.444Z,17.52
2023-01-17T17:54:24.683Z,17.51
2023-01-17T17:56:58.104Z,17.51
2023-01-17T17:59:31.716Z,17.53
2023-01-17T18:02:05.925Z,17.62
2023-01-17T18:04:39.465Z,17.64
2023-01-17T18:07:12.861Z,17.56
2023-01-17T18:09:46.477Z,17.57
2023-01-17T18:12:20.183Z,17.63
2023-01-17T18:14:53.547Z,17.66
2023-01-17T18:17:27.038Z,17.67
2023-01-17T18:20:00.800Z,17.66
2023-01-17T18:22:34.911Z,17.71
2023-01-17T18:25:11.373Z,17.74
2023-01-17T18:27:46.509Z,17.72
2023-01-17T18:30:20.927Z,17.75
2023-01-17T18:32:54.122Z,17.76
2023-01-17T18:35:27.504Z,17.83
2023-01-17T18:38:55.101Z,17.91
2023-01-17T18:41:31.914Z,17.83
2023-01-17T18:44:08.319Z,17.86
2023-01-17T18:46:42.235Z,18.00
2023-01-17T18:49:18.445Z,18.06
2023-01-17T18:51:52.022Z,18.14
2023-01-17T18:54:26.383Z,18.17
2023-01-17T18:56:59.797Z,18.28
2023-01-17T18:59:33.086Z,18.18
2023-01-17T19:02:06.442Z,18.26
2023-01-17T19:04:40.101Z,18.28
2023-01-17T19:07:13.914Z,18.15
2023-01-17T19:09:47.182Z,18.12
2023-01-17T19:12:20.822Z,18.12
2023-01-17T19:14:54.239Z,18.06
2023-01-17T19:17:27.639Z,18.05
2023-01-17T19:20:01.181Z,18.07
2023-01-17T19:22:34.544Z,18.08
2023-01-17T19:25:09.694Z,18.09
2023-01-17T19:27:43.695Z,18.10
2023-01-17T19:30:19.451Z,18.16
2023-01-17T19:32:56.001Z,18.09
2023-01-17T19:35:29.821Z,18.17
2023-01-17T19:38:03.053Z,18.20
2023-01-17T19:40:36.321Z,18.24
2023-01-17T19:43:09.758Z,18.20
2023-01-17T19:45:43.075Z,18.16
2023-01-17T19:48:16.814Z,18.24
2023-01-17T19:50:50.097Z,18.21
2023-01-17T19:53:23.789Z,18.17
2023-01-17T19:55:57.030Z,18.22
2023-01-17T19:58:31.665Z,18.34
2023-01-17T20:01:15.428Z,18.43
2023-01-17T20:03:49.629Z,18.57
2023-01-17T20:06:25.344Z,18.68
2023-01-17T20:08:58.871Z,18.64
2023-01-17T20:11:32.617Z,18.68
2023-01-17T20:14:06.764Z,18.67
2023-01-17T20:16:40.358Z,18.73
2023-01-17T20:19:13.825Z,18.66
2023-01-17T20:21:47.322Z,18.65
2023-01-17T20:24:20.580Z,18.69
2023-01-17T20:26:53.805Z,18.67
2023-01-17T20:29:27.203Z,18.64
2023-01-17T20:32:00.434Z,18.69
2023-01-17T20:34:33.931Z,18.71
2023-01-17T20:37:08.519Z,18.68
2023-01-17T20:39:42.395Z,18.63
2023-01-17T20:42:15.911Z,18.64
2023-01-17T20:44:50.806Z,18.69
2023-01-17T20:47:24.516Z,18.70
2023-01-17T20:49:58.132Z,18.72
2023-01-17T20:52:31.475Z,18.71
2023-01-17T20:55:05.153Z,18.69
2023-01-17T20:57:38.665Z,18.53
2023-01-17T21:00:16.003Z,18.40
2023-01-17T21:02:49.938Z,18.38
2023-01-17T21:05:23.729Z,18.34
2023-01-17T21:07:57.271Z,18.36
2023-01-17T21:10:30.692Z,18.36
2023-01-17T21:13:03.954Z,18.36
2023-01-17T21:15:42.474Z,18.36
2023-01-17T21:18:16.557Z,18.40
2023-01-17T21:20:50.095Z,18.38
2023-01-17T21:23:29.182Z,18.40
2023-01-17T21:26:02.786Z,18.40
2023-01-17T21:28:39.194Z,18.40
2023-01-17T21:31:20.353Z,18.48
2023-01-17T21:33:56.314Z,18.69
2023-01-17T21:36:33.040Z,18.65
2023-01-17T21:39:08.676Z,18.69
2023-01-17T21:41:45.498Z,18.51
2023-01-17T21:44:21.465Z,18.44
2023-01-17T21:46:56.484Z,18.45
2023-01-17T21:49:29.950Z,18.47
2023-01-17T21:52:21.528Z,18.44
2023-01-17T21:55:12.247Z,18.43
2023-01-17T21:58:02.547Z,18.46
2023-01-17T22:00:36.610Z,18.47
2023-01-17T22:03:10.147Z,18.53
2023-01-17T22:05:43.358Z,18.44
2023-01-17T22:08:16.851Z,18.48
2023-01-17T22:10:50.086Z,18.61
2023-01-17T22:13:24.945Z,18.72
2023-01-17T22:16:04.498Z,18.88
2023-01-17T22:18:40.314Z,18.84
2023-01-17T22:21:17.111Z,18.81
2023-01-17T22:23:53.361Z,18.90
2023-01-17T22:26:28.897Z,18.86
2023-01-17T22:29:04.354Z,18.84
2023-01-17T22:31:37.905Z,18.82
2023-01-17T22:34:12.527Z,18.77
2023-01-17T22:36:46.244Z,18.83
2023-01-17T22:39:19.459Z,18.81
2023-01-17T22:41:52.706Z,18.87
2023-01-17T22:44:26.448Z,18.82
2023-01-17T22:46:59.683Z,18.87
2023-01-17T22:49:32.948Z,18.80
2023-01-17T22:52:06.503Z,18.85
2023-01-17T22:54:39.872Z,18.86
2023-01-17T22:57:13.097Z,18.86
2023-01-17T22:59:46.366Z,18.81
2023-01-17T23:02:20.100Z,18.81
2023-01-17T23:04:53.509Z,18.75
2023-01-17T23:07:26.941Z,18.80
2023-01-17T23:10:00.193Z,18.85
2023-01-17T23:12:33.404Z,18.83
2023-01-17T23:15:25.235Z,18.91
2023-01-17T23:18:15.921Z,18.82
2023-01-17T23:20:49.164Z,18.64
2023-01-17T23:23:22.395Z,18.61
2023-01-17T23:25:59.972Z,18.58
2023-01-17T23:28:33.191Z,18.56
2023-01-17T23:31:08.600Z,18.54
2023-01-17T23:33:41.920Z,18.53
2023-01-17T23:36:15.333Z,18.56
2023-01-17T23:38:49.724Z,18.53
2023-01-17T23:41:40.402Z,18.54
2023-01-17T23:44:13.860Z,18.53
2023-01-17T23:46:47.219Z,18.54
2023-01-17T23:49:20.480Z,18.54
2023-01-17T23:51:53.911Z,18.53
2023-01-17T23:54:27.367Z,18.50
2023-01-17T23:57:00.649Z,18.48
2023-01-17T23:59:33.914Z,18.51
