createdAt,value
2023-03-21T00:02:29.767Z,100465.31
2023-03-21T00:05:32.696Z,100460.84
2023-03-21T00:08:35.788Z,100459.75
2023-03-21T00:11:38.565Z,100454.50
2023-03-21T00:14:45.000Z,100445.94
2023-03-21T00:17:50.971Z,100435.44
2023-03-21T00:24:24.112Z,100462.75
2023-03-21T00:27:45.301Z,100458.88
2023-03-21T00:30:51.106Z,100455.62
2023-03-21T00:33:53.717Z,100457.00
2023-03-21T00:36:56.387Z,100452.06
2023-03-21T00:39:59.169Z,100450.47
2023-03-21T00:43:02.092Z,100451.94
2023-03-21T00:46:05.142Z,100450.69
2023-03-21T00:49:08.268Z,100458.78
2023-03-21T00:52:24.781Z,100450.06
2023-03-21T00:55:34.021Z,100446.16
2023-03-21T00:58:36.861Z,100445.81
2023-03-21T01:01:40.127Z,100445.47
2023-03-21T01:04:42.866Z,100442.00
2023-03-21T01:07:46.342Z,100444.16
2023-03-21T01:10:49.924Z,100440.72
2023-03-21T01:13:59.645Z,100442.22
2023-03-21T01:17:04.888Z,100443.34
2023-03-21T01:20:08.273Z,100437.78
2023-03-21T01:23:15.516Z,100438.97
2023-03-21T01:26:18.268Z,100431.41
2023-03-21T01:29:21.230Z,100437.03
2023-03-21T01:32:23.965Z,100435.53
2023-03-21T01:35:27.035Z,100432.12
2023-03-21T01:38:31.344Z,100436.41
2023-03-21T01:41:42.886Z,100432.44
2023-03-21T01:45:05.347Z,100427.66
2023-03-21T01:48:08.113Z,100434.56
2023-03-21T01:51:12.289Z,100438.88
2023-03-21T01:54:19.552Z,100437.56
2023-03-21T01:57:41.062Z,100431.31
2023-03-21T02:00:48.005Z,100430.81
2023-03-21T02:03:52.288Z,100440.22
2023-03-21T02:07:03.870Z,100432.63
2023-03-21T02:10:10.363Z,100423.56
2023-03-21T02:13:13.172Z,100422.09
2023-03-21T02:16:33.590Z,100424.25
2023-03-21T02:19:59.441Z,100429.19
2023-03-21T02:23:28.957Z,100429.19
2023-03-21T02:27:03.962Z,100419.19
2023-03-21T02:30:52.287Z,100422.81
2023-03-21T02:34:26.096Z,100418.50
2023-03-21T02:38:00.162Z,100407.31
2023-03-21T02:41:40.034Z,100417.19
2023-03-21T02:45:02.421Z,100425.28
2023-03-21T02:48:26.839Z,100432.03
2023-03-21T02:51:37.940Z,100432.34
2023-03-21T02:54:48.336Z,100428.72
2023-03-21T02:57:53.332Z,100428.41
2023-03-21T03:00:56.573Z,100427.91
2023-03-21T03:04:00.646Z,100421.13
2023-03-21T03:07:41.716Z,100419.44
2023-03-21T03:11:07.320Z,100421.69
2023-03-21T03:14:50.052Z,100424.97
2023-03-21T03:18:28.657Z,100426.75
2023-03-21T03:21:42.461Z,100424.84
2023-03-21T03:24:49.940Z,100426.47
2023-03-21T03:27:53.385Z,100428.50
2023-03-21T03:31:08.006Z,100423.47
2023-03-21T03:34:18.136Z,100420.28
2023-03-21T03:37:26.476Z,100414.50
2023-03-21T03:40:41.293Z,100411.34
2023-03-21T03:43:48.917Z,100409.38
2023-03-21T03:47:15.131Z,100410.25
2023-03-21T03:50:30.269Z,100408.12
2023-03-21T03:53:32.937Z,100398.09
2023-03-21T03:56:36.747Z,100402.63
2023-03-21T03:59:42.176Z,100404.81
2023-03-21T04:02:46.079Z,100397.38
2023-03-21T04:05:48.828Z,100398.41
2023-03-21T04:08:52.684Z,100403.75
2023-03-21T04:11:55.638Z,100403.63
2023-03-21T04:15:08.183Z,100406.72
2023-03-21T04:18:15.841Z,100401.72
2023-03-21T04:21:18.595Z,100406.16
2023-03-21T04:24:22.412Z,100415.31
2023-03-21T04:27:25.323Z,100421.38
2023-03-21T04:30:28.077Z,100416.06
2023-03-21T04:33:30.751Z,100419.66
2023-03-21T04:36:39.550Z,100414.69
2023-03-21T04:39:43.070Z,100422.41
2023-03-21T04:42:46.757Z,100433.09
2023-03-21T04:45:50.758Z,100426.06
2023-03-21T04:48:53.558Z,100425.62
2023-03-21T04:51:56.323Z,100420.09
2023-03-21T04:54:59.118Z,100428.00
2023-03-21T04:58:05.354Z,100424.03
2023-03-21T05:01:08.893Z,100435.84
2023-03-21T05:04:13.671Z,100428.53
2023-03-21T05:07:16.386Z,100431.56
2023-03-21T05:10:19.201Z,100432.63
2023-03-21T05:13:21.901Z,100436.84
2023-03-21T05:16:27.205Z,100444.75
2023-03-21T05:19:35.699Z,100441.75
2023-03-21T05:22:40.716Z,100446.09
2023-03-21T05:25:43.365Z,100440.53
2023-03-21T05:28:48.324Z,100441.84
2023-03-21T05:31:51.810Z,100444.56
2023-03-21T05:34:54.503Z,100449.81
2023-03-21T05:37:57.334Z,100457.13
2023-03-21T05:40:59.949Z,100456.00
2023-03-21T05:44:02.830Z,100462.31
2023-03-21T05:47:06.325Z,100467.47
2023-03-21T05:50:11.834Z,100465.75
2023-03-21T05:53:14.658Z,100462.31
2023-03-21T05:56:17.311Z,100462.69
2023-03-21T05:59:20.136Z,100463.38
2023-03-21T06:02:22.866Z,100460.94
2023-03-21T06:05:29.042Z,100451.22
2023-03-21T06:08:32.423Z,100465.97
2023-03-21T06:11:37.349Z,100459.03
2023-03-21T06:14:40.090Z,100458.16
2023-03-21T06:17:42.850Z,100467.81
2023-03-21T06:20:46.593Z,100468.88
2023-03-21T06:23:52.811Z,100472.53
2023-03-21T06:26:56.276Z,100448.66
2023-03-21T06:29:59.090Z,100459.47
2023-03-21T06:33:01.877Z,100460.22
2023-03-21T06:36:05.404Z,100458.50
2023-03-21T06:39:09.002Z,100468.63
2023-03-21T06:42:15.147Z,100474.78
2023-03-21T06:45:18.727Z,100470.09
2023-03-21T06:48:24.836Z,100468.44
2023-03-21T06:51:28.558Z,100464.84
2023-03-21T06:54:31.465Z,100468.50
2023-03-21T06:57:34.190Z,100460.31
2023-03-21T07:00:36.989Z,100459.16
2023-03-21T07:03:40.541Z,100468.00
2023-03-21T07:06:46.532Z,100462.25
2023-03-21T07:09:52.421Z,100456.31
2023-03-21T07:12:55.371Z,100457.87
2023-03-21T07:15:58.622Z,100458.97
2023-03-21T07:19:04.696Z,100456.22
2023-03-21T07:22:07.774Z,100462.41
2023-03-21T07:25:11.349Z,100458.22
2023-03-21T07:28:14.230Z,100459.62
2023-03-21T07:31:17.894Z,100466.09
2023-03-21T07:34:20.927Z,100471.16
2023-03-21T07:37:24.166Z,100466.44
2023-03-21T07:40:26.825Z,100470.13
2023-03-21T07:43:29.623Z,100470.13
2023-03-21T07:46:32.486Z,100470.06
2023-03-21T07:49:35.263Z,100466.22
2023-03-21T07:52:38.491Z,100469.28
2023-03-21T07:55:41.169Z,100465.38
2023-03-21T07:58:44.185Z,100476.88
2023-03-21T08:01:46.820Z,100473.03
2023-03-21T08:04:49.784Z,100465.31
2023-03-21T08:07:52.514Z,100469.78
2023-03-21T08:10:55.423Z,100474.59
2023-03-21T08:13:59.531Z,100473.19
2023-03-21T08:17:02.366Z,100470.00
2023-03-21T08:20:09.182Z,100475.34
2023-03-21T08:23:12.048Z,100486.00
2023-03-21T08:26:18.601Z,100467.59
2023-03-21T08:29:21.924Z,100475.38
2023-03-21T08:32:29.501Z,100479.84
2023-03-21T08:35:32.346Z,100472.28
2023-03-21T08:38:36.187Z,100478.28
2023-03-21T08:41:39.043Z,100468.69
2023-03-21T08:44:42.599Z,100478.91
2023-03-21T08:47:46.167Z,100478.34
2023-03-21T08:50:49.137Z,100482.22
2023-03-21T08:53:52.326Z,100477.87
2023-03-21T08:56:55.348Z,100472.19
2023-03-21T08:59:58.147Z,100469.25
2023-03-21T09:03:01.681Z,100467.47
2023-03-21T09:06:06.066Z,100465.62
2023-03-21T09:09:09.610Z,100467.69
2023-03-21T09:12:12.518Z,100464.00
2023-03-21T09:15:20.308Z,100466.94
2023-03-21T09:18:45.405Z,100465.41
2023-03-21T09:21:48.726Z,100446.59
2023-03-21T09:24:53.535Z,100454.47
2023-03-21T09:27:56.739Z,100451.47
2023-03-21T09:31:00.941Z,100457.25
2023-03-21T09:34:04.152Z,100454.59
2023-03-21T09:37:17.545Z,100461.16
2023-03-21T09:40:45.073Z,100456.97
2023-03-21T09:44:00.582Z,100453.03
2023-03-21T09:47:21.944Z,100450.13
2023-03-21T09:50:31.958Z,100449.03
2023-03-21T09:53:40.375Z,100460.22
2023-03-21T09:56:47.859Z,100456.31
2023-03-21T09:59:53.803Z,100450.69
2023-03-21T10:03:03.410Z,100446.53
2023-03-21T10:06:16.665Z,100444.31
2023-03-21T10:09:23.130Z,100443.84
2023-03-21T10:12:30.963Z,100443.28
2023-03-21T10:15:33.749Z,100443.00
2023-03-21T10:18:36.836Z,100432.59
2023-03-21T10:22:03.711Z,100431.91
2023-03-21T10:25:14.807Z,100437.66
2023-03-21T10:28:21.037Z,100433.13
2023-03-21T10:31:26.639Z,100430.34
2023-03-21T10:34:59.272Z,100425.34
2023-03-21T10:38:06.474Z,100442.47
2023-03-21T10:41:12.581Z,100433.53
2023-03-21T10:44:19.623Z,100438.78
2023-03-21T10:47:34.086Z,100433.56
2023-03-21T10:50:37.307Z,100437.16
2023-03-21T10:53:44.016Z,100441.16
2023-03-21T10:57:01.285Z,100437.47
2023-03-21T11:00:16.082Z,100441.44
2023-03-21T11:03:25.671Z,100434.34
2023-03-21T11:06:33.060Z,100431.44
2023-03-21T11:09:44.682Z,100438.53
2023-03-21T11:12:50.877Z,100420.34
2023-03-21T11:16:04.198Z,100427.37
2023-03-21T11:19:19.383Z,100421.16
2023-03-21T11:22:24.439Z,100417.94
2023-03-21T11:25:37.887Z,100412.06
2023-03-21T11:28:42.130Z,100406.78
2023-03-21T11:31:45.091Z,100402.13
2023-03-21T11:34:54.076Z,100389.22
2023-03-21T11:37:57.331Z,100388.66
2023-03-21T11:41:02.527Z,100390.03
2023-03-21T11:44:05.648Z,100382.75
2023-03-21T11:47:11.403Z,100385.28
2023-03-21T11:50:14.027Z,100391.09
2023-03-21T11:53:45.084Z,100375.47
2023-03-21T11:56:49.462Z,100370.59
2023-03-21T11:59:58.917Z,100356.06
2023-03-21T12:03:47.587Z,100361.63
2023-03-21T12:07:01.590Z,100358.66
2023-03-21T12:10:35.832Z,100351.22
2023-03-21T12:14:11.053Z,100351.63
2023-03-21T12:17:50.828Z,100350.00
2023-03-21T12:21:17.360Z,100347.19
2023-03-21T12:24:23.787Z,100349.47
2023-03-21T12:27:30.936Z,100351.16
2023-03-21T12:30:53.969Z,100352.28
2023-03-21T12:34:19.128Z,100340.56
2023-03-21T12:37:55.539Z,100349.25
2023-03-21T12:41:18.045Z,100349.69
2023-03-21T12:44:23.080Z,100346.13
2023-03-21T12:47:28.909Z,100340.00
2023-03-21T12:50:37.898Z,100333.22
2023-03-21T12:53:53.218Z,100328.09
2023-03-21T12:57:12.085Z,100326.34
2023-03-21T13:00:28.846Z,100318.47
2023-03-21T13:03:44.082Z,100323.47
2023-03-21T13:06:48.722Z,100330.62
2023-03-21T13:09:53.638Z,100318.78
2023-03-21T13:13:02.721Z,100321.81
2023-03-21T13:16:15.962Z,100308.78
2023-03-21T13:19:43.085Z,100309.97
2023-03-21T13:22:48.194Z,100306.31
2023-03-21T13:25:53.077Z,100299.94
2023-03-21T13:28:58.515Z,100296.38
2023-03-21T13:32:45.223Z,100292.03
2023-03-21T13:36:00.472Z,100295.75
2023-03-21T13:39:07.000Z,100287.66
2023-03-21T13:42:23.965Z,100291.78
2023-03-21T13:45:48.275Z,100289.75
2023-03-21T13:49:01.379Z,100285.59
2023-03-21T13:52:11.134Z,100286.97
2023-03-21T13:55:20.606Z,100286.69
2023-03-21T13:58:43.117Z,100285.34
2023-03-21T14:02:09.745Z,100283.06
2023-03-21T14:05:22.279Z,100277.41
2023-03-21T14:08:36.903Z,100271.72
2023-03-21T14:11:44.544Z,100270.06
2023-03-21T14:14:52.613Z,100265.78
2023-03-21T14:18:03.392Z,100270.22
2023-03-21T14:21:24.660Z,100262.50
2023-03-21T14:24:27.837Z,100262.00
2023-03-21T14:27:33.261Z,100255.78
2023-03-21T14:30:41.263Z,100257.53
2023-03-21T14:33:49.763Z,100257.91
2023-03-21T14:36:59.335Z,100258.84
2023-03-21T14:40:09.333Z,100256.19
2023-03-21T14:43:15.145Z,100253.97
2023-03-21T14:46:22.206Z,100245.84
2023-03-21T14:49:27.369Z,100241.06
2023-03-21T14:52:33.096Z,100242.50
2023-03-21T14:55:43.016Z,100240.09
2023-03-21T14:58:47.694Z,100231.44
2023-03-21T15:01:51.679Z,100235.91
2023-03-21T15:04:59.200Z,100225.62
2023-03-21T15:08:23.377Z,100227.97
2023-03-21T15:11:37.782Z,100226.56
2023-03-21T15:14:42.078Z,100226.22
2023-03-21T15:17:44.923Z,100219.13
2023-03-21T15:20:49.940Z,100227.13
2023-03-21T15:24:04.099Z,100218.31
2023-03-21T15:27:13.048Z,100216.06
2023-03-21T15:30:24.678Z,100211.00
2023-03-21T15:33:27.477Z,100213.87
2023-03-21T15:36:37.911Z,100208.41
2023-03-21T15:39:41.288Z,100207.41
2023-03-21T15:42:44.435Z,100205.44
2023-03-21T15:45:56.097Z,100205.63
2023-03-21T15:49:14.898Z,100197.88
2023-03-21T15:52:18.120Z,100197.88
2023-03-21T15:55:28.956Z,100198.69
2023-03-21T15:58:37.266Z,100200.75
2023-03-21T16:01:40.545Z,100199.72
2023-03-21T16:04:57.492Z,100205.25
2023-03-21T16:08:21.252Z,100193.81
2023-03-21T16:11:25.762Z,100195.06
2023-03-21T16:14:29.151Z,100200.00
2023-03-21T16:17:37.863Z,100201.88
2023-03-21T16:20:43.658Z,100202.94
2023-03-21T16:23:47.700Z,100204.97
2023-03-21T16:26:53.592Z,100203.56
2023-03-21T16:29:56.348Z,100212.38
2023-03-21T16:32:59.028Z,100212.19
2023-03-21T16:36:03.092Z,100212.41
2023-03-21T16:39:20.017Z,100208.69
2023-03-21T16:42:22.826Z,100209.91
2023-03-21T16:45:25.761Z,100213.97
2023-03-21T16:48:28.528Z,100214.94
2023-03-21T16:51:33.724Z,100216.53
2023-03-21T16:54:36.428Z,100221.94
2023-03-21T16:57:39.622Z,100225.53
2023-03-21T17:00:43.173Z,100224.78
2023-03-21T17:03:48.567Z,100217.47
2023-03-21T17:06:53.393Z,100218.66
2023-03-21T17:09:56.508Z,100220.72
2023-03-21T17:12:59.787Z,100221.50
2023-03-21T17:16:02.936Z,100225.53
2023-03-21T17:19:12.214Z,100221.78
2023-03-21T17:22:15.092Z,100224.94
2023-03-21T17:25:18.768Z,100223.75
2023-03-21T17:28:21.835Z,100225.03
2023-03-21T17:31:26.230Z,100217.22
2023-03-21T17:34:29.484Z,100218.56
2023-03-21T17:37:34.553Z,100218.19
2023-03-21T17:40:37.678Z,100212.31
2023-03-21T17:43:41.231Z,100220.97
2023-03-21T17:46:44.336Z,100229.25
2023-03-21T17:49:47.471Z,100226.72
2023-03-21T17:52:51.841Z,100232.56
2023-03-21T17:55:54.551Z,100229.97
2023-03-21T17:59:03.473Z,100237.59
2023-03-21T18:02:06.439Z,100235.31
2023-03-21T18:05:10.929Z,100234.53
2023-03-21T18:08:14.075Z,100245.88
2023-03-21T18:11:18.144Z,100249.53
2023-03-21T18:14:27.830Z,100244.97
2023-03-21T18:17:31.471Z,100248.56
2023-03-21T18:23:57.169Z,100251.63
2023-03-21T18:26:59.876Z,100251.63
2023-03-21T18:30:41.322Z,100251.63
2023-03-21T18:33:28.704Z,100248.78
2023-03-21T18:36:31.813Z,100246.94
2023-03-21T18:39:35.388Z,100246.09
2023-03-21T18:42:40.146Z,100241.81
2023-03-21T18:45:43.496Z,100248.19
2023-03-21T18:48:47.987Z,100251.38
2023-03-21T18:51:52.729Z,100251.66
2023-03-21T18:54:55.748Z,100257.66
2023-03-21T18:57:58.377Z,100259.09
2023-03-21T19:01:04.344Z,100250.53
2023-03-21T19:04:29.731Z,100256.50
2023-03-21T19:07:31.697Z,100259.09
2023-03-21T19:10:36.785Z,100258.00
2023-03-21T19:13:41.160Z,100265.66
2023-03-21T19:17:18.369Z,100262.19
2023-03-21T19:20:08.767Z,100262.34
2023-03-21T19:23:12.105Z,100261.97
2023-03-21T19:26:17.772Z,100271.50
2023-03-21T19:29:20.906Z,100269.38
2023-03-21T19:32:24.249Z,100269.25
2023-03-21T19:35:28.881Z,100272.09
2023-03-21T19:38:34.866Z,100267.34
2023-03-21T19:41:40.556Z,100273.94
2023-03-21T19:44:43.863Z,100270.94
2023-03-21T19:47:47.629Z,100276.03
2023-03-21T19:51:20.477Z,100281.59
2023-03-21T19:54:15.052Z,100279.81
2023-03-21T19:57:19.738Z,100286.47
2023-03-21T20:00:24.195Z,100284.72
2023-03-21T20:03:27.050Z,100288.63
2023-03-21T20:06:30.120Z,100286.31
2023-03-21T20:09:52.469Z,100285.41
2023-03-21T20:12:56.875Z,100289.75
2023-03-21T20:16:03.775Z,100288.00
2023-03-21T20:19:10.334Z,100296.91
2023-03-21T20:22:24.859Z,100297.25
2023-03-21T20:25:33.937Z,100295.69
2023-03-21T20:28:38.277Z,100296.88
2023-03-21T20:31:41.723Z,100313.44
2023-03-21T20:34:46.247Z,100310.47
2023-03-21T20:37:51.234Z,100314.78
2023-03-21T20:40:54.321Z,100317.16
2023-03-21T20:47:23.843Z,100308.50
2023-03-21T20:50:27.871Z,100306.72
2023-03-21T20:53:31.944Z,100303.28
2023-03-21T20:56:35.475Z,100307.06
2023-03-21T20:59:38.792Z,100300.41
2023-03-21T21:02:45.916Z,100305.34
2023-03-21T21:05:49.205Z,100303.62
2023-03-21T21:08:52.278Z,100303.03
2023-03-21T21:12:06.510Z,100307.97
2023-03-21T21:15:14.352Z,100306.00
2023-03-21T21:18:17.182Z,100313.56
2023-03-21T21:21:20.325Z,100302.41
2023-03-21T21:24:22.844Z,100297.13
2023-03-21T21:27:26.239Z,100304.38
2023-03-21T21:33:34.533Z,100306.53
2023-03-21T21:36:37.446Z,100304.25
2023-03-21T21:39:40.375Z,100306.56
2023-03-21T21:42:44.424Z,100304.41
2023-03-21T21:45:47.990Z,100311.31
2023-03-21T21:48:51.765Z,100311.00
2023-03-21T21:51:54.533Z,100314.13
2023-03-21T21:54:57.338Z,100316.44
2023-03-21T21:58:01.547Z,100315.91
2023-03-21T22:04:08.539Z,100313.78
2023-03-21T22:07:14.799Z,100311.00
2023-03-21T22:10:17.992Z,100309.03
2023-03-21T22:13:20.640Z,100307.91
2023-03-21T22:16:23.400Z,100309.84
2023-03-21T22:19:27.839Z,100308.06
2023-03-21T22:22:30.505Z,100315.09
2023-03-21T22:28:41.458Z,100307.19
2023-03-21T22:31:45.531Z,100308.66
2023-03-21T22:34:48.248Z,100311.25
2023-03-21T22:37:51.089Z,100309.53
2023-03-21T22:40:56.057Z,100311.22
2023-03-21T22:43:58.787Z,100310.91
2023-03-21T22:47:06.531Z,100299.41
2023-03-21T22:50:09.726Z,100315.03
2023-03-21T22:53:12.557Z,100310.75
2023-03-21T22:56:15.497Z,100313.22
2023-03-21T22:59:19.171Z,100315.69
2023-03-21T23:02:21.846Z,100320.62
2023-03-21T23:05:24.699Z,100329.28
2023-03-21T23:08:27.967Z,100331.75
2023-03-21T23:11:30.696Z,100325.88
2023-03-21T23:14:33.385Z,100322.94
2023-03-21T23:17:36.372Z,100316.53
2023-03-21T23:20:39.337Z,100314.06
2023-03-21T23:23:44.026Z,100316.66
2023-03-21T23:26:46.834Z,100309.44
2023-03-21T23:29:49.911Z,100315.37
2023-03-21T23:32:52.682Z,100307.97
2023-03-21T23:35:55.648Z,100304.50
2023-03-21T23:38:58.754Z,100299.78
2023-03-21T23:45:03.048Z,100297.50
2023-03-21T23:48:06.130Z,100303.22
2023-03-21T23:51:10.825Z,100301.72
2023-03-21T23:54:13.608Z,100304.34
2023-03-21T23:57:17.367Z,100302.25
