createdAt,value
2018-04-14T00:00:35.006Z,1018.99
2018-04-14T00:01:34.968Z,1019.01
2018-04-14T00:02:34.834Z,1019.03
2018-04-14T00:03:34.835Z,1019.02
2018-04-14T00:04:35.007Z,1019.01
2018-04-14T00:05:34.943Z,1019
2018-04-14T00:06:35.194Z,1018.98
2018-04-14T00:07:35.037Z,1019.01
2018-04-14T00:08:34.970Z,1018.98
2018-04-14T00:09:35.022Z,1018.95
2018-04-14T00:10:34.997Z,1018.93
2018-04-14T00:11:34.938Z,1018.95
2018-04-14T00:12:34.980Z,1018.95
2018-04-14T00:13:34.947Z,1018.9
2018-04-14T00:14:34.933Z,1018.97
2018-04-14T00:15:35.060Z,1019.01
2018-04-14T00:16:34.918Z,1019.01
2018-04-14T00:17:34.910Z,1019.03
2018-04-14T00:18:34.913Z,1019.07
2018-04-14T00:19:35.009Z,1019.06
2018-04-14T00:20:35.178Z,1019.01
2018-04-14T00:21:34.971Z,1019.06
2018-04-14T00:22:34.844Z,1019.05
2018-04-14T00:23:35.016Z,1019.06
2018-04-14T00:24:34.870Z,1019.07
2018-04-14T00:25:35.015Z,1019.1
2018-04-14T00:26:34.990Z,1019.13
2018-04-14T00:27:34.947Z,1019.12
2018-04-14T00:28:35.113Z,1019.11
2018-04-14T00:29:35.098Z,1019.17
2018-04-14T00:30:34.845Z,1019.16
2018-04-14T00:31:35.035Z,1019.13
2018-04-14T00:32:35.115Z,1019.15
2018-04-14T00:33:35.071Z,1019.15
2018-04-14T00:34:34.991Z,1019.16
2018-04-14T00:35:35.087Z,1019.22
2018-04-14T00:36:35.236Z,1019.21
2018-04-14T00:37:34.954Z,1019.17
2018-04-14T00:38:34.921Z,1019.23
2018-04-14T00:39:34.971Z,1019.23
2018-04-14T00:40:34.939Z,1019.21
2018-04-14T00:41:34.956Z,1019.21
2018-04-14T00:42:34.917Z,1019.21
2018-04-14T00:43:35.045Z,1019.29
2018-04-14T00:44:34.899Z,1019.26
2018-04-14T00:45:34.918Z,1019.29
2018-04-14T00:46:34.860Z,1019.27
2018-04-14T00:47:34.957Z,1019.29
2018-04-14T00:48:34.905Z,1019.29
2018-04-14T00:49:35.076Z,1019.27
2018-04-14T00:50:35.245Z,1019.29
2018-04-14T00:51:34.942Z,1019.3
2018-04-14T00:52:34.898Z,1019.29
2018-04-14T00:53:35.045Z,1019.29
2018-04-14T00:54:37.043Z,1019.35
2018-04-14T00:55:35.088Z,1019.34
2018-04-14T00:56:35.185Z,1019.35
2018-04-14T00:57:35.007Z,1019.35
2018-04-14T00:58:35.061Z,1019.34
2018-04-14T00:59:34.987Z,1019.37
2018-04-14T01:00:34.963Z,1019.36
2018-04-14T01:01:34.972Z,1019.35
2018-04-14T01:02:34.880Z,1019.38
2018-04-14T01:03:35.019Z,1019.39
2018-04-14T01:04:34.895Z,1019.39
2018-04-14T01:05:34.793Z,1019.37
2018-04-14T01:06:35.019Z,1019.38
2018-04-14T01:07:34.975Z,1019.41
2018-04-14T01:08:34.834Z,1019.4
2018-04-14T01:09:34.885Z,1019.41
2018-04-14T01:10:35.065Z,1019.39
2018-04-14T01:11:35.006Z,1019.38
2018-04-14T01:12:34.807Z,1019.37
2018-04-14T01:13:34.970Z,1019.37
2018-04-14T01:14:34.916Z,1019.38
2018-04-14T01:15:35.025Z,1019.36
2018-04-14T01:16:35.030Z,1019.32
2018-04-14T01:17:34.917Z,1019.37
2018-04-14T01:18:34.905Z,1019.34
2018-04-14T01:19:35.066Z,1019.37
2018-04-14T01:20:35.012Z,1019.32
2018-04-14T01:21:34.831Z,1019.34
2018-04-14T01:22:34.887Z,1019.33
2018-04-14T01:23:34.966Z,1019.38
2018-04-14T01:24:34.852Z,1019.38
2018-04-14T01:25:35.011Z,1019.37
2018-04-14T01:26:35.064Z,1019.35
2018-04-14T01:27:35.194Z,1019.38
2018-04-14T01:28:34.904Z,1019.36
2018-04-14T01:29:34.943Z,1019.34
2018-04-14T01:30:34.817Z,1019.36
2018-04-14T01:31:34.930Z,1019.38
2018-04-14T01:32:35.036Z,1019.38
2018-04-14T01:33:34.790Z,1019.42
2018-04-14T01:34:34.989Z,1019.45
2018-04-14T01:35:34.987Z,1019.43
2018-04-14T01:36:34.911Z,1019.48
2018-04-14T01:37:35.310Z,1019.47
2018-04-14T01:38:34.941Z,1019.46
2018-04-14T01:39:34.962Z,1019.44
2018-04-14T01:40:34.867Z,1019.51
2018-04-14T01:41:34.843Z,1019.53
2018-04-14T01:42:34.962Z,1019.54
2018-04-14T01:43:34.866Z,1019.55
2018-04-14T01:44:35.033Z,1019.57
2018-04-14T01:45:35.065Z,1019.6
2018-04-14T01:46:34.902Z,1019.56
2018-04-14T01:47:35.040Z,1019.61
2018-04-14T01:48:35.023Z,1019.67
2018-04-14T01:49:35.077Z,1019.62
2018-04-14T01:50:34.871Z,1019.62
2018-04-14T01:51:34.965Z,1019.65
2018-04-14T01:52:35.044Z,1019.65
2018-04-14T01:53:34.863Z,1019.64
2018-04-14T01:54:34.814Z,1019.66
2018-04-14T01:55:34.843Z,1019.64
2018-04-14T01:56:35.044Z,1019.66
2018-04-14T01:57:34.892Z,1019.65
2018-04-14T01:58:34.926Z,1019.61
2018-04-14T01:59:34.901Z,1019.66
2018-04-14T02:00:34.926Z,1019.65
2018-04-14T02:01:34.838Z,1019.69
2018-04-14T02:02:34.855Z,1019.7
2018-04-14T02:03:34.842Z,1019.66
2018-04-14T02:04:34.797Z,1019.71
2018-04-14T02:05:35.057Z,1019.67
2018-04-14T02:06:35.025Z,1019.66
2018-04-14T02:07:34.867Z,1019.67
2018-04-14T02:08:34.971Z,1019.7
2018-04-14T02:09:34.908Z,1019.68
2018-04-14T02:10:34.974Z,1019.7
2018-04-14T02:11:34.872Z,1019.69
2018-04-14T02:12:34.973Z,1019.68
2018-04-14T02:13:34.967Z,1019.66
2018-04-14T02:14:35.072Z,1019.69
2018-04-14T02:15:34.983Z,1019.68
2018-04-14T02:16:35.060Z,1019.68
2018-04-14T02:17:34.891Z,1019.72
2018-04-14T02:18:34.823Z,1019.7
2018-04-14T02:19:34.968Z,1019.72
2018-04-14T02:20:35.069Z,1019.7
2018-04-14T02:21:35.005Z,1019.66
2018-04-14T02:22:34.923Z,1019.64
2018-04-14T02:23:34.955Z,1019.68
2018-04-14T02:24:35.051Z,1019.64
2018-04-14T02:25:34.813Z,1019.59
2018-04-14T02:26:34.953Z,1019.63
2018-04-14T02:27:34.995Z,1019.64
2018-04-14T02:28:35.000Z,1019.65
2018-04-14T02:29:34.982Z,1019.68
2018-04-14T02:30:34.809Z,1019.7
2018-04-14T02:31:35.311Z,1019.72
2018-04-14T02:32:35.373Z,1019.73
2018-04-14T02:33:34.999Z,1019.71
2018-04-14T02:34:35.060Z,1019.7
2018-04-14T02:35:34.905Z,1019.69
2018-04-14T02:36:34.963Z,1019.74
2018-04-14T02:37:34.951Z,1019.72
2018-04-14T02:38:35.032Z,1019.78
2018-04-14T02:39:34.968Z,1019.71
2018-04-14T02:40:34.815Z,1019.72
2018-04-14T02:41:35.028Z,1019.71
2018-04-14T02:42:35.113Z,1019.79
2018-04-14T02:43:34.971Z,1019.79
2018-04-14T02:44:34.825Z,1019.78
2018-04-14T02:45:34.944Z,1019.83
2018-04-14T02:46:35.059Z,1019.84
2018-04-14T02:47:34.988Z,1019.82
2018-04-14T02:48:34.835Z,1019.81
2018-04-14T02:49:34.949Z,1019.86
2018-04-14T02:50:35.040Z,1019.86
2018-04-14T02:51:34.989Z,1019.88
2018-04-14T02:52:35.004Z,1019.84
2018-04-14T02:53:35.086Z,1019.83
2018-04-14T02:54:35.071Z,1019.8
2018-04-14T02:55:35.065Z,1019.81
2018-04-14T02:56:34.985Z,1019.81
2018-04-14T02:57:35.023Z,1019.81
2018-04-14T02:58:35.165Z,1019.86
2018-04-14T02:59:35.027Z,1019.84
2018-04-14T03:00:34.790Z,1019.8
2018-04-14T03:01:35.095Z,1019.71
2018-04-14T03:02:34.835Z,1019.78
2018-04-14T03:03:34.945Z,1019.77
2018-04-14T03:04:34.808Z,1019.79
2018-04-14T03:05:34.869Z,1019.8
2018-04-14T03:06:34.937Z,1019.78
2018-04-14T03:07:34.928Z,1019.77
2018-04-14T03:08:34.970Z,1019.79
2018-04-14T03:09:35.012Z,1019.83
2018-04-14T03:10:34.915Z,1019.83
2018-04-14T03:11:35.083Z,1019.86
2018-04-14T03:12:35.067Z,1019.85
2018-04-14T03:13:34.853Z,1019.87
2018-04-14T03:14:34.821Z,1019.87
2018-04-14T03:15:34.889Z,1019.87
2018-04-14T03:16:34.981Z,1019.89
2018-04-14T03:17:34.850Z,1019.88
2018-04-14T03:18:35.161Z,1019.84
2018-04-14T03:19:34.991Z,1019.89
2018-04-14T03:20:35.120Z,1019.86
2018-04-14T03:21:35.049Z,1019.93
2018-04-14T03:22:34.847Z,1019.9
2018-04-14T03:23:34.888Z,1019.91
2018-04-14T03:24:35.045Z,1019.88
2018-04-14T03:25:35.050Z,1019.86
2018-04-14T03:26:34.806Z,1019.89
2018-04-14T03:27:34.997Z,1019.9
2018-04-14T03:28:34.826Z,1019.91
2018-04-14T03:29:34.943Z,1019.92
2018-04-14T03:30:34.929Z,1019.91
2018-04-14T03:31:35.048Z,1019.94
2018-04-14T03:32:34.897Z,1019.94
2018-04-14T03:33:34.982Z,1019.92
2018-04-14T03:34:34.874Z,1019.99
2018-04-14T03:35:34.857Z,1019.98
2018-04-14T03:36:34.836Z,1019.95
2018-04-14T03:37:34.884Z,1020.03
2018-04-14T03:38:34.911Z,1020.02
2018-04-14T03:39:34.875Z,1020.06
2018-04-14T03:40:35.297Z,1019.99
2018-04-14T03:41:34.938Z,1020.02
2018-04-14T03:42:34.770Z,1019.99
2018-04-14T03:43:34.893Z,1020.03
2018-04-14T03:44:34.871Z,1020.05
2018-04-14T03:45:34.843Z,1020.05
2018-04-14T03:46:34.879Z,1020.06
2018-04-14T03:47:34.910Z,1020.04
2018-04-14T03:48:35.095Z,1020.03
2018-04-14T03:49:34.982Z,1020.03
2018-04-14T03:50:34.789Z,1020.04
2018-04-14T03:51:34.861Z,1020.02
2018-04-14T03:52:34.864Z,1020.04
2018-04-14T03:53:34.943Z,1020.07
2018-04-14T03:54:34.858Z,1020.06
2018-04-14T03:55:35.051Z,1020.1
2018-04-14T03:56:34.800Z,1020.07
2018-04-14T03:57:34.906Z,1020.06
2018-04-14T03:58:34.956Z,1020.09
2018-04-14T03:59:34.877Z,1020.13
2018-04-14T04:00:34.936Z,1020.11
2018-04-14T04:01:34.973Z,1020.18
2018-04-14T04:02:34.900Z,1020.16
2018-04-14T04:03:34.985Z,1020.16
2018-04-14T04:04:34.848Z,1020.24
2018-04-14T04:05:34.914Z,1020.22
2018-04-14T04:06:35.017Z,1020.23
2018-04-14T04:07:34.965Z,1020.27
2018-04-14T04:08:34.867Z,1020.3
2018-04-14T04:09:34.942Z,1020.31
2018-04-14T04:10:34.785Z,1020.29
2018-04-14T04:11:35.042Z,1020.3
2018-04-14T04:12:34.878Z,1020.32
2018-04-14T04:13:34.926Z,1020.37
2018-04-14T04:14:34.844Z,1020.39
2018-04-14T04:15:34.902Z,1020.39
2018-04-14T04:16:34.958Z,1020.4
2018-04-14T04:17:34.965Z,1020.37
2018-04-14T04:18:34.945Z,1020.44
2018-04-14T04:19:34.763Z,1020.38
2018-04-14T04:20:34.915Z,1020.36
2018-04-14T04:21:34.846Z,1020.41
2018-04-14T04:22:34.927Z,1020.45
2018-04-14T04:23:34.941Z,1020.45
2018-04-14T04:24:36.282Z,1020.44
2018-04-14T04:25:34.848Z,1020.48
2018-04-14T04:26:34.930Z,1020.5
2018-04-14T04:27:35.100Z,1020.5
2018-04-14T04:28:34.989Z,1020.51
2018-04-14T04:29:34.880Z,1020.51
2018-04-14T04:30:34.889Z,1020.51
2018-04-14T04:31:34.745Z,1020.51
2018-04-14T04:32:34.935Z,1020.5
2018-04-14T04:33:34.897Z,1020.52
2018-04-14T04:34:34.905Z,1020.51
2018-04-14T04:35:35.031Z,1020.52
2018-04-14T04:36:34.949Z,1020.55
2018-04-14T04:37:35.141Z,1020.56
2018-04-14T04:38:34.758Z,1020.62
2018-04-14T04:39:34.978Z,1020.62
2018-04-14T04:40:34.913Z,1020.6
2018-04-14T04:41:34.855Z,1020.63
2018-04-14T04:42:34.868Z,1020.7
2018-04-14T04:43:34.907Z,1020.68
2018-04-14T04:44:34.980Z,1020.74
2018-04-14T04:45:34.805Z,1020.74
2018-04-14T04:46:35.077Z,1020.7
2018-04-14T04:47:34.883Z,1020.72
2018-04-14T04:48:34.934Z,1020.78
2018-04-14T04:49:34.877Z,1020.79
2018-04-14T04:50:34.845Z,1020.79
2018-04-14T04:51:34.964Z,1020.77
2018-04-14T04:52:34.737Z,1020.83
2018-04-14T04:53:35.041Z,1020.81
2018-04-14T04:54:34.805Z,1020.82
2018-04-14T04:55:34.855Z,1020.86
2018-04-14T04:56:35.089Z,1020.79
2018-04-14T04:57:35.009Z,1020.83
2018-04-14T04:58:35.254Z,1020.86
2018-04-14T04:59:34.926Z,1020.87
2018-04-14T05:00:34.788Z,1020.89
2018-04-14T05:01:34.974Z,1020.92
2018-04-14T05:02:34.851Z,1020.87
2018-04-14T05:03:34.880Z,1020.87
2018-04-14T05:04:34.934Z,1020.88
2018-04-14T05:05:35.010Z,1020.94
2018-04-14T05:06:34.767Z,1020.96
2018-04-14T05:07:34.864Z,1020.92
2018-04-14T05:08:34.884Z,1020.93
2018-04-14T05:09:34.837Z,1020.98
2018-04-14T05:10:34.926Z,1020.96
2018-04-14T05:11:34.903Z,1020.96
2018-04-14T05:12:34.908Z,1020.92
2018-04-14T05:13:34.971Z,1020.93
2018-04-14T05:14:34.768Z,1020.92
2018-04-14T05:15:34.839Z,1020.97
2018-04-14T05:16:34.817Z,1020.97
2018-04-14T05:17:34.754Z,1020.96
2018-04-14T05:18:34.823Z,1021.03
2018-04-14T05:19:34.760Z,1021.06
2018-04-14T05:20:34.772Z,1021.04
2018-04-14T05:21:34.785Z,1021.09
2018-04-14T05:22:34.866Z,1021.11
2018-04-14T05:23:34.918Z,1021.08
2018-04-14T05:24:34.943Z,1021.1
2018-04-14T05:25:34.902Z,1021.12
2018-04-14T05:26:35.044Z,1021.11
2018-04-14T05:27:34.927Z,1021.12
2018-04-14T05:28:34.737Z,1021.13
2018-04-14T05:29:35.029Z,1021.17
2018-04-14T05:30:34.897Z,1021.18
2018-04-14T05:31:34.830Z,1021.16
2018-04-14T05:32:35.005Z,1021.16
2018-04-14T05:33:34.848Z,1021.18
2018-04-14T05:34:34.811Z,1021.15
2018-04-14T05:35:34.820Z,1021.15
2018-04-14T05:36:34.817Z,1021.15
2018-04-14T05:37:35.240Z,1021.19
2018-04-14T05:38:34.956Z,1021.18
2018-04-14T05:39:34.731Z,1021.16
2018-04-14T05:40:35.053Z,1021.14
2018-04-14T05:41:34.837Z,1021.15
2018-04-14T05:42:34.968Z,1021.22
2018-04-14T05:43:34.987Z,1021.24
2018-04-14T05:44:34.972Z,1021.24
2018-04-14T05:45:34.836Z,1021.27
2018-04-14T05:46:34.875Z,1021.29
2018-04-14T05:47:34.978Z,1021.27
2018-04-14T05:48:34.760Z,1021.27
2018-04-14T05:49:34.984Z,1021.28
2018-04-14T05:50:34.969Z,1021.27
2018-04-14T05:51:34.967Z,1021.28
2018-04-14T05:52:35.250Z,1021.28
2018-04-14T05:53:34.933Z,1021.31
2018-04-14T05:54:35.096Z,1021.28
2018-04-14T05:55:34.854Z,1021.28
2018-04-14T05:56:34.896Z,1021.31
2018-04-14T05:57:34.779Z,1021.33
2018-04-14T05:58:34.859Z,1021.3
2018-04-14T05:59:34.897Z,1021.33
2018-04-14T06:00:34.944Z,1021.4
2018-04-14T06:01:34.884Z,1021.38
2018-04-14T06:02:34.733Z,1021.39
2018-04-14T06:03:35.106Z,1021.38
2018-04-14T06:04:34.851Z,1021.4
2018-04-14T06:05:34.973Z,1021.38
2018-04-14T06:06:34.783Z,1021.38
2018-04-14T06:07:34.886Z,1021.43
2018-04-14T06:08:34.895Z,1021.41
2018-04-14T06:09:34.803Z,1021.41
2018-04-14T06:10:34.970Z,1021.44
2018-04-14T06:11:35.059Z,1021.48
2018-04-14T06:12:34.959Z,1021.51
2018-04-14T06:13:34.866Z,1021.52
2018-04-14T06:14:34.980Z,1021.54
2018-04-14T06:15:34.825Z,1021.56
2018-04-14T06:16:34.741Z,1021.57
2018-04-14T06:17:34.899Z,1021.65
2018-04-14T06:18:34.962Z,1021.66
2018-04-14T06:19:34.762Z,1021.67
2018-04-14T06:20:34.847Z,1021.72
2018-04-14T06:21:34.886Z,1021.7
2018-04-14T06:22:34.921Z,1021.73
2018-04-14T06:23:34.926Z,1021.73
2018-04-14T06:24:34.917Z,1021.75
2018-04-14T06:25:34.754Z,1021.8
2018-04-14T06:26:34.819Z,1021.77
2018-04-14T06:27:34.906Z,1021.76
2018-04-14T06:28:34.944Z,1021.78
2018-04-14T06:29:34.909Z,1021.77
2018-04-14T06:30:34.786Z,1021.86
2018-04-14T06:31:34.847Z,1021.83
2018-04-14T06:32:35.089Z,1021.88
2018-04-14T06:33:34.867Z,1021.87
2018-04-14T06:34:34.870Z,1021.88
2018-04-14T06:35:34.906Z,1021.89
2018-04-14T06:36:34.924Z,1021.9
2018-04-14T06:37:34.791Z,1021.92
2018-04-14T06:38:34.815Z,1021.94
2018-04-14T06:39:34.889Z,1021.96
2018-04-14T06:40:34.744Z,1022.01
2018-04-14T06:41:34.857Z,1022
2018-04-14T06:42:34.845Z,1021.98
2018-04-14T06:43:35.120Z,1022.03
2018-04-14T06:44:34.856Z,1022.01
2018-04-14T06:45:34.872Z,1021.99
2018-04-14T06:46:34.891Z,1021.98
2018-04-14T06:47:34.770Z,1022.01
2018-04-14T06:48:34.830Z,1021.96
2018-04-14T06:49:34.852Z,1022
2018-04-14T06:50:34.950Z,1021.96
2018-04-14T06:51:34.813Z,1021.93
2018-04-14T06:52:34.711Z,1021.94
2018-04-14T06:53:34.991Z,1021.99
2018-04-14T06:54:34.870Z,1022.03
2018-04-14T06:55:34.995Z,1022.01
2018-04-14T06:56:34.855Z,1022.01
2018-04-14T06:57:34.963Z,1022.06
2018-04-14T06:58:34.720Z,1022.01
2018-04-14T06:59:34.890Z,1022.04
2018-04-14T07:00:35.102Z,1021.99
2018-04-14T07:01:34.881Z,1022
2018-04-14T07:02:34.859Z,1022.02
2018-04-14T07:03:34.944Z,1022.05
2018-04-14T07:04:34.903Z,1022.07
2018-04-14T07:05:34.820Z,1022.05
2018-04-14T07:06:34.961Z,1022.08
2018-04-14T07:07:34.820Z,1022.09
2018-04-14T07:08:34.948Z,1022.12
2018-04-14T07:09:34.757Z,1022.13
2018-04-14T07:10:34.843Z,1022.14
2018-04-14T07:11:34.815Z,1022.16
2018-04-14T07:12:34.726Z,1022.17
2018-04-14T07:13:34.820Z,1022.22
2018-04-14T07:14:34.979Z,1022.21
2018-04-14T07:15:34.805Z,1022.21
2018-04-14T07:16:34.777Z,1022.24
2018-04-14T07:17:34.878Z,1022.25
2018-04-14T07:18:34.820Z,1022.28
2018-04-14T07:19:34.715Z,1022.34
2018-04-14T07:20:34.876Z,1022.29
2018-04-14T07:21:34.821Z,1022.28
2018-04-14T07:22:34.790Z,1022.29
2018-04-14T07:23:34.900Z,1022.32
2018-04-14T07:24:34.795Z,1022.33
2018-04-14T07:25:35.042Z,1022.28
2018-04-14T07:26:34.740Z,1022.3
2018-04-14T07:27:34.822Z,1022.27
2018-04-14T07:28:34.814Z,1022.28
2018-04-14T07:29:34.966Z,1022.33
2018-04-14T07:30:34.820Z,1022.29
2018-04-14T07:31:34.844Z,1022.33
2018-04-14T07:32:34.856Z,1022.33
2018-04-14T07:33:34.861Z,1022.35
2018-04-14T07:34:34.721Z,1022.34
2018-04-14T07:35:34.750Z,1022.36
2018-04-14T07:36:34.918Z,1022.39
2018-04-14T07:37:37.098Z,1022.38
2018-04-14T07:38:34.917Z,1022.38
2018-04-14T07:39:34.871Z,1022.41
2018-04-14T07:40:34.986Z,1022.41
2018-04-14T07:41:34.959Z,1022.44
2018-04-14T07:42:34.813Z,1022.4
2018-04-14T07:43:34.824Z,1022.42
2018-04-14T07:44:34.708Z,1022.42
2018-04-14T07:45:34.821Z,1022.43
2018-04-14T07:46:34.831Z,1022.41
2018-04-14T07:47:34.804Z,1022.44
2018-04-14T07:48:34.876Z,1022.43
2018-04-14T07:49:34.937Z,1022.45
2018-04-14T07:50:34.871Z,1022.48
2018-04-14T07:51:34.771Z,1022.46
2018-04-14T07:52:35.064Z,1022.51
2018-04-14T07:53:34.853Z,1022.53
2018-04-14T07:54:34.960Z,1022.51
2018-04-14T07:55:34.792Z,1022.54
2018-04-14T07:56:34.791Z,1022.59
2018-04-14T07:57:34.910Z,1022.61
2018-04-14T07:58:34.774Z,1022.57
2018-04-14T07:59:34.861Z,1022.62
2018-04-14T08:00:34.920Z,1022.59
2018-04-14T08:01:34.775Z,1022.61
2018-04-14T08:02:34.902Z,1022.59
2018-04-14T08:03:34.691Z,1022.6
2018-04-14T08:04:34.775Z,1022.58
2018-04-14T08:05:34.699Z,1022.6
2018-04-14T08:06:34.824Z,1022.62
2018-04-14T08:07:34.863Z,1022.61
2018-04-14T08:08:34.959Z,1022.58
2018-04-14T08:09:34.739Z,1022.58
2018-04-14T08:10:34.749Z,1022.6
2018-04-14T08:11:34.993Z,1022.59
2018-04-14T08:12:34.972Z,1022.59
2018-04-14T08:13:34.838Z,1022.58
2018-04-14T08:14:34.853Z,1022.6
2018-04-14T08:15:34.780Z,1022.65
2018-04-14T08:16:34.889Z,1022.65
2018-04-14T08:17:34.727Z,1022.64
2018-04-14T08:18:34.697Z,1022.62
2018-04-14T08:19:34.711Z,1022.6
2018-04-14T08:20:34.783Z,1022.6
2018-04-14T08:21:34.937Z,1022.59
2018-04-14T08:22:34.924Z,1022.59
2018-04-14T08:23:34.746Z,1022.62
2018-04-14T08:24:34.878Z,1022.61
2018-04-14T08:25:34.704Z,1022.64
2018-04-14T08:26:35.014Z,1022.61
2018-04-14T08:27:34.967Z,1022.57
2018-04-14T08:28:34.812Z,1022.58
2018-04-14T08:29:34.800Z,1022.62
2018-04-14T08:30:34.729Z,1022.61
2018-04-14T08:31:34.911Z,1022.62
2018-04-14T08:32:34.741Z,1022.65
2018-04-14T08:33:34.678Z,1022.64
2018-04-14T08:34:34.811Z,1022.64
2018-04-14T08:35:34.977Z,1022.62
2018-04-14T08:36:34.721Z,1022.66
2018-04-14T08:37:34.828Z,1022.64
2018-04-14T08:38:34.913Z,1022.66
2018-04-14T08:39:34.889Z,1022.62
2018-04-14T08:40:34.745Z,1022.6
2018-04-14T08:41:34.911Z,1022.63
2018-04-14T08:42:34.770Z,1022.62
2018-04-14T08:43:34.985Z,1022.63
2018-04-14T08:44:34.948Z,1022.61
2018-04-14T08:45:34.752Z,1022.66
2018-04-14T08:46:34.796Z,1022.63
2018-04-14T08:47:35.523Z,1022.67
2018-04-14T08:48:34.801Z,1022.67
2018-04-14T08:49:34.750Z,1022.62
2018-04-14T08:50:34.800Z,1022.66
2018-04-14T08:51:34.879Z,1022.67
2018-04-14T08:52:34.925Z,1022.64
2018-04-14T08:53:34.768Z,1022.64
2018-04-14T08:54:34.908Z,1022.66
2018-04-14T08:55:34.831Z,1022.62
2018-04-14T08:56:34.739Z,1022.66
2018-04-14T08:57:34.853Z,1022.6
2018-04-14T08:58:34.747Z,1022.56
2018-04-14T08:59:34.739Z,1022.57
2018-04-14T09:00:34.823Z,1022.55
2018-04-14T09:01:34.752Z,1022.55
2018-04-14T09:02:34.902Z,1022.57
2018-04-14T09:03:34.896Z,1022.56
2018-04-14T09:04:34.808Z,1022.56
2018-04-14T09:05:34.919Z,1022.54
2018-04-14T09:06:34.805Z,1022.54
2018-04-14T09:07:34.784Z,1022.49
2018-04-14T09:08:34.922Z,1022.49
2018-04-14T09:09:34.934Z,1022.49
2018-04-14T09:10:34.715Z,1022.5
2018-04-14T09:11:34.777Z,1022.5
2018-04-14T09:12:34.836Z,1022.49
2018-04-14T09:13:34.736Z,1022.46
2018-04-14T09:14:34.861Z,1022.45
2018-04-14T09:15:34.705Z,1022.45
2018-04-14T09:16:34.794Z,1022.43
2018-04-14T09:17:34.890Z,1022.48
2018-04-14T09:18:34.685Z,1022.44
2018-04-14T09:19:34.726Z,1022.45
2018-04-14T09:20:34.895Z,1022.44
2018-04-14T09:21:34.734Z,1022.49
2018-04-14T09:22:34.715Z,1022.49
2018-04-14T09:23:34.947Z,1022.45
2018-04-14T09:24:34.719Z,1022.46
2018-04-14T09:25:34.768Z,1022.48
2018-04-14T09:26:34.818Z,1022.45
2018-04-14T09:27:34.772Z,1022.5
2018-04-14T09:28:34.920Z,1022.46
2018-04-14T09:29:34.669Z,1022.46
2018-04-14T09:30:34.796Z,1022.43
2018-04-14T09:31:34.788Z,1022.44
2018-04-14T09:32:34.838Z,1022.45
2018-04-14T09:33:34.933Z,1022.42
2018-04-14T09:34:34.926Z,1022.42
2018-04-14T09:35:34.776Z,1022.4
2018-04-14T09:36:34.934Z,1022.42
2018-04-14T09:37:34.742Z,1022.39
2018-04-14T09:38:34.810Z,1022.42
2018-04-14T09:39:34.755Z,1022.42
2018-04-14T09:40:34.732Z,1022.37
2018-04-14T09:41:34.863Z,1022.39
2018-04-14T09:42:34.859Z,1022.38
2018-04-14T09:43:34.753Z,1022.36
2018-04-14T09:44:34.823Z,1022.4
2018-04-14T09:45:34.908Z,1022.41
2018-04-14T09:46:34.809Z,1022.32
2018-04-14T09:47:34.895Z,1022.34
2018-04-14T09:48:34.842Z,1022.33
2018-04-14T09:49:34.801Z,1022.31
2018-04-14T09:50:34.818Z,1022.28
2018-04-14T09:51:34.720Z,1022.26
2018-04-14T09:52:34.742Z,1022.29
2018-04-14T09:53:34.735Z,1022.26
2018-04-14T09:54:36.160Z,1022.25
2018-04-14T09:55:34.743Z,1022.23
2018-04-14T09:56:34.861Z,1022.21
2018-04-14T09:57:34.706Z,1022.25
2018-04-14T09:58:34.916Z,1022.23
2018-04-14T09:59:34.804Z,1022.24
2018-04-14T10:00:34.728Z,1022.19
2018-04-14T10:01:34.755Z,1022.21
2018-04-14T10:02:34.805Z,1022.16
2018-04-14T10:03:34.994Z,1022.21
2018-04-14T10:04:34.838Z,1022.27
2018-04-14T10:05:34.818Z,1022.26
2018-04-14T10:06:34.990Z,1022.25
2018-04-14T10:07:34.791Z,1022.19
2018-04-14T10:08:34.858Z,1022.2
2018-04-14T10:09:34.930Z,1022.18
2018-04-14T10:10:34.941Z,1022.2
2018-04-14T10:11:34.670Z,1022.17
2018-04-14T10:12:34.801Z,1022.15
2018-04-14T10:13:35.052Z,1022.09
2018-04-14T10:14:34.713Z,1022.09
2018-04-14T10:15:34.948Z,1022.11
2018-04-14T10:16:34.817Z,1022.1
2018-04-14T10:17:34.800Z,1022.12
2018-04-14T10:18:34.758Z,1022.1
2018-04-14T10:19:34.777Z,1022.09
2018-04-14T10:20:34.862Z,1022.09
2018-04-14T10:21:34.926Z,1022.11
2018-04-14T10:22:34.689Z,1022.08
2018-04-14T10:23:34.862Z,1022.11
2018-04-14T10:24:34.736Z,1022.09
2018-04-14T10:25:34.733Z,1022.07
2018-04-14T10:26:34.679Z,1022.09
2018-04-14T10:27:34.772Z,1022.12
2018-04-14T10:28:35.009Z,1022.06
2018-04-14T10:29:34.893Z,1022.09
2018-04-14T10:30:34.729Z,1022.04
2018-04-14T10:31:34.838Z,1022.05
2018-04-14T10:32:34.726Z,1022.05
2018-04-14T10:33:34.710Z,1022.03
2018-04-14T10:34:34.796Z,1022.07
2018-04-14T10:35:34.893Z,1022.07
2018-04-14T10:36:34.631Z,1022.02
2018-04-14T10:37:34.824Z,1021.96
2018-04-14T10:38:34.949Z,1021.93
2018-04-14T10:39:34.668Z,1021.94
2018-04-14T10:40:34.739Z,1021.9
2018-04-14T10:41:34.857Z,1021.89
2018-04-14T10:42:34.687Z,1021.96
2018-04-14T10:43:34.934Z,1021.91
2018-04-14T10:44:34.731Z,1021.89
2018-04-14T10:45:34.790Z,1021.91
2018-04-14T10:46:34.935Z,1021.89
2018-04-14T10:47:34.840Z,1021.83
2018-04-14T10:48:34.844Z,1021.89
2018-04-14T10:49:34.909Z,1021.83
2018-04-14T10:50:34.881Z,1021.84
2018-04-14T10:51:34.720Z,1021.88
2018-04-14T10:52:34.895Z,1021.83
2018-04-14T10:53:34.757Z,1021.8
2018-04-14T10:54:34.927Z,1021.83
2018-04-14T10:55:34.745Z,1021.84
2018-04-14T10:56:34.748Z,1021.81
2018-04-14T10:57:34.773Z,1021.81
2018-04-14T10:58:34.814Z,1021.81
2018-04-14T10:59:34.900Z,1021.8
2018-04-14T11:00:34.722Z,1021.8
2018-04-14T11:01:34.935Z,1021.8
2018-04-14T11:02:34.858Z,1021.79
2018-04-14T11:03:34.676Z,1021.78
2018-04-14T11:04:34.931Z,1021.77
2018-04-14T11:05:34.932Z,1021.75
2018-04-14T11:06:34.731Z,1021.75
2018-04-14T11:07:34.737Z,1021.79
2018-04-14T11:08:34.831Z,1021.71
2018-04-14T11:09:34.947Z,1021.8
2018-04-14T11:10:34.699Z,1021.73
2018-04-14T11:11:34.854Z,1021.72
2018-04-14T11:12:34.735Z,1021.69
2018-04-14T11:13:34.863Z,1021.7
2018-04-14T11:14:35.031Z,1021.7
2018-04-14T11:15:34.666Z,1021.72
2018-04-14T11:16:34.723Z,1021.71
2018-04-14T11:17:34.806Z,1021.72
2018-04-14T11:18:34.841Z,1021.7
2018-04-14T11:19:34.771Z,1021.71
2018-04-14T11:20:35.068Z,1021.75
2018-04-14T11:21:34.696Z,1021.74
2018-04-14T11:22:34.704Z,1021.76
2018-04-14T11:23:34.795Z,1021.77
2018-04-14T11:24:34.917Z,1021.74
2018-04-14T11:25:34.887Z,1021.7
2018-04-14T11:26:34.740Z,1021.72
2018-04-14T11:27:34.851Z,1021.71
2018-04-14T11:28:34.890Z,1021.71
2018-04-14T11:29:34.893Z,1021.71
2018-04-14T11:30:34.870Z,1021.7
2018-04-14T11:31:34.743Z,1021.72
2018-04-14T11:32:34.735Z,1021.7
2018-04-14T11:33:34.847Z,1021.7
2018-04-14T11:34:34.691Z,1021.71
2018-04-14T11:35:34.678Z,1021.68
2018-04-14T11:36:34.638Z,1021.69
2018-04-14T11:37:34.644Z,1021.66
2018-04-14T11:38:34.649Z,1021.7
2018-04-14T11:39:34.800Z,1021.69
2018-04-14T11:40:34.784Z,1021.62
2018-04-14T11:41:34.797Z,1021.66
2018-04-14T11:42:34.758Z,1021.66
2018-04-14T11:43:34.675Z,1021.64
2018-04-14T11:44:34.902Z,1021.58
2018-04-14T11:45:34.629Z,1021.6
2018-04-14T11:46:34.664Z,1021.59
2018-04-14T11:47:34.824Z,1021.58
2018-04-14T11:48:34.831Z,1021.58
2018-04-14T11:49:34.650Z,1021.6
2018-04-14T11:50:34.792Z,1021.58
2018-04-14T11:51:34.712Z,1021.63
2018-04-14T11:52:34.737Z,1021.6
2018-04-14T11:53:34.654Z,1021.61
2018-04-14T11:54:34.791Z,1021.61
2018-04-14T11:55:34.891Z,1021.58
2018-04-14T11:56:34.642Z,1021.61
2018-04-14T11:57:34.804Z,1021.57
2018-04-14T11:58:34.809Z,1021.6
2018-04-14T11:59:35.015Z,1021.6
2018-04-14T12:00:34.670Z,1021.62
2018-04-14T12:01:34.782Z,1021.57
2018-04-14T12:02:34.846Z,1021.61
2018-04-14T12:03:34.628Z,1021.6
2018-04-14T12:04:34.867Z,1021.58
2018-04-14T12:05:34.888Z,1021.59
2018-04-14T12:06:34.770Z,1021.59
2018-04-14T12:07:34.780Z,1021.6
2018-04-14T12:08:34.854Z,1021.58