createdAt,value
2023-03-18T11:51:48.436Z,60.20
2023-03-18T11:54:13.344Z,60.40
2023-03-18T11:56:22.175Z,60.60
2023-03-18T11:58:46.600Z,60.90
2023-03-18T12:00:52.517Z,61.10
2023-03-18T12:03:35.486Z,61.30
2023-03-18T12:05:51.855Z,61.50
2023-03-18T12:08:04.515Z,61.70
2023-03-18T12:10:15.871Z,62.00
2023-03-18T12:12:34.232Z,62.10
2023-03-18T12:14:41.988Z,62.20
2023-03-18T12:16:56.431Z,62.50
2023-03-18T12:19:15.124Z,62.60
2023-03-18T12:21:42.863Z,62.80
2023-03-18T12:24:02.561Z,62.90
2023-03-18T12:26:08.384Z,63.00
2023-03-18T12:28:19.994Z,63.10
2023-03-18T12:30:45.520Z,63.30
2023-03-18T12:32:51.627Z,63.40
2023-03-18T12:35:22.539Z,63.60
2023-03-18T12:37:32.281Z,63.80
2023-03-18T12:40:01.473Z,64.00
2023-03-18T12:42:09.067Z,64.10
2023-03-18T12:44:23.644Z,63.90
2023-03-18T12:46:31.751Z,64.50
2023-03-18T12:48:44.443Z,64.00
2023-03-18T12:50:50.986Z,64.20
2023-03-18T12:52:57.597Z,64.50
2023-03-18T12:55:07.367Z,64.60
2023-03-18T12:57:15.331Z,64.70
2023-03-18T12:59:23.443Z,64.80
2023-03-18T13:01:31.588Z,65.20
2023-03-18T13:03:36.917Z,65.10
2023-03-18T13:05:45.303Z,65.00
2023-03-18T13:07:51.341Z,65.20
2023-03-18T13:09:59.621Z,65.30
2023-03-18T13:12:09.058Z,65.20
2023-03-18T13:14:21.638Z,65.20
2023-03-18T13:16:25.684Z,65.20
2023-03-18T13:18:34.545Z,65.10
2023-03-18T13:20:38.745Z,65.20
2023-03-18T13:23:17.957Z,65.30
2023-03-18T13:25:29.482Z,65.40
2023-03-18T13:27:52.099Z,65.40
2023-03-18T13:29:58.517Z,65.50
2023-03-18T13:32:09.055Z,65.60
2023-03-18T13:34:56.247Z,65.50
2023-03-18T13:37:32.789Z,65.80
2023-03-18T13:39:54.087Z,66.20
2023-03-18T13:42:21.551Z,49.80
2023-03-18T13:44:29.889Z,47.30
2023-03-18T13:46:34.695Z,47.50
2023-03-18T13:48:38.488Z,48.40
2023-03-18T13:50:43.193Z,46.90
2023-03-18T13:52:47.773Z,45.20
2023-03-18T13:54:51.586Z,45.00
2023-03-18T13:56:57.048Z,45.20
2023-03-18T13:59:05.776Z,44.80
2023-03-18T14:01:25.301Z,44.00
2023-03-18T14:03:30.462Z,43.90
2023-03-18T14:05:40.149Z,43.80
2023-03-18T14:07:47.728Z,44.60
2023-03-18T14:10:08.270Z,43.90
2023-03-18T14:12:22.780Z,45.20
2023-03-18T14:14:58.130Z,46.70
2023-03-18T14:17:03.398Z,46.70
2023-03-18T14:19:12.965Z,46.00
2023-03-18T14:21:25.574Z,45.60
2023-03-18T14:23:40.854Z,46.50
2023-03-18T14:25:44.714Z,45.70
2023-03-18T14:27:50.420Z,46.10
2023-03-18T14:29:55.628Z,45.90
2023-03-18T14:31:59.681Z,45.70
2023-03-18T14:34:24.413Z,44.60
2023-03-18T14:37:16.224Z,45.70
2023-03-18T14:39:22.121Z,44.70
2023-03-18T14:41:28.616Z,45.60
2023-03-18T14:43:36.914Z,45.70
2023-03-18T14:45:44.070Z,45.90
2023-03-18T14:47:50.528Z,43.30
2023-03-18T14:49:57.478Z,44.10
2023-03-18T14:52:01.835Z,45.40
2023-03-18T14:54:07.579Z,45.70
2023-03-18T14:56:18.639Z,46.00
2023-03-18T14:58:23.812Z,45.90
2023-03-18T15:00:31.083Z,45.20
2023-03-18T15:02:37.322Z,43.70
2023-03-18T15:04:41.397Z,44.30
2023-03-18T15:06:46.570Z,45.10
2023-03-18T15:08:52.317Z,44.50
2023-03-18T15:10:56.241Z,43.60
2023-03-18T15:13:04.291Z,41.20
2023-03-18T15:15:13.751Z,44.40
2023-03-18T15:17:19.831Z,49.20
2023-03-18T15:19:24.744Z,46.50
2023-03-18T15:21:30.153Z,51.00
2023-03-18T15:23:37.243Z,51.50
2023-03-18T15:25:44.033Z,51.90
2023-03-18T15:27:48.164Z,50.80
2023-03-18T15:29:53.598Z,51.10
2023-03-18T15:32:10.641Z,52.20
2023-03-18T15:34:18.614Z,52.60
2023-03-18T15:36:22.808Z,52.60
2023-03-18T15:38:30.118Z,52.00
2023-03-18T15:40:36.578Z,52.70
2023-03-18T15:42:40.559Z,52.90
2023-03-18T15:44:46.419Z,53.70
2023-03-18T15:46:50.546Z,54.20
2023-03-18T15:48:55.726Z,54.40
2023-03-18T15:51:01.166Z,54.00
2023-03-18T15:53:19.282Z,54.30
2023-03-18T15:55:28.875Z,54.40
2023-03-18T15:57:38.041Z,54.80
2023-03-18T15:59:42.447Z,55.50
2023-03-18T16:01:47.139Z,55.60
2023-03-18T16:03:51.455Z,55.70
2023-03-18T16:05:55.365Z,55.30
2023-03-18T16:07:59.358Z,55.20
2023-03-18T16:10:03.293Z,55.50
2023-03-18T16:12:10.473Z,55.60
2023-03-18T16:14:17.766Z,55.70
2023-03-18T16:16:27.430Z,55.70
2023-03-18T16:18:32.537Z,56.00
2023-03-18T16:20:36.818Z,56.10
2023-03-18T16:22:40.896Z,56.30
2023-03-18T16:24:44.772Z,56.40
2023-03-18T16:26:48.659Z,56.60
2023-03-18T16:28:52.895Z,56.60
2023-03-18T16:30:58.131Z,56.70
2023-03-18T16:33:02.120Z,57.00
2023-03-18T16:35:06.850Z,57.10
2023-03-18T16:37:16.386Z,57.20
2023-03-18T16:39:21.411Z,57.50
2023-03-18T16:41:25.772Z,57.90
2023-03-18T16:43:31.875Z,57.90
2023-03-18T16:45:36.195Z,58.20
2023-03-18T16:47:41.720Z,58.40
2023-03-18T16:49:45.509Z,58.30
2023-03-18T16:51:49.544Z,58.40
2023-03-18T16:53:53.952Z,58.50
2023-03-18T16:55:59.618Z,58.60
2023-03-18T16:58:03.427Z,58.70
2023-03-18T17:00:19.176Z,58.80
2023-03-18T17:02:32.123Z,58.90
2023-03-18T17:04:38.017Z,59.10
2023-03-18T17:06:42.216Z,59.10
2023-03-18T17:08:46.065Z,59.20
2023-03-18T17:10:52.172Z,59.90
2023-03-18T17:12:59.370Z,59.30
2023-03-18T17:15:03.695Z,59.50
2023-03-18T17:17:09.157Z,59.50
2023-03-18T17:19:14.812Z,59.60
2023-03-18T17:21:19.998Z,59.80
2023-03-18T17:23:26.640Z,59.80
2023-03-18T17:25:30.997Z,60.00
2023-03-18T17:27:36.797Z,60.00
2023-03-18T17:29:40.999Z,60.10
2023-03-18T17:31:45.189Z,60.80
2023-03-18T17:33:49.124Z,60.20
2023-03-18T17:35:53.253Z,60.30
2023-03-18T17:37:59.126Z,60.40
2023-03-18T17:40:05.108Z,60.50
2023-03-18T17:42:18.925Z,60.60
2023-03-18T17:44:28.380Z,60.70
2023-03-18T17:46:33.654Z,60.80
2023-03-18T17:48:38.407Z,60.80
2023-03-18T17:50:42.427Z,60.90
2023-03-18T17:52:48.380Z,61.00
2023-03-18T17:54:53.601Z,61.10
2023-03-18T17:56:58.065Z,61.20
2023-03-18T17:59:04.442Z,61.30
2023-03-18T18:01:16.995Z,61.40
2023-03-18T18:03:26.673Z,61.40
2023-03-18T18:05:34.637Z,61.50
2023-03-18T18:07:39.000Z,61.60
2023-03-18T18:09:43.173Z,61.80
2023-03-18T18:11:50.536Z,62.20
2023-03-18T18:13:57.872Z,62.00
2023-03-18T18:16:01.877Z,62.20
2023-03-18T18:18:10.042Z,62.20
2023-03-18T18:20:17.548Z,62.40
2023-03-18T18:22:25.776Z,62.40
2023-03-18T18:24:30.732Z,62.50
2023-03-18T18:26:34.744Z,62.60
2023-03-18T18:28:42.299Z,62.80
2023-03-18T18:30:46.414Z,63.00
2023-03-18T18:32:50.527Z,63.50
2023-03-18T18:34:54.429Z,63.80
2023-03-18T18:36:58.699Z,63.70
2023-03-18T18:39:03.789Z,64.00
2023-03-18T18:41:07.765Z,64.20
2023-03-18T18:43:12.437Z,65.90
2023-03-18T18:45:20.818Z,65.70
2023-03-18T18:47:24.967Z,66.50
2023-03-18T18:49:28.811Z,66.20
2023-03-18T18:51:32.991Z,66.50
2023-03-18T18:53:36.992Z,66.80
2023-03-18T18:55:40.842Z,67.00
2023-03-18T18:57:44.662Z,67.10
2023-03-18T18:59:48.514Z,67.20
2023-03-18T19:01:54.090Z,67.30
2023-03-18T19:03:58.036Z,67.30
2023-03-18T19:06:02.087Z,67.80
2023-03-18T19:08:06.702Z,67.70
2023-03-18T19:10:17.337Z,68.70
2023-03-18T19:12:21.186Z,68.50
2023-03-18T19:14:26.124Z,68.70
2023-03-18T19:16:31.629Z,68.30
2023-03-18T19:18:40.522Z,68.30
2023-03-18T19:20:44.342Z,68.50
2023-03-18T19:22:48.249Z,68.60
2023-03-18T19:24:52.700Z,68.80
2023-03-18T19:26:57.335Z,68.90
2023-03-18T19:29:01.254Z,68.80
2023-03-18T19:31:05.364Z,69.00
2023-03-18T19:33:15.276Z,69.20
2023-03-18T19:35:20.538Z,69.10
2023-03-18T19:37:27.179Z,65.60
2023-03-18T19:39:31.633Z,64.90
2023-03-18T19:41:35.850Z,66.20
2023-03-18T19:43:41.429Z,67.30
2023-03-18T19:45:46.493Z,67.80
2023-03-18T19:47:50.868Z,68.30
2023-03-18T19:49:55.096Z,68.50
2023-03-18T19:52:00.401Z,69.10
2023-03-18T19:55:17.814Z,69.30
2023-03-18T19:57:58.560Z,69.50
2023-03-18T20:00:25.633Z,69.50
2023-03-18T20:02:31.455Z,69.40
2023-03-18T20:14:29.797Z,69.70
2023-03-18T20:16:34.370Z,69.90
2023-03-18T20:18:48.434Z,69.90
2023-03-18T20:21:00.330Z,70.00
2023-03-18T20:23:08.765Z,70.00
2023-03-18T20:25:20.025Z,70.00
2023-03-18T20:27:27.162Z,70.10
2023-03-18T20:34:05.975Z,70.20
2023-03-18T20:36:15.444Z,70.20
2023-03-18T20:38:26.583Z,70.30
2023-03-18T20:40:31.300Z,70.40
2023-03-18T20:42:45.336Z,70.40
2023-03-18T20:48:02.542Z,70.50
2023-03-18T20:50:51.268Z,70.50
2023-03-18T20:54:01.099Z,70.60
2023-03-18T20:57:16.357Z,70.60
2023-03-18T20:59:25.149Z,70.80
2023-03-18T21:01:29.397Z,70.70
2023-03-18T21:03:35.269Z,70.80
2023-03-18T21:05:40.908Z,70.90
2023-03-18T21:07:47.416Z,70.90
2023-03-18T21:09:51.917Z,70.90
2023-03-18T21:16:47.239Z,70.90
2023-03-18T21:19:11.620Z,71.10
2023-03-18T21:25:44.947Z,71.10
2023-03-18T21:28:52.485Z,71.10
2023-03-18T21:32:08.794Z,71.30
2023-03-18T21:34:13.060Z,71.30
