createdAt,value
2019-02-28T00:00:40.795Z,14.20
2019-02-28T00:01:30.576Z,15.10
2019-02-28T00:02:15.016Z,13.03
2019-02-28T00:02:53.883Z,14.43
2019-02-28T00:03:32.297Z,15.23
2019-02-28T00:04:09.814Z,14.75
2019-02-28T00:04:47.512Z,15.20
2019-02-28T00:05:24.967Z,14.05
2019-02-28T00:06:02.553Z,14.80
2019-02-28T00:06:40.122Z,16.02
2019-02-28T00:07:18.684Z,13.58
2019-02-28T00:07:56.369Z,13.98
2019-02-28T00:08:34.199Z,14.55
2019-02-28T00:09:12.419Z,14.43
2019-02-28T00:09:50.393Z,14.75
2019-02-28T00:10:30.741Z,14.75
2019-02-28T00:11:07.975Z,14.65
2019-02-28T00:11:45.582Z,15.45
2019-02-28T00:12:23.582Z,14.65
2019-02-28T00:13:01.624Z,16.48
2019-02-28T00:13:39.286Z,15.30
2019-02-28T00:14:17.370Z,14.65
2019-02-28T00:14:58.615Z,14.78
2019-02-28T00:15:34.868Z,14.65
2019-02-28T00:16:12.640Z,14.10
2019-02-28T00:16:50.663Z,14.38
2019-02-28T00:17:28.651Z,15.32
2019-02-28T00:18:06.075Z,15.00
2019-02-28T00:18:49.332Z,13.60
2019-02-28T00:19:23.977Z,14.83
2019-02-28T00:20:02.362Z,14.63
2019-02-28T00:20:59.074Z,15.10
2019-02-28T00:21:37.361Z,15.18
2019-02-28T00:22:16.398Z,13.70
2019-02-28T00:22:54.521Z,14.90
2019-02-28T00:23:32.749Z,14.60
2019-02-28T00:24:10.479Z,15.25
2019-02-28T00:24:48.149Z,13.30
2019-02-28T00:25:26.281Z,14.93
2019-02-28T00:26:03.725Z,14.45
2019-02-28T00:26:46.222Z,15.72
2019-02-28T00:27:22.085Z,15.78
2019-02-28T00:28:00.258Z,15.90
2019-02-28T00:28:38.020Z,16.97
2019-02-28T00:29:15.738Z,14.73
2019-02-28T00:29:52.795Z,15.90
2019-02-28T00:30:30.989Z,16.10
2019-02-28T00:31:08.991Z,15.93
2019-02-28T00:31:49.290Z,16.07
2019-02-28T00:32:25.921Z,15.03
2019-02-28T00:33:03.640Z,16.80
2019-02-28T00:33:40.807Z,14.93
2019-02-28T00:34:18.882Z,15.35
2019-02-28T00:34:56.289Z,15.05
2019-02-28T00:35:34.135Z,15.95
2019-02-28T00:36:12.065Z,15.28
2019-02-28T00:36:50.351Z,15.98
2019-02-28T00:37:28.981Z,15.90
2019-02-28T00:38:06.809Z,14.93
2019-02-28T00:38:44.470Z,16.77
2019-02-28T00:39:22.210Z,16.00
2019-02-28T00:40:00.185Z,15.45
2019-02-28T00:40:38.689Z,14.53
2019-02-28T00:41:17.135Z,16.55
2019-02-28T00:41:55.159Z,16.07
2019-02-28T00:42:32.941Z,16.23
2019-02-28T00:43:10.781Z,16.10
2019-02-28T00:43:48.510Z,15.13
2019-02-28T00:44:30.462Z,15.90
2019-02-28T00:45:06.233Z,16.48
2019-02-28T00:45:43.401Z,16.30
2019-02-28T00:46:21.085Z,15.23
2019-02-28T00:47:01.125Z,16.17
2019-02-28T00:47:39.053Z,16.82
2019-02-28T00:48:18.265Z,15.30
2019-02-28T00:49:01.449Z,15.72
2019-02-28T00:49:39.201Z,15.53
2019-02-28T00:50:16.594Z,15.75
2019-02-28T00:50:54.578Z,15.30
2019-02-28T00:51:31.731Z,15.85
2019-02-28T00:52:09.299Z,16.70
2019-02-28T00:52:46.911Z,15.18
2019-02-28T00:53:24.273Z,15.70
2019-02-28T00:54:02.057Z,16.15
2019-02-28T00:54:42.982Z,16.17
2019-02-28T00:55:19.542Z,16.48
2019-02-28T00:55:57.805Z,15.23
2019-02-28T00:56:35.569Z,15.70
2019-02-28T00:57:13.039Z,15.75
2019-02-28T00:57:50.213Z,15.95
2019-02-28T00:58:28.956Z,15.78
2019-02-28T00:59:07.454Z,16.12
2019-02-28T00:59:45.223Z,17.05
2019-02-28T01:00:23.306Z,16.42
2019-02-28T01:01:01.432Z,15.38
2019-02-28T01:01:39.345Z,16.23
2019-02-28T01:02:18.495Z,16.77
2019-02-28T01:02:57.987Z,15.95
2019-02-28T01:03:35.837Z,15.90
2019-02-28T01:04:13.697Z,16.12
2019-02-28T01:04:51.174Z,16.85
2019-02-28T01:05:28.961Z,16.95
2019-02-28T01:06:09.703Z,16.42
2019-02-28T01:06:45.811Z,15.70
2019-02-28T01:07:23.353Z,15.70
2019-02-28T01:08:01.057Z,15.15
2019-02-28T01:08:38.723Z,15.45
2019-02-28T01:09:16.117Z,15.93
2019-02-28T01:09:53.873Z,18.07
2019-02-28T01:10:31.994Z,16.50
2019-02-28T01:11:10.449Z,17.52
2019-02-28T01:11:48.923Z,15.38
2019-02-28T01:12:26.913Z,16.32
2019-02-28T01:13:04.985Z,17.10
2019-02-28T01:13:42.429Z,17.20
2019-02-28T01:14:20.152Z,16.17
2019-02-28T01:14:57.957Z,16.60
2019-02-28T01:15:35.515Z,15.85
2019-02-28T01:16:16.107Z,16.35
2019-02-28T01:16:53.619Z,17.20
2019-02-28T01:17:31.204Z,17.87
2019-02-28T01:18:08.683Z,17.25
2019-02-28T01:18:48.019Z,17.62
2019-02-28T01:19:25.981Z,16.60
2019-02-28T01:20:03.837Z,17.82
2019-02-28T01:20:42.105Z,19.07
2019-02-28T01:21:23.672Z,16.40
2019-02-28T01:21:59.296Z,16.42
2019-02-28T01:22:37.063Z,18.82
2019-02-28T01:23:15.091Z,16.57
2019-02-28T01:23:53.159Z,16.97
2019-02-28T01:24:34.530Z,17.77
2019-02-28T01:25:10.495Z,17.42
2019-02-28T01:25:48.536Z,18.32
2019-02-28T01:26:26.341Z,18.50
2019-02-28T01:27:04.121Z,18.30
2019-02-28T01:27:42.044Z,19.23
2019-02-28T01:28:19.731Z,18.12
2019-02-28T01:29:01.471Z,19.77
2019-02-28T01:29:36.737Z,18.52
2019-02-28T01:30:14.627Z,18.23
2019-02-28T01:30:52.717Z,19.65
2019-02-28T01:31:30.467Z,18.00
2019-02-28T01:32:08.709Z,17.62
2019-02-28T01:32:49.769Z,18.32
2019-02-28T01:33:25.823Z,19.05
2019-02-28T01:34:03.204Z,18.82
2019-02-28T01:34:40.642Z,16.40
2019-02-28T01:35:18.213Z,19.15
2019-02-28T01:35:56.061Z,18.80
2019-02-28T01:36:33.465Z,19.02
2019-02-28T01:37:11.067Z,19.85
2019-02-28T01:37:48.893Z,19.98
2019-02-28T01:38:27.021Z,19.52
2019-02-28T01:39:05.865Z,20.30
2019-02-28T01:39:43.729Z,17.48
2019-02-28T01:40:21.206Z,19.55
2019-02-28T01:40:58.221Z,19.92
2019-02-28T01:41:36.307Z,18.50
2019-02-28T01:42:16.252Z,20.40
2019-02-28T01:42:54.843Z,19.80
2019-02-28T01:43:32.517Z,19.37
2019-02-28T01:44:10.521Z,19.52
2019-02-28T01:44:47.961Z,18.80
2019-02-28T01:45:25.083Z,19.85
2019-02-28T01:46:02.201Z,21.00
2019-02-28T01:46:39.633Z,20.95
2019-02-28T01:47:19.980Z,21.00
2019-02-28T01:47:56.732Z,20.35
2019-02-28T01:48:34.760Z,20.40
2019-02-28T01:49:12.807Z,19.55
2019-02-28T01:49:50.249Z,21.15
2019-02-28T01:50:29.610Z,21.37
2019-02-28T01:51:06.555Z,20.75
2019-02-28T01:51:44.393Z,21.30
2019-02-28T01:52:21.622Z,22.27
2019-02-28T01:52:59.402Z,20.10
2019-02-28T01:53:37.512Z,20.82
2019-02-28T01:54:15.461Z,20.40
2019-02-28T01:54:53.155Z,19.57
2019-02-28T01:55:30.955Z,20.45
2019-02-28T01:56:08.667Z,21.25
2019-02-28T01:56:45.691Z,22.07
2019-02-28T01:57:23.213Z,22.27
2019-02-28T01:58:00.253Z,22.95
2019-02-28T01:58:37.855Z,20.92
2019-02-28T01:59:15.644Z,21.85
2019-02-28T01:59:53.686Z,21.62
2019-02-28T02:00:31.531Z,23.00
2019-02-28T02:01:09.113Z,20.52
2019-02-28T02:01:46.483Z,20.30
2019-02-28T02:02:24.348Z,21.60
2019-02-28T02:03:01.863Z,21.62
2019-02-28T02:03:40.753Z,22.93
2019-02-28T02:04:19.266Z,21.10
2019-02-28T02:04:57.185Z,21.15
2019-02-28T02:05:35.325Z,21.80
2019-02-28T02:06:12.912Z,21.40
2019-02-28T02:06:51.065Z,23.57
2019-02-28T02:07:30.551Z,22.48
2019-02-28T02:08:08.003Z,20.55
2019-02-28T02:08:46.110Z,22.67
2019-02-28T02:09:23.601Z,21.85
2019-02-28T02:10:02.173Z,21.30
2019-02-28T02:10:40.209Z,21.97
2019-02-28T02:11:17.641Z,22.45
2019-02-28T02:11:57.976Z,23.30
2019-02-28T02:12:34.997Z,22.62
2019-02-28T02:13:12.691Z,23.38
2019-02-28T02:13:50.765Z,23.12
2019-02-28T02:14:28.702Z,21.07
2019-02-28T02:15:07.821Z,24.43
2019-02-28T02:15:45.371Z,23.32
2019-02-28T02:16:26.848Z,22.98
2019-02-28T02:17:02.467Z,24.30
2019-02-28T02:17:40.210Z,25.00
2019-02-28T02:18:18.007Z,24.85
2019-02-28T02:18:56.019Z,25.20
2019-02-28T02:19:33.931Z,24.35
2019-02-28T02:20:12.311Z,22.52
2019-02-28T02:20:49.981Z,25.97
2019-02-28T02:21:28.257Z,23.87
2019-02-28T02:22:09.149Z,23.65
2019-02-28T02:22:45.621Z,25.05
2019-02-28T02:23:23.640Z,25.65
2019-02-28T02:24:01.367Z,26.62
2019-02-28T02:24:39.159Z,24.85
2019-02-28T02:25:16.957Z,22.80
2019-02-28T02:25:54.716Z,23.87
2019-02-28T02:26:32.513Z,26.10
2019-02-28T02:27:10.503Z,26.23
2019-02-28T02:27:52.963Z,26.00
2019-02-28T02:28:27.927Z,25.40
2019-02-28T02:29:05.703Z,25.62
2019-02-28T02:30:02.628Z,25.68
2019-02-28T02:30:40.204Z,24.25
2019-02-28T02:31:17.934Z,25.85
2019-02-28T02:31:55.869Z,25.88
2019-02-28T02:32:37.459Z,24.77
2019-02-28T02:33:15.487Z,26.02
2019-02-28T02:33:53.236Z,26.87
2019-02-28T02:34:30.018Z,27.00
2019-02-28T02:35:08.441Z,27.98
2019-02-28T02:35:46.514Z,25.92
2019-02-28T02:36:24.192Z,26.55
2019-02-28T02:37:01.905Z,27.02
2019-02-28T02:37:39.505Z,26.45
2019-02-28T02:38:17.547Z,25.12
2019-02-28T02:38:55.485Z,27.40
2019-02-28T02:39:33.271Z,27.25
2019-02-28T02:40:11.525Z,27.85
2019-02-28T02:40:48.928Z,29.42
2019-02-28T02:41:26.734Z,27.60
2019-02-28T02:42:09.789Z,30.35
2019-02-28T02:42:47.268Z,28.20
2019-02-28T02:43:23.144Z,27.55
2019-02-28T02:44:00.265Z,28.77
2019-02-28T02:44:38.383Z,30.17
2019-02-28T02:45:16.103Z,29.98
2019-02-28T02:45:53.753Z,27.62
2019-02-28T02:46:31.205Z,31.85
2019-02-28T02:47:08.989Z,29.95
2019-02-28T02:47:46.574Z,31.02
2019-02-28T02:48:23.740Z,29.80
2019-02-28T02:49:01.476Z,27.85
2019-02-28T02:49:39.459Z,30.88
2019-02-28T02:50:17.022Z,30.82
2019-02-28T02:50:54.470Z,28.73
2019-02-28T02:51:31.852Z,31.30
2019-02-28T02:52:09.582Z,31.15
2019-02-28T02:52:47.587Z,29.35
2019-02-28T02:53:31.679Z,30.82
2019-02-28T02:54:09.232Z,29.65
2019-02-28T02:54:47.225Z,31.60
2019-02-28T02:55:28.941Z,31.30
2019-02-28T02:56:05.045Z,31.15
2019-02-28T02:56:42.840Z,29.63
2019-02-28T02:57:20.246Z,31.05
2019-02-28T02:57:57.968Z,28.40
2019-02-28T02:58:35.804Z,32.03
2019-02-28T02:59:13.196Z,30.77
2019-02-28T02:59:51.223Z,31.33
2019-02-28T03:00:29.216Z,30.57
2019-02-28T03:01:06.717Z,32.42
2019-02-28T03:01:44.496Z,32.78
2019-02-28T03:02:22.122Z,32.95
2019-02-28T03:02:59.892Z,31.73
2019-02-28T03:03:42.682Z,33.10
2019-02-28T03:04:23.136Z,32.15
2019-02-28T03:04:58.479Z,32.08
2019-02-28T03:05:36.682Z,32.95
2019-02-28T03:06:14.869Z,31.73
2019-02-28T03:06:52.600Z,32.80
2019-02-28T03:07:30.242Z,32.23
2019-02-28T03:08:07.947Z,35.50
2019-02-28T03:08:45.629Z,32.73
2019-02-28T03:09:23.654Z,33.25
2019-02-28T03:10:07.160Z,32.70
2019-02-28T03:10:44.499Z,32.73
2019-02-28T03:11:24.710Z,34.60
2019-02-28T03:12:01.869Z,32.60
2019-02-28T03:12:42.569Z,34.25
2019-02-28T03:13:20.427Z,33.13
2019-02-28T03:13:58.438Z,34.92
2019-02-28T03:14:36.525Z,33.67
2019-02-28T03:15:15.655Z,33.15
2019-02-28T03:15:53.671Z,37.35
2019-02-28T03:16:33.075Z,34.58
2019-02-28T03:17:12.083Z,34.80
2019-02-28T03:17:50.039Z,34.75
2019-02-28T03:18:27.538Z,36.77
2019-02-28T03:19:05.323Z,35.43
2019-02-28T03:19:43.310Z,36.00
2019-02-28T03:20:21.355Z,34.58
2019-02-28T03:20:59.000Z,33.55
2019-02-28T03:21:36.703Z,34.10
2019-02-28T03:22:14.797Z,34.30
2019-02-28T03:22:52.444Z,35.63
2019-02-28T03:23:38.159Z,32.42
2019-02-28T03:24:14.597Z,35.33
2019-02-28T03:24:51.082Z,35.50
2019-02-28T03:25:29.083Z,37.25
2019-02-28T03:26:07.249Z,33.50
2019-02-28T03:26:45.105Z,36.05
2019-02-28T03:27:22.663Z,37.50
2019-02-28T03:28:00.370Z,36.25
2019-02-28T03:28:37.781Z,35.38
2019-02-28T03:29:15.505Z,37.05
2019-02-28T03:29:52.787Z,37.00
2019-02-28T03:30:32.769Z,36.42
2019-02-28T03:31:14.458Z,37.93
2019-02-28T03:31:55.296Z,36.42
2019-02-28T03:32:39.354Z,39.40
2019-02-28T03:33:06.342Z,37.28
2019-02-28T03:33:44.343Z,37.73
2019-02-28T03:34:22.027Z,39.42
2019-02-28T03:34:59.827Z,39.73
2019-02-28T03:35:43.338Z,38.83
2019-02-28T03:36:17.229Z,37.98
2019-02-28T03:36:57.349Z,38.53
2019-02-28T03:37:34.605Z,38.23
2019-02-28T03:38:12.741Z,38.45
2019-02-28T03:38:50.508Z,39.90
2019-02-28T03:39:28.100Z,39.25
2019-02-28T03:40:06.669Z,41.10
2019-02-28T03:40:44.377Z,39.60
2019-02-28T03:41:22.142Z,40.15
2019-02-28T03:42:00.337Z,40.55
2019-02-28T03:42:37.846Z,40.70
2019-02-28T03:43:15.711Z,40.43
2019-02-28T03:43:53.596Z,38.80
2019-02-28T03:44:31.094Z,40.88
2019-02-28T03:45:09.085Z,42.10
2019-02-28T03:45:46.694Z,39.78
2019-02-28T03:46:24.684Z,43.78
2019-02-28T03:47:02.120Z,42.25
2019-02-28T03:47:40.033Z,42.55
2019-02-28T03:48:17.821Z,42.45
2019-02-28T03:48:55.901Z,42.70
2019-02-28T03:49:33.483Z,41.85
2019-02-28T03:50:11.573Z,44.42
2019-02-28T03:50:49.458Z,43.95
2019-02-28T03:51:28.336Z,42.98
2019-02-28T03:52:06.941Z,42.48
2019-02-28T03:52:44.862Z,44.18
2019-02-28T03:53:23.047Z,44.67
2019-02-28T03:54:00.776Z,44.98
2019-02-28T03:54:39.001Z,45.38
2019-02-28T03:55:16.733Z,43.73
2019-02-28T03:55:57.053Z,46.45
2019-02-28T03:56:34.558Z,44.60
2019-02-28T03:57:12.549Z,44.55
2019-02-28T03:57:50.399Z,43.15
2019-02-28T03:58:28.570Z,42.80
2019-02-28T03:59:06.089Z,44.55
2019-02-28T03:59:43.645Z,43.80
2019-02-28T04:00:21.402Z,44.73
2019-02-28T04:00:59.560Z,46.05
2019-02-28T04:01:44.827Z,45.98
2019-02-28T04:02:22.127Z,45.85
2019-02-28T04:02:59.010Z,44.88
2019-02-28T04:03:37.042Z,45.12
2019-02-28T04:04:15.182Z,46.00
2019-02-28T04:04:53.103Z,46.33
2019-02-28T04:05:31.378Z,44.75
2019-02-28T04:06:09.019Z,47.45
2019-02-28T04:06:47.112Z,45.12
2019-02-28T04:07:24.828Z,47.25
2019-02-28T04:08:02.528Z,45.70
2019-02-28T04:08:40.067Z,48.35
2019-02-28T04:09:18.129Z,46.40
2019-02-28T04:09:55.999Z,48.70
2019-02-28T04:10:34.080Z,47.30
2019-02-28T04:11:11.880Z,47.00
2019-02-28T04:11:49.396Z,47.67
2019-02-28T04:12:27.088Z,47.67
2019-02-28T04:13:04.704Z,46.88
2019-02-28T04:13:42.464Z,47.10
2019-02-28T04:14:22.149Z,48.13
2019-02-28T04:15:00.423Z,46.90
2019-02-28T04:15:38.263Z,47.35
2019-02-28T04:16:15.869Z,47.33
2019-02-28T04:16:54.511Z,47.00
2019-02-28T04:17:32.001Z,48.40
2019-02-28T04:18:09.838Z,46.58
2019-02-28T04:18:47.912Z,47.10
2019-02-28T04:19:25.903Z,48.52
2019-02-28T04:20:03.717Z,42.58
2019-02-28T04:20:41.418Z,48.58
2019-02-28T04:21:18.890Z,47.67
2019-02-28T04:21:56.259Z,47.20
2019-02-28T04:22:39.321Z,50.55
2019-02-28T04:23:16.809Z,49.42
2019-02-28T04:23:54.888Z,48.00
2019-02-28T04:24:32.399Z,49.98
2019-02-28T04:25:10.860Z,49.58
2019-02-28T04:25:48.879Z,49.33
2019-02-28T04:26:29.810Z,50.08
2019-02-28T04:27:06.829Z,48.63
2019-02-28T04:27:45.712Z,49.93
2019-02-28T04:28:23.432Z,50.38
2019-02-28T04:29:00.691Z,50.00
2019-02-28T04:29:38.492Z,50.35
2019-02-28T04:30:16.346Z,50.65
2019-02-28T04:30:54.187Z,51.30
2019-02-28T04:31:31.872Z,52.80
2019-02-28T04:32:09.663Z,52.50
2019-02-28T04:32:47.596Z,53.15
2019-02-28T04:33:25.840Z,50.45
2019-02-28T04:34:03.379Z,50.65
2019-02-28T04:34:40.852Z,50.52
2019-02-28T04:35:24.372Z,52.73
2019-02-28T04:36:00.610Z,52.10
2019-02-28T04:36:37.206Z,53.00
2019-02-28T04:37:14.660Z,52.08
2019-02-28T04:37:52.833Z,51.92
2019-02-28T04:38:30.670Z,51.15
2019-02-28T04:39:09.136Z,53.33
2019-02-28T04:39:47.098Z,55.17
2019-02-28T04:40:27.003Z,54.03
2019-02-28T04:41:04.071Z,54.55
2019-02-28T04:41:41.871Z,53.83
2019-02-28T04:42:19.634Z,54.10
2019-02-28T04:42:57.316Z,54.42
2019-02-28T04:43:35.328Z,52.78
2019-02-28T04:44:15.445Z,53.20
2019-02-28T04:44:52.962Z,54.33
2019-02-28T04:45:30.493Z,54.75
2019-02-28T04:46:08.264Z,52.85
2019-02-28T04:46:45.866Z,53.23
2019-02-28T04:47:23.558Z,54.35
2019-02-28T04:48:01.451Z,53.98
2019-02-28T04:48:39.062Z,53.02
2019-02-28T04:49:21.735Z,52.43
2019-02-28T04:49:59.900Z,53.38
2019-02-28T04:50:38.049Z,53.60
2019-02-28T04:51:15.824Z,55.38
2019-02-28T04:51:53.302Z,53.68
2019-02-28T04:52:30.746Z,57.98
2019-02-28T04:53:07.974Z,57.10
2019-02-28T04:53:46.100Z,53.20
2019-02-28T04:54:24.611Z,57.53
2019-02-28T04:55:03.934Z,54.60
2019-02-28T04:55:41.840Z,57.58
2019-02-28T04:56:19.552Z,57.67
2019-02-28T04:56:57.376Z,58.10
2019-02-28T04:57:34.980Z,55.65
2019-02-28T04:58:12.915Z,57.60
2019-02-28T04:58:50.742Z,56.80
2019-02-28T04:59:28.321Z,56.05
2019-02-28T05:00:07.266Z,57.98
2019-02-28T05:00:45.076Z,57.08
2019-02-28T05:01:28.860Z,57.20
2019-02-28T05:02:06.433Z,55.67
2019-02-28T05:03:03.032Z,57.25
2019-02-28T05:03:41.136Z,54.65
2019-02-28T05:04:18.676Z,58.63
2019-02-28T05:04:56.324Z,55.20
2019-02-28T05:05:34.032Z,56.73
2019-02-28T05:06:12.014Z,55.20
2019-02-28T05:06:49.102Z,56.10
2019-02-28T05:07:29.615Z,62.10
2019-02-28T05:08:06.524Z,57.98
2019-02-28T05:08:44.600Z,57.60
2019-02-28T05:09:22.648Z,60.95
2019-02-28T05:10:00.233Z,61.25
2019-02-28T05:10:37.818Z,57.23
2019-02-28T05:11:24.051Z,59.93
2019-02-28T05:12:02.441Z,58.25
2019-02-28T05:12:41.154Z,59.27
2019-02-28T05:13:18.726Z,57.10
2019-02-28T05:13:56.119Z,57.62
2019-02-28T05:14:34.087Z,57.10
2019-02-28T05:15:12.645Z,56.42
2019-02-28T05:15:50.253Z,59.10
2019-02-28T05:16:27.937Z,59.83
2019-02-28T05:17:05.093Z,59.45
2019-02-28T05:17:42.216Z,58.28
2019-02-28T05:18:19.336Z,60.20
2019-02-28T05:18:58.296Z,62.30
2019-02-28T05:19:39.803Z,59.35
2019-02-28T05:20:17.410Z,56.45
2019-02-28T05:20:55.300Z,58.28
2019-02-28T05:21:35.636Z,58.17
2019-02-28T05:22:13.224Z,60.80
2019-02-28T05:22:51.014Z,59.98
2019-02-28T05:23:29.080Z,60.12
2019-02-28T05:24:07.676Z,61.13
2019-02-28T05:24:46.286Z,61.55
2019-02-28T05:25:24.286Z,59.42
2019-02-28T05:26:10.900Z,58.45
2019-02-28T05:26:48.637Z,58.08
2019-02-28T05:27:27.321Z,59.27
2019-02-28T05:28:06.778Z,58.13
2019-02-28T05:28:44.018Z,59.73
2019-02-28T05:29:20.900Z,60.55
2019-02-28T05:30:10.058Z,61.77
2019-02-28T05:30:50.207Z,58.30
2019-02-28T05:31:29.980Z,60.23
2019-02-28T05:32:07.240Z,58.68
2019-02-28T05:32:45.008Z,59.83
2019-02-28T05:33:22.311Z,61.40
2019-02-28T05:34:00.275Z,60.52
2019-02-28T05:34:38.388Z,60.40
2019-02-28T05:35:15.977Z,60.60
2019-02-28T05:35:53.638Z,60.17
2019-02-28T05:36:34.631Z,60.85
2019-02-28T05:37:13.199Z,60.88
2019-02-28T05:37:51.724Z,60.48
2019-02-28T05:38:29.866Z,59.95
2019-02-28T05:39:09.239Z,59.42
2019-02-28T05:39:48.619Z,64.45
2019-02-28T05:40:31.188Z,61.65
2019-02-28T05:41:15.060Z,61.48
2019-02-28T05:41:55.518Z,61.33
2019-02-28T05:42:32.764Z,60.05
2019-02-28T05:43:11.568Z,62.70
2019-02-28T05:43:50.978Z,61.05
2019-02-28T05:44:29.661Z,63.55
2019-02-28T05:45:11.359Z,62.70
2019-02-28T05:45:51.682Z,61.28
2019-02-28T05:46:30.420Z,61.68
2019-02-28T05:47:11.347Z,61.75
2019-02-28T05:47:48.517Z,61.90
2019-02-28T05:48:26.668Z,62.85
2019-02-28T05:49:04.117Z,60.92
2019-02-28T05:49:42.015Z,61.33
2019-02-28T05:50:20.244Z,62.00
2019-02-28T05:50:57.436Z,64.07
2019-02-28T05:51:34.924Z,65.90
2019-02-28T05:52:12.858Z,60.83
2019-02-28T05:52:50.904Z,58.78
2019-02-28T05:53:28.244Z,63.78
2019-02-28T05:54:05.761Z,64.80
2019-02-28T05:54:43.869Z,61.20
2019-02-28T05:55:24.854Z,62.35
2019-02-28T05:56:01.372Z,62.98
2019-02-28T05:56:39.409Z,62.48
2019-02-28T05:57:17.463Z,63.17
2019-02-28T05:57:55.229Z,64.67
2019-02-28T05:58:34.386Z,64.12
2019-02-28T05:59:12.148Z,64.77
2019-02-28T05:59:49.832Z,65.87
2019-02-28T06:00:27.802Z,64.80
2019-02-28T06:01:08.662Z,65.28
2019-02-28T06:01:47.036Z,62.88
2019-02-28T06:02:25.670Z,61.83
2019-02-28T06:03:04.099Z,65.52
2019-02-28T06:03:41.562Z,65.22
2019-02-28T06:04:19.552Z,64.70
2019-02-28T06:04:57.467Z,63.80
2019-02-28T06:05:35.273Z,61.60
2019-02-28T06:06:12.817Z,64.40
2019-02-28T06:06:51.276Z,67.15
2019-02-28T06:07:29.908Z,62.45
2019-02-28T06:08:08.040Z,64.65
2019-02-28T06:08:45.920Z,65.45
2019-02-28T06:09:23.752Z,60.40
2019-02-28T06:10:01.549Z,63.90
2019-02-28T06:10:39.061Z,64.50
2019-02-28T06:11:17.170Z,59.80
2019-02-28T06:11:54.425Z,64.07
2019-02-28T06:12:32.410Z,64.47
2019-02-28T06:13:09.890Z,64.05
2019-02-28T06:13:49.689Z,64.05
2019-02-28T06:14:27.812Z,62.95
2019-02-28T06:15:07.078Z,64.22
2019-02-28T06:15:45.050Z,67.62
2019-02-28T06:16:23.020Z,66.72
2019-02-28T06:17:01.139Z,69.17
2019-02-28T06:17:38.937Z,67.08
2019-02-28T06:18:16.194Z,66.50
2019-02-28T06:18:53.697Z,64.12
2019-02-28T06:19:31.380Z,66.42
2019-02-28T06:20:09.832Z,65.75
2019-02-28T06:20:50.941Z,66.22
2019-02-28T06:21:26.832Z,65.25
2019-02-28T06:22:04.246Z,65.42
2019-02-28T06:22:42.143Z,64.05
2019-02-28T06:23:19.473Z,65.87
2019-02-28T06:23:57.356Z,64.92
2019-02-28T06:24:34.686Z,64.87
2019-02-28T06:25:12.017Z,65.40
2019-02-28T06:25:49.505Z,71.42
2019-02-28T06:26:27.211Z,63.23
2019-02-28T06:27:07.764Z,64.75
2019-02-28T06:28:04.357Z,63.75
2019-02-28T06:28:42.260Z,77.95
2019-02-28T06:29:20.029Z,65.45
2019-02-28T06:29:57.537Z,62.17
2019-02-28T06:30:35.321Z,66.28
2019-02-28T06:31:14.421Z,66.85
2019-02-28T06:31:52.633Z,64.10
2019-02-28T06:32:30.525Z,67.47
2019-02-28T06:33:08.272Z,64.22
2019-02-28T06:33:46.176Z,65.15
2019-02-28T06:34:23.983Z,65.57
2019-02-28T06:35:01.668Z,64.25
2019-02-28T06:35:39.140Z,66.75
2019-02-28T06:36:16.951Z,65.17
2019-02-28T06:36:54.589Z,63.87
2019-02-28T06:37:32.298Z,66.75
2019-02-28T06:38:10.291Z,62.53
2019-02-28T06:38:48.301Z,68.85
2019-02-28T06:39:26.890Z,65.87
2019-02-28T06:40:05.703Z,67.40
2019-02-28T06:40:49.073Z,64.55
2019-02-28T06:41:26.855Z,62.30
2019-02-28T06:42:04.348Z,64.55
2019-02-28T06:42:43.510Z,62.75
2019-02-28T06:43:21.968Z,65.65
2019-02-28T06:43:59.885Z,63.58
2019-02-28T06:44:37.291Z,62.48
2019-02-28T06:45:15.536Z,63.40
2019-02-28T06:45:53.229Z,67.32
2019-02-28T06:46:30.993Z,65.10
2019-02-28T06:47:11.300Z,64.37
2019-02-28T06:47:49.891Z,65.55
2019-02-28T06:48:27.990Z,63.00
2019-02-28T06:49:07.149Z,62.78
2019-02-28T06:49:44.259Z,66.47
2019-02-28T06:50:21.830Z,69.25
2019-02-28T06:51:00.023Z,68.17
2019-02-28T06:51:38.073Z,64.03
2019-02-28T06:52:15.833Z,67.55
2019-02-28T06:52:56.360Z,65.87
2019-02-28T06:53:36.307Z,67.55
2019-02-28T06:54:14.289Z,59.63
2019-02-28T06:54:54.298Z,62.58
2019-02-28T06:55:32.421Z,61.35
2019-02-28T06:56:10.181Z,61.92
2019-02-28T06:56:47.868Z,66.30
2019-02-28T06:57:26.741Z,63.08
2019-02-28T06:58:04.800Z,63.23
2019-02-28T06:58:42.260Z,62.80
2019-02-28T06:59:19.672Z,62.67
2019-02-28T06:59:57.471Z,62.55
2019-02-28T07:00:35.120Z,63.60
2019-02-28T07:01:12.793Z,64.22
2019-02-28T07:01:49.961Z,62.45
2019-02-28T07:02:28.511Z,63.25
2019-02-28T07:03:07.501Z,62.83
2019-02-28T07:03:53.314Z,63.60
2019-02-28T07:04:24.177Z,62.27
2019-02-28T07:05:01.964Z,62.85
2019-02-28T07:05:39.733Z,60.55
2019-02-28T07:06:17.143Z,62.73
2019-02-28T07:06:54.669Z,61.13
2019-02-28T07:07:32.714Z,61.77
2019-02-28T07:08:10.854Z,63.13
2019-02-28T07:08:48.677Z,60.52
2019-02-28T07:09:26.695Z,62.35
2019-02-28T07:10:06.189Z,61.45
2019-02-28T07:10:44.895Z,63.15
2019-02-28T07:11:22.317Z,59.70
2019-02-28T07:12:00.575Z,61.80
2019-02-28T07:12:38.465Z,59.77
2019-02-28T07:13:16.478Z,62.70
2019-02-28T07:13:54.144Z,61.23
2019-02-28T07:14:32.348Z,61.00
2019-02-28T07:15:10.416Z,63.20
2019-02-28T07:15:47.793Z,62.08
2019-02-28T07:16:25.715Z,64.32
2019-02-28T07:17:02.861Z,58.20
2019-02-28T07:17:42.608Z,60.65
2019-02-28T07:18:20.024Z,60.73
2019-02-28T07:18:57.652Z,61.00
2019-02-28T07:19:34.817Z,61.68
2019-02-28T07:20:14.149Z,62.55
2019-02-28T07:20:51.525Z,61.10
2019-02-28T07:21:29.311Z,60.63
2019-02-28T07:22:07.185Z,59.10
2019-02-28T07:22:44.897Z,60.67
2019-02-28T07:23:22.482Z,61.95
2019-02-28T07:24:02.433Z,61.23
2019-02-28T07:24:39.874Z,62.83
2019-02-28T07:25:17.364Z,61.15
2019-02-28T07:25:54.771Z,64.72
2019-02-28T07:26:32.339Z,61.28
2019-02-28T07:27:10.292Z,62.17
2019-02-28T07:27:48.577Z,62.73
2019-02-28T07:28:26.692Z,59.83
2019-02-28T07:29:04.734Z,60.00
2019-02-28T07:29:42.703Z,61.48
2019-02-28T07:30:21.083Z,62.78
2019-02-28T07:30:59.025Z,60.73
2019-02-28T07:31:36.945Z,60.60
2019-02-28T07:32:15.117Z,62.43
2019-02-28T07:32:52.629Z,61.28
2019-02-28T07:33:30.207Z,59.75
2019-02-28T07:34:08.011Z,59.45
2019-02-28T07:34:45.270Z,60.65
2019-02-28T07:35:23.051Z,62.27
2019-02-28T07:36:01.196Z,62.67
2019-02-28T07:36:41.497Z,56.80
2019-02-28T07:37:19.668Z,60.73
2019-02-28T07:37:57.543Z,61.80
2019-02-28T07:38:35.429Z,60.08
2019-02-28T07:39:13.228Z,60.90
2019-02-28T07:39:50.990Z,59.23
2019-02-28T07:40:29.083Z,59.23
2019-02-28T07:41:06.857Z,59.80
2019-02-28T07:41:44.243Z,61.60
2019-02-28T07:42:22.509Z,60.50
2019-02-28T07:43:00.071Z,59.58
2019-02-28T07:43:37.889Z,62.27
2019-02-28T07:44:21.057Z,63.17
2019-02-28T07:44:57.885Z,61.13
2019-02-28T07:45:34.537Z,62.23
2019-02-28T07:46:12.553Z,62.70
2019-02-28T07:46:49.959Z,60.92
2019-02-28T07:47:27.713Z,59.27
2019-02-28T07:48:06.043Z,61.40
2019-02-28T07:48:43.568Z,58.55
2019-02-28T07:49:21.553Z,60.92
2019-02-28T07:49:59.563Z,58.92
2019-02-28T07:50:38.551Z,63.60
2019-02-28T07:51:18.534Z,61.85
2019-02-28T07:51:56.943Z,61.37
2019-02-28T07:52:35.378Z,62.95
2019-02-28T07:53:12.882Z,60.40
2019-02-28T07:53:50.732Z,63.20
2019-02-28T07:54:28.865Z,60.28
2019-02-28T07:55:08.243Z,60.40
2019-02-28T07:55:45.816Z,59.55
2019-02-28T07:56:23.909Z,61.30
2019-02-28T07:57:01.727Z,60.17
2019-02-28T07:57:39.527Z,61.42
2019-02-28T07:58:16.609Z,60.45
2019-02-28T07:58:54.557Z,61.50
2019-02-28T07:59:32.029Z,59.13
2019-02-28T08:00:16.810Z,61.80
2019-02-28T08:01:10.743Z,61.30
2019-02-28T08:01:50.738Z,57.03
2019-02-28T08:02:27.337Z,59.67
2019-02-28T08:03:05.431Z,58.87
2019-02-28T08:03:43.322Z,57.25
2019-02-28T08:04:22.262Z,58.98
2019-02-28T08:04:59.628Z,60.35
2019-02-28T08:05:37.395Z,58.35
2019-02-28T08:06:14.661Z,61.60
2019-02-28T08:06:52.613Z,59.80
2019-02-28T08:07:30.366Z,59.88
2019-02-28T08:08:08.065Z,61.55
2019-02-28T08:08:46.163Z,60.48
2019-02-28T08:09:29.101Z,60.48
2019-02-28T08:10:08.749Z,58.17
2019-02-28T08:11:05.483Z,58.55
2019-02-28T08:11:43.275Z,59.30
2019-02-28T08:12:21.205Z,59.20
2019-02-28T08:12:59.201Z,60.90
2019-02-28T08:13:37.883Z,58.65
2019-02-28T08:14:16.111Z,58.68