createdAt,value
2019-05-23T00:00:02.733Z,20.93
2019-05-23T00:02:51.892Z,20.47
2019-05-23T00:05:45.468Z,22.30
2019-05-23T00:08:14.896Z,17.37
2019-05-23T00:10:52.354Z,21.13
2019-05-23T00:13:42.448Z,22.73
2019-05-23T00:16:12.153Z,18.53
2019-05-23T00:18:39.731Z,20.30
2019-05-23T00:21:08.712Z,20.07
2019-05-23T00:23:36.848Z,18.70
2019-05-23T00:26:04.115Z,20.93
2019-05-23T00:28:31.895Z,17.90
2019-05-23T00:31:07.060Z,19.37
2019-05-23T00:33:36.445Z,19.80
2019-05-23T00:36:04.523Z,18.73
2019-05-23T00:38:32.113Z,20.13
2019-05-23T00:41:00.414Z,21.23
2019-05-23T00:43:28.779Z,17.53
2019-05-23T00:45:57.198Z,22.90
2019-05-23T00:48:24.969Z,21.03
2019-05-23T00:50:53.631Z,21.90
2019-05-23T00:53:22.739Z,22.90
2019-05-23T00:55:51.542Z,19.10
2019-05-23T00:58:19.225Z,19.07
2019-05-23T01:00:50.049Z,21.33
2019-05-23T01:03:20.572Z,20.90
2019-05-23T01:05:47.953Z,20.97
2019-05-23T01:08:16.226Z,21.87
2019-05-23T01:10:44.134Z,23.67
2019-05-23T01:13:14.655Z,25.07
2019-05-23T01:15:42.869Z,22.00
2019-05-23T01:18:12.156Z,20.53
2019-05-23T01:21:06.906Z,19.10
2019-05-23T01:23:36.728Z,20.87
2019-05-23T01:26:04.688Z,21.97
2019-05-23T01:28:32.429Z,20.10
2019-05-23T01:31:04.514Z,23.37
2019-05-23T01:33:33.139Z,22.90
2019-05-23T01:36:01.103Z,21.80
2019-05-23T01:38:29.915Z,23.90
2019-05-23T01:40:57.595Z,22.90
2019-05-23T01:43:25.122Z,19.37
2019-05-23T01:45:52.868Z,20.50
2019-05-23T01:48:21.269Z,19.97
2019-05-23T01:50:49.455Z,21.43
2019-05-23T01:53:17.236Z,20.83
2019-05-23T01:55:46.108Z,18.20
2019-05-23T01:58:14.343Z,21.30
2019-05-23T02:00:42.526Z,19.90
2019-05-23T02:03:10.692Z,19.70
2019-05-23T02:05:38.242Z,19.07
2019-05-23T02:08:10.634Z,18.37
2019-05-23T02:10:38.316Z,19.47
2019-05-23T02:13:06.437Z,21.70
2019-05-23T02:15:34.377Z,19.10
2019-05-23T02:18:02.367Z,20.57
2019-05-23T02:20:31.220Z,22.40
2019-05-23T02:22:59.807Z,20.10
2019-05-23T02:25:29.093Z,22.63
2019-05-23T02:27:57.654Z,21.57
2019-05-23T02:30:34.800Z,21.70
2019-05-23T02:32:56.971Z,22.73
2019-05-23T02:35:25.152Z,19.33
2019-05-23T02:38:21.623Z,18.07
2019-05-23T02:41:20.657Z,20.17
2019-05-23T02:43:58.251Z,19.77
2019-05-23T02:46:31.289Z,19.63
2019-05-23T02:49:04.422Z,19.30
2019-05-23T02:51:36.415Z,25.45
2019-05-23T02:54:08.796Z,19.43
2019-05-23T02:56:40.720Z,19.90
2019-05-23T02:59:52.282Z,20.57
2019-05-23T03:02:53.695Z,14.13
2019-05-23T03:05:25.513Z,20.07
2019-05-23T03:07:55.590Z,20.73
2019-05-23T03:10:23.972Z,20.50
2019-05-23T03:12:52.430Z,21.53
2019-05-23T03:15:22.124Z,20.20
2019-05-23T03:17:55.046Z,22.90
2019-05-23T03:20:23.457Z,22.73
2019-05-23T03:22:57.554Z,25.17
2019-05-23T03:26:31.408Z,23.43
2019-05-23T03:28:59.945Z,21.43
2019-05-23T03:31:33.618Z,25.62
2019-05-23T03:34:01.829Z,21.97
2019-05-23T03:36:29.784Z,20.83
2019-05-23T03:38:57.279Z,24.03
2019-05-23T03:41:25.649Z,23.53
2019-05-23T03:43:54.377Z,23.17
2019-05-23T03:46:25.814Z,22.00
2019-05-23T03:48:53.643Z,22.40
2019-05-23T03:51:23.509Z,21.03
2019-05-23T03:53:51.425Z,24.07
2019-05-23T03:56:19.483Z,23.33
2019-05-23T03:58:47.882Z,28.80
2019-05-23T04:01:18.455Z,25.97
2019-05-23T04:03:47.354Z,25.13
2019-05-23T04:06:15.674Z,24.97
2019-05-23T04:08:43.383Z,27.77
2019-05-23T04:11:11.012Z,24.33
2019-05-23T04:13:38.586Z,28.17
2019-05-23T04:16:06.615Z,27.10
2019-05-23T04:18:34.836Z,25.13
2019-05-23T04:21:02.582Z,26.37
2019-05-23T04:23:30.083Z,28.60
2019-05-23T04:25:57.882Z,26.37
2019-05-23T04:28:26.377Z,27.13
2019-05-23T04:30:54.366Z,29.00
2019-05-23T04:33:22.203Z,27.17
2019-05-23T04:35:49.657Z,25.33
2019-05-23T04:38:17.242Z,22.90
2019-05-23T04:40:45.068Z,25.77
2019-05-23T04:43:12.573Z,23.77
2019-05-23T04:45:41.304Z,23.67
2019-05-23T04:48:08.976Z,23.80
2019-05-23T04:50:36.481Z,25.13
2019-05-23T04:53:06.403Z,22.70
2019-05-23T04:55:35.720Z,24.10
2019-05-23T04:58:05.056Z,23.93
2019-05-23T05:00:32.693Z,25.17
2019-05-23T05:03:00.510Z,28.73
2019-05-23T05:05:29.355Z,26.23
2019-05-23T05:07:56.682Z,25.17
2019-05-23T05:10:25.669Z,27.23
2019-05-23T05:12:53.199Z,24.03
2019-05-23T05:15:35.877Z,24.13
2019-05-23T05:18:05.429Z,23.73
2019-05-23T05:20:33.399Z,23.60
2019-05-23T05:23:01.097Z,25.53
2019-05-23T05:25:29.105Z,22.10
2019-05-23T05:27:57.204Z,23.20
2019-05-23T05:30:25.558Z,21.07
2019-05-23T05:32:53.000Z,25.63
2019-05-23T05:35:20.598Z,20.03
2019-05-23T05:37:48.097Z,23.93
2019-05-23T05:40:17.549Z,20.13
2019-05-23T05:42:45.548Z,19.90
2019-05-23T05:45:14.401Z,17.83
2019-05-23T05:47:42.367Z,20.40
2019-05-23T05:50:12.121Z,20.10
2019-05-23T05:52:40.265Z,17.10
2019-05-23T05:55:09.426Z,21.13
2019-05-23T05:57:42.302Z,19.53
2019-05-23T06:00:22.724Z,17.63
2019-05-23T06:03:03.725Z,19.03
2019-05-23T06:05:28.307Z,22.33
2019-05-23T06:07:55.626Z,18.67
2019-05-23T06:10:23.774Z,15.97
2019-05-23T06:12:51.214Z,20.63
2019-05-23T06:15:20.238Z,16.50
2019-05-23T06:17:48.105Z,21.13
2019-05-23T06:20:17.132Z,18.67
2019-05-23T06:22:45.484Z,19.57
2019-05-23T06:25:13.467Z,20.23
2019-05-23T06:27:41.627Z,20.50
2019-05-23T06:30:11.729Z,19.53
2019-05-23T06:32:39.492Z,18.53
2019-05-23T06:35:08.282Z,18.63
2019-05-23T06:37:36.382Z,16.70
2019-05-23T06:40:05.845Z,17.90
2019-05-23T06:42:33.431Z,19.10
2019-05-23T06:45:01.117Z,20.20
2019-05-23T06:47:29.797Z,18.77
2019-05-23T06:49:57.240Z,18.30
2019-05-23T06:52:25.020Z,18.07
2019-05-23T06:54:52.395Z,22.50
2019-05-23T06:57:19.975Z,20.53
2019-05-23T06:59:47.862Z,22.00
2019-05-23T07:02:15.659Z,19.70
2019-05-23T07:04:43.736Z,18.27
2019-05-23T07:07:11.515Z,20.57
2019-05-23T07:09:39.684Z,19.90
2019-05-23T07:12:07.855Z,18.33
2019-05-23T07:14:35.910Z,20.50
2019-05-23T07:17:03.895Z,21.20
2019-05-23T07:19:31.403Z,24.57
2019-05-23T07:22:00.423Z,21.67
2019-05-23T07:24:28.301Z,21.00
2019-05-23T07:26:56.412Z,22.37
2019-05-23T07:29:24.072Z,20.40
2019-05-23T07:31:52.234Z,24.73
2019-05-23T07:34:20.401Z,21.27
2019-05-23T07:36:48.614Z,22.07
2019-05-23T07:39:20.463Z,20.63
2019-05-23T07:41:48.404Z,18.47
2019-05-23T07:44:16.390Z,19.23
2019-05-23T07:46:44.577Z,20.70
2019-05-23T07:49:12.093Z,18.13
2019-05-23T07:51:39.428Z,20.73
2019-05-23T07:54:35.662Z,17.93
2019-05-23T07:57:06.433Z,19.00
2019-05-23T07:59:33.888Z,20.70
2019-05-23T08:02:15.993Z,21.07
2019-05-23T08:04:43.656Z,17.10
2019-05-23T08:07:13.227Z,20.07
2019-05-23T08:09:40.794Z,19.80
2019-05-23T08:12:08.644Z,20.83
2019-05-23T08:14:36.482Z,18.43
2019-05-23T08:17:04.399Z,17.47
2019-05-23T08:19:48.180Z,13.37
2019-05-23T08:22:01.988Z,18.00
2019-05-23T08:24:29.376Z,24.67
2019-05-23T08:26:56.680Z,16.57
2019-05-23T08:29:26.702Z,14.90
2019-05-23T08:31:54.310Z,16.07
2019-05-23T08:34:40.081Z,16.43
2019-05-23T08:36:51.952Z,15.77
2019-05-23T08:39:22.148Z,18.37
2019-05-23T08:41:50.046Z,16.70
2019-05-23T08:44:17.315Z,15.10
2019-05-23T08:46:46.287Z,15.47
2019-05-23T08:49:13.956Z,14.37
2019-05-23T08:51:41.325Z,14.20
2019-05-23T08:54:08.942Z,12.53
2019-05-23T08:56:37.010Z,17.30
2019-05-23T08:59:05.797Z,13.93
2019-05-23T09:01:33.691Z,13.50
2019-05-23T09:04:02.058Z,16.33
2019-05-23T09:06:30.040Z,15.93
2019-05-23T09:08:57.614Z,13.53
2019-05-23T09:11:25.296Z,12.97
2019-05-23T09:13:52.935Z,14.90
2019-05-23T09:16:20.408Z,14.30
2019-05-23T09:18:47.649Z,14.13
2019-05-23T09:21:15.132Z,14.57
2019-05-23T09:23:42.529Z,13.77
2019-05-23T09:26:09.848Z,13.10
2019-05-23T09:28:37.127Z,13.97
2019-05-23T09:31:05.537Z,13.00
2019-05-23T09:33:33.105Z,12.60
2019-05-23T09:36:01.089Z,12.77
2019-05-23T09:38:28.622Z,11.83
2019-05-23T09:40:57.371Z,13.00
2019-05-23T09:43:25.040Z,15.20
2019-05-23T09:45:52.596Z,13.03
2019-05-23T09:48:20.568Z,12.53
2019-05-23T09:50:47.909Z,11.27
2019-05-23T09:53:16.626Z,15.70
2019-05-23T09:55:44.058Z,15.97
2019-05-23T09:58:11.840Z,16.03
2019-05-23T10:00:39.600Z,13.73
2019-05-23T10:03:07.434Z,15.87
2019-05-23T10:05:42.923Z,13.37
2019-05-23T10:08:05.379Z,12.80
2019-05-23T10:10:33.042Z,14.63
2019-05-23T10:13:00.433Z,16.73
2019-05-23T10:15:38.503Z,12.77
2019-05-23T10:18:08.282Z,16.37
2019-05-23T10:20:35.782Z,14.80
2019-05-23T10:23:03.967Z,20.23
2019-05-23T10:25:31.478Z,14.97
2019-05-23T10:27:58.952Z,15.60
2019-05-23T10:30:26.633Z,13.07
2019-05-23T10:32:54.296Z,13.63
2019-05-23T10:35:22.574Z,13.87
2019-05-23T10:37:50.931Z,14.63
2019-05-23T10:40:19.674Z,13.43
2019-05-23T10:42:47.531Z,14.77
2019-05-23T10:45:15.297Z,13.27
2019-05-23T10:47:42.673Z,12.77
2019-05-23T10:50:10.775Z,11.97
2019-05-23T10:52:38.340Z,13.37
2019-05-23T10:55:06.423Z,13.97
2019-05-23T10:57:34.086Z,12.03
2019-05-23T11:00:02.142Z,13.03
2019-05-23T11:02:29.620Z,12.87
2019-05-23T11:04:57.781Z,12.87
2019-05-23T11:07:25.861Z,14.00
2019-05-23T11:09:54.003Z,14.90
2019-05-23T11:12:21.778Z,14.00
2019-05-23T11:14:49.153Z,17.33
2019-05-23T11:17:17.013Z,13.00
2019-05-23T11:19:44.469Z,12.43
2019-05-23T11:22:12.286Z,11.27
2019-05-23T11:24:40.160Z,11.93
2019-05-23T11:27:07.408Z,12.47
2019-05-23T11:29:43.676Z,11.47
2019-05-23T11:32:12.289Z,12.13
2019-05-23T11:34:39.750Z,10.70
2019-05-23T11:37:07.120Z,8.97
2019-05-23T11:39:42.150Z,10.40
2019-05-23T11:42:05.113Z,10.97
2019-05-23T11:44:33.071Z,11.37
2019-05-23T11:47:12.465Z,10.07
2019-05-23T11:49:40.275Z,9.73
2019-05-23T11:52:08.192Z,8.20
2019-05-23T11:54:35.672Z,11.20
2019-05-23T11:57:04.408Z,10.27
2019-05-23T11:59:31.695Z,9.90
2019-05-23T12:02:17.659Z,10.47
2019-05-23T12:04:45.066Z,10.90
2019-05-23T12:07:16.450Z,10.47
2019-05-23T12:09:44.650Z,12.40
2019-05-23T12:12:12.111Z,10.40
2019-05-23T12:14:41.074Z,10.40
2019-05-23T12:17:08.466Z,9.88
2019-05-23T12:19:36.034Z,9.73
2019-05-23T12:22:04.690Z,9.73
2019-05-23T12:24:35.480Z,8.33
2019-05-23T12:27:02.092Z,10.07
2019-05-23T12:29:30.748Z,8.03
2019-05-23T12:31:58.466Z,7.55
2019-05-23T12:34:25.720Z,8.10
2019-05-23T12:36:53.227Z,10.08
2019-05-23T12:39:20.829Z,8.58
2019-05-23T12:41:52.736Z,8.15
2019-05-23T12:44:20.602Z,8.60
2019-05-23T12:46:48.500Z,9.83
2019-05-23T12:49:33.428Z,8.10
2019-05-23T12:52:07.359Z,8.83
2019-05-23T12:54:35.093Z,8.53
2019-05-23T12:57:03.681Z,9.40
2019-05-23T12:59:31.153Z,8.60
2019-05-23T13:02:00.846Z,7.43
2019-05-23T13:04:28.886Z,9.77
2019-05-23T13:06:56.622Z,9.83
2019-05-23T13:09:24.204Z,7.33
2019-05-23T13:11:52.036Z,8.77
2019-05-23T13:14:19.224Z,9.60
2019-05-23T13:16:46.932Z,9.87
2019-05-23T13:19:14.438Z,11.37
2019-05-23T13:21:41.777Z,9.40
2019-05-23T13:24:09.335Z,9.90
2019-05-23T13:26:36.606Z,8.40
2019-05-23T13:29:04.116Z,9.03
2019-05-23T13:31:31.574Z,9.00
2019-05-23T13:33:58.954Z,9.07
2019-05-23T13:36:26.314Z,9.73
2019-05-23T13:38:53.874Z,9.80
2019-05-23T13:41:23.356Z,10.47
2019-05-23T13:43:58.475Z,12.73
2019-05-23T13:46:25.718Z,8.63
2019-05-23T13:48:53.202Z,9.50
2019-05-23T13:51:20.593Z,8.70
2019-05-23T13:53:48.089Z,9.03
2019-05-23T13:56:16.373Z,7.87
2019-05-23T13:58:44.628Z,8.73
2019-05-23T14:01:12.497Z,7.53
2019-05-23T14:03:40.974Z,8.97
2019-05-23T14:06:10.805Z,6.77
2019-05-23T14:08:38.213Z,6.43
2019-05-23T14:11:06.946Z,8.63
2019-05-23T14:13:34.533Z,9.20
2019-05-23T14:16:04.669Z,11.63
2019-05-23T14:18:32.752Z,7.67
2019-05-23T14:21:00.278Z,7.30
2019-05-23T14:23:30.293Z,7.67
2019-05-23T14:25:59.066Z,9.40
2019-05-23T14:28:31.374Z,9.63
2019-05-23T14:31:07.144Z,10.73
2019-05-23T14:33:42.492Z,7.57
2019-05-23T14:36:18.833Z,8.57
2019-05-23T14:38:47.097Z,8.80
2019-05-23T14:41:15.200Z,7.87
2019-05-23T14:43:44.106Z,8.20
2019-05-23T14:46:14.037Z,8.53
2019-05-23T14:48:48.613Z,7.47
2019-05-23T14:51:24.287Z,8.60
2019-05-23T14:53:55.539Z,7.67
2019-05-23T14:56:23.858Z,8.90
2019-05-23T14:58:52.185Z,8.57
2019-05-23T15:01:23.339Z,7.37
2019-05-23T15:03:51.398Z,7.43
2019-05-23T15:06:19.602Z,8.30
2019-05-23T15:08:51.343Z,7.10
2019-05-23T15:11:16.219Z,6.53
2019-05-23T15:13:43.748Z,6.03
2019-05-23T15:16:11.951Z,6.93
2019-05-23T15:18:40.660Z,7.57
2019-05-23T15:21:13.391Z,8.50
2019-05-23T15:23:47.592Z,7.23
2019-05-23T15:26:23.459Z,7.53
2019-05-23T15:28:48.952Z,6.73
2019-05-23T15:31:16.736Z,8.00
2019-05-23T15:33:44.353Z,8.60
2019-05-23T15:36:11.757Z,8.70
2019-05-23T15:38:39.455Z,6.77
2019-05-23T15:41:08.649Z,7.70
2019-05-23T15:43:36.292Z,7.57
2019-05-23T15:46:10.961Z,7.87
2019-05-23T15:48:38.564Z,6.63
2019-05-23T15:51:06.501Z,9.20
2019-05-23T15:53:41.183Z,9.07
2019-05-23T15:56:27.655Z,7.07
2019-05-23T15:59:01.527Z,8.83
2019-05-23T16:01:54.358Z,8.10
2019-05-23T16:04:21.712Z,9.70
2019-05-23T16:06:49.485Z,7.80
2019-05-23T16:09:29.595Z,7.07
2019-05-23T16:11:51.540Z,9.60
2019-05-23T16:14:25.126Z,7.27
2019-05-23T16:16:56.441Z,8.43
2019-05-23T16:19:22.967Z,8.93
2019-05-23T16:21:50.436Z,6.20
2019-05-23T16:24:18.160Z,7.80
2019-05-23T16:26:47.143Z,9.67
2019-05-23T16:29:15.657Z,7.97
2019-05-23T16:31:43.635Z,8.07
2019-05-23T16:34:11.101Z,10.70
2019-05-23T16:36:38.697Z,9.13
2019-05-23T16:39:07.107Z,6.63
2019-05-23T16:41:34.628Z,6.57
2019-05-23T16:44:02.260Z,11.47
2019-05-23T16:46:29.563Z,9.67
2019-05-23T16:48:57.458Z,7.43
2019-05-23T16:51:24.806Z,9.67
2019-05-23T16:53:52.286Z,9.83
2019-05-23T16:56:28.680Z,7.87
2019-05-23T16:59:08.052Z,10.13
2019-05-23T17:01:59.184Z,8.87
2019-05-23T17:04:35.135Z,7.83
2019-05-23T17:07:29.159Z,6.97
2019-05-23T17:10:25.278Z,6.97
2019-05-23T17:13:15.350Z,6.10
2019-05-23T17:16:17.663Z,9.10
2019-05-23T17:19:03.826Z,6.53
2019-05-23T17:21:39.329Z,7.53
2019-05-23T17:24:27.081Z,8.03
2019-05-23T17:26:59.692Z,8.10
2019-05-23T17:29:45.060Z,7.13
2019-05-23T17:32:16.550Z,7.17
2019-05-23T17:34:43.825Z,6.93
2019-05-23T17:37:12.612Z,6.13
2019-05-23T17:39:43.066Z,6.33
2019-05-23T17:42:10.753Z,6.83
2019-05-23T17:44:38.461Z,7.17
2019-05-23T17:47:05.911Z,5.70
2019-05-23T17:49:33.805Z,5.43
2019-05-23T17:52:01.317Z,7.00
2019-05-23T17:54:30.062Z,6.83
2019-05-23T17:56:57.544Z,8.00
2019-05-23T17:59:26.114Z,6.33
2019-05-23T18:01:53.974Z,7.77
2019-05-23T18:04:22.142Z,6.77
2019-05-23T18:06:49.944Z,8.30
2019-05-23T18:09:17.811Z,8.63
2019-05-23T18:11:47.447Z,6.73
2019-05-23T18:14:17.611Z,8.50
2019-05-23T18:16:46.993Z,8.00
2019-05-23T18:19:14.827Z,8.80
2019-05-23T18:21:42.765Z,9.30
2019-05-23T18:24:11.041Z,9.17
2019-05-23T18:26:38.815Z,8.77
2019-05-23T18:29:06.592Z,9.60
2019-05-23T18:31:35.920Z,7.93
2019-05-23T18:34:04.571Z,8.23
2019-05-23T18:36:32.137Z,7.50
2019-05-23T18:38:59.680Z,9.40
2019-05-23T18:41:29.904Z,8.47
2019-05-23T18:43:58.628Z,8.50
2019-05-23T18:46:31.963Z,10.10
2019-05-23T18:49:00.584Z,12.57
2019-05-23T18:51:28.198Z,7.03
2019-05-23T18:54:04.398Z,8.17
2019-05-23T18:56:32.520Z,6.90
2019-05-23T18:59:00.606Z,10.07
2019-05-23T19:01:29.008Z,7.37
2019-05-23T19:03:56.942Z,8.00
2019-05-23T19:06:24.454Z,8.30
2019-05-23T19:08:52.135Z,8.17
2019-05-23T19:11:21.791Z,9.87
2019-05-23T19:13:49.843Z,8.00
2019-05-23T19:16:17.703Z,10.20
2019-05-23T19:18:45.666Z,7.30
2019-05-23T19:21:19.315Z,7.60
2019-05-23T19:23:46.917Z,6.60
2019-05-23T19:26:14.894Z,7.17
2019-05-23T19:28:43.922Z,7.20
2019-05-23T19:31:11.738Z,8.70
2019-05-23T19:33:39.814Z,10.47
2019-05-23T19:36:09.628Z,9.83
2019-05-23T19:38:38.373Z,10.50
2019-05-23T19:41:06.548Z,9.10
2019-05-23T19:43:38.048Z,11.70
2019-05-23T19:46:05.442Z,6.93
2019-05-23T19:48:33.293Z,8.00
2019-05-23T19:51:00.931Z,9.37
2019-05-23T19:53:29.092Z,10.57
2019-05-23T19:55:56.596Z,9.93
2019-05-23T19:58:24.167Z,9.70
2019-05-23T20:00:51.778Z,11.23
2019-05-23T20:03:19.566Z,9.33
2019-05-23T20:05:48.339Z,9.37
2019-05-23T20:08:16.316Z,12.17
2019-05-23T20:10:44.698Z,12.83
2019-05-23T20:13:12.293Z,15.03
2019-05-23T20:15:39.769Z,15.07
2019-05-23T20:18:10.420Z,12.13
2019-05-23T20:20:39.184Z,12.37
2019-05-23T20:23:07.667Z,12.83
2019-05-23T20:25:37.207Z,12.77
2019-05-23T20:28:06.111Z,12.37
2019-05-23T20:30:52.680Z,10.23
2019-05-23T20:33:20.088Z,10.43
2019-05-23T20:35:48.119Z,10.13
2019-05-23T20:38:15.581Z,11.00
2019-05-23T20:40:42.884Z,11.70
2019-05-23T20:43:10.479Z,11.60
2019-05-23T20:45:38.749Z,10.03
2019-05-23T20:48:06.725Z,11.30
2019-05-23T20:50:34.505Z,14.50
2019-05-23T20:53:02.036Z,10.53
2019-05-23T20:55:29.423Z,11.07
2019-05-23T20:57:56.831Z,11.93
2019-05-23T21:00:38.267Z,13.80
2019-05-23T21:03:05.978Z,19.87
2019-05-23T21:05:33.854Z,19.57
2019-05-23T21:08:01.983Z,16.63
2019-05-23T21:10:47.025Z,16.83
2019-05-23T21:13:14.829Z,18.57
2019-05-23T21:15:42.518Z,16.37
2019-05-23T21:18:09.993Z,15.67
2019-05-23T21:20:37.247Z,15.03
2019-05-23T21:23:04.825Z,14.67
2019-05-23T21:25:33.348Z,12.40
2019-05-23T21:28:00.909Z,19.67
2019-05-23T21:30:28.450Z,15.50
2019-05-23T21:32:55.775Z,12.97
2019-05-23T21:35:23.243Z,14.13
2019-05-23T21:37:50.623Z,15.37
2019-05-23T21:40:41.848Z,18.17
2019-05-23T21:43:09.262Z,14.70
2019-05-23T21:45:37.044Z,14.73
2019-05-23T21:48:05.035Z,14.67
2019-05-23T21:50:32.806Z,15.27
2019-05-23T21:53:00.093Z,16.33
2019-05-23T21:55:36.107Z,14.93
2019-05-23T21:58:04.765Z,14.20
2019-05-23T22:01:27.292Z,15.20
2019-05-23T22:04:05.058Z,14.90
2019-05-23T22:06:33.709Z,18.87
2019-05-23T22:09:01.487Z,20.20
2019-05-23T22:11:28.950Z,15.47
2019-05-23T22:13:56.431Z,16.83
2019-05-23T22:16:24.077Z,17.10
2019-05-23T22:18:51.761Z,15.97
2019-05-23T22:21:19.334Z,15.77
2019-05-23T22:23:46.651Z,16.23
2019-05-23T22:26:14.200Z,15.23
2019-05-23T22:28:42.020Z,15.50
2019-05-23T22:31:12.380Z,15.70
2019-05-23T22:33:43.335Z,15.33
2019-05-23T22:36:11.310Z,15.70
2019-05-23T22:38:38.655Z,15.37
2019-05-23T22:41:06.047Z,16.10
2019-05-23T22:43:33.418Z,14.40
2019-05-23T22:46:00.723Z,15.27
2019-05-23T22:48:28.105Z,15.73
2019-05-23T22:50:55.496Z,15.67
2019-05-23T22:53:22.868Z,16.70
2019-05-23T22:55:50.458Z,15.90
2019-05-23T22:58:17.609Z,17.33
2019-05-23T23:00:46.378Z,17.80
2019-05-23T23:03:13.631Z,18.93
2019-05-23T23:05:41.230Z,16.57
2019-05-23T23:08:08.514Z,15.27
2019-05-23T23:10:36.009Z,15.10
2019-05-23T23:13:03.605Z,16.03
2019-05-23T23:15:31.731Z,17.07
2019-05-23T23:17:59.771Z,17.13
2019-05-23T23:20:29.487Z,15.23
2019-05-23T23:22:57.021Z,15.67
2019-05-23T23:25:24.462Z,17.60
2019-05-23T23:27:52.160Z,17.83
2019-05-23T23:30:22.934Z,19.93
2019-05-23T23:32:50.181Z,16.63
2019-05-23T23:35:19.277Z,16.20
2019-05-23T23:37:46.621Z,17.30
2019-05-23T23:40:14.056Z,19.93
2019-05-23T23:42:41.329Z,20.97
2019-05-23T23:45:27.449Z,21.47
2019-05-23T23:48:12.838Z,18.77
2019-05-23T23:50:58.710Z,18.30
2019-05-23T23:53:44.301Z,18.67
2019-05-23T23:56:34.225Z,17.63
2019-05-23T23:59:01.555Z,16.13
