createdAt,value
2016-08-28T10:52:43.441Z,32.29
2016-08-28T10:53:43.106Z,32.66
2016-08-28T10:54:42.923Z,32.81
2016-08-28T10:55:44.494Z,32.86
2016-08-28T10:56:44.030Z,32.99
2016-08-28T10:57:42.986Z,32.98
2016-08-28T10:58:42.866Z,32.96
2016-08-28T10:59:42.866Z,32.99
2016-08-28T11:00:42.833Z,33.04
2016-08-28T11:01:57.524Z,33.04
2016-08-28T11:02:42.768Z,33.06
2016-08-28T11:03:42.770Z,33.1
2016-08-28T11:04:42.886Z,33.11
2016-08-28T11:05:43.520Z,33.11
2016-08-28T11:06:43.824Z,33.11
2016-08-28T11:07:42.751Z,33.26
2016-08-28T11:08:42.709Z,33.36
2016-08-28T11:09:43.496Z,33.3
2016-08-28T11:10:42.657Z,33.31
2016-08-28T11:11:42.624Z,33.2
2016-08-28T11:12:42.596Z,33.17
2016-08-28T11:13:42.613Z,33.31
2016-08-28T11:14:43.427Z,33.39
2016-08-28T11:15:42.610Z,33.43
2016-08-28T11:16:57.587Z,33.39
2016-08-28T11:17:42.605Z,33.43
2016-08-28T11:18:42.515Z,33.43
2016-08-28T11:20:42.548Z,33.52
2016-08-28T11:21:57.184Z,33.55
2016-08-28T11:22:42.773Z,33.52
2016-08-28T11:23:42.477Z,33.53
2016-08-28T11:24:42.402Z,33.64
2016-08-28T11:25:42.369Z,33.61
2016-08-28T11:26:43.574Z,33.6
2016-08-28T11:27:42.432Z,33.55
2016-08-28T11:28:43.118Z,33.6
2016-08-28T11:29:42.318Z,33.78
2016-08-28T11:30:42.415Z,33.71
2016-08-28T11:31:42.284Z,33.71
2016-08-28T11:32:42.319Z,33.61
2016-08-28T11:33:42.244Z,33.64
2016-08-28T11:34:42.286Z,33.67
2016-08-28T11:35:42.203Z,33.53
2016-08-28T11:36:56.873Z,33.43
2016-08-28T11:37:56.874Z,33.42
2016-08-28T11:38:42.147Z,33.52
2016-08-28T11:39:42.137Z,33.67
2016-08-28T11:40:42.135Z,33.49
2016-08-28T11:42:42.317Z,33.57
2016-08-28T11:43:42.231Z,33.41
2016-08-28T11:44:42.227Z,33.43
2016-08-28T11:45:42.470Z,33.19
2016-08-28T11:46:42.320Z,33.29
2016-08-28T11:47:42.284Z,33.34
2016-08-28T11:48:42.429Z,33.34
2016-08-28T11:49:41.966Z,33.36
2016-08-28T11:50:41.970Z,33.41
2016-08-28T11:52:41.927Z,33.49
2016-08-28T11:53:42.432Z,33.19
2016-08-28T11:54:42.111Z,33.19
2016-08-28T11:55:42.011Z,33.37
2016-08-28T11:56:57.524Z,33.42
2016-08-28T11:57:42.335Z,33.52
2016-08-28T11:58:42.253Z,33.55
2016-08-28T11:59:42.174Z,33.78
2016-08-28T12:00:42.931Z,34.02
2016-08-28T12:01:42.380Z,34.09
2016-08-28T12:02:41.712Z,34.16
2016-08-28T12:03:56.771Z,34.41
2016-08-28T12:04:41.687Z,34.39
2016-08-28T12:05:41.766Z,34.5
2016-08-28T12:06:42.603Z,34.42
2016-08-28T12:07:56.318Z,34.22
2016-08-28T12:08:42.203Z,34.2
2016-08-28T12:09:43.937Z,34.24
2016-08-28T12:10:42.341Z,34.19
2016-08-28T12:11:56.295Z,34.2
2016-08-28T12:12:42.443Z,34.22
2016-08-28T12:13:56.228Z,34.19
2016-08-28T12:14:56.206Z,34.22
2016-08-28T12:15:42.971Z,34.29
2016-08-28T12:16:42.168Z,34.34
2016-08-28T12:17:42.237Z,34.6
2016-08-28T12:18:41.448Z,34.7
2016-08-28T12:19:41.413Z,34.84
2016-08-28T12:20:42.624Z,34.96
2016-08-28T12:21:56.386Z,34.96
2016-08-28T12:22:41.888Z,35.1
2016-08-28T12:23:56.689Z,35.01
2016-08-28T12:24:41.394Z,34.95
2016-08-28T12:26:41.498Z,34.66
2016-08-28T12:27:41.300Z,34.54
2016-08-28T12:28:43.735Z,34.53
2016-08-28T12:29:41.318Z,34.32
2016-08-28T12:30:41.213Z,34.2
2016-08-28T12:31:41.229Z,34.04
2016-08-28T12:32:42.737Z,33.97
2016-08-28T12:33:41.204Z,34.04
2016-08-28T12:34:41.237Z,34.01
2016-08-28T12:35:41.148Z,34.04
2016-08-28T12:36:41.990Z,33.98
2016-08-28T12:37:41.116Z,34.07
2016-08-28T12:38:42.308Z,33.97
2016-08-28T12:39:41.079Z,34.05
2016-08-28T12:40:41.101Z,34.09
2016-08-28T12:41:41.085Z,34
2016-08-28T12:42:41.033Z,33.89
2016-08-28T12:43:41.948Z,33.57
2016-08-28T12:44:41.178Z,33.49
2016-08-28T12:45:41.115Z,33.52
2016-08-28T12:46:41.073Z,33.55
2016-08-28T12:47:40.949Z,33.49
2016-08-28T12:48:40.930Z,33.46
2016-08-28T12:49:41.989Z,33.41
2016-08-28T12:50:47.237Z,33.23
2016-08-28T12:51:42.202Z,33.11
2016-08-28T12:52:55.546Z,33.06
2016-08-28T12:53:40.882Z,32.95
2016-08-28T12:54:55.535Z,33.03
2016-08-28T12:55:40.819Z,33.01
2016-08-28T12:56:40.772Z,32.85
2016-08-28T12:58:41.502Z,32.85
2016-08-28T12:59:40.697Z,32.96
2016-08-28T13:00:55.385Z,33.04
2016-08-28T13:01:41.734Z,32.98
2016-08-28T13:02:41.470Z,32.92
2016-08-28T13:03:48.792Z,32.86
2016-08-28T13:04:40.632Z,32.89
2016-08-28T13:05:42.108Z,33.01
2016-08-28T13:06:40.641Z,33.15
2016-08-28T13:07:40.586Z,33.22
2016-08-28T13:08:40.558Z,33.33
2016-08-28T13:09:40.743Z,33.37
2016-08-28T13:10:40.623Z,33.39
2016-08-28T13:11:40.487Z,33.41
2016-08-28T13:12:40.472Z,33.61
2016-08-28T13:13:40.448Z,33.8
2016-08-28T13:14:40.437Z,33.94
2016-08-28T13:15:40.415Z,33.98
2016-08-28T13:16:41.493Z,33.98
2016-08-28T13:17:40.409Z,33.86
2016-08-28T13:18:40.415Z,33.8
2016-08-28T13:19:40.370Z,33.83
2016-08-28T13:20:41.051Z,33.79
2016-08-28T13:21:40.418Z,33.82
2016-08-28T13:22:40.325Z,33.94
2016-08-28T13:23:40.287Z,33.79
2016-08-28T13:24:40.322Z,33.92
2016-08-28T13:25:41.035Z,33.85
2016-08-28T13:26:40.232Z,33.68
2016-08-28T13:27:41.836Z,33.53
2016-08-28T13:28:40.204Z,34.19
2016-08-28T13:29:40.980Z,34.46
2016-08-28T13:30:40.473Z,34.79
2016-08-28T13:31:40.169Z,34.61
2016-08-28T13:32:40.187Z,34.54
2016-08-28T13:33:40.105Z,34.22
2016-08-28T13:34:54.805Z,33.83
2016-08-28T13:35:40.236Z,33.58
2016-08-28T13:36:56.523Z,33.53
2016-08-28T13:37:40.083Z,33.26
2016-08-28T13:38:40.065Z,33.1
2016-08-28T13:39:40.117Z,33.01
2016-08-28T13:40:40.079Z,32.96
2016-08-28T13:41:40.074Z,33.03
2016-08-28T13:42:39.981Z,33.1
2016-08-28T13:43:40.093Z,33.17
2016-08-28T13:44:40.016Z,33.48
2016-08-28T13:45:39.886Z,33.36
2016-08-28T13:46:40.366Z,33.33
2016-08-28T13:47:40.067Z,33.52
2016-08-28T13:48:54.547Z,33.82
2016-08-28T13:49:40.495Z,34
2016-08-28T13:51:40.089Z,34.35
2016-08-28T13:52:54.491Z,34.5
2016-08-28T13:53:40.134Z,34.63
2016-08-28T13:54:40.767Z,34.74
2016-08-28T13:55:40.692Z,34.81
2016-08-28T13:56:40.829Z,35.37
2016-08-28T13:57:39.974Z,35.51
2016-08-28T13:58:39.875Z,35.63
2016-08-28T13:59:39.847Z,35.86
2016-08-28T14:00:40.194Z,35.92
2016-08-28T14:01:54.322Z,36.33
2016-08-28T14:02:54.436Z,36.29
2016-08-28T14:04:39.913Z,35.47
2016-08-28T14:05:54.249Z,35.28
2016-08-28T14:06:39.998Z,35.11
2016-08-28T14:07:39.788Z,35.08
2016-08-28T14:08:54.206Z,35.25
2016-08-28T14:09:39.738Z,35.62
2016-08-28T14:10:40.166Z,36.39
2016-08-28T14:11:40.261Z,36.43
2016-08-28T14:13:39.818Z,37.26
2016-08-28T14:14:40.036Z,37.5
2016-08-28T14:15:39.907Z,37.8
2016-08-28T14:17:39.897Z,38.45
2016-08-28T14:18:41.727Z,38.33
2016-08-28T14:20:41.657Z,39.17
2016-08-28T14:21:40.048Z,40.32
2016-08-28T14:23:40.040Z,41.17
2016-08-28T14:24:54.094Z,41.12
2016-08-28T14:25:40.465Z,41.03
2016-08-28T14:26:39.923Z,40.76
2016-08-28T14:27:39.260Z,40.69
2016-08-28T14:28:39.252Z,39.88
2016-08-28T14:29:39.992Z,39.64
2016-08-28T14:30:40.290Z,38.99
2016-08-28T14:31:39.940Z,39.17
2016-08-28T14:32:39.773Z,39.43
2016-08-28T14:33:54.114Z,39.74
2016-08-28T14:34:39.087Z,39.61
2016-08-28T14:35:40.470Z,39.64
2016-08-28T14:36:40.543Z,39.33
2016-08-28T14:37:40.695Z,39.58
2016-08-28T14:38:40.403Z,39.93
2016-08-28T14:39:40.250Z,39.99
2016-08-28T14:40:54.279Z,39.98
2016-08-28T14:41:40.470Z,39.59
2016-08-28T14:42:53.722Z,39.49
2016-08-28T14:43:38.985Z,39.44
2016-08-28T14:44:53.654Z,39.78
2016-08-28T14:45:40.196Z,39.49
2016-08-28T14:46:54.135Z,39.01
2016-08-28T14:48:54.069Z,38.64
2016-08-28T14:49:39.654Z,38.51
2016-08-28T14:50:40.019Z,38.26
2016-08-28T14:51:38.889Z,38.2
2016-08-28T14:52:38.864Z,38.03
2016-08-28T14:53:38.956Z,38.03
2016-08-28T14:54:38.781Z,38.05
2016-08-28T14:55:38.791Z,37.95
2016-08-28T14:56:38.776Z,38.44
2016-08-28T14:57:38.806Z,38.58
2016-08-28T14:58:38.757Z,38.92
2016-08-28T14:59:53.421Z,39.74
2016-08-28T15:00:39.673Z,40.12
2016-08-28T15:01:38.687Z,40.56
2016-08-28T15:02:38.687Z,40.45
2016-08-28T15:03:38.696Z,40
2016-08-28T15:04:38.655Z,39.28
2016-08-28T15:05:38.703Z,38.53
2016-08-28T15:06:53.320Z,37.78
2016-08-28T15:07:38.588Z,37.38
2016-08-28T15:08:38.628Z,36.77
2016-08-28T15:09:38.562Z,36.52
2016-08-28T15:10:38.557Z,36.56
2016-08-28T15:11:38.587Z,36.36
2016-08-28T15:12:39.524Z,36.03
2016-08-28T15:13:38.524Z,35.72
2016-08-28T15:14:38.557Z,35.5
2016-08-28T15:15:38.488Z,35.44
2016-08-28T15:16:38.524Z,35.58
2016-08-28T15:17:38.792Z,35.39
2016-08-28T15:18:38.604Z,35.08
2016-08-28T15:19:38.437Z,34.91
2016-08-28T15:20:38.429Z,34.57
2016-08-28T15:21:38.429Z,34.32
2016-08-28T15:22:38.370Z,34.02
2016-08-28T15:23:38.336Z,33.97
2016-08-28T15:24:38.336Z,33.63
2016-08-28T15:25:38.333Z,33.67
2016-08-28T15:26:38.286Z,33.51
2016-08-28T15:27:52.986Z,33.48
2016-08-28T15:28:38.272Z,33.42
2016-08-28T15:29:38.237Z,33.37
2016-08-28T15:30:38.241Z,33.42
2016-08-28T15:31:52.902Z,33.36
2016-08-28T15:32:38.174Z,33.43
2016-08-28T15:33:38.172Z,33.49
2016-08-28T15:34:38.155Z,33.34
2016-08-28T15:35:54.021Z,33.39
2016-08-28T15:36:38.893Z,33.45
2016-08-28T15:37:38.134Z,33.2
2016-08-28T15:38:38.232Z,33.07
2016-08-28T15:39:38.085Z,32.95
2016-08-28T15:40:39.652Z,32.67
2016-08-28T15:41:38.842Z,32.66
2016-08-28T15:42:38.066Z,32.51
2016-08-28T15:43:38.121Z,32.64
2016-08-28T15:44:37.987Z,32.55
2016-08-28T15:48:38.960Z,32.52
2016-08-28T15:49:24.654Z,32.47
2016-08-28T15:50:38.919Z,32.59
2016-08-28T15:51:24.269Z,32.32
2016-08-28T15:52:24.206Z,32.14
2016-08-28T15:53:24.172Z,32.33
2016-08-28T15:54:24.140Z,32.33
2016-08-28T15:55:26.057Z,32.47
2016-08-28T15:56:24.126Z,32.43
2016-08-28T15:57:38.807Z,32.22
2016-08-28T15:58:24.114Z,32.21
2016-08-28T15:59:38.763Z,32.33
2016-08-28T16:00:24.837Z,32.21
2016-08-28T16:01:24.027Z,32.07
2016-08-28T16:02:38.727Z,32.15
2016-08-28T16:03:24.841Z,32.18
2016-08-28T16:04:23.957Z,32.03
2016-08-28T16:05:25.055Z,31.93
2016-08-28T16:06:23.925Z,31.92
2016-08-28T16:07:23.970Z,31.75
2016-08-28T16:08:39.307Z,31.58
2016-08-28T16:09:24.488Z,31.7
2016-08-28T16:10:25.997Z,31.77
2016-08-28T16:11:24.068Z,31.68
2016-08-28T16:12:24.145Z,31.58
2016-08-28T16:13:23.887Z,31.5
2016-08-28T16:14:23.920Z,31.55
2016-08-28T16:15:23.807Z,31.2
2016-08-28T16:16:23.876Z,31.5
2016-08-28T16:17:24.948Z,31.46
2016-08-28T16:18:24.622Z,31.48
2016-08-28T16:20:23.875Z,31.36
2016-08-28T16:21:24.585Z,31.28
2016-08-28T16:22:24.435Z,31.18
2016-08-28T16:23:23.966Z,30.89
2016-08-28T16:24:23.634Z,30.89
2016-08-28T16:26:23.711Z,30.81
2016-08-28T16:27:23.602Z,30.81
2016-08-28T16:30:23.769Z,30.76
2016-08-28T16:31:23.932Z,30.47
2016-08-28T16:33:24.636Z,30.47
2016-08-28T16:35:38.675Z,30.54
2016-08-28T16:36:23.448Z,30.76
2016-08-28T16:37:39.554Z,30.56
2016-08-28T16:38:23.871Z,30.56
2016-08-28T16:39:24.120Z,30.46
2016-08-28T16:40:23.314Z,30.53
2016-08-28T16:41:23.323Z,30.61
2016-08-28T16:42:23.412Z,30.56
2016-08-28T16:43:23.300Z,30.37
2016-08-28T16:44:23.218Z,30.21
2016-08-28T16:45:25.272Z,30.23
2016-08-28T16:46:23.243Z,30
2016-08-28T16:47:23.239Z,29.97
2016-08-28T16:48:38.036Z,30.07
2016-08-28T16:49:24.059Z,30.07
2016-08-28T16:50:23.387Z,30.02
2016-08-28T16:51:24.478Z,29.99
2016-08-28T16:52:37.799Z,29.89
2016-08-28T16:53:24.694Z,29.79
2016-08-28T16:54:23.399Z,29.82
2016-08-28T16:55:23.070Z,29.94
2016-08-28T16:56:23.225Z,29.89
2016-08-28T16:58:22.997Z,29.86
2016-08-28T16:59:22.990Z,29.86
2016-08-28T17:00:38.161Z,29.63
2016-08-28T17:01:22.892Z,29.71
2016-08-28T17:02:22.985Z,29.6
2016-08-28T17:03:22.920Z,29.72
2016-08-28T17:05:22.856Z,29.78
2016-08-28T17:06:22.814Z,29.9
2016-08-28T17:07:23.577Z,30.02
2016-08-28T17:09:23.530Z,29.9
2016-08-28T17:12:38.361Z,29.89
2016-08-28T17:13:23.493Z,29.66
2016-08-28T17:14:24.100Z,29.55
2016-08-28T17:15:22.674Z,29.59
2016-08-28T17:16:22.628Z,29.82
2016-08-28T17:17:22.700Z,29.45
2016-08-28T17:18:23.444Z,29.62
2016-08-28T17:19:37.613Z,29.44
2016-08-28T17:20:22.564Z,29.2
2016-08-28T17:21:22.656Z,29.19
2016-08-28T17:22:22.563Z,29.23
2016-08-28T17:23:24.002Z,29.08
2016-08-28T17:24:22.451Z,29.1
2016-08-28T17:25:22.547Z,29.03
2016-08-28T17:26:51.831Z,29.16
2016-08-28T17:27:22.411Z,29
2016-08-28T17:28:37.385Z,28.84
2016-08-28T17:29:22.730Z,28.75
2016-08-28T17:30:22.353Z,28.66
2016-08-28T17:31:22.335Z,28.84
2016-08-28T17:32:23.167Z,28.66
2016-08-28T17:33:22.323Z,28.66
2016-08-28T17:34:22.392Z,28.6
2016-08-28T17:35:22.263Z,28.65
2016-08-28T17:36:22.276Z,28.66
2016-08-28T17:37:37.078Z,28.75
2016-08-28T17:38:22.204Z,28.77
2016-08-28T17:39:22.200Z,28.85
2016-08-28T17:40:22.168Z,28.65
2016-08-28T17:41:22.110Z,28.66
2016-08-28T17:43:22.112Z,28.36
2016-08-28T17:44:22.318Z,28.51
2016-08-28T17:45:23.263Z,28.38
2016-08-28T17:46:22.627Z,28.56
2016-08-28T17:47:24.268Z,28.54
2016-08-28T17:48:22.041Z,28.48
2016-08-28T17:49:22.162Z,28.5
2016-08-28T17:50:22.061Z,28.5
2016-08-28T17:51:21.948Z,28.33
2016-08-28T17:52:21.966Z,28.44
2016-08-28T17:53:22.691Z,28.33
2016-08-28T17:54:21.874Z,28.4
2016-08-28T17:55:21.890Z,28.35
2016-08-28T17:56:21.827Z,28.47
2016-08-28T17:57:21.817Z,28.51
2016-08-28T17:58:36.492Z,28.43
2016-08-28T17:59:22.596Z,28.38
2016-08-28T18:00:21.761Z,28.43
2016-08-28T18:01:22.707Z,28.51
2016-08-28T18:02:21.706Z,28.63
2016-08-28T18:03:21.684Z,28.6
2016-08-28T18:04:21.664Z,28.77
2016-08-28T18:05:37.492Z,28.69
2016-08-28T18:06:21.629Z,28.6
2016-08-28T18:07:21.625Z,28.48
2016-08-28T18:08:22.404Z,28.47
2016-08-28T18:09:21.664Z,28.41
2016-08-28T18:10:22.794Z,28.53
2016-08-28T18:11:21.830Z,28.68
2016-08-28T18:12:21.761Z,28.53
2016-08-28T18:13:21.488Z,28.68
2016-08-28T18:14:21.512Z,28.48
2016-08-28T18:15:21.441Z,28.31
2016-08-28T18:17:21.419Z,28.32
2016-08-28T18:18:21.603Z,28.35
2016-08-28T18:19:21.377Z,28.33
2016-08-28T18:20:21.339Z,28.4
2016-08-28T18:21:21.622Z,28.36
2016-08-28T18:22:21.322Z,28.48
2016-08-28T18:23:21.282Z,28.33
2016-08-28T18:24:22.155Z,28.32
2016-08-28T18:25:23.036Z,28.47
2016-08-28T18:26:21.255Z,28.36
2016-08-28T18:27:21.212Z,28.41
2016-08-28T18:28:21.196Z,28.48
2016-08-28T18:29:21.173Z,28.5
2016-08-28T18:30:36.616Z,28.63
2016-08-28T18:31:21.276Z,28.69
2016-08-28T18:32:35.820Z,28.51
2016-08-28T18:33:21.086Z,28.51
2016-08-28T18:34:21.074Z,28.62
2016-08-28T18:35:21.054Z,28.54
2016-08-28T18:36:21.036Z,28.4
2016-08-28T18:37:20.997Z,28.43
2016-08-28T18:38:20.984Z,28.31
2016-08-28T18:39:20.969Z,28.29
2016-08-28T18:40:21.097Z,28.36
2016-08-28T18:41:21.042Z,28.41
2016-08-28T18:42:20.920Z,28.41
2016-08-28T18:43:21.057Z,28.38
2016-08-28T18:46:38.695Z,28.62
2016-08-28T18:47:38.682Z,28.48
2016-08-28T18:48:38.650Z,28.35
2016-08-28T18:49:38.642Z,28.36
2016-08-28T18:50:39.730Z,28.54
2016-08-28T18:51:38.593Z,28.38
2016-08-28T18:52:38.567Z,28.32
2016-08-28T18:53:38.552Z,28.41
2016-08-28T18:55:38.553Z,28.22
2016-08-28T18:56:53.203Z,28.51
2016-08-28T18:57:38.483Z,28.32
2016-08-28T18:58:38.457Z,28.35
2016-08-28T18:59:38.555Z,28.22
2016-08-28T19:00:38.531Z,28.31
2016-08-28T19:01:38.484Z,28.26
2016-08-28T19:02:38.408Z,28.03
2016-08-28T19:03:38.355Z,28.14
2016-08-28T19:04:38.348Z,28.11
2016-08-28T19:05:53.452Z,28.23
2016-08-28T19:06:38.283Z,28.22
2016-08-28T19:07:38.285Z,28.5
2016-08-28T19:08:38.240Z,28.44
2016-08-28T19:09:38.254Z,28.41
2016-08-28T19:10:38.268Z,28.47
2016-08-28T19:11:38.975Z,28.38
2016-08-28T19:12:38.215Z,28.63
2016-08-28T19:13:38.175Z,28.66
2016-08-28T19:14:52.855Z,28.4
2016-08-28T19:15:38.139Z,28.25
2016-08-28T19:16:52.844Z,28.6
2016-08-28T19:17:38.847Z,28.35
2016-08-28T19:18:38.063Z,28.5
2016-08-28T19:19:38.034Z,28.54
2016-08-28T19:20:38.036Z,28.54
2016-08-28T19:21:37.999Z,28.35
2016-08-28T19:22:38.731Z,28.5
2016-08-28T19:23:37.983Z,28.63
2016-08-28T19:24:38.008Z,28.51
2016-08-28T19:25:39.164Z,28.73
2016-08-28T19:26:52.585Z,28.56
2016-08-28T19:27:38.191Z,28.65
2016-08-28T19:28:37.839Z,28.66
2016-08-28T19:29:37.827Z,28.88
2016-08-28T19:30:37.800Z,28.96
2016-08-28T19:31:37.796Z,29.08
2016-08-28T19:32:38.826Z,28.69
2016-08-28T19:33:37.795Z,28.95
2016-08-28T19:34:37.735Z,28.91
2016-08-28T19:35:38.842Z,28.88
2016-08-28T19:36:37.704Z,28.72
2016-08-28T19:37:37.771Z,28.78
2016-08-28T19:38:37.848Z,28.77
2016-08-28T19:39:37.621Z,28.8
2016-08-28T19:40:37.995Z,28.72
2016-08-28T19:41:38.370Z,28.75
2016-08-28T19:42:38.404Z,28.56
2016-08-28T19:43:52.275Z,28.46
2016-08-28T19:44:37.569Z,28.69
2016-08-28T19:45:52.240Z,28.5
2016-08-28T19:46:38.231Z,28.41
2016-08-28T19:47:38.271Z,28.41
2016-08-28T19:48:39.574Z,28.41
2016-08-28T19:49:37.476Z,28.4
2016-08-28T19:50:52.478Z,28.29
2016-08-28T19:51:38.566Z,28.38
2016-08-28T19:52:38.276Z,28.53
2016-08-28T19:53:37.863Z,28.51
2016-08-28T19:54:38.117Z,28.51
2016-08-28T19:55:38.048Z,28.66
2016-08-28T19:56:38.058Z,28.63
2016-08-28T19:57:38.055Z,28.35
2016-08-28T19:58:38.010Z,28.23
2016-08-28T19:59:37.668Z,28.44
2016-08-28T20:00:38.579Z,28.33
2016-08-28T20:02:37.299Z,28.22
2016-08-28T20:03:37.918Z,28.04
2016-08-28T20:04:37.164Z,28.06
2016-08-28T20:05:37.110Z,28.16
2016-08-28T20:06:38.271Z,28.25
2016-08-28T20:07:37.346Z,28.14
2016-08-28T20:08:38.287Z,28.25
2016-08-28T20:09:37.385Z,28.43
2016-08-28T20:10:38.274Z,28.31
2016-08-28T20:11:38.305Z,28.14
2016-08-28T20:12:38.256Z,28.14
2016-08-28T20:13:37.024Z,28.06
2016-08-28T20:14:43.427Z,27.98
2016-08-28T20:15:36.939Z,28.03
2016-08-28T20:16:37.648Z,28.11
2016-08-28T20:17:38.309Z,28.17
2016-08-28T20:18:37.105Z,28.04
2016-08-28T20:19:36.813Z,27.92
2016-08-28T20:20:36.796Z,27.94
2016-08-28T20:21:51.519Z,27.82
2016-08-28T20:22:37.570Z,27.77
2016-08-28T20:23:36.815Z,27.85
2016-08-28T20:24:36.888Z,27.82
2016-08-28T20:25:36.689Z,27.76
2016-08-28T20:26:36.746Z,27.61
2016-08-28T20:27:37.091Z,27.8
2016-08-28T20:29:36.624Z,27.82
2016-08-28T20:30:36.601Z,27.66
2016-08-28T20:31:36.591Z,27.47
2016-08-28T20:32:36.613Z,27.51
2016-08-28T20:33:36.552Z,27.76
2016-08-28T20:34:36.524Z,27.69
2016-08-28T20:36:36.496Z,27.71
2016-08-28T20:37:36.463Z,27.79
2016-08-28T20:38:36.445Z,27.71
2016-08-28T20:39:36.420Z,27.88
2016-08-28T20:40:36.564Z,28.01
2016-08-28T20:41:36.476Z,27.96
2016-08-28T20:42:36.403Z,27.91
2016-08-28T20:43:37.140Z,27.77
2016-08-28T20:44:36.689Z,27.7
2016-08-28T20:45:52.668Z,27.73
2016-08-28T20:46:36.329Z,27.92
2016-08-28T20:48:36.372Z,27.58
2016-08-28T20:49:40.207Z,27.64
2016-08-28T20:50:36.201Z,27.76
2016-08-28T20:51:50.904Z,27.86
2016-08-28T20:52:36.165Z,27.66
2016-08-28T20:53:37.442Z,27.48
2016-08-28T20:54:36.116Z,27.46
2016-08-28T20:55:37.996Z,27.47
2016-08-28T20:56:38.419Z,27.73
2016-08-28T20:57:36.079Z,27.54
2016-08-28T20:59:36.330Z,27.64
2016-08-28T21:00:36.396Z,27.39
2016-08-28T21:01:36.931Z,27.39
2016-08-28T21:02:36.012Z,27.53
2016-08-28T21:03:35.964Z,27.41
2016-08-28T21:04:35.913Z,27.41
2016-08-28T21:05:35.917Z,27.29
2016-08-28T21:06:35.890Z,27.53
2016-08-28T21:07:35.854Z,27.41
2016-08-28T21:08:35.807Z,27.29
2016-08-28T21:09:35.797Z,27.48
2016-08-28T21:10:36.175Z,27.38
2016-08-28T21:11:35.789Z,27.26
2016-08-28T21:12:36.021Z,27.1
2016-08-28T21:13:36.488Z,27.35
2016-08-28T21:14:35.703Z,27.43
2016-08-28T21:15:35.701Z,27.46
2016-08-28T21:16:35.688Z,27.41
2016-08-28T21:17:35.631Z,27.32
2016-08-28T21:18:35.627Z,27.29
2016-08-28T21:19:35.656Z,27.13
2016-08-28T21:20:35.566Z,26.94
2016-08-28T21:21:35.561Z,26.96
2016-08-28T21:22:35.669Z,27.02
2016-08-28T21:23:35.535Z,26.79
2016-08-28T21:24:36.355Z,26.94
2016-08-28T21:25:35.465Z,26.83
2016-08-28T21:26:35.465Z,26.87
2016-08-28T21:27:36.180Z,26.62
2016-08-28T21:28:50.117Z,26.5
2016-08-28T21:29:35.385Z,26.61
2016-08-28T21:30:35.413Z,26.67
2016-08-28T21:31:35.350Z,26.67
2016-08-28T21:32:35.337Z,26.37
2016-08-28T21:33:35.295Z,26.42
2016-08-28T21:34:35.287Z,26.31
2016-08-28T21:35:36.643Z,26.37
2016-08-28T21:36:36.396Z,26.22
2016-08-28T21:37:49.912Z,26.28
2016-08-28T21:38:35.206Z,26.42
2016-08-28T21:39:35.179Z,26.37
2016-08-28T21:40:35.163Z,26.5
2016-08-28T21:41:35.109Z,26.37
2016-08-28T21:42:49.905Z,26.21
2016-08-28T21:43:35.106Z,26.21
2016-08-28T21:44:50.023Z,26.21
2016-08-28T21:45:35.076Z,26.25
2016-08-28T21:46:35.023Z,26.25
2016-08-28T21:47:35.008Z,26.08
2016-08-28T21:48:35.580Z,26.25
2016-08-28T21:49:35.018Z,26.12
2016-08-28T21:50:34.958Z,26.28
2016-08-28T21:51:35.691Z,26.2
2016-08-28T21:52:34.881Z,26.22
2016-08-28T21:53:34.880Z,26.08
2016-08-28T21:54:34.919Z,26.09
2016-08-28T21:55:34.841Z,26.04
2016-08-28T21:56:34.904Z,26.05
2016-08-28T21:57:35.552Z,26.08
2016-08-28T21:58:34.836Z,26.24
2016-08-28T21:59:34.739Z,25.99
2016-08-28T22:00:49.453Z,26.04
2016-08-28T22:01:35.493Z,26.02
2016-08-28T22:02:49.619Z,26.2
2016-08-28T22:03:34.760Z,25.99
2016-08-28T22:04:34.622Z,26.22
2016-08-28T22:05:34.618Z,26.12
2016-08-28T22:06:34.576Z,26.11
2016-08-28T22:07:34.551Z,26.08
2016-08-28T22:08:35.340Z,26.05
2016-08-28T22:09:49.230Z,25.87
2016-08-28T22:10:35.758Z,25.99
2016-08-28T22:11:49.946Z,26.04
2016-08-28T22:12:34.445Z,26.11
2016-08-28T22:13:34.448Z,26.06
2016-08-28T22:14:34.429Z,26.06
2016-08-28T22:15:34.371Z,26.24
2016-08-28T22:16:34.419Z,26.24
2016-08-28T22:17:34.350Z,26.18
2016-08-28T22:18:34.356Z,26.54
2016-08-28T22:19:34.311Z,26.32
2016-08-28T22:20:34.326Z,26.29
2016-08-28T22:21:34.260Z,26.17
2016-08-28T22:22:48.961Z,26.27
2016-08-28T22:23:34.215Z,26.28
2016-08-28T22:24:34.191Z,26.35
2016-08-28T22:25:34.181Z,26.32
2016-08-28T22:26:34.148Z,26.22
2016-08-28T22:27:34.220Z,26.24
2016-08-28T22:28:34.105Z,26.28
2016-08-28T22:29:34.086Z,26.28
2016-08-28T22:30:34.069Z,26.27
2016-08-28T22:31:48.779Z,26.37
2016-08-28T22:32:34.002Z,26.43
2016-08-28T22:33:33.993Z,26.08
2016-08-28T22:34:33.981Z,26.35
2016-08-28T22:35:34.310Z,26.32
2016-08-28T22:36:34.016Z,26.17
2016-08-28T22:37:33.918Z,26.28
2016-08-28T22:38:33.969Z,26.31
2016-08-28T22:39:33.877Z,25.99
2016-08-28T22:40:33.854Z,26.04
2016-08-28T22:41:33.887Z,26.09
2016-08-28T22:42:33.795Z,26.01
2016-08-28T22:43:33.793Z,26.29
2016-08-28T22:44:34.160Z,26.47
2016-08-28T22:45:34.754Z,26.15
2016-08-28T22:46:33.716Z,26.18
2016-08-28T22:47:33.699Z,26.11
2016-08-28T22:48:34.458Z,26.42
2016-08-28T22:49:34.449Z,26.27
2016-08-28T22:50:33.636Z,26.24
2016-08-28T22:51:33.620Z,26.21
2016-08-28T22:53:33.578Z,26.28
2016-08-28T22:54:33.547Z,26.32
2016-08-28T22:55:33.525Z,26.27
2016-08-28T22:56:33.551Z,26.4
2016-08-28T22:57:33.490Z,26.37
2016-08-28T22:58:33.482Z,26.39
2016-08-28T22:59:34.189Z,26.61
2016-08-28T23:00:33.416Z,26.5
2016-08-28T23:01:33.486Z,26.46
2016-08-28T23:02:33.390Z,26.44
2016-08-28T23:03:33.413Z,26.47
2016-08-28T23:04:33.375Z,26.37
2016-08-28T23:05:33.314Z,26.65
2016-08-28T23:06:33.299Z,26.74
2016-08-28T23:07:33.267Z,26.94
2016-08-28T23:09:33.241Z,26.62
2016-08-28T23:10:33.228Z,26.79
2016-08-28T23:11:34.076Z,26.65
2016-08-28T23:12:33.160Z,26.64
2016-08-28T23:14:33.129Z,26.31
2016-08-28T23:15:35.110Z,26.2
2016-08-28T23:16:33.082Z,26.24
2016-08-28T23:17:33.845Z,26.24
2016-08-28T23:18:33.121Z,25.99
2016-08-28T23:19:33.013Z,26.21
2016-08-28T23:20:33.005Z,26.02
2016-08-28T23:21:32.972Z,26.02
2016-08-28T23:22:32.966Z,26.12
2016-08-28T23:23:32.942Z,26.04
2016-08-28T23:24:33.422Z,25.98
2016-08-28T23:25:32.922Z,25.94
2016-08-28T23:26:32.863Z,25.84
2016-08-28T23:27:32.825Z,25.75
2016-08-28T23:28:32.834Z,25.61
2016-08-28T23:29:33.554Z,25.68
2016-08-28T23:30:32.881Z,25.62
2016-08-28T23:31:33.843Z,25.62
2016-08-28T23:32:32.727Z,25.52
2016-08-28T23:33:33.477Z,25.43
2016-08-28T23:34:32.696Z,25.53
2016-08-28T23:35:32.667Z,25.59
2016-08-28T23:36:32.652Z,25.43
2016-08-28T23:37:32.632Z,25.42
2016-08-28T23:38:32.704Z,25.39
2016-08-28T23:39:32.629Z,25.3
2016-08-28T23:40:32.667Z,25.24
2016-08-28T23:41:32.579Z,25.35
2016-08-28T23:42:32.515Z,25.3
2016-08-28T23:43:37.831Z,25.34
2016-08-28T23:44:32.489Z,25.25
2016-08-28T23:46:32.434Z,25.25
2016-08-28T23:47:33.189Z,25.15
2016-08-28T23:48:32.377Z,24.97
2016-08-28T23:49:32.378Z,24.98
2016-08-28T23:50:32.340Z,24.82
2016-08-28T23:51:32.327Z,24.94
2016-08-28T23:52:32.288Z,24.82
2016-08-28T23:53:32.303Z,24.98
2016-08-28T23:54:32.279Z,25.1
2016-08-28T23:56:32.193Z,24.71
2016-08-28T23:57:32.168Z,24.68
2016-08-28T23:58:32.149Z,24.64
2016-08-28T23:59:32.245Z,25.01
