createdAt,value
2022-08-05T00:01:35.919Z,3.10
2022-08-05T00:04:17.866Z,3.10
2022-08-05T00:06:47.279Z,3.10
2022-08-05T00:09:19.372Z,2.90
2022-08-05T00:11:49.437Z,2.90
2022-08-05T00:14:27.863Z,3.00
2022-08-05T00:17:02.073Z,3.20
2022-08-05T00:19:33.286Z,3.20
2022-08-05T00:22:04.350Z,2.90
2022-08-05T00:24:32.693Z,3.10
2022-08-05T00:27:04.714Z,3.20
2022-08-05T00:29:38.917Z,2.90
2022-08-05T00:32:12.703Z,3.00
2022-08-05T00:35:03.501Z,3.10
2022-08-05T00:37:50.617Z,3.20
2022-08-05T00:40:27.114Z,3.00
2022-08-05T00:43:00.582Z,3.20
2022-08-05T00:45:42.768Z,2.90
2022-08-05T00:48:31.266Z,2.90
2022-08-05T00:50:59.934Z,2.90
2022-08-05T00:53:59.933Z,3.10
2022-08-05T00:56:25.209Z,3.10
2022-08-05T00:58:53.652Z,3.00
2022-08-05T01:01:42.968Z,3.30
2022-08-05T01:04:13.547Z,3.10
2022-08-05T01:06:43.728Z,3.00
2022-08-05T01:11:53.847Z,3.40
2022-08-05T01:14:33.672Z,3.50
2022-08-05T01:17:32.288Z,3.20
2022-08-05T01:20:17.201Z,3.30
2022-08-05T01:22:57.343Z,3.20
2022-08-05T01:25:54.087Z,3.40
2022-08-05T01:28:25.288Z,3.30
2022-08-05T01:31:03.014Z,3.10
2022-08-05T01:33:36.112Z,3.40
2022-08-05T01:36:12.889Z,3.00
2022-08-05T01:38:48.468Z,3.30
2022-08-05T01:41:25.492Z,3.50
2022-08-05T01:43:55.817Z,3.70
2022-08-05T01:46:41.470Z,3.10
2022-08-05T01:49:23.858Z,3.00
2022-08-05T01:52:17.813Z,3.20
2022-08-05T01:54:52.078Z,3.00
2022-08-05T01:58:11.341Z,3.20
2022-08-05T02:00:30.998Z,3.10
2022-08-05T02:03:04.482Z,3.10
2022-08-05T02:05:36.770Z,2.90
2022-08-05T02:08:05.934Z,3.00
2022-08-05T02:10:48.565Z,3.20
2022-08-05T02:13:25.933Z,3.10
2022-08-05T02:16:02.884Z,3.40
2022-08-05T02:18:44.807Z,2.90
2022-08-05T02:21:18.483Z,3.90
2022-08-05T02:23:50.342Z,4.40
2022-08-05T02:26:26.545Z,3.40
2022-08-05T02:28:56.229Z,3.70
2022-08-05T02:31:34.561Z,3.30
2022-08-05T02:34:11.111Z,3.20
2022-08-05T02:36:44.155Z,3.30
2022-08-05T02:39:16.504Z,3.50
2022-08-05T02:42:00.519Z,3.10
2022-08-05T02:44:34.416Z,3.00
2022-08-05T02:47:09.310Z,2.90
2022-08-05T02:49:42.443Z,2.80
2022-08-05T02:52:29.304Z,3.40
2022-08-05T02:55:05.017Z,3.10
2022-08-05T02:58:09.192Z,3.20
2022-08-05T03:00:25.421Z,3.10
2022-08-05T03:02:56.332Z,3.50
2022-08-05T03:06:55.502Z,3.40
2022-08-05T03:08:14.845Z,3.10
2022-08-05T03:11:53.817Z,3.00
2022-08-05T03:13:52.209Z,3.20
2022-08-05T03:16:22.396Z,3.50
2022-08-05T03:18:51.459Z,3.60
2022-08-05T03:21:20.414Z,3.10
2022-08-05T03:23:50.425Z,3.40
2022-08-05T03:26:31.295Z,3.00
2022-08-05T03:29:01.306Z,3.30
2022-08-05T03:31:55.639Z,3.30
2022-08-05T03:34:19.201Z,4.00
2022-08-05T03:36:52.872Z,3.40
2022-08-05T03:39:27.255Z,3.60
2022-08-05T03:41:57.023Z,3.70
2022-08-05T03:44:25.730Z,3.30
2022-08-05T03:46:57.283Z,3.40
2022-08-05T03:49:30.873Z,3.10
2022-08-05T03:52:50.074Z,3.30
2022-08-05T03:55:53.478Z,3.10
2022-08-05T03:57:41.775Z,3.10
2022-08-05T04:00:15.945Z,3.10
2022-08-05T04:02:52.109Z,3.00
2022-08-05T04:05:33.430Z,3.30
2022-08-05T04:08:05.807Z,3.20
2022-08-05T04:10:54.010Z,3.10
2022-08-05T04:13:23.331Z,2.80
2022-08-05T04:16:03.150Z,3.20
2022-08-05T04:18:34.397Z,2.80
2022-08-05T04:21:04.210Z,2.90
2022-08-05T04:24:05.597Z,3.20
2022-08-05T04:26:22.830Z,3.10
2022-08-05T04:28:52.081Z,2.90
2022-08-05T04:31:20.532Z,2.70
2022-08-05T04:34:17.450Z,3.00
2022-08-05T04:36:49.827Z,2.90
2022-08-05T04:39:19.543Z,3.20
2022-08-05T04:41:48.925Z,3.10
2022-08-05T04:44:21.480Z,3.50
2022-08-05T04:46:59.717Z,3.20
2022-08-05T04:49:39.196Z,2.90
2022-08-05T04:52:16.441Z,2.70
2022-08-05T04:54:44.597Z,2.80
2022-08-05T04:57:12.811Z,2.90
2022-08-05T04:59:41.132Z,3.10
2022-08-05T05:02:37.045Z,3.00
2022-08-05T05:05:01.844Z,3.00
2022-08-05T05:07:32.152Z,3.10
2022-08-05T05:10:04.580Z,3.40
2022-08-05T05:12:32.975Z,3.90
2022-08-05T05:15:03.904Z,4.10
2022-08-05T05:17:55.663Z,4.40
2022-08-05T05:20:28.360Z,4.10
2022-08-05T05:22:58.775Z,4.20
2022-08-05T05:25:33.038Z,4.30
2022-08-05T05:28:10.403Z,3.90
2022-08-05T05:30:39.961Z,3.70
2022-08-05T05:33:17.213Z,3.50
2022-08-05T05:35:48.267Z,3.90
2022-08-05T05:38:22.901Z,3.70
2022-08-05T05:40:57.199Z,3.60
2022-08-05T05:43:56.872Z,3.60
2022-08-05T05:46:17.296Z,3.50
2022-08-05T05:48:48.884Z,2.90
2022-08-05T05:51:25.601Z,3.20
2022-08-05T05:53:58.832Z,2.80
2022-08-05T05:56:33.255Z,2.40
2022-08-05T05:59:05.429Z,2.50
2022-08-05T06:01:37.910Z,2.50
2022-08-05T06:04:12.763Z,2.90
2022-08-05T06:06:43.310Z,2.80
2022-08-05T06:09:25.686Z,2.60
2022-08-05T06:12:04.904Z,2.70
2022-08-05T06:14:34.886Z,2.50
2022-08-05T06:17:21.692Z,2.40
2022-08-05T06:19:57.070Z,2.10
2022-08-05T06:22:30.476Z,2.20
2022-08-05T06:25:59.324Z,2.50
2022-08-05T06:28:11.224Z,2.30
2022-08-05T06:30:41.362Z,2.30
2022-08-05T06:33:10.792Z,2.40
2022-08-05T06:36:03.568Z,2.30
2022-08-05T06:38:36.520Z,2.10
2022-08-05T06:41:07.818Z,2.10
2022-08-05T06:43:58.162Z,2.20
2022-08-05T06:46:30.069Z,2.10
2022-08-05T06:49:01.174Z,2.10
2022-08-05T06:51:31.478Z,2.20
2022-08-05T06:54:02.034Z,2.20
2022-08-05T06:56:34.621Z,2.20
2022-08-05T06:59:09.594Z,1.90
2022-08-05T07:01:41.529Z,1.70
2022-08-05T07:04:10.991Z,1.50
2022-08-05T07:06:42.808Z,2.10
2022-08-05T07:09:10.970Z,1.90
2022-08-05T07:11:39.797Z,1.70
2022-08-05T07:14:47.012Z,1.80
2022-08-05T07:18:01.692Z,1.80
2022-08-05T07:20:32.429Z,1.70
2022-08-05T07:22:52.823Z,1.70
2022-08-05T07:25:22.594Z,1.90
2022-08-05T07:28:11.689Z,1.60
2022-08-05T07:30:40.458Z,1.80
2022-08-05T07:33:16.054Z,1.80
2022-08-05T07:36:04.062Z,1.50
2022-08-05T07:38:43.383Z,1.80
2022-08-05T07:42:07.881Z,1.50
2022-08-05T07:44:14.139Z,1.60
2022-08-05T07:46:49.304Z,1.70
2022-08-05T07:49:19.992Z,1.80
2022-08-05T07:51:53.269Z,1.90
2022-08-05T07:54:31.430Z,1.90
2022-08-05T07:57:17.860Z,2.00
2022-08-05T07:59:53.902Z,1.70
2022-08-05T08:02:31.430Z,1.50
2022-08-05T08:05:16.124Z,1.60
2022-08-05T08:07:59.975Z,1.60
2022-08-05T08:10:30.296Z,1.90
2022-08-05T08:12:58.896Z,1.60
2022-08-05T08:15:37.381Z,1.60
2022-08-05T08:18:15.497Z,1.50
2022-08-05T08:21:02.410Z,2.00
2022-08-05T08:24:01.768Z,1.90
2022-08-05T08:26:27.094Z,2.30
2022-08-05T08:29:21.979Z,2.10
2022-08-05T08:31:48.757Z,2.10
2022-08-05T08:34:18.593Z,1.80
2022-08-05T08:36:54.625Z,1.90
2022-08-05T08:39:25.056Z,1.80
2022-08-05T08:41:59.771Z,1.60
2022-08-05T08:45:18.645Z,2.00
2022-08-05T08:48:07.648Z,1.80
2022-08-05T08:50:31.695Z,1.70
2022-08-05T08:53:12.017Z,1.60
2022-08-05T08:56:04.015Z,1.60
2022-08-05T08:58:43.155Z,1.60
2022-08-05T09:01:18.348Z,1.90
2022-08-05T09:03:55.575Z,1.60
2022-08-05T09:06:29.939Z,1.80
2022-08-05T09:09:01.164Z,1.60
2022-08-05T09:11:51.111Z,1.60
2022-08-05T09:14:57.860Z,1.80
2022-08-05T09:17:40.008Z,1.40
2022-08-05T09:20:05.083Z,1.90
2022-08-05T09:23:18.912Z,1.80
2022-08-05T09:26:00.897Z,2.30
2022-08-05T09:28:34.693Z,1.60
2022-08-05T09:31:43.312Z,1.60
2022-08-05T09:34:10.305Z,1.60
2022-08-05T09:36:55.650Z,1.70
2022-08-05T09:39:39.178Z,1.90
2022-08-05T09:42:24.068Z,1.80
2022-08-05T09:45:17.507Z,1.80
2022-08-05T09:47:55.556Z,3.60
2022-08-05T09:50:43.866Z,4.00
2022-08-05T09:53:23.146Z,3.30
2022-08-05T09:56:04.732Z,9.60
2022-08-05T09:58:42.369Z,2.20
2022-08-05T10:01:22.349Z,1.80
2022-08-05T10:04:10.638Z,3.20
2022-08-05T10:06:58.727Z,2.10
2022-08-05T10:09:29.423Z,2.40
2022-08-05T10:12:18.767Z,2.00
2022-08-05T10:15:20.170Z,1.90
2022-08-05T10:18:07.497Z,2.40
2022-08-05T10:21:08.474Z,1.80
2022-08-05T10:26:33.923Z,2.30
2022-08-05T10:29:02.693Z,2.20
2022-08-05T10:32:54.222Z,2.10
2022-08-05T10:34:25.758Z,2.10
2022-08-05T10:36:59.401Z,1.90
2022-08-05T10:39:59.455Z,1.60
2022-08-05T10:42:33.354Z,1.50
2022-08-05T10:45:20.818Z,1.70
2022-08-05T10:48:30.159Z,2.00
2022-08-05T10:51:01.469Z,1.90
2022-08-05T10:53:38.231Z,1.80
2022-08-05T10:56:21.495Z,1.70
2022-08-05T10:58:54.706Z,1.80
2022-08-05T11:01:55.470Z,3.80
2022-08-05T11:04:34.350Z,1.90
2022-08-05T11:07:08.116Z,2.50
2022-08-05T11:09:46.913Z,2.60
2022-08-05T11:12:25.159Z,2.70
2022-08-05T11:16:00.325Z,2.80
2022-08-05T11:18:32.486Z,2.00
2022-08-05T11:21:06.432Z,1.90
2022-08-05T11:24:04.886Z,2.00
2022-08-05T11:26:43.154Z,2.00
2022-08-05T11:29:36.085Z,1.70
2022-08-05T11:32:26.577Z,1.90
2022-08-05T11:34:56.052Z,2.20
2022-08-05T11:38:30.196Z,1.80
2022-08-05T11:41:36.820Z,1.90
2022-08-05T11:44:04.404Z,2.00
2022-08-05T11:47:09.868Z,1.90
2022-08-05T11:49:33.700Z,2.60
2022-08-05T11:52:11.391Z,1.70
2022-08-05T11:54:41.683Z,1.90
2022-08-05T11:57:24.731Z,1.80
2022-08-05T11:59:55.516Z,2.20
2022-08-05T12:02:32.013Z,2.30
2022-08-05T12:05:07.405Z,2.20
2022-08-05T12:08:07.567Z,2.00
2022-08-05T12:10:45.074Z,1.80
2022-08-05T12:13:18.942Z,1.80
2022-08-05T12:16:14.674Z,2.10
2022-08-05T12:18:49.061Z,1.80
2022-08-05T12:21:29.995Z,2.00
2022-08-05T12:24:06.967Z,2.00
2022-08-05T12:26:36.641Z,2.10
2022-08-05T12:29:09.340Z,2.20
2022-08-05T12:31:45.978Z,2.30
2022-08-05T12:34:21.515Z,2.00
2022-08-05T12:36:53.744Z,2.00
2022-08-05T12:39:28.145Z,2.20
2022-08-05T12:42:03.198Z,2.10
2022-08-05T12:44:34.019Z,2.00
2022-08-05T12:47:03.746Z,2.30
2022-08-05T12:50:04.037Z,2.00
2022-08-05T12:52:38.878Z,1.80
2022-08-05T12:55:32.884Z,1.80
2022-08-05T12:58:52.493Z,1.70
2022-08-05T13:02:03.682Z,2.10
2022-08-05T13:03:42.915Z,2.20
2022-08-05T13:06:18.201Z,2.00
2022-08-05T13:08:51.751Z,2.40
2022-08-05T13:11:46.937Z,2.00
2022-08-05T13:14:42.085Z,2.10
2022-08-05T13:17:14.614Z,2.30
2022-08-05T13:19:57.618Z,2.10
2022-08-05T13:22:27.992Z,3.20
2022-08-05T13:25:05.487Z,2.20
2022-08-05T13:27:41.788Z,2.50
2022-08-05T13:30:36.052Z,2.20
2022-08-05T13:33:02.073Z,2.10
2022-08-05T13:35:47.406Z,2.30
2022-08-05T13:38:31.095Z,2.10
2022-08-05T13:41:04.929Z,2.40
2022-08-05T13:43:45.197Z,2.10
2022-08-05T13:46:50.690Z,2.90
2022-08-05T13:49:12.923Z,2.80
2022-08-05T13:51:46.451Z,2.60
2022-08-05T13:54:21.211Z,4.60
2022-08-05T13:56:53.909Z,2.50
2022-08-05T13:59:27.456Z,2.80
2022-08-05T14:02:01.057Z,2.60
2022-08-05T14:04:56.517Z,3.00
2022-08-05T14:07:59.516Z,2.30
2022-08-05T14:10:28.411Z,2.40
2022-08-05T14:12:59.825Z,2.50
2022-08-05T14:16:04.665Z,2.60
2022-08-05T14:18:18.506Z,3.00
2022-08-05T14:20:54.484Z,2.40
2022-08-05T14:23:25.558Z,2.50
2022-08-05T14:25:59.005Z,2.10
2022-08-05T14:28:30.150Z,2.10
2022-08-05T14:31:00.565Z,2.30
2022-08-05T14:33:56.536Z,2.20
2022-08-05T14:36:20.504Z,2.30
2022-08-05T14:38:51.090Z,2.30
2022-08-05T14:41:19.764Z,2.40
2022-08-05T14:43:57.541Z,2.50
2022-08-05T14:46:31.536Z,2.30
2022-08-05T14:49:07.378Z,2.20
2022-08-05T14:51:42.629Z,2.20
2022-08-05T14:54:27.746Z,2.10
2022-08-05T14:56:59.804Z,2.40
2022-08-05T14:59:29.593Z,2.30
2022-08-05T15:02:14.960Z,2.40
2022-08-05T15:04:45.029Z,2.40
2022-08-05T15:08:08.555Z,2.20
2022-08-05T15:10:09.910Z,2.40
2022-08-05T15:12:59.823Z,2.50
2022-08-05T15:15:55.568Z,2.60
2022-08-05T15:18:17.235Z,2.30
2022-08-05T15:20:46.222Z,2.30
2022-08-05T15:23:14.465Z,2.20
2022-08-05T15:25:53.321Z,2.10
2022-08-05T15:28:27.638Z,2.20
2022-08-05T15:30:57.363Z,2.10
2022-08-05T15:34:04.332Z,2.50
2022-08-05T15:36:17.629Z,2.00
2022-08-05T15:41:02.713Z,2.70
2022-08-05T15:41:56.071Z,2.20
2022-08-05T15:44:30.828Z,3.20
2022-08-05T15:47:01.798Z,2.10
2022-08-05T15:49:48.076Z,2.30
2022-08-05T15:52:51.647Z,1.90
2022-08-05T15:55:10.549Z,2.20
2022-08-05T15:57:45.242Z,2.20
2022-08-05T16:00:16.868Z,2.20
2022-08-05T16:02:54.196Z,2.10
2022-08-05T16:05:22.988Z,1.80
2022-08-05T16:07:57.088Z,1.80
2022-08-05T16:10:26.853Z,2.10
2022-08-05T16:12:56.138Z,2.00
2022-08-05T16:15:24.709Z,2.10
2022-08-05T16:18:00.881Z,1.80
2022-08-05T16:20:32.745Z,2.10
2022-08-05T16:23:01.090Z,2.00
2022-08-05T16:25:33.861Z,2.10
2022-08-05T16:28:07.227Z,2.00
2022-08-05T16:30:38.518Z,1.90
2022-08-05T16:33:06.912Z,1.80
2022-08-05T16:35:42.982Z,1.90
2022-08-05T16:38:15.604Z,2.00
2022-08-05T16:41:00.179Z,1.90
2022-08-05T16:43:33.342Z,2.00
2022-08-05T16:46:23.860Z,2.50
2022-08-05T16:48:52.650Z,1.90
2022-08-05T16:51:20.894Z,2.00
2022-08-05T16:54:03.947Z,2.10
2022-08-05T16:56:37.203Z,1.80
2022-08-05T16:59:10.565Z,1.80
2022-08-05T17:01:54.429Z,1.70
2022-08-05T17:04:27.408Z,1.90
2022-08-05T17:07:01.471Z,1.70
2022-08-05T17:09:30.211Z,1.90
2022-08-05T17:12:00.133Z,1.80
2022-08-05T17:14:37.008Z,2.00
2022-08-05T17:17:09.432Z,2.10
2022-08-05T17:19:45.374Z,2.90
2022-08-05T17:22:25.101Z,3.30
2022-08-05T17:24:57.122Z,3.70
2022-08-05T17:27:33.832Z,3.50
2022-08-05T17:30:12.074Z,5.30
2022-08-05T17:32:47.319Z,6.00
2022-08-05T17:35:20.519Z,5.70
2022-08-05T17:37:49.577Z,7.10
2022-08-05T17:40:22.403Z,6.30
2022-08-05T17:42:52.958Z,4.70
2022-08-05T17:45:29.560Z,5.10
2022-08-05T17:50:36.610Z,4.20
2022-08-05T17:53:05.414Z,4.30
2022-08-05T17:55:38.126Z,4.60
2022-08-05T17:58:11.146Z,20.50
2022-08-05T18:00:45.236Z,55.50
2022-08-05T18:03:56.242Z,57.90
2022-08-05T18:06:11.829Z,25.40
2022-08-05T18:08:52.202Z,42.80
2022-08-05T18:11:23.684Z,6.30
2022-08-05T18:13:54.717Z,4.20
2022-08-05T18:16:23.833Z,3.80
2022-08-05T18:18:51.952Z,3.60
2022-08-05T18:21:22.696Z,3.20
2022-08-05T18:23:53.840Z,5.00
2022-08-05T18:26:27.570Z,3.70
2022-08-05T18:28:57.903Z,4.30
2022-08-05T18:31:33.130Z,4.80
2022-08-05T18:34:06.162Z,3.70
2022-08-05T18:36:41.131Z,4.00
2022-08-05T18:39:22.633Z,4.40
2022-08-05T18:42:03.690Z,4.20
2022-08-05T18:44:49.339Z,4.10
2022-08-05T18:47:26.579Z,4.60
2022-08-05T18:50:15.553Z,4.70
2022-08-05T18:52:51.425Z,5.20
2022-08-05T18:55:21.459Z,5.10
2022-08-05T18:57:53.921Z,5.10
2022-08-05T19:00:28.626Z,9.10
2022-08-05T19:03:03.561Z,10.20
2022-08-05T19:06:13.002Z,12.80
2022-08-05T19:08:30.733Z,24.90
2022-08-05T19:11:04.578Z,13.00
2022-08-05T19:13:35.554Z,14.40
2022-08-05T19:16:25.163Z,11.40
2022-08-05T19:18:54.209Z,7.20
2022-08-05T19:21:27.451Z,6.40
2022-08-05T19:24:05.456Z,5.90
2022-08-05T19:26:54.691Z,6.00
2022-08-05T19:29:35.749Z,6.00
2022-08-05T19:32:11.254Z,5.70
2022-08-05T19:34:41.977Z,5.40
2022-08-05T19:37:35.065Z,5.00
2022-08-05T19:40:15.335Z,5.00
2022-08-05T19:43:00.784Z,16.70
2022-08-05T19:45:33.215Z,17.20
2022-08-05T19:48:06.391Z,25.80
2022-08-05T19:50:35.267Z,12.80
2022-08-05T19:53:10.543Z,10.80
2022-08-05T19:56:14.311Z,9.20
2022-08-05T19:58:29.511Z,7.20
2022-08-05T20:00:58.934Z,28.40
2022-08-05T20:03:27.590Z,20.50
2022-08-05T20:06:15.238Z,9.40
2022-08-05T20:08:47.531Z,6.30
2022-08-05T20:11:17.944Z,9.30
2022-08-05T20:13:54.862Z,8.70
2022-08-05T20:16:27.442Z,19.70
2022-08-05T20:18:56.259Z,39.90
2022-08-05T20:21:26.038Z,21.00
2022-08-05T20:23:54.356Z,12.30
2022-08-05T20:26:25.303Z,22.20
2022-08-05T20:28:57.689Z,28.20
2022-08-05T20:31:42.954Z,31.40
2022-08-05T20:34:17.463Z,8.70
2022-08-05T20:36:46.006Z,7.30
2022-08-05T20:39:16.299Z,14.00
2022-08-05T20:41:47.672Z,32.40
2022-08-05T20:44:29.891Z,21.20
2022-08-05T20:47:03.195Z,69.70
2022-08-05T20:49:33.310Z,121.50
2022-08-05T20:52:07.067Z,46.80
2022-08-05T20:54:42.917Z,52.00
2022-08-05T20:57:14.252Z,87.30
2022-08-05T21:00:10.374Z,57.60
2022-08-05T21:02:31.033Z,34.50
2022-08-05T21:04:59.374Z,32.70
2022-08-05T21:07:33.781Z,13.60
2022-08-05T21:10:18.832Z,12.00
2022-08-05T21:12:55.538Z,16.30
2022-08-05T21:15:33.866Z,27.20
2022-08-05T21:18:02.510Z,8.70
2022-08-05T21:20:32.720Z,10.40
2022-08-05T21:23:01.866Z,10.90
2022-08-05T21:25:34.024Z,7.30
2022-08-05T21:28:03.406Z,11.00
2022-08-05T21:30:31.735Z,4.70
2022-08-05T21:33:01.687Z,7.70
2022-08-05T21:35:55.364Z,7.20
2022-08-05T21:38:19.396Z,6.50
2022-08-05T21:40:47.596Z,5.90
2022-08-05T21:43:23.886Z,5.90
2022-08-05T21:45:57.917Z,6.50
2022-08-05T21:48:29.196Z,6.30
2022-08-05T21:51:00.136Z,6.10
2022-08-05T21:53:28.293Z,5.80
2022-08-05T21:56:06.022Z,4.90
2022-08-05T21:58:57.001Z,5.20
2022-08-05T22:01:26.687Z,5.40
2022-08-05T22:03:55.240Z,5.40
2022-08-05T22:06:35.361Z,5.10
2022-08-05T22:09:13.928Z,4.20
2022-08-05T22:11:46.970Z,3.80
2022-08-05T22:14:33.930Z,4.10
2022-08-05T22:17:06.986Z,4.20
2022-08-05T22:20:01.418Z,4.10
2022-08-05T22:22:25.660Z,4.40
2022-08-05T22:25:21.019Z,4.20
2022-08-05T22:28:08.498Z,3.60
2022-08-05T22:30:55.471Z,3.60
2022-08-05T22:33:58.465Z,4.10
2022-08-05T22:36:16.860Z,3.70
2022-08-05T22:38:48.336Z,3.80
2022-08-05T22:42:04.668Z,4.10
2022-08-05T22:44:09.040Z,4.40
2022-08-05T22:46:39.458Z,4.20
2022-08-05T22:50:17.760Z,3.70
2022-08-05T22:52:06.568Z,3.60
2022-08-05T22:54:36.826Z,4.20
2022-08-05T22:57:05.922Z,4.00
2022-08-05T22:59:45.372Z,3.70
2022-08-05T23:02:29.690Z,3.80
2022-08-05T23:05:01.472Z,3.50
2022-08-05T23:10:14.723Z,3.90
2022-08-05T23:12:43.819Z,3.90
2022-08-05T23:15:12.497Z,3.40
2022-08-05T23:18:01.025Z,3.40
2022-08-05T23:20:28.971Z,3.30
2022-08-05T23:22:58.621Z,3.30
2022-08-05T23:25:54.708Z,3.40
2022-08-05T23:28:17.302Z,3.30
2022-08-05T23:30:53.069Z,3.40
2022-08-05T23:33:26.395Z,3.30
2022-08-05T23:36:13.805Z,3.10
2022-08-05T23:38:43.563Z,3.10
2022-08-05T23:41:12.784Z,3.40
2022-08-05T23:44:05.805Z,3.10
2022-08-05T23:46:29.949Z,3.40
2022-08-05T23:49:00.490Z,3.40
2022-08-05T23:51:54.125Z,3.10
2022-08-05T23:54:26.504Z,3.30
2022-08-05T23:57:03.626Z,3.00
