createdAt,value
2017-05-27T00:01:24.670Z,16.80
2017-05-27T00:03:53.789Z,16.38
2017-05-27T00:06:22.889Z,17.20
2017-05-27T00:08:52.016Z,17.68
2017-05-27T00:11:21.121Z,17.66
2017-05-27T00:13:50.242Z,16.24
2017-05-27T00:16:19.331Z,18.18
2017-05-27T00:18:48.461Z,16.12
2017-05-27T00:21:17.559Z,16.68
2017-05-27T00:23:46.679Z,16.14
2017-05-27T00:26:15.809Z,17.20
2017-05-27T00:28:44.899Z,17.38
2017-05-27T00:31:14.029Z,17.40
2017-05-27T00:33:43.148Z,15.42
2017-05-27T00:36:12.276Z,16.78
2017-05-27T00:38:41.381Z,15.44
2017-05-27T00:41:10.619Z,14.98
2017-05-27T00:43:39.717Z,15.78
2017-05-27T00:46:09.524Z,16.24
2017-05-27T00:48:38.621Z,15.74
2017-05-27T00:51:07.758Z,14.84
2017-05-27T00:53:36.873Z,16.30
2017-05-27T00:56:06.001Z,14.56
2017-05-27T00:58:35.097Z,15.38
2017-05-27T01:01:04.191Z,14.98
2017-05-27T01:03:32.542Z,14.54
2017-05-27T01:06:01.641Z,13.84
2017-05-27T01:08:30.786Z,15.00
2017-05-27T01:10:59.873Z,14.50
2017-05-27T01:13:29.009Z,14.18
2017-05-27T01:15:58.109Z,14.94
2017-05-27T01:18:27.233Z,14.96
2017-05-27T01:20:57.044Z,13.74
2017-05-27T01:23:26.182Z,14.40
2017-05-27T01:25:55.280Z,15.20
2017-05-27T01:28:24.378Z,14.26
2017-05-27T01:30:53.491Z,14.24
2017-05-27T01:33:22.593Z,15.02
2017-05-27T01:35:51.709Z,13.64
2017-05-27T01:38:20.804Z,12.50
2017-05-27T01:40:49.924Z,13.70
2017-05-27T01:43:19.023Z,14.14
2017-05-27T01:45:48.148Z,13.06
2017-05-27T01:48:17.254Z,11.94
2017-05-27T01:50:46.346Z,12.66
2017-05-27T01:53:15.457Z,12.12
2017-05-27T01:55:44.553Z,13.68
2017-05-27T01:58:13.754Z,13.84
2017-05-27T02:00:42.882Z,12.88
2017-05-27T02:03:11.986Z,13.80
2017-05-27T02:05:41.112Z,14.24
2017-05-27T02:08:10.216Z,13.48
2017-05-27T02:10:39.345Z,12.88
2017-05-27T02:13:08.444Z,14.08
2017-05-27T02:15:37.556Z,13.76
2017-05-27T02:18:06.660Z,13.60
2017-05-27T02:20:35.796Z,13.64
2017-05-27T02:23:04.888Z,13.62
2017-05-27T02:25:33.984Z,13.46
2017-05-27T02:28:02.365Z,13.52
2017-05-27T02:30:31.562Z,13.52
2017-05-27T02:33:00.690Z,14.76
2017-05-27T02:35:29.854Z,14.20
2017-05-27T02:37:59.231Z,14.44
2017-05-27T02:40:28.292Z,13.66
2017-05-27T02:42:57.389Z,14.70
2017-05-27T02:45:26.552Z,14.68
2017-05-27T02:47:55.652Z,14.94
2017-05-27T02:50:24.834Z,13.26
2017-05-27T02:52:53.872Z,12.92
2017-05-27T02:55:23.001Z,14.22
2017-05-27T02:57:52.200Z,14.42
2017-05-27T03:00:21.312Z,14.30
2017-05-27T03:02:50.437Z,14.40
2017-05-27T03:05:19.504Z,14.30
2017-05-27T03:07:48.623Z,14.48
2017-05-27T03:10:17.724Z,14.86
2017-05-27T03:12:46.862Z,14.98
2017-05-27T03:15:15.945Z,14.66
2017-05-27T03:17:45.033Z,14.62
2017-05-27T03:20:14.179Z,14.50
2017-05-27T03:22:43.279Z,14.20
2017-05-27T03:25:12.400Z,15.18
2017-05-27T03:27:41.489Z,15.88
2017-05-27T03:30:09.850Z,15.04
2017-05-27T03:32:38.932Z,16.18
2017-05-27T03:35:08.057Z,16.02
2017-05-27T03:37:37.268Z,13.54
2017-05-27T03:40:06.360Z,15.04
2017-05-27T03:42:35.481Z,13.86
2017-05-27T03:45:04.652Z,15.58
2017-05-27T03:47:33.780Z,13.94
2017-05-27T03:50:02.878Z,15.94
2017-05-27T03:52:32.006Z,13.92
2017-05-27T03:55:01.201Z,14.70
2017-05-27T03:57:30.291Z,15.18
2017-05-27T03:59:59.413Z,13.64
2017-05-27T04:02:28.612Z,13.58
2017-05-27T04:04:57.745Z,13.48
2017-05-27T04:07:26.834Z,15.48
2017-05-27T04:09:55.932Z,13.64
2017-05-27T04:12:25.108Z,14.12
2017-05-27T04:14:54.201Z,14.04
2017-05-27T04:17:23.330Z,12.86
2017-05-27T04:19:52.482Z,15.78
2017-05-27T04:22:21.668Z,13.98
2017-05-27T04:24:50.756Z,14.74
2017-05-27T04:27:19.893Z,14.30
2017-05-27T04:29:48.992Z,13.54
2017-05-27T04:32:18.052Z,14.76
2017-05-27T04:34:47.168Z,13.82
2017-05-27T04:37:15.507Z,13.28
2017-05-27T04:39:44.639Z,14.42
2017-05-27T04:42:13.748Z,13.18
2017-05-27T04:44:42.856Z,13.22
2017-05-27T04:47:12.019Z,13.14
2017-05-27T04:49:41.145Z,12.20
2017-05-27T04:52:10.241Z,13.38
2017-05-27T04:54:39.361Z,13.46
2017-05-27T04:57:08.478Z,13.12
2017-05-27T04:59:37.608Z,13.30
2017-05-27T05:02:06.708Z,13.02
2017-05-27T05:04:35.825Z,13.08
2017-05-27T05:07:04.954Z,12.62
2017-05-27T05:09:34.057Z,13.20
2017-05-27T05:12:03.173Z,11.90
2017-05-27T05:14:32.307Z,12.70
2017-05-27T05:17:01.461Z,11.62
2017-05-27T05:19:30.551Z,12.14
2017-05-27T05:21:59.645Z,10.72
2017-05-27T05:24:28.760Z,12.56
2017-05-27T05:26:57.868Z,11.88
2017-05-27T05:29:26.217Z,12.54
2017-05-27T05:31:55.313Z,11.72
2017-05-27T05:34:24.454Z,12.46
2017-05-27T05:36:53.547Z,11.72
2017-05-27T05:39:22.660Z,11.98
2017-05-27T05:41:51.768Z,11.52
2017-05-27T05:44:20.869Z,12.10
2017-05-27T05:46:50.022Z,11.10
2017-05-27T05:49:19.122Z,10.92
2017-05-27T05:51:48.219Z,10.68
2017-05-27T05:54:16.581Z,10.34
2017-05-27T05:56:45.674Z,11.28
2017-05-27T05:59:14.791Z,10.88
2017-05-27T06:01:43.904Z,10.46
2017-05-27T06:04:13.053Z,10.78
2017-05-27T06:06:42.224Z,10.18
2017-05-27T06:09:11.317Z,10.24
2017-05-27T06:11:40.437Z,9.68
2017-05-27T06:14:09.682Z,10.10
2017-05-27T06:16:38.780Z,10.08
2017-05-27T06:19:07.925Z,10.72
2017-05-27T06:21:37.022Z,10.90
2017-05-27T06:24:06.109Z,10.22
2017-05-27T06:26:35.286Z,10.30
2017-05-27T06:29:04.369Z,10.22
2017-05-27T06:31:33.497Z,10.34
2017-05-27T06:34:02.637Z,10.46
2017-05-27T06:36:31.731Z,9.32
2017-05-27T06:39:00.847Z,9.34
2017-05-27T06:41:29.933Z,9.88
2017-05-27T06:43:59.048Z,8.36
2017-05-27T06:46:28.141Z,9.48
2017-05-27T06:48:57.253Z,7.80
2017-05-27T06:51:26.365Z,7.60
2017-05-27T06:53:55.450Z,8.32
2017-05-27T06:56:24.549Z,7.04
2017-05-27T06:58:53.686Z,7.70
2017-05-27T07:01:22.788Z,6.86
2017-05-27T07:03:51.882Z,6.94
2017-05-27T07:06:20.985Z,6.32
2017-05-27T07:08:50.089Z,6.88
2017-05-27T07:11:19.204Z,6.60
2017-05-27T07:13:48.325Z,6.54
2017-05-27T07:16:17.409Z,6.44
2017-05-27T07:18:46.530Z,6.56
2017-05-27T07:21:15.618Z,6.24
2017-05-27T07:23:44.723Z,5.66
2017-05-27T07:26:13.833Z,5.30
2017-05-27T07:28:42.933Z,5.16
2017-05-27T07:31:12.028Z,5.50
2017-05-27T07:33:41.154Z,5.08
2017-05-27T07:36:10.272Z,5.76
2017-05-27T07:38:39.370Z,5.52
2017-05-27T07:41:08.491Z,5.40
2017-05-27T07:43:37.576Z,5.56
2017-05-27T07:46:06.680Z,5.20
2017-05-27T07:48:35.770Z,4.96
2017-05-27T07:51:04.878Z,5.08
2017-05-27T07:53:33.962Z,5.00
2017-05-27T07:56:03.084Z,4.72
2017-05-27T07:58:32.178Z,5.26
2017-05-27T08:01:01.293Z,5.78
2017-05-27T08:03:30.373Z,5.90
2017-05-27T08:05:59.734Z,4.94
2017-05-27T08:08:28.809Z,4.68
2017-05-27T08:10:57.892Z,4.72
2017-05-27T08:13:27.097Z,4.84
2017-05-27T08:15:56.189Z,5.18
2017-05-27T08:18:25.302Z,4.40
2017-05-27T08:20:54.389Z,3.98
2017-05-27T08:23:23.503Z,4.48
2017-05-27T08:25:52.577Z,4.02
2017-05-27T08:28:21.789Z,4.12
2017-05-27T08:30:50.905Z,4.66
2017-05-27T08:33:25.745Z,3.98
2017-05-27T08:35:54.834Z,3.90
2017-05-27T08:38:23.949Z,4.24
2017-05-27T08:40:52.310Z,3.94
2017-05-27T08:43:21.386Z,3.72
2017-05-27T08:45:50.517Z,3.48
2017-05-27T08:48:19.590Z,3.44
2017-05-27T08:50:48.679Z,3.62
2017-05-27T08:53:18.161Z,4.28
2017-05-27T08:55:47.250Z,4.58
2017-05-27T08:58:16.363Z,3.60
2017-05-27T09:00:45.484Z,3.50
2017-05-27T09:03:14.599Z,3.86
2017-05-27T09:05:43.696Z,4.20
2017-05-27T09:08:13.789Z,4.24
2017-05-27T09:10:43.685Z,4.66
2017-05-27T09:13:12.789Z,4.08
2017-05-27T09:15:41.925Z,4.10
2017-05-27T09:18:10.317Z,4.12
2017-05-27T09:20:39.536Z,3.70
2017-05-27T09:23:08.663Z,4.08
2017-05-27T09:25:38.472Z,3.64
2017-05-27T09:28:07.604Z,4.08
2017-05-27T09:30:35.970Z,3.76
2017-05-27T09:33:05.082Z,4.50
2017-05-27T09:35:34.226Z,3.40
2017-05-27T09:38:04.176Z,3.12
2017-05-27T09:40:33.328Z,3.10
2017-05-27T09:43:02.520Z,3.20
2017-05-27T09:45:31.702Z,3.40
2017-05-27T09:48:02.409Z,3.32
2017-05-27T09:50:31.573Z,3.10
2017-05-27T09:53:00.699Z,3.00
2017-05-27T09:55:30.143Z,2.96
2017-05-27T09:57:59.280Z,3.54
2017-05-27T10:00:28.421Z,3.76
2017-05-27T10:02:57.547Z,4.00
2017-05-27T10:05:27.086Z,3.48
2017-05-27T10:07:56.262Z,2.90
2017-05-27T10:10:26.289Z,3.84
2017-05-27T10:12:55.484Z,3.22
2017-05-27T10:15:23.913Z,3.14
2017-05-27T10:17:53.094Z,3.70
2017-05-27T10:20:22.253Z,3.46
2017-05-27T10:22:52.235Z,3.24
2017-05-27T10:25:21.433Z,3.58
2017-05-27T10:27:50.541Z,3.38
2017-05-27T10:30:19.733Z,3.20
2017-05-27T10:32:48.861Z,3.62
2017-05-27T10:35:18.278Z,3.42
2017-05-27T10:37:47.353Z,2.98
2017-05-27T10:40:15.741Z,3.26
2017-05-27T10:42:44.856Z,2.90
2017-05-27T10:45:13.977Z,3.08
2017-05-27T10:47:43.231Z,2.74
2017-05-27T10:50:12.345Z,3.06
2017-05-27T10:52:41.627Z,3.36
2017-05-27T10:55:10.788Z,3.04
2017-05-27T10:57:39.904Z,2.90
2017-05-27T11:00:09.089Z,3.26
2017-05-27T11:02:38.769Z,3.08
2017-05-27T11:05:08.525Z,3.44
2017-05-27T11:07:37.817Z,3.30
2017-05-27T11:10:07.011Z,3.60
2017-05-27T11:12:36.158Z,2.94
2017-05-27T11:15:05.648Z,3.24
2017-05-27T11:17:34.755Z,2.62
2017-05-27T11:20:04.728Z,3.24
2017-05-27T11:22:33.933Z,3.04
2017-05-27T11:25:03.393Z,2.82
2017-05-27T11:27:33.400Z,3.32
2017-05-27T11:30:01.770Z,3.52
2017-05-27T11:32:31.142Z,2.90
2017-05-27T11:35:00.282Z,2.90
2017-05-27T11:37:28.649Z,2.62
2017-05-27T11:39:57.823Z,2.68
2017-05-27T11:42:27.834Z,2.68
2017-05-27T11:44:57.037Z,3.02
2017-05-27T11:47:26.189Z,2.60
2017-05-27T11:49:56.360Z,2.84
2017-05-27T11:52:26.410Z,3.06
2017-05-27T11:54:55.544Z,2.72
2017-05-27T11:57:25.070Z,2.80
2017-05-27T11:59:54.169Z,2.96
2017-05-27T12:02:23.435Z,3.14
2017-05-27T12:04:52.557Z,2.56
2017-05-27T12:07:21.742Z,2.60
2017-05-27T12:09:52.645Z,2.50
2017-05-27T12:12:21.809Z,2.72
2017-05-27T12:14:51.002Z,2.96
2017-05-27T12:17:19.395Z,2.72
2017-05-27T12:19:48.525Z,2.24
2017-05-27T12:22:17.751Z,2.38
2017-05-27T12:24:46.938Z,2.28
2017-05-27T12:27:15.354Z,2.20
2017-05-27T12:29:44.464Z,2.00
2017-05-27T12:32:13.979Z,2.38
2017-05-27T12:34:42.361Z,2.22
2017-05-27T12:37:11.550Z,2.06
2017-05-27T12:39:40.693Z,2.16
2017-05-27T12:42:10.101Z,2.30
2017-05-27T12:44:39.197Z,2.26
2017-05-27T12:47:08.274Z,1.66
2017-05-27T12:49:37.395Z,2.44
2017-05-27T12:52:06.570Z,2.22
2017-05-27T12:54:35.642Z,2.10
2017-05-27T12:57:04.759Z,1.98
2017-05-27T12:59:33.836Z,2.10
2017-05-27T13:02:02.948Z,1.94
2017-05-27T13:04:32.047Z,1.96
2017-05-27T13:07:01.385Z,2.20
2017-05-27T13:09:30.481Z,2.60
2017-05-27T13:11:59.570Z,2.10
2017-05-27T13:14:28.712Z,2.58
2017-05-27T13:16:57.127Z,2.18
2017-05-27T13:19:26.630Z,2.10
2017-05-27T13:21:56.215Z,1.96
2017-05-27T13:24:25.288Z,1.78
2017-05-27T13:26:54.392Z,1.80
2017-05-27T13:29:23.480Z,2.28
2017-05-27T13:31:52.600Z,2.10
2017-05-27T13:34:22.329Z,2.30
2017-05-27T13:36:51.484Z,2.08
2017-05-27T13:39:20.577Z,2.22
2017-05-27T13:41:49.676Z,1.80
2017-05-27T13:44:18.785Z,2.06
2017-05-27T13:46:47.881Z,2.30
2017-05-27T13:49:17.003Z,2.06
2017-05-27T13:51:46.181Z,2.48
2017-05-27T13:54:15.344Z,2.40
2017-05-27T13:56:44.428Z,2.44
2017-05-27T13:59:12.843Z,2.48
2017-05-27T14:01:41.944Z,2.08
2017-05-27T14:04:11.028Z,2.50
2017-05-27T14:06:40.153Z,2.40
2017-05-27T14:09:09.237Z,2.10
2017-05-27T14:11:38.420Z,2.40
2017-05-27T14:14:08.014Z,2.64
2017-05-27T14:16:36.349Z,2.50
2017-05-27T14:19:05.465Z,2.00
2017-05-27T14:21:34.541Z,2.52
2017-05-27T14:24:03.668Z,2.10
2017-05-27T14:26:32.770Z,2.34
2017-05-27T14:29:01.890Z,2.24
2017-05-27T14:31:30.983Z,2.38
2017-05-27T14:34:00.069Z,2.44
2017-05-27T14:36:29.455Z,2.70
2017-05-27T14:38:58.546Z,2.30
2017-05-27T14:41:27.649Z,2.36
2017-05-27T14:43:56.757Z,2.46
2017-05-27T14:46:25.845Z,2.30
2017-05-27T14:48:54.968Z,2.50
2017-05-27T14:51:24.054Z,2.56
2017-05-27T14:53:53.173Z,2.12
2017-05-27T14:56:22.268Z,2.38
2017-05-27T14:58:51.373Z,2.60
2017-05-27T15:01:20.491Z,2.62
2017-05-27T15:03:49.580Z,2.46
2017-05-27T15:06:18.857Z,2.50
2017-05-27T15:08:47.952Z,3.16
2017-05-27T15:11:17.065Z,4.04
2017-05-27T15:13:46.174Z,3.22
2017-05-27T15:16:15.296Z,2.68
2017-05-27T15:18:44.493Z,2.80
2017-05-27T15:21:13.604Z,2.30
2017-05-27T15:23:42.759Z,3.28
2017-05-27T15:26:11.930Z,2.80
2017-05-27T15:28:40.355Z,2.60
2017-05-27T15:31:09.472Z,2.96
2017-05-27T15:33:38.625Z,2.98
2017-05-27T15:36:07.752Z,2.96
2017-05-27T15:38:36.127Z,3.16
2017-05-27T15:41:05.273Z,2.94
2017-05-27T15:43:33.693Z,3.00
2017-05-27T15:46:02.086Z,3.26
2017-05-27T15:48:31.442Z,3.10
2017-05-27T15:51:00.601Z,3.18
2017-05-27T15:53:29.728Z,3.10
2017-05-27T15:55:58.858Z,2.92
2017-05-27T15:58:27.584Z,4.24
2017-05-27T16:00:56.762Z,5.10
2017-05-27T16:03:25.957Z,4.20
2017-05-27T16:05:54.338Z,3.40
2017-05-27T16:08:23.507Z,3.40
2017-05-27T16:10:51.964Z,3.20
2017-05-27T16:13:21.106Z,2.92
2017-05-27T16:15:49.470Z,3.28
2017-05-27T16:18:19.440Z,2.88
2017-05-27T16:20:48.613Z,2.90
2017-05-27T16:23:22.641Z,3.06
2017-05-27T16:25:52.630Z,2.38
2017-05-27T16:28:25.002Z,2.60
2017-05-27T16:30:55.001Z,2.68
2017-05-27T16:33:24.878Z,3.48
2017-05-27T16:35:54.592Z,2.84
2017-05-27T16:38:23.746Z,2.70
2017-05-27T16:40:52.892Z,2.90
2017-05-27T16:43:22.078Z,2.92
2017-05-27T16:45:51.205Z,3.46
2017-05-27T16:48:20.335Z,3.08
2017-05-27T16:50:50.519Z,2.92
2017-05-27T16:53:19.654Z,2.90
2017-05-27T16:55:48.814Z,3.10
2017-05-27T16:58:17.925Z,2.72
2017-05-27T17:00:46.346Z,3.00
2017-05-27T17:03:16.188Z,3.24
2017-05-27T17:05:45.412Z,3.06
2017-05-27T17:08:14.530Z,3.04
2017-05-27T17:10:43.684Z,11.28
2017-05-27T17:13:12.837Z,96.06
2017-05-27T17:15:41.993Z,5.24
2017-05-27T17:18:11.077Z,3.18
2017-05-27T17:20:39.492Z,3.20
2017-05-27T17:23:08.636Z,3.42
2017-05-27T17:25:37.738Z,2.84
2017-05-27T17:28:06.924Z,3.30
2017-05-27T17:30:36.086Z,3.22
2017-05-27T17:33:05.211Z,2.98
2017-05-27T17:35:34.390Z,3.40
2017-05-27T17:38:02.805Z,14.50
2017-05-27T17:40:31.987Z,7.32
2017-05-27T17:43:01.111Z,4.60
2017-05-27T17:45:30.211Z,4.00
2017-05-27T17:47:59.405Z,3.58
2017-05-27T17:50:28.604Z,3.60
2017-05-27T17:52:57.695Z,2.76
2017-05-27T17:55:26.815Z,3.12
2017-05-27T17:57:55.893Z,3.36
2017-05-27T18:00:25.139Z,3.66
2017-05-27T18:02:54.837Z,3.54
2017-05-27T18:05:24.225Z,3.70
2017-05-27T18:07:53.302Z,3.56
2017-05-27T18:10:22.782Z,3.26
2017-05-27T18:12:51.853Z,2.98
2017-05-27T18:15:20.970Z,3.18
2017-05-27T18:17:50.065Z,2.86
2017-05-27T18:20:19.175Z,3.30
2017-05-27T18:22:48.263Z,3.30
2017-05-27T18:25:17.533Z,2.98
2017-05-27T18:27:46.630Z,2.70
2017-05-27T18:30:15.740Z,2.96
2017-05-27T18:32:44.841Z,2.50
2017-05-27T18:35:13.942Z,2.64
2017-05-27T18:37:43.049Z,3.16
2017-05-27T18:40:12.122Z,3.16
2017-05-27T18:42:41.225Z,3.30
2017-05-27T18:45:10.321Z,3.00
2017-05-27T18:47:39.498Z,3.20
2017-05-27T18:50:08.588Z,3.50
2017-05-27T18:52:37.700Z,3.04
2017-05-27T18:55:06.797Z,3.12
2017-05-27T18:57:35.896Z,3.14
2017-05-27T19:00:04.996Z,3.58
2017-05-27T19:02:34.077Z,3.20
2017-05-27T19:05:03.258Z,3.08
2017-05-27T19:07:32.288Z,2.92
2017-05-27T19:10:01.455Z,3.30
2017-05-27T19:12:30.581Z,3.28
2017-05-27T19:14:59.670Z,3.60
2017-05-27T19:17:28.792Z,3.24
2017-05-27T19:19:57.869Z,3.38
2017-05-27T19:22:26.982Z,3.62
2017-05-27T19:24:56.082Z,3.08
2017-05-27T19:27:24.588Z,3.28
2017-05-27T19:29:53.686Z,3.40
2017-05-27T19:32:22.809Z,3.06
2017-05-27T19:34:52.561Z,2.78
2017-05-27T19:37:21.649Z,3.14
2017-05-27T19:39:50.754Z,2.98
2017-05-27T19:42:19.843Z,3.20
2017-05-27T19:44:48.952Z,2.88
2017-05-27T19:47:18.053Z,3.18
2017-05-27T19:49:47.161Z,2.80
2017-05-27T19:52:16.243Z,2.88
2017-05-27T19:54:45.330Z,3.24
2017-05-27T19:57:14.416Z,2.96
2017-05-27T19:59:43.703Z,2.82
2017-05-27T20:02:12.850Z,3.10
2017-05-27T20:04:42.082Z,2.90
2017-05-27T20:07:11.261Z,3.02
2017-05-27T20:09:40.445Z,2.60
2017-05-27T20:12:10.147Z,2.72
2017-05-27T20:14:39.237Z,3.00
2017-05-27T20:17:08.357Z,3.30
2017-05-27T20:19:37.444Z,2.80
2017-05-27T20:22:06.525Z,3.08
2017-05-27T20:24:35.651Z,2.84
2017-05-27T20:27:05.477Z,3.44
2017-05-27T20:29:34.648Z,2.98
2017-05-27T20:32:03.737Z,2.78
2017-05-27T20:34:32.855Z,3.06
2017-05-27T20:37:01.946Z,2.90
2017-05-27T20:39:31.083Z,3.50
2017-05-27T20:42:00.189Z,2.80
2017-05-27T20:44:29.273Z,2.76
2017-05-27T20:46:58.415Z,3.48
2017-05-27T20:49:27.588Z,2.98
2017-05-27T20:51:58.384Z,2.90
2017-05-27T20:54:27.597Z,2.62
2017-05-27T20:56:56.709Z,2.64
2017-05-27T20:59:25.801Z,2.70
2017-05-27T21:01:54.939Z,3.50
2017-05-27T21:04:24.091Z,2.68
2017-05-27T21:06:53.194Z,3.02
2017-05-27T21:09:22.270Z,3.22
2017-05-27T21:11:51.468Z,2.66
2017-05-27T21:14:19.805Z,3.18
2017-05-27T21:16:48.899Z,3.12
2017-05-27T21:19:17.998Z,3.30
2017-05-27T21:21:47.093Z,2.84
2017-05-27T21:24:16.265Z,2.90
2017-05-27T21:26:45.369Z,3.14
2017-05-27T21:29:14.450Z,2.84
2017-05-27T21:31:43.568Z,3.30
2017-05-27T21:34:11.893Z,3.06
2017-05-27T21:36:40.981Z,3.42
2017-05-27T21:39:10.088Z,2.86
2017-05-27T21:41:39.212Z,2.98
2017-05-27T21:44:08.352Z,2.82
2017-05-27T21:46:37.462Z,2.88
2017-05-27T21:49:06.591Z,3.20
2017-05-27T21:51:35.682Z,2.72
2017-05-27T21:54:04.792Z,2.94
2017-05-27T21:56:33.888Z,2.82
2017-05-27T21:59:02.973Z,3.10
2017-05-27T22:01:32.057Z,2.66
2017-05-27T22:04:01.200Z,2.78
2017-05-27T22:06:30.367Z,3.10
2017-05-27T22:08:59.493Z,2.58
2017-05-27T22:11:28.605Z,2.60
2017-05-27T22:13:57.686Z,2.60
2017-05-27T22:16:27.206Z,2.96
2017-05-27T22:18:56.518Z,2.94
2017-05-27T22:21:25.601Z,2.78
2017-05-27T22:23:54.894Z,3.12
2017-05-27T22:26:23.993Z,2.60
2017-05-27T22:28:53.098Z,2.80
2017-05-27T22:31:22.600Z,3.02
2017-05-27T22:33:51.883Z,2.78
2017-05-27T22:36:20.982Z,2.72
2017-05-27T22:38:50.082Z,2.60
2017-05-27T22:41:20.237Z,2.30
2017-05-27T22:43:49.452Z,2.64
2017-05-27T22:46:18.566Z,2.58
2017-05-27T22:48:47.673Z,2.60
2017-05-27T22:51:17.239Z,2.52
2017-05-27T22:53:46.487Z,2.62
2017-05-27T22:56:15.665Z,2.70
2017-05-27T22:58:44.005Z,2.54
2017-05-27T23:01:13.104Z,2.90
2017-05-27T23:03:42.221Z,2.60
2017-05-27T23:06:11.315Z,2.90
2017-05-27T23:08:40.415Z,2.90
2017-05-27T23:11:09.506Z,2.38
2017-05-27T23:13:38.585Z,2.74
2017-05-27T23:16:07.676Z,2.34
2017-05-27T23:18:36.830Z,2.82
2017-05-27T23:21:05.934Z,2.52
2017-05-27T23:23:35.031Z,2.70
2017-05-27T23:26:04.140Z,2.64
2017-05-27T23:28:33.250Z,2.64
2017-05-27T23:31:02.334Z,3.10
2017-05-27T23:33:30.683Z,2.80
2017-05-27T23:35:59.757Z,2.74
2017-05-27T23:38:28.877Z,2.72
2017-05-27T23:40:58.837Z,3.02
2017-05-27T23:43:28.010Z,2.72
2017-05-27T23:45:57.155Z,2.98
2017-05-27T23:48:26.247Z,2.64
2017-05-27T23:50:55.353Z,3.02
2017-05-27T23:53:24.457Z,2.80
2017-05-27T23:55:53.545Z,3.36
2017-05-27T23:58:22.662Z,2.78
