createdAt,value
2019-01-21T00:00:27.024Z,72.19
2019-01-21T00:01:27.015Z,72.29
2019-01-21T00:02:27.020Z,71.87
2019-01-21T00:03:26.998Z,72.08
2019-01-21T00:04:26.980Z,72.60
2019-01-21T00:05:26.970Z,71.56
2019-01-21T00:06:26.960Z,72.92
2019-01-21T00:07:28.033Z,72.92
2019-01-21T00:08:26.943Z,72.05
2019-01-21T00:09:26.932Z,72.71
2019-01-21T00:10:26.917Z,72.71
2019-01-21T00:11:26.919Z,73.23
2019-01-21T00:12:26.922Z,72.78
2019-01-21T00:13:26.889Z,73.33
2019-01-21T00:14:26.876Z,73.13
2019-01-21T00:15:26.870Z,73.09
2019-01-21T00:16:26.862Z,73.02
2019-01-21T00:17:26.859Z,72.81
2019-01-21T00:18:26.833Z,72.50
2019-01-21T00:19:26.823Z,72.08
2019-01-21T00:20:26.827Z,72.29
2019-01-21T00:21:26.811Z,71.56
2019-01-21T00:22:26.819Z,71.66
2019-01-21T00:23:26.786Z,72.92
2019-01-21T00:24:26.774Z,73.13
2019-01-21T00:25:26.763Z,71.97
2019-01-21T00:26:26.755Z,72.19
2019-01-21T00:27:26.770Z,72.71
2019-01-21T00:28:26.733Z,72.81
2019-01-21T00:29:26.718Z,72.71
2019-01-21T00:30:26.705Z,71.97
2019-01-21T00:31:26.697Z,72.50
2019-01-21T00:32:26.691Z,72.60
2019-01-21T00:33:26.689Z,72.92
2019-01-21T00:34:26.662Z,72.85
2019-01-21T00:35:26.655Z,72.81
2019-01-21T00:36:26.644Z,73.37
2019-01-21T00:37:26.632Z,74.41
2019-01-21T00:38:26.632Z,74.24
2019-01-21T00:39:26.613Z,74.03
2019-01-21T00:40:26.605Z,74.55
2019-01-21T00:41:26.595Z,74.58
2019-01-21T00:42:26.580Z,75.11
2019-01-21T00:43:26.581Z,75.01
2019-01-21T00:44:26.558Z,75.32
2019-01-21T00:45:26.552Z,75.43
2019-01-21T00:46:26.539Z,75.98
2019-01-21T00:47:29.972Z,75.78
2019-01-21T00:48:26.530Z,75.15
2019-01-21T00:49:26.505Z,75.56
2019-01-21T00:50:26.494Z,75.01
2019-01-21T00:51:26.485Z,74.52
2019-01-21T00:52:26.474Z,75.35
2019-01-21T00:53:26.481Z,75.78
2019-01-21T00:54:26.453Z,76.19
2019-01-21T00:55:26.448Z,76.72
2019-01-21T00:56:26.433Z,76.33
2019-01-21T00:57:26.421Z,76.51
2019-01-21T00:58:26.431Z,76.40
2019-01-21T00:59:26.399Z,76.40
2019-01-21T01:00:26.393Z,76.30
2019-01-21T01:01:26.381Z,76.72
2019-01-21T01:02:26.371Z,76.72
2019-01-21T01:03:26.387Z,76.72
2019-01-21T01:04:26.351Z,76.72
2019-01-21T01:05:26.337Z,77.56
2019-01-21T01:06:26.325Z,76.75
2019-01-21T01:07:26.314Z,76.65
2019-01-21T01:08:26.322Z,76.61
2019-01-21T01:09:26.294Z,76.61
2019-01-21T01:10:26.283Z,76.61
2019-01-21T01:11:26.280Z,76.43
2019-01-21T01:12:26.263Z,75.15
2019-01-21T01:13:26.264Z,76.72
2019-01-21T01:14:26.249Z,75.88
2019-01-21T01:15:26.230Z,75.15
2019-01-21T01:16:26.226Z,76.40
2019-01-21T01:17:26.210Z,76.19
2019-01-21T01:18:26.213Z,76.51
2019-01-21T01:19:26.191Z,77.03
2019-01-21T01:20:26.184Z,76.61
2019-01-21T01:21:26.169Z,76.51
2019-01-21T01:22:26.157Z,76.61
2019-01-21T01:23:26.163Z,76.93
2019-01-21T01:24:26.139Z,76.51
2019-01-21T01:25:26.128Z,76.51
2019-01-21T01:26:26.172Z,76.51
2019-01-21T01:27:26.110Z,76.40
2019-01-21T01:28:26.110Z,76.09
2019-01-21T01:29:26.087Z,75.15
2019-01-21T01:30:26.075Z,74.83
2019-01-21T01:31:26.070Z,75.32
2019-01-21T01:32:26.061Z,75.98
2019-01-21T01:33:26.059Z,74.20
2019-01-21T01:34:26.036Z,74.93
2019-01-21T01:35:26.025Z,75.63
2019-01-21T01:36:26.013Z,75.95
2019-01-21T01:37:26.006Z,76.47
2019-01-21T01:38:26.006Z,75.67
2019-01-21T01:39:25.982Z,75.88
2019-01-21T01:40:25.969Z,76.37
2019-01-21T01:41:25.958Z,76.26
2019-01-21T01:42:25.953Z,76.40
2019-01-21T01:43:25.949Z,75.95
2019-01-21T01:44:25.930Z,76.06
2019-01-21T01:45:25.919Z,75.56
2019-01-21T01:46:25.908Z,76.06
2019-01-21T01:47:25.896Z,75.63
2019-01-21T01:48:25.915Z,76.30
2019-01-21T01:49:25.892Z,76.26
2019-01-21T01:50:25.865Z,76.37
2019-01-21T01:51:25.857Z,76.47
2019-01-21T01:52:25.846Z,76.37
2019-01-21T01:53:25.833Z,75.95
2019-01-21T01:54:25.846Z,75.84
2019-01-21T01:55:25.814Z,76.06
2019-01-21T01:56:25.805Z,75.84
2019-01-21T01:57:25.797Z,75.43
2019-01-21T01:58:25.783Z,75.74
2019-01-21T01:59:25.785Z,76.37
2019-01-21T02:00:25.761Z,75.74
2019-01-21T02:01:25.752Z,75.74
2019-01-21T02:02:25.741Z,76.37
2019-01-21T02:03:25.737Z,75.74
2019-01-21T02:04:25.732Z,76.16
2019-01-21T02:05:25.712Z,76.82
2019-01-21T02:06:25.699Z,76.37
2019-01-21T02:07:25.689Z,76.16
2019-01-21T02:08:25.678Z,75.74
2019-01-21T02:09:25.679Z,75.35
2019-01-21T02:10:25.657Z,74.69
2019-01-21T02:11:25.646Z,73.85
2019-01-21T02:12:25.637Z,74.69
2019-01-21T02:13:25.631Z,75.11
2019-01-21T02:14:25.630Z,74.48
2019-01-21T02:15:25.603Z,73.19
2019-01-21T02:16:25.595Z,73.40
2019-01-21T02:17:25.588Z,72.88
2019-01-21T02:18:25.575Z,74.34
2019-01-21T02:19:25.576Z,74.97
2019-01-21T02:20:25.554Z,75.29
2019-01-21T02:21:25.543Z,74.87
2019-01-21T02:22:25.532Z,74.55
2019-01-21T02:23:25.527Z,74.34
2019-01-21T02:24:25.524Z,74.34
2019-01-21T02:25:25.503Z,74.03
2019-01-21T02:26:25.489Z,73.50
2019-01-21T02:27:32.056Z,74.66
2019-01-21T02:28:25.469Z,74.45
2019-01-21T02:29:25.475Z,74.76
2019-01-21T02:30:25.450Z,75.08
2019-01-21T02:31:25.453Z,74.66
2019-01-21T02:32:25.430Z,74.55
2019-01-21T02:33:25.418Z,74.76
2019-01-21T02:34:25.419Z,75.18
2019-01-21T02:35:25.397Z,75.74
2019-01-21T02:36:25.389Z,75.43
2019-01-21T02:37:25.378Z,74.48
2019-01-21T02:38:25.364Z,74.58
2019-01-21T02:39:25.371Z,75.92
2019-01-21T02:40:25.344Z,75.53
2019-01-21T02:41:25.334Z,75.11
2019-01-21T02:42:25.320Z,75.11
2019-01-21T02:43:25.316Z,74.90
2019-01-21T02:44:25.321Z,75.01
2019-01-21T02:45:25.293Z,74.17
2019-01-21T02:46:25.279Z,74.17
2019-01-21T02:47:25.268Z,75.53
2019-01-21T02:48:25.278Z,75.63
2019-01-21T02:49:25.261Z,75.63
2019-01-21T02:50:25.237Z,75.63
2019-01-21T02:51:25.227Z,75.74
2019-01-21T02:52:25.217Z,75.43
2019-01-21T02:53:25.222Z,76.26
2019-01-21T02:54:25.195Z,75.74
2019-01-21T02:55:25.188Z,75.56
2019-01-21T02:56:25.173Z,75.46
2019-01-21T02:57:25.165Z,75.56
2019-01-21T02:58:25.214Z,75.67
2019-01-21T02:59:25.145Z,75.98
2019-01-21T03:00:25.142Z,76.37
2019-01-21T03:01:25.140Z,76.51
2019-01-21T03:02:25.117Z,75.78
2019-01-21T03:03:25.109Z,76.19
2019-01-21T03:04:25.107Z,75.78
2019-01-21T03:05:25.085Z,75.15
2019-01-21T03:06:25.080Z,75.98
2019-01-21T03:07:25.062Z,75.67
2019-01-21T03:08:25.048Z,76.09
2019-01-21T03:09:25.052Z,76.40
2019-01-21T03:10:25.029Z,76.75
2019-01-21T03:11:25.018Z,76.09
2019-01-21T03:12:25.015Z,76.96
2019-01-21T03:13:24.997Z,77.59
2019-01-21T03:14:25.002Z,77.91
2019-01-21T03:15:24.975Z,77.70
2019-01-21T03:16:24.966Z,76.65
2019-01-21T03:17:24.956Z,76.43
2019-01-21T03:18:24.953Z,77.70
2019-01-21T03:19:24.951Z,78.22
2019-01-21T03:20:24.924Z,78.01
2019-01-21T03:21:24.914Z,77.70
2019-01-21T03:22:24.903Z,78.11
2019-01-21T03:23:24.893Z,78.36
2019-01-21T03:24:24.897Z,78.36
2019-01-21T03:25:24.873Z,78.15
2019-01-21T03:26:24.868Z,78.05
2019-01-21T03:27:24.853Z,78.15
2019-01-21T03:28:24.845Z,78.36
2019-01-21T03:29:24.850Z,77.94
2019-01-21T03:30:24.825Z,78.05
2019-01-21T03:31:24.819Z,78.25
2019-01-21T03:32:24.817Z,78.47
2019-01-21T03:33:26.764Z,77.94
2019-01-21T03:34:24.796Z,78.05
2019-01-21T03:35:24.769Z,77.84
2019-01-21T03:36:24.772Z,77.94
2019-01-21T03:37:24.752Z,78.25
2019-01-21T03:38:24.748Z,78.05
2019-01-21T03:39:24.755Z,77.84
2019-01-21T03:40:24.716Z,77.84
2019-01-21T03:41:24.706Z,78.36
2019-01-21T03:42:24.696Z,78.25
2019-01-21T03:43:24.684Z,78.25
2019-01-21T03:44:24.712Z,78.08
2019-01-21T03:45:24.667Z,78.08
2019-01-21T03:46:24.654Z,77.87
2019-01-21T03:47:24.647Z,78.50
2019-01-21T03:48:24.637Z,79.34
2019-01-21T03:49:24.639Z,79.55
2019-01-21T03:50:24.614Z,79.76
2019-01-21T03:51:34.065Z,79.44
2019-01-21T03:52:24.589Z,79.58
2019-01-21T03:53:24.581Z,79.55
2019-01-21T03:54:24.580Z,79.24
2019-01-21T03:55:24.558Z,79.13
2019-01-21T03:56:24.547Z,79.34
2019-01-21T03:57:24.554Z,79.44
2019-01-21T03:58:24.526Z,79.66
2019-01-21T03:59:24.554Z,79.55
2019-01-21T04:00:24.509Z,79.34
2019-01-21T04:01:24.497Z,79.27
2019-01-21T04:02:24.484Z,78.50
2019-01-21T04:03:24.474Z,78.81
2019-01-21T04:04:24.476Z,79.55
2019-01-21T04:05:24.453Z,79.44
2019-01-21T04:06:24.445Z,79.34
2019-01-21T04:07:24.432Z,79.24
2019-01-21T04:08:24.423Z,79.58
2019-01-21T04:09:24.425Z,79.58
2019-01-21T04:10:24.406Z,79.13
2019-01-21T04:11:24.391Z,77.66
2019-01-21T04:12:24.380Z,78.61
2019-01-21T04:13:24.370Z,79.38
2019-01-21T04:14:24.377Z,79.38
2019-01-21T04:15:24.349Z,79.69
2019-01-21T04:16:24.340Z,79.48
2019-01-21T04:17:24.331Z,79.38
2019-01-21T04:18:24.794Z,79.58
2019-01-21T04:19:24.320Z,79.69
2019-01-21T04:20:24.297Z,78.43
2019-01-21T04:21:24.288Z,79.10
2019-01-21T04:22:24.278Z,79.41
2019-01-21T04:23:24.264Z,79.21
2019-01-21T04:24:24.267Z,78.15
2019-01-21T04:25:24.243Z,78.47
2019-01-21T04:26:24.243Z,78.64
2019-01-21T04:27:24.223Z,79.10
2019-01-21T04:28:24.213Z,79.41
2019-01-21T04:29:24.215Z,79.52
2019-01-21T04:30:24.191Z,79.41
2019-01-21T04:31:26.240Z,79.52
2019-01-21T04:32:24.174Z,79.31
2019-01-21T04:33:24.160Z,79.45
2019-01-21T04:34:24.169Z,79.55
2019-01-21T04:35:24.138Z,79.87
2019-01-21T04:36:24.129Z,80.08
2019-01-21T04:37:24.118Z,79.87
2019-01-21T04:38:24.107Z,80.18
2019-01-21T04:39:24.110Z,80.50
2019-01-21T04:40:24.088Z,80.40
2019-01-21T04:41:24.076Z,79.55
2019-01-21T04:42:24.067Z,79.66
2019-01-21T04:43:24.057Z,80.08
2019-01-21T04:44:24.058Z,79.66
2019-01-21T04:45:24.037Z,79.45
2019-01-21T04:46:24.025Z,79.66
2019-01-21T04:47:24.013Z,79.73
2019-01-21T04:48:24.008Z,79.35
2019-01-21T04:49:24.027Z,79.52
2019-01-21T04:50:23.982Z,79.62
2019-01-21T04:51:23.972Z,79.62
2019-01-21T04:52:23.964Z,79.52
2019-01-21T04:53:23.952Z,79.73
2019-01-21T04:54:23.953Z,77.73
2019-01-21T04:55:23.931Z,78.36
2019-01-21T04:56:23.921Z,78.33
2019-01-21T04:57:23.913Z,79.17
2019-01-21T04:58:23.898Z,79.62
2019-01-21T04:59:23.901Z,79.73
2019-01-21T05:00:23.885Z,79.83
2019-01-21T05:01:23.870Z,79.62
2019-01-21T05:02:23.858Z,80.04
2019-01-21T05:03:23.851Z,79.73
2019-01-21T05:04:23.878Z,79.52
2019-01-21T05:05:23.824Z,79.21
2019-01-21T05:06:23.820Z,79.62
2019-01-21T05:07:23.804Z,79.31
2019-01-21T05:08:23.793Z,79.62
2019-01-21T05:09:25.526Z,79.41
2019-01-21T05:10:23.795Z,80.26
2019-01-21T05:11:23.762Z,78.99
2019-01-21T05:12:23.756Z,78.89
2019-01-21T05:13:23.741Z,79.52
2019-01-21T05:14:23.732Z,79.21
2019-01-21T05:15:23.732Z,79.52
2019-01-21T05:16:23.711Z,79.21
2019-01-21T05:17:23.699Z,79.83
2019-01-21T05:18:23.691Z,79.21
2019-01-21T05:19:23.677Z,80.36
2019-01-21T05:20:23.691Z,79.52
2019-01-21T05:21:23.663Z,79.21
2019-01-21T05:22:23.650Z,79.52
2019-01-21T05:23:23.638Z,79.73
2019-01-21T05:24:23.631Z,80.04
2019-01-21T05:25:23.630Z,80.88
2019-01-21T05:26:23.608Z,81.45
2019-01-21T05:27:23.597Z,81.55
2019-01-21T05:28:23.585Z,80.78
2019-01-21T05:29:23.582Z,79.87
2019-01-21T05:30:23.577Z,80.04
2019-01-21T05:31:23.557Z,80.08
2019-01-21T05:32:23.546Z,80.04
2019-01-21T05:33:23.535Z,79.73
2019-01-21T05:34:23.532Z,78.99
2019-01-21T05:35:23.524Z,79.13
2019-01-21T05:36:23.517Z,79.62
2019-01-21T05:37:23.493Z,79.66
2019-01-21T05:38:23.483Z,78.92
2019-01-21T05:39:23.476Z,78.36
2019-01-21T05:40:23.473Z,78.78
2019-01-21T05:41:23.450Z,78.57
2019-01-21T05:42:23.440Z,78.57
2019-01-21T05:43:23.431Z,79.80
2019-01-21T05:44:23.420Z,79.27
2019-01-21T05:45:23.420Z,79.69
2019-01-21T05:46:23.400Z,79.21
2019-01-21T05:47:23.389Z,79.69
2019-01-21T05:48:23.384Z,79.73
2019-01-21T05:49:23.366Z,80.04
2019-01-21T05:50:23.369Z,79.52
2019-01-21T05:51:23.343Z,79.73
2019-01-21T05:52:23.340Z,79.90
2019-01-21T05:53:23.323Z,79.21
2019-01-21T05:54:23.322Z,79.94
2019-01-21T05:55:23.321Z,79.83
2019-01-21T05:56:23.293Z,80.26
2019-01-21T05:57:23.281Z,79.62
2019-01-21T05:58:23.271Z,79.10
2019-01-21T05:59:23.261Z,79.62
2019-01-21T06:00:23.264Z,79.52
2019-01-21T06:01:23.243Z,79.52
2019-01-21T06:02:23.235Z,79.73
2019-01-21T06:03:23.218Z,80.04
2019-01-21T06:04:23.207Z,79.62
2019-01-21T06:05:23.212Z,79.94
2019-01-21T06:06:23.190Z,80.26
2019-01-21T06:07:23.177Z,80.26
2019-01-21T06:08:23.166Z,79.94
2019-01-21T06:09:23.156Z,79.52
2019-01-21T06:10:23.157Z,78.99
2019-01-21T06:11:23.137Z,78.67
2019-01-21T06:12:23.125Z,79.31
2019-01-21T06:13:23.121Z,79.31
2019-01-21T06:14:23.127Z,79.48
2019-01-21T06:15:23.108Z,79.52
2019-01-21T06:16:23.083Z,79.66
2019-01-21T06:17:23.072Z,79.94
2019-01-21T06:18:23.063Z,80.29
2019-01-21T06:19:23.053Z,80.36
2019-01-21T06:20:23.057Z,79.94
2019-01-21T06:21:23.033Z,80.26
2019-01-21T06:22:23.028Z,79.83
2019-01-21T06:23:23.009Z,80.26
2019-01-21T06:24:23.002Z,80.88
2019-01-21T06:25:23.019Z,80.88
2019-01-21T06:26:22.979Z,79.94
2019-01-21T06:27:22.967Z,80.36
2019-01-21T06:28:22.957Z,80.78
2019-01-21T06:29:22.947Z,80.68
2019-01-21T06:30:22.949Z,81.55
2019-01-21T06:31:22.929Z,80.57
2019-01-21T06:32:22.914Z,81.02
2019-01-21T06:33:22.906Z,81.13
2019-01-21T06:34:22.902Z,81.02
2019-01-21T06:35:22.902Z,80.60
2019-01-21T06:36:22.879Z,81.13
2019-01-21T06:37:22.905Z,81.55
2019-01-21T06:38:22.857Z,81.24
2019-01-21T06:39:22.841Z,80.92
2019-01-21T06:40:22.844Z,80.18
2019-01-21T06:41:22.826Z,79.35
2019-01-21T06:42:22.816Z,79.73
2019-01-21T06:43:22.800Z,80.04
2019-01-21T06:44:22.794Z,80.78
2019-01-21T06:45:22.798Z,79.94
2019-01-21T06:46:22.771Z,80.15
2019-01-21T06:47:22.759Z,80.04
2019-01-21T06:48:22.750Z,80.46
2019-01-21T06:49:22.737Z,80.88
2019-01-21T06:50:22.748Z,79.77
2019-01-21T06:51:22.717Z,79.31
2019-01-21T06:52:22.705Z,80.26
2019-01-21T06:53:22.696Z,80.15
2019-01-21T06:54:22.686Z,80.26
2019-01-21T06:55:22.688Z,78.78
2019-01-21T06:56:22.668Z,78.57
2019-01-21T06:57:22.654Z,78.99
2019-01-21T06:58:22.643Z,79.52
2019-01-21T06:59:22.634Z,80.22
2019-01-21T07:00:22.639Z,80.32
2019-01-21T07:01:22.612Z,80.36
2019-01-21T07:02:22.603Z,80.26
2019-01-21T07:03:22.637Z,80.22
2019-01-21T07:04:22.584Z,79.58
2019-01-21T07:05:22.585Z,79.48
2019-01-21T07:06:22.563Z,79.52
2019-01-21T07:07:22.550Z,79.90
2019-01-21T07:08:22.539Z,79.73
2019-01-21T07:09:22.530Z,78.85
2019-01-21T07:10:22.532Z,79.38
2019-01-21T07:11:22.513Z,79.48
2019-01-21T07:12:22.497Z,80.00
2019-01-21T07:13:22.487Z,80.64
2019-01-21T07:14:22.475Z,79.80
2019-01-21T07:15:22.498Z,79.69
2019-01-21T07:16:22.458Z,80.32
2019-01-21T07:17:22.446Z,79.90
2019-01-21T07:18:25.965Z,80.57
2019-01-21T07:19:22.426Z,81.05
2019-01-21T07:20:22.413Z,81.20
2019-01-21T07:21:22.417Z,80.99
2019-01-21T07:22:22.394Z,80.99
2019-01-21T07:23:22.383Z,80.95
2019-01-21T07:24:22.373Z,81.30
2019-01-21T07:25:22.361Z,81.09
2019-01-21T07:26:22.364Z,81.09
2019-01-21T07:27:22.344Z,81.30
2019-01-21T07:28:22.330Z,80.99
2019-01-21T07:29:22.319Z,80.99
2019-01-21T07:30:22.310Z,80.53
2019-01-21T07:31:22.311Z,81.20
2019-01-21T07:32:22.287Z,80.95
2019-01-21T07:33:22.282Z,80.74
2019-01-21T07:34:22.312Z,80.74
2019-01-21T07:35:22.261Z,80.22
2019-01-21T07:36:22.265Z,80.46
2019-01-21T07:37:22.237Z,80.32
2019-01-21T07:38:22.227Z,80.15
2019-01-21T07:39:22.217Z,80.74
2019-01-21T07:40:22.216Z,79.90
2019-01-21T07:41:22.211Z,79.38
2019-01-21T07:42:22.184Z,79.69
2019-01-21T07:43:22.174Z,80.04
2019-01-21T07:44:22.164Z,79.90
2019-01-21T07:45:22.155Z,80.36
2019-01-21T07:46:22.156Z,79.80
2019-01-21T07:47:22.131Z,79.27
2019-01-21T07:48:22.121Z,79.48
2019-01-21T07:49:22.113Z,78.96
2019-01-21T07:50:22.101Z,78.75
2019-01-21T07:51:22.108Z,79.38
2019-01-21T07:52:22.081Z,79.58
2019-01-21T07:53:22.069Z,78.50
2019-01-21T07:54:22.058Z,79.58
2019-01-21T07:55:22.053Z,79.13
2019-01-21T07:56:22.050Z,79.34
2019-01-21T07:57:22.028Z,79.55
2019-01-21T07:58:22.020Z,79.44
2019-01-21T07:59:22.009Z,79.34
2019-01-21T08:00:21.998Z,79.38
2019-01-21T08:01:22.027Z,79.69
2019-01-21T08:02:21.975Z,79.48
2019-01-21T08:03:21.965Z,79.58
2019-01-21T08:04:21.971Z,79.27
2019-01-21T08:05:21.947Z,79.48
2019-01-21T08:06:21.945Z,78.53
2019-01-21T08:07:21.922Z,78.43
2019-01-21T08:08:21.916Z,78.53
2019-01-21T08:09:21.908Z,78.43
2019-01-21T08:10:21.892Z,78.33
2019-01-21T08:11:21.894Z,78.39
2019-01-21T08:12:21.870Z,77.98
2019-01-21T08:13:21.860Z,77.91
2019-01-21T08:14:21.850Z,78.75
2019-01-21T08:15:26.159Z,79.27
2019-01-21T08:16:21.842Z,79.58
2019-01-21T08:17:21.819Z,79.58
2019-01-21T08:18:21.809Z,79.06
2019-01-21T08:19:24.472Z,79.38
2019-01-21T08:20:21.789Z,79.38
2019-01-21T08:21:21.793Z,78.75
2019-01-21T08:22:21.773Z,79.48
2019-01-21T08:23:21.761Z,78.47
2019-01-21T08:24:21.773Z,78.89
2019-01-21T08:25:21.736Z,78.96
2019-01-21T08:26:21.736Z,79.17
2019-01-21T08:27:21.712Z,78.96
2019-01-21T08:28:21.702Z,78.22
2019-01-21T08:29:21.693Z,79.06
2019-01-21T08:30:21.720Z,78.43
2019-01-21T08:31:21.684Z,78.01
2019-01-21T08:32:21.663Z,78.22
2019-01-21T08:33:21.650Z,78.22
2019-01-21T08:34:21.639Z,78.43
2019-01-21T08:35:21.630Z,78.53
2019-01-21T08:36:21.638Z,78.78
2019-01-21T08:37:21.607Z,79.58
2019-01-21T08:38:21.604Z,79.17
2019-01-21T08:39:21.590Z,79.17
2019-01-21T08:40:21.581Z,78.99
2019-01-21T08:41:21.578Z,79.17
2019-01-21T08:42:21.561Z,78.43
2019-01-21T08:43:21.605Z,79.38
2019-01-21T08:44:21.542Z,78.33
2019-01-21T08:45:21.526Z,78.43
2019-01-21T08:46:21.572Z,78.64
2019-01-21T08:47:21.505Z,79.17
2019-01-21T08:48:21.498Z,79.06
2019-01-21T08:49:21.484Z,78.64
2019-01-21T08:50:21.471Z,79.58
2019-01-21T08:51:21.475Z,79.06
2019-01-21T08:52:21.461Z,79.27
2019-01-21T08:53:21.554Z,79.27
2019-01-21T08:54:21.434Z,78.75
2019-01-21T08:55:21.425Z,79.69
2019-01-21T08:56:21.423Z,79.17
2019-01-21T08:57:21.404Z,78.85
2019-01-21T08:58:21.388Z,78.85
2019-01-21T08:59:21.379Z,78.43
2019-01-21T09:00:21.367Z,78.33
2019-01-21T09:01:21.370Z,78.22
2019-01-21T09:02:21.345Z,78.43
2019-01-21T09:03:21.336Z,78.12
2019-01-21T09:04:21.325Z,78.19
2019-01-21T09:05:21.314Z,78.29
2019-01-21T09:06:21.327Z,78.29
2019-01-21T09:07:21.298Z,77.98
2019-01-21T09:08:21.283Z,77.45
2019-01-21T09:09:21.272Z,77.45
2019-01-21T09:10:21.264Z,78.43
2019-01-21T09:11:21.265Z,78.08
2019-01-21T09:12:21.242Z,77.98
2019-01-21T09:13:21.239Z,77.98
2019-01-21T09:14:21.220Z,78.12
2019-01-21T09:15:21.209Z,77.91
2019-01-21T09:16:21.226Z,78.22
2019-01-21T09:17:21.190Z,78.43
2019-01-21T09:18:21.179Z,77.70
2019-01-21T09:19:21.204Z,77.48
2019-01-21T09:20:21.173Z,77.87
2019-01-21T09:21:21.147Z,77.66
2019-01-21T09:22:21.150Z,77.98
2019-01-21T09:23:21.126Z,78.19
2019-01-21T09:24:21.134Z,78.29
2019-01-21T09:25:21.120Z,78.19
2019-01-21T09:26:21.096Z,77.56
2019-01-21T09:27:21.098Z,78.33
2019-01-21T09:28:21.075Z,78.01
2019-01-21T09:29:21.065Z,77.91
2019-01-21T09:30:21.072Z,78.12
2019-01-21T09:31:21.065Z,78.33
2019-01-21T09:32:21.049Z,78.43
2019-01-21T09:33:21.049Z,78.22
2019-01-21T09:34:21.012Z,78.39
2019-01-21T09:35:21.009Z,78.22
2019-01-21T09:36:20.996Z,78.64
2019-01-21T09:37:21.005Z,78.64
2019-01-21T09:38:20.975Z,78.64
2019-01-21T09:39:20.960Z,78.75
2019-01-21T09:40:20.951Z,78.64
2019-01-21T09:41:20.941Z,78.33
2019-01-21T09:42:20.947Z,78.01
2019-01-21T09:43:20.919Z,78.43
2019-01-21T09:44:20.917Z,78.08
2019-01-21T09:45:20.901Z,78.43
2019-01-21T09:46:20.889Z,77.98
2019-01-21T09:47:20.896Z,78.22
2019-01-21T09:48:20.880Z,77.45
2019-01-21T09:49:20.858Z,77.66
2019-01-21T09:50:20.847Z,77.56
2019-01-21T09:51:20.838Z,78.19
2019-01-21T09:52:29.645Z,77.76
2019-01-21T09:53:20.835Z,77.56
2019-01-21T09:54:20.822Z,77.56
2019-01-21T09:55:20.798Z,77.66
2019-01-21T09:56:20.799Z,76.82
2019-01-21T09:57:20.794Z,77.52
2019-01-21T09:58:20.768Z,77.76
2019-01-21T09:59:20.773Z,77.56
2019-01-21T10:00:20.749Z,77.76
2019-01-21T10:01:20.734Z,77.66
2019-01-21T10:02:20.738Z,77.76
2019-01-21T10:03:20.717Z,77.94
2019-01-21T10:04:20.728Z,77.52
2019-01-21T10:05:20.728Z,77.42
2019-01-21T10:06:20.682Z,77.62
2019-01-21T10:07:20.683Z,77.84
2019-01-21T10:08:20.661Z,77.73
2019-01-21T10:09:20.656Z,76.47
2019-01-21T10:10:20.643Z,76.61
2019-01-21T10:11:20.632Z,76.89
2019-01-21T10:12:20.634Z,76.75
2019-01-21T10:13:20.611Z,75.53
2019-01-21T10:14:20.599Z,76.65
2019-01-21T10:15:20.591Z,76.37
2019-01-21T10:16:20.580Z,76.79
2019-01-21T10:17:20.607Z,76.47
2019-01-21T10:18:20.561Z,76.65
2019-01-21T10:19:20.549Z,76.43
2019-01-21T10:20:20.537Z,75.42
2019-01-21T10:21:20.555Z,75.81
2019-01-21T10:22:20.529Z,76.75
2019-01-21T10:23:20.506Z,76.43
2019-01-21T10:24:20.495Z,76.65
2019-01-21T10:25:20.482Z,76.23
2019-01-21T10:26:20.473Z,76.43
2019-01-21T10:27:20.477Z,75.92
2019-01-21T10:28:20.456Z,76.02
2019-01-21T10:29:20.443Z,75.81
2019-01-21T10:30:20.435Z,75.70
2019-01-21T10:31:20.496Z,75.70
2019-01-21T10:32:20.424Z,76.12
2019-01-21T10:33:20.400Z,75.88
2019-01-21T10:34:20.392Z,75.15
2019-01-21T10:35:20.382Z,74.83
2019-01-21T10:36:20.375Z,75.15
2019-01-21T10:37:21.637Z,74.58
2019-01-21T10:38:20.355Z,75.04
2019-01-21T10:39:20.339Z,74.73
2019-01-21T10:40:20.329Z,74.62
2019-01-21T10:41:20.317Z,73.75
2019-01-21T10:42:20.322Z,74.17
2019-01-21T10:43:20.297Z,73.96
2019-01-21T10:44:20.290Z,73.33
2019-01-21T10:45:20.278Z,73.19
2019-01-21T10:46:20.268Z,72.88
2019-01-21T10:47:20.267Z,73.19
2019-01-21T10:48:20.245Z,73.50
2019-01-21T10:49:20.232Z,73.40
2019-01-21T10:50:20.221Z,73.05
2019-01-21T10:51:20.212Z,72.53
2019-01-21T10:52:20.250Z,72.11
2019-01-21T10:53:20.189Z,71.06
2019-01-21T10:54:20.182Z,71.17
2019-01-21T10:55:20.168Z,71.48
2019-01-21T10:56:20.161Z,71.90
2019-01-21T10:57:20.149Z,72.29
2019-01-21T10:58:20.147Z,71.80
2019-01-21T10:59:20.131Z,71.77
2019-01-21T11:00:20.116Z,71.03
2019-01-21T11:01:20.101Z,70.83
2019-01-21T11:02:20.092Z,70.83
2019-01-21T11:03:20.093Z,71.24
2019-01-21T11:04:20.077Z,70.61
2019-01-21T11:05:20.061Z,71.21
2019-01-21T11:06:20.052Z,70.40
2019-01-21T11:07:20.038Z,71.14
2019-01-21T11:08:20.041Z,70.93
2019-01-21T11:09:20.019Z,72.42
2019-01-21T11:10:20.005Z,72.64
2019-01-21T11:11:19.999Z,72.53
2019-01-21T11:12:19.989Z,72.64
2019-01-21T11:13:20.006Z,72.53
2019-01-21T11:14:19.969Z,72.22
2019-01-21T11:15:19.959Z,72.11
2019-01-21T11:16:19.947Z,72.53
2019-01-21T11:17:19.932Z,72.32
2019-01-21T11:18:19.937Z,72.29
2019-01-21T11:19:22.083Z,71.97
2019-01-21T11:20:19.900Z,71.14
2019-01-21T11:21:19.933Z,70.83
2019-01-21T11:22:19.883Z,70.93
2019-01-21T11:23:19.870Z,71.66
2019-01-21T11:24:19.891Z,70.83
2019-01-21T11:25:19.876Z,70.61
2019-01-21T11:26:19.839Z,70.72
2019-01-21T11:27:19.826Z,70.83
2019-01-21T11:28:19.815Z,70.83
2019-01-21T11:29:19.831Z,70.72
2019-01-21T11:30:19.796Z,70.90
2019-01-21T11:31:23.586Z,70.48
2019-01-21T11:32:19.772Z,69.95
2019-01-21T11:33:19.772Z,69.78
2019-01-21T11:34:19.786Z,70.27
2019-01-21T11:35:19.752Z,70.51
2019-01-21T11:36:19.745Z,70.93
2019-01-21T11:37:19.727Z,71.24
2019-01-21T11:38:19.715Z,71.03
2019-01-21T11:39:19.740Z,70.72
2019-01-21T11:40:19.693Z,70.93
2019-01-21T11:41:19.689Z,70.40
2019-01-21T11:42:19.689Z,70.17
2019-01-21T11:43:19.667Z,71.03
2019-01-21T11:44:19.653Z,70.06
2019-01-21T11:45:19.651Z,70.37
2019-01-21T11:46:19.630Z,70.72
2019-01-21T11:47:19.621Z,70.37
2019-01-21T11:48:19.617Z,70.09
2019-01-21T11:49:19.601Z,69.99
2019-01-21T11:50:19.604Z,70.06
2019-01-21T11:51:19.577Z,69.71
2019-01-21T11:52:19.565Z,70.13
2019-01-21T11:53:19.558Z,69.82
2019-01-21T11:54:19.542Z,69.51
2019-01-21T11:55:19.543Z,68.88
2019-01-21T11:56:19.558Z,69.19
2019-01-21T11:57:19.513Z,68.57
2019-01-21T11:58:19.503Z,69.19
2019-01-21T11:59:19.496Z,69.29
2019-01-21T12:00:19.507Z,69.40
2019-01-21T12:01:19.475Z,68.89
2019-01-21T12:02:19.464Z,67.50
2019-01-21T12:03:23.483Z,66.63
2019-01-21T12:04:19.440Z,65.70
2019-01-21T12:05:19.442Z,66.66
2019-01-21T12:06:19.420Z,66.35
2019-01-21T12:07:19.412Z,65.46
2019-01-21T12:08:19.398Z,64.22
2019-01-21T12:09:19.392Z,61.40
2019-01-21T12:10:19.388Z,58.52
2019-01-21T12:11:19.368Z,56.29
2019-01-21T12:12:19.354Z,55.93
2019-01-21T12:13:19.352Z,56.62
2019-01-21T12:14:19.332Z,55.46
2019-01-21T12:15:19.337Z,54.06
2019-01-21T12:16:19.310Z,54.21
2019-01-21T12:17:19.300Z,54.75
2019-01-21T12:18:19.291Z,56.16
2019-01-21T12:19:19.282Z,56.47
2019-01-21T12:20:19.314Z,56.31
2019-01-21T12:21:19.257Z,56.47
2019-01-21T12:22:19.246Z,57.09
2019-01-21T12:23:19.237Z,56.55
2019-01-21T12:24:19.244Z,56.31
2019-01-21T12:25:19.231Z,56.03
2019-01-21T12:26:19.203Z,56.47
2019-01-21T12:27:19.195Z,56.99
2019-01-21T12:28:19.182Z,56.45
2019-01-21T12:29:19.174Z,56.41
2019-01-21T12:30:19.222Z,55.58
2019-01-21T12:31:19.154Z,55.90
2019-01-21T12:32:19.141Z,55.85
2019-01-21T12:33:19.125Z,56.31
2019-01-21T12:34:19.113Z,55.35
2019-01-21T12:35:19.108Z,54.29
2019-01-21T12:36:19.104Z,54.39
2019-01-21T12:37:19.081Z,54.34
2019-01-21T12:38:19.068Z,54.96
2019-01-21T12:39:19.060Z,54.94
2019-01-21T12:40:19.048Z,53.54
2019-01-21T12:41:21.682Z,51.73
2019-01-21T12:42:19.029Z,51.68
2019-01-21T12:43:19.020Z,50.29
2019-01-21T12:44:19.004Z,48.06
2019-01-21T12:45:18.994Z,47.01
2019-01-21T12:46:18.995Z,46.58
2019-01-21T12:47:18.974Z,46.97
2019-01-21T12:48:18.969Z,46.84
2019-01-21T12:49:18.955Z,45.23
2019-01-21T12:50:23.995Z,43.59
2019-01-21T12:51:19.943Z,43.32
2019-01-21T12:52:18.920Z,44.57