createdAt,value
2023-03-06T00:03:42.015Z,9.70
2023-03-06T00:07:46.540Z,8.98
2023-03-06T00:11:52.442Z,8.43
2023-03-06T00:16:02.341Z,9.25
2023-03-06T00:20:13.538Z,10.13
2023-03-06T00:24:26.662Z,10.10
2023-03-06T00:28:38.476Z,8.68
2023-03-06T00:32:42.725Z,9.70
2023-03-06T00:36:55.190Z,10.60
2023-03-06T00:41:13.777Z,8.93
2023-03-06T00:55:28.158Z,10.85
2023-03-06T00:59:32.436Z,11.75
2023-03-06T01:03:40.508Z,13.10
2023-03-06T01:07:44.525Z,13.68
2023-03-06T01:11:50.197Z,13.57
2023-03-06T01:16:08.780Z,13.25
2023-03-06T01:20:18.311Z,12.32
2023-03-06T01:24:26.617Z,12.65
2023-03-06T01:28:41.302Z,12.90
2023-03-06T01:32:48.405Z,13.15
2023-03-06T01:36:59.827Z,13.32
2023-03-06T01:41:10.465Z,11.60
2023-03-06T01:45:21.129Z,12.60
2023-03-06T01:49:42.152Z,13.70
2023-03-06T01:53:53.775Z,12.43
2023-03-06T01:58:07.272Z,13.25
2023-03-06T02:02:15.537Z,12.80
2023-03-06T02:06:24.103Z,14.30
2023-03-06T02:10:34.149Z,9.73
2023-03-06T02:14:40.903Z,13.23
2023-03-06T02:18:46.722Z,12.95
2023-03-06T02:23:29.431Z,14.23
2023-03-06T02:27:36.709Z,14.00
2023-03-06T02:31:42.537Z,12.73
2023-03-06T02:35:54.065Z,12.95
2023-03-06T02:40:13.065Z,14.32
2023-03-06T02:44:20.965Z,12.68
2023-03-06T02:48:26.701Z,13.98
2023-03-06T02:52:35.485Z,14.32
2023-03-06T02:56:41.980Z,14.68
2023-03-06T03:00:48.566Z,13.38
2023-03-06T03:04:52.273Z,13.70
2023-03-06T03:09:02.574Z,13.10
2023-03-06T03:13:08.850Z,13.50
2023-03-06T03:17:15.530Z,15.25
2023-03-06T03:21:25.031Z,14.25
2023-03-06T03:25:33.111Z,13.93
2023-03-06T03:29:39.349Z,14.35
2023-03-06T03:33:44.680Z,15.05
2023-03-06T03:37:52.576Z,15.80
2023-03-06T03:41:56.309Z,14.13
2023-03-06T03:46:03.256Z,15.38
2023-03-06T03:50:11.626Z,15.02
2023-03-06T03:54:21.763Z,15.48
2023-03-06T03:58:30.036Z,13.52
2023-03-06T04:02:34.367Z,15.40
2023-03-06T04:30:34.898Z,14.75
2023-03-06T04:34:44.704Z,15.45
2023-03-06T04:39:06.824Z,15.02
2023-03-06T04:43:13.087Z,14.32
2023-03-06T04:47:19.314Z,15.35
2023-03-06T04:51:25.687Z,14.15
2023-03-06T04:55:32.758Z,13.40
2023-03-06T04:59:38.123Z,14.20
2023-03-06T05:03:45.929Z,13.23
2023-03-06T05:07:48.849Z,13.10
2023-03-06T05:11:52.117Z,13.23
2023-03-06T05:16:03.822Z,12.68
2023-03-06T05:20:13.606Z,13.75
2023-03-06T05:24:18.989Z,14.32
2023-03-06T05:28:24.757Z,12.40
2023-03-06T05:32:27.649Z,12.45
2023-03-06T05:36:34.277Z,11.80
2023-03-06T05:40:42.167Z,13.70
2023-03-06T05:44:50.536Z,12.38
2023-03-06T05:48:58.413Z,13.50
2023-03-06T05:53:07.316Z,13.07
2023-03-06T05:57:11.235Z,13.88
2023-03-06T06:01:18.601Z,13.00
2023-03-06T06:05:26.540Z,13.40
2023-03-06T06:09:33.039Z,13.98
2023-03-06T06:13:42.929Z,14.18
2023-03-06T06:22:47.988Z,13.73
2023-03-06T06:27:21.916Z,14.38
2023-03-06T06:31:32.669Z,13.32
2023-03-06T06:36:39.050Z,12.77
2023-03-06T06:51:00.954Z,13.48
2023-03-06T07:29:43.186Z,11.10
2023-03-06T07:33:56.025Z,11.32
2023-03-06T07:38:10.580Z,11.75
2023-03-06T07:42:47.732Z,10.82
2023-03-06T07:51:18.631Z,11.70
2023-03-06T07:55:23.055Z,10.30
2023-03-06T08:03:53.044Z,10.10
2023-03-06T08:08:08.054Z,10.02
2023-03-06T08:12:14.677Z,10.63
2023-03-06T08:16:25.861Z,11.50
2023-03-06T08:20:39.449Z,11.60
2023-03-06T08:24:53.187Z,13.02
2023-03-06T08:29:20.034Z,10.60
2023-03-06T08:33:36.525Z,10.93
2023-03-06T08:37:41.020Z,11.88
2023-03-06T08:50:39.503Z,12.23
2023-03-06T08:55:31.071Z,12.48
2023-03-06T08:59:36.212Z,10.88
2023-03-06T09:12:29.262Z,10.63
2023-03-06T09:16:45.612Z,10.38
2023-03-06T09:20:59.732Z,9.25
2023-03-06T09:25:07.343Z,8.52
2023-03-06T09:29:13.816Z,8.52
2023-03-06T09:33:22.821Z,8.00
2023-03-06T09:37:28.730Z,8.73
2023-03-06T09:41:45.492Z,8.52
2023-03-06T09:50:33.926Z,7.25
2023-03-06T09:54:59.856Z,6.55
2023-03-06T09:59:19.641Z,6.38
2023-03-06T10:08:51.800Z,5.30
2023-03-06T10:17:58.937Z,5.07
2023-03-06T10:22:28.412Z,5.50
2023-03-06T10:31:41.937Z,5.75
2023-03-06T10:35:56.119Z,6.40
2023-03-06T10:40:29.652Z,5.00
2023-03-06T10:49:40.033Z,4.90
2023-03-06T10:54:09.374Z,5.40
2023-03-06T10:58:43.725Z,5.63
2023-03-06T11:08:04.940Z,5.32
2023-03-06T11:12:40.346Z,4.38
2023-03-06T11:16:59.253Z,4.03
2023-03-06T11:21:25.830Z,4.20
2023-03-06T11:25:45.471Z,4.30
2023-03-06T11:30:03.211Z,3.78
2023-03-06T11:34:26.936Z,3.47
2023-03-06T11:38:48.057Z,3.95
2023-03-06T11:43:11.409Z,4.18
2023-03-06T11:47:59.566Z,2.67
2023-03-06T11:52:43.406Z,2.20
2023-03-06T11:57:24.522Z,2.53
2023-03-06T12:01:59.971Z,2.30
2023-03-06T12:06:29.500Z,3.55
2023-03-06T12:10:37.370Z,1.98
2023-03-06T12:15:10.907Z,2.15
2023-03-06T12:19:34.953Z,2.42
2023-03-06T12:23:46.402Z,1.70
2023-03-06T12:27:56.002Z,2.10
2023-03-06T12:32:30.542Z,1.90
2023-03-06T12:37:03.143Z,1.60
2023-03-06T12:41:42.710Z,2.30
2023-03-06T12:45:47.829Z,2.70
2023-03-06T12:49:57.552Z,2.00
2023-03-06T12:54:06.234Z,2.90
2023-03-06T12:58:31.756Z,2.55
2023-03-06T13:03:24.078Z,2.22
2023-03-06T13:08:04.179Z,2.40
2023-03-06T13:22:52.698Z,2.33
2023-03-06T13:27:21.373Z,1.83
2023-03-06T13:31:58.998Z,2.10
2023-03-06T13:36:39.702Z,1.60
2023-03-06T13:45:58.952Z,2.25
2023-03-06T13:50:23.069Z,2.30
2023-03-06T13:55:07.439Z,1.88
2023-03-06T13:59:44.225Z,1.40
2023-03-06T14:04:08.927Z,1.80
2023-03-06T14:08:27.766Z,1.90
2023-03-06T14:12:37.351Z,2.13
2023-03-06T14:16:51.355Z,2.13
2023-03-06T14:21:05.998Z,1.45
2023-03-06T14:25:19.736Z,2.00
2023-03-06T14:29:30.242Z,2.10
2023-03-06T14:33:45.201Z,2.20
2023-03-06T14:37:53.201Z,2.17
2023-03-06T14:42:35.217Z,1.83
2023-03-06T14:46:43.329Z,2.45
2023-03-06T14:51:00.275Z,1.50
2023-03-06T14:55:04.998Z,1.95
2023-03-06T14:59:12.794Z,1.58
2023-03-06T15:03:22.492Z,2.30
2023-03-06T15:07:32.694Z,2.08
2023-03-06T15:11:58.585Z,1.38
2023-03-06T15:16:15.005Z,1.70
2023-03-06T15:20:51.278Z,1.75
2023-03-06T15:25:32.949Z,1.60
2023-03-06T15:29:40.397Z,1.70
2023-03-06T15:33:46.761Z,0.90
2023-03-06T15:37:53.281Z,1.02
2023-03-06T15:42:19.737Z,1.15
2023-03-06T15:46:23.037Z,1.30
2023-03-06T15:50:30.917Z,1.30
2023-03-06T15:54:34.373Z,1.27
2023-03-06T15:58:41.107Z,1.30
2023-03-06T16:02:48.575Z,1.50
2023-03-06T16:06:50.935Z,1.37
2023-03-06T16:11:00.454Z,1.60
2023-03-06T16:15:13.222Z,1.55
2023-03-06T16:19:27.837Z,1.55
2023-03-06T16:23:31.342Z,1.20
2023-03-06T16:27:34.401Z,1.00
2023-03-06T16:31:40.272Z,1.00
2023-03-06T16:35:45.119Z,1.05
2023-03-06T16:39:49.022Z,1.85
2023-03-06T16:43:52.230Z,1.70
2023-03-06T16:47:55.355Z,2.88
2023-03-06T16:52:01.171Z,4.22
2023-03-06T16:56:05.969Z,4.57
2023-03-06T17:00:12.481Z,2.72
2023-03-06T17:04:17.468Z,2.33
2023-03-06T17:08:21.036Z,2.97
2023-03-06T17:16:45.839Z,1.92
2023-03-06T17:20:51.499Z,2.08
2023-03-06T17:24:55.000Z,1.58
2023-03-06T17:28:58.703Z,1.50
2023-03-06T17:37:23.641Z,1.60
2023-03-06T17:41:28.560Z,2.88
2023-03-06T17:45:31.641Z,1.80
2023-03-06T17:49:38.265Z,1.92
2023-03-06T17:53:43.220Z,1.90
2023-03-06T17:57:54.264Z,2.30
2023-03-06T18:15:01.245Z,2.40
2023-03-06T18:23:46.040Z,2.40
2023-03-06T18:27:54.795Z,2.40
2023-03-06T18:32:00.542Z,1.92
2023-03-06T18:36:05.889Z,1.92
2023-03-06T18:40:14.080Z,2.50
2023-03-06T18:44:23.510Z,2.15
2023-03-06T18:48:32.530Z,2.22
2023-03-06T18:52:38.576Z,2.50
2023-03-06T18:56:45.968Z,2.28
2023-03-06T19:00:52.765Z,2.40
2023-03-06T19:04:59.775Z,2.83
2023-03-06T19:09:13.892Z,2.30
2023-03-06T19:13:19.958Z,2.97
2023-03-06T19:17:32.758Z,2.50
2023-03-06T19:21:40.465Z,3.15
2023-03-06T19:26:06.448Z,2.67
2023-03-06T19:30:15.248Z,3.30
2023-03-06T19:34:31.091Z,3.15
2023-03-06T19:38:43.095Z,3.05
2023-03-06T19:42:55.082Z,2.83
2023-03-06T19:47:08.727Z,2.80
2023-03-06T19:51:18.575Z,2.63
2023-03-06T19:55:29.490Z,2.42
2023-03-06T19:59:39.718Z,2.42
2023-03-06T20:03:48.001Z,2.80
2023-03-06T20:07:54.557Z,2.60
2023-03-06T20:12:01.698Z,2.97
2023-03-06T20:16:10.077Z,2.97
2023-03-06T20:20:27.426Z,2.80
2023-03-06T20:28:57.686Z,2.50
2023-03-06T20:33:07.328Z,2.60
2023-03-06T20:37:25.993Z,3.03
2023-03-06T20:41:43.821Z,3.67
2023-03-06T20:59:17.824Z,3.03
2023-03-06T21:08:12.934Z,2.67
2023-03-06T21:13:08.896Z,3.90
2023-03-06T21:21:52.439Z,3.42
2023-03-06T22:33:06.484Z,5.75
