createdAt,value
2018-09-27T00:01:56.492Z,99.90
2018-09-27T00:06:50.934Z,99.90
2018-09-27T00:11:45.393Z,99.90
2018-09-27T00:16:39.848Z,99.90
2018-09-27T00:21:34.305Z,99.90
2018-09-27T00:26:28.788Z,99.90
2018-09-27T00:31:23.224Z,99.90
2018-09-27T00:36:17.723Z,99.90
2018-09-27T00:41:12.188Z,99.90
2018-09-27T00:46:06.790Z,99.90
2018-09-27T00:51:01.239Z,99.90
2018-09-27T00:55:55.656Z,99.90
2018-09-27T01:00:50.110Z,99.90
2018-09-27T01:05:44.629Z,99.90
2018-09-27T01:10:39.092Z,99.90
2018-09-27T01:15:33.611Z,99.90
2018-09-27T01:20:28.144Z,99.90
2018-09-27T01:25:22.578Z,99.90
2018-09-27T01:30:17.160Z,99.90
2018-09-27T01:35:11.702Z,99.90
2018-09-27T01:40:06.330Z,99.90
2018-09-27T01:45:00.770Z,99.90
2018-09-27T01:49:55.207Z,99.90
2018-09-27T01:54:49.679Z,99.90
2018-09-27T01:59:44.110Z,99.90
2018-09-27T02:04:38.756Z,99.90
2018-09-27T02:09:33.198Z,99.90
2018-09-27T02:14:27.738Z,99.90
2018-09-27T02:19:22.213Z,99.90
2018-09-27T02:24:16.671Z,99.90
2018-09-27T02:29:11.290Z,99.90
2018-09-27T02:34:05.815Z,99.90
2018-09-27T02:39:00.237Z,99.90
2018-09-27T02:43:54.905Z,99.90
2018-09-27T02:48:49.356Z,99.90
2018-09-27T02:53:43.792Z,99.90
2018-09-27T02:58:38.280Z,99.90
2018-09-27T03:03:32.729Z,99.90
2018-09-27T03:08:27.298Z,99.90
2018-09-27T03:13:21.904Z,99.90
2018-09-27T03:18:16.435Z,99.90
2018-09-27T03:23:10.894Z,99.90
2018-09-27T03:28:05.678Z,99.90
2018-09-27T03:33:00.092Z,99.90
2018-09-27T03:37:54.572Z,99.90
2018-09-27T03:42:49.103Z,99.90
2018-09-27T03:47:43.531Z,99.90
2018-09-27T03:52:38.007Z,99.90
2018-09-27T03:57:32.625Z,99.90
2018-09-27T04:02:27.037Z,99.90
2018-09-27T04:07:21.505Z,99.90
2018-09-27T04:12:15.976Z,99.90
2018-09-27T04:17:10.415Z,99.90
2018-09-27T04:22:04.876Z,99.90
2018-09-27T04:26:59.328Z,99.90
2018-09-27T04:31:53.932Z,99.90
2018-09-27T04:36:48.369Z,99.90
2018-09-27T04:41:42.988Z,99.90
2018-09-27T04:46:37.471Z,99.90
2018-09-27T04:51:32.067Z,99.90
2018-09-27T04:56:26.600Z,99.90
2018-09-27T05:01:21.039Z,99.90
2018-09-27T05:06:15.517Z,99.90
2018-09-27T05:11:10.148Z,99.90
2018-09-27T05:16:04.772Z,99.90
2018-09-27T05:20:59.326Z,99.90
2018-09-27T05:25:53.749Z,99.90
2018-09-27T05:30:48.199Z,99.90
2018-09-27T05:35:42.632Z,99.90
2018-09-27T05:40:37.260Z,99.90
2018-09-27T05:45:32.003Z,99.90
2018-09-27T05:50:26.821Z,99.90
2018-09-27T05:55:21.323Z,99.90
2018-09-27T06:00:16.269Z,99.90
2018-09-27T06:05:10.823Z,99.90
2018-09-27T06:10:05.647Z,99.90
2018-09-27T06:15:00.149Z,99.90
2018-09-27T06:19:54.760Z,99.90
2018-09-27T06:24:49.332Z,99.90
2018-09-27T06:29:43.836Z,99.90
2018-09-27T06:34:38.314Z,99.90
2018-09-27T06:39:32.791Z,99.90
2018-09-27T06:44:27.490Z,99.90
2018-09-27T06:49:22.259Z,99.90
2018-09-27T06:54:16.972Z,99.90
2018-09-27T06:59:11.794Z,99.90
2018-09-27T07:04:06.310Z,92.10
2018-09-27T07:09:00.844Z,76.50
2018-09-27T07:13:55.313Z,56.40
2018-09-27T07:18:49.898Z,51.70
2018-09-27T07:23:44.570Z,45.90
2018-09-27T07:28:39.136Z,39.30
2018-09-27T07:33:33.638Z,36.60
2018-09-27T07:38:28.210Z,32.90
2018-09-27T07:43:22.984Z,31.10
2018-09-27T07:48:17.692Z,29.80
2018-09-27T07:53:12.606Z,28.40
2018-09-27T07:58:07.683Z,27.00
2018-09-27T08:03:02.686Z,25.00
2018-09-27T08:07:57.660Z,25.10
2018-09-27T08:12:52.387Z,23.80
2018-09-27T08:17:47.202Z,23.70
2018-09-27T08:22:42.138Z,22.90
2018-09-27T08:27:36.926Z,22.00
2018-09-27T08:32:32.361Z,20.70
2018-09-27T08:37:27.427Z,20.20
2018-09-27T08:42:22.432Z,20.10
2018-09-27T08:47:17.226Z,19.80
2018-09-27T08:52:12.491Z,19.70
2018-09-27T08:57:07.734Z,19.30
2018-09-27T09:02:02.754Z,18.50
2018-09-27T09:06:57.520Z,17.40
2018-09-27T09:11:52.316Z,16.80
2018-09-27T09:16:47.077Z,16.30
2018-09-27T09:21:41.988Z,17.10
2018-09-27T09:26:37.175Z,16.70
2018-09-27T09:31:31.994Z,16.00
2018-09-27T09:36:26.775Z,16.50
2018-09-27T09:41:21.548Z,17.40
2018-09-27T09:46:16.393Z,19.10
2018-09-27T09:51:11.311Z,22.80
2018-09-27T09:56:06.162Z,26.80
2018-09-27T10:01:00.980Z,29.80
2018-09-27T10:05:55.854Z,33.60
2018-09-27T10:10:50.522Z,38.60
2018-09-27T10:15:45.013Z,42.70
2018-09-27T10:20:39.511Z,44.10
2018-09-27T10:25:34.423Z,45.20
2018-09-27T10:30:28.875Z,47.80
2018-09-27T10:35:23.449Z,49.60
2018-09-27T10:40:18.113Z,48.50
2018-09-27T10:45:12.667Z,48.50
2018-09-27T10:50:07.511Z,48.10
2018-09-27T10:55:02.006Z,49.40
2018-09-27T10:59:56.911Z,49.60
2018-09-27T11:04:51.398Z,48.90
2018-09-27T11:09:46.515Z,48.70
2018-09-27T11:14:41.020Z,49.60
2018-09-27T11:19:35.534Z,50.40
2018-09-27T11:24:30.268Z,51.20
2018-09-27T11:29:30.172Z,50.70
2018-09-27T11:34:24.893Z,50.70
2018-09-27T11:39:19.740Z,48.40
2018-09-27T11:44:14.371Z,49.10
2018-09-27T11:49:09.292Z,48.70
2018-09-27T11:54:03.993Z,48.60
2018-09-27T11:58:58.500Z,48.30
2018-09-27T12:03:53.963Z,47.80
2018-09-27T12:08:48.434Z,47.90
2018-09-27T12:13:45.088Z,46.10
2018-09-27T12:18:39.660Z,45.20
2018-09-27T12:23:34.283Z,45.70
2018-09-27T12:28:28.799Z,42.80
2018-09-27T12:33:23.661Z,41.60
2018-09-27T12:38:18.425Z,38.20
2018-09-27T12:43:12.956Z,38.60
2018-09-27T12:48:07.683Z,36.90
2018-09-27T12:53:02.674Z,36.30
2018-09-27T12:57:57.360Z,34.00
2018-09-27T13:02:52.136Z,34.50
2018-09-27T13:07:46.757Z,34.00
2018-09-27T13:12:41.306Z,33.60
2018-09-27T13:17:36.007Z,33.30
2018-09-27T13:22:30.932Z,32.90
2018-09-27T13:27:26.232Z,32.40
2018-09-27T13:32:20.966Z,32.90
2018-09-27T13:37:15.798Z,32.80
2018-09-27T13:42:10.481Z,33.50
2018-09-27T13:47:05.006Z,34.40
2018-09-27T13:51:59.911Z,34.50
2018-09-27T13:56:54.599Z,35.20
2018-09-27T14:01:49.687Z,35.50
2018-09-27T14:06:44.423Z,34.90
2018-09-27T14:11:39.560Z,34.80
2018-09-27T14:16:34.308Z,34.90
2018-09-27T14:21:28.772Z,35.50
2018-09-27T14:26:23.283Z,36.10
2018-09-27T14:31:17.744Z,36.20
2018-09-27T14:36:12.913Z,35.60
2018-09-27T14:41:07.500Z,35.00
2018-09-27T14:46:02.147Z,35.20
2018-09-27T14:50:56.602Z,35.50
2018-09-27T14:55:51.181Z,35.20
2018-09-27T15:00:45.716Z,35.00
2018-09-27T15:05:40.369Z,35.60
2018-09-27T15:10:35.084Z,35.70
2018-09-27T15:15:29.831Z,35.60
2018-09-27T15:20:24.412Z,36.10
2018-09-27T15:25:19.152Z,37.60
2018-09-27T15:30:13.912Z,38.40
2018-09-27T15:35:08.485Z,39.40
2018-09-27T15:40:03.098Z,39.90
2018-09-27T15:44:58.205Z,41.30
2018-09-27T15:49:52.662Z,43.00
2018-09-27T15:54:47.163Z,43.30
2018-09-27T15:59:41.626Z,43.60
2018-09-27T16:04:36.220Z,43.90
2018-09-27T16:09:30.673Z,44.20
2018-09-27T16:14:25.992Z,44.70
2018-09-27T16:19:20.485Z,45.50
2018-09-27T16:24:15.132Z,45.60
2018-09-27T16:29:09.921Z,46.10
2018-09-27T16:34:04.380Z,46.60
2018-09-27T16:38:59.113Z,47.30
2018-09-27T16:43:53.593Z,48.30
2018-09-27T16:48:48.382Z,49.30
2018-09-27T16:53:43.422Z,50.40
2018-09-27T16:58:38.380Z,51.60
2018-09-27T17:03:32.848Z,52.60
2018-09-27T17:08:27.537Z,53.80
2018-09-27T17:13:21.997Z,54.60
2018-09-27T17:18:16.582Z,55.60
2018-09-27T17:23:11.306Z,57.20
2018-09-27T17:28:06.101Z,58.70
2018-09-27T17:33:00.693Z,60.40
2018-09-27T17:37:55.632Z,62.90
2018-09-27T17:42:50.087Z,63.90
2018-09-27T17:47:44.666Z,65.80
2018-09-27T17:52:39.364Z,67.70
2018-09-27T17:57:33.992Z,69.90
2018-09-27T18:02:28.455Z,72.20
2018-09-27T18:07:23.257Z,75.00
2018-09-27T18:12:18.650Z,78.30
2018-09-27T18:17:14.658Z,80.50
2018-09-27T18:22:09.450Z,84.40
2018-09-27T18:27:03.908Z,85.60
2018-09-27T18:31:58.374Z,90.10
2018-09-27T18:36:53.218Z,91.60
2018-09-27T18:41:47.671Z,93.60
2018-09-27T18:46:42.168Z,95.30
2018-09-27T18:51:37.201Z,96.50
2018-09-27T18:56:31.764Z,98.40
2018-09-27T19:01:26.542Z,99.90
2018-09-27T19:06:21.048Z,99.90
2018-09-27T19:11:15.667Z,99.90
2018-09-27T19:16:12.320Z,99.90
2018-09-27T19:21:09.513Z,99.90
2018-09-27T19:26:05.427Z,99.90
2018-09-27T19:31:03.795Z,99.90
2018-09-27T19:35:58.651Z,99.90
2018-09-27T19:40:53.422Z,99.90
2018-09-27T19:45:48.219Z,99.90
2018-09-27T19:50:42.825Z,99.90
2018-09-27T19:55:37.582Z,99.90
2018-09-27T20:00:32.180Z,99.90
2018-09-27T20:05:26.746Z,99.90
2018-09-27T20:10:21.267Z,99.90
2018-09-27T20:15:16.101Z,99.90
2018-09-27T20:20:10.817Z,99.90
2018-09-27T20:25:05.995Z,99.90
2018-09-27T20:30:00.497Z,99.90
2018-09-27T20:34:55.863Z,99.90
2018-09-27T20:39:50.468Z,99.90
2018-09-27T20:44:45.442Z,99.90
2018-09-27T20:49:40.570Z,99.90
2018-09-27T20:54:35.069Z,99.90
2018-09-27T20:59:29.622Z,99.90
2018-09-27T21:04:26.499Z,99.90
2018-09-27T21:09:20.958Z,99.90
2018-09-27T21:14:15.444Z,99.90
2018-09-27T21:19:10.312Z,99.90
2018-09-27T21:24:04.813Z,99.90
2018-09-27T21:28:59.825Z,99.90
2018-09-27T21:33:55.671Z,99.90
2018-09-27T21:38:50.212Z,99.90
2018-09-27T21:43:44.628Z,99.90
2018-09-27T21:48:41.374Z,99.90
2018-09-27T21:53:35.850Z,99.90
2018-09-27T21:58:30.514Z,99.90
2018-09-27T22:03:25.307Z,99.90
2018-09-27T22:08:20.007Z,99.90
2018-09-27T22:13:14.758Z,99.90
2018-09-27T22:18:09.242Z,99.90
2018-09-27T22:23:04.647Z,99.90
2018-09-27T22:28:01.396Z,99.90
2018-09-27T22:32:57.970Z,99.90
2018-09-27T22:37:52.539Z,99.90
2018-09-27T22:42:47.119Z,99.90
2018-09-27T22:47:41.562Z,99.90
2018-09-27T22:52:36.202Z,99.90
2018-09-27T22:57:30.794Z,99.90
2018-09-27T23:02:25.992Z,99.90
2018-09-27T23:07:20.512Z,99.90
2018-09-27T23:12:15.029Z,99.90
2018-09-27T23:17:09.832Z,99.90
2018-09-27T23:22:04.372Z,99.90
2018-09-27T23:26:59.467Z,99.90
2018-09-27T23:31:54.335Z,99.90
2018-09-27T23:36:49.232Z,99.90
2018-09-27T23:41:44.364Z,99.90
2018-09-27T23:46:39.210Z,99.90
2018-09-27T23:51:34.021Z,99.90
2018-09-27T23:56:28.482Z,99.90
