createdAt,value
2022-11-12T00:01:08.580Z,40.60
2022-11-12T00:03:36.126Z,40.93
2022-11-12T00:06:03.822Z,29.53
2022-11-12T00:08:31.162Z,31.30
2022-11-12T00:10:59.023Z,32.23
2022-11-12T00:13:26.703Z,31.27
2022-11-12T00:15:54.548Z,31.80
2022-11-12T00:18:22.226Z,32.00
2022-11-12T00:20:49.678Z,31.83
2022-11-12T00:23:16.961Z,30.17
2022-11-12T00:25:44.576Z,33.87
2022-11-12T00:28:12.458Z,33.43
2022-11-12T00:30:41.547Z,37.20
2022-11-12T00:33:09.291Z,36.60
2022-11-12T00:35:37.082Z,36.67
2022-11-12T00:38:04.367Z,36.33
2022-11-12T00:40:31.717Z,36.97
2022-11-12T00:42:59.383Z,40.17
2022-11-12T00:45:26.926Z,45.53
2022-11-12T00:47:57.829Z,45.13
2022-11-12T00:50:25.973Z,44.30
2022-11-12T00:52:54.532Z,54.33
2022-11-12T00:55:22.068Z,76.57
2022-11-12T00:57:49.390Z,75.87
2022-11-12T01:00:19.364Z,68.30
2022-11-12T01:02:50.974Z,90.60
2022-11-12T01:05:19.861Z,88.67
2022-11-12T01:07:51.615Z,75.67
2022-11-12T01:10:22.499Z,86.10
2022-11-12T01:12:50.328Z,78.33
2022-11-12T01:15:17.743Z,73.87
2022-11-12T01:17:45.076Z,61.97
2022-11-12T01:20:12.888Z,56.73
2022-11-12T01:22:40.815Z,50.23
2022-11-12T01:25:08.617Z,37.97
2022-11-12T01:27:36.103Z,32.13
2022-11-12T01:30:04.978Z,33.87
2022-11-12T01:32:37.325Z,34.67
2022-11-12T01:35:04.995Z,36.83
2022-11-12T01:37:32.873Z,41.27
2022-11-12T01:40:00.228Z,42.67
2022-11-12T01:42:30.957Z,43.27
2022-11-12T01:44:59.361Z,41.33
2022-11-12T01:47:31.291Z,41.37
2022-11-12T01:50:17.304Z,54.27
2022-11-12T01:52:52.025Z,41.60
2022-11-12T01:55:31.521Z,48.53
2022-11-12T01:58:08.097Z,39.70
2022-11-12T02:00:35.844Z,40.27
2022-11-12T02:03:08.389Z,45.33
2022-11-12T02:05:37.911Z,45.70
2022-11-12T02:08:07.912Z,49.20
2022-11-12T02:10:36.002Z,46.77
2022-11-12T02:13:22.130Z,46.63
2022-11-12T02:15:49.386Z,44.53
2022-11-12T02:18:18.025Z,44.23
2022-11-12T02:20:45.573Z,43.27
2022-11-12T02:23:13.410Z,43.43
2022-11-12T02:25:40.735Z,43.57
2022-11-12T02:28:09.228Z,40.77
2022-11-12T02:30:45.699Z,40.23
2022-11-12T02:33:13.250Z,41.87
2022-11-12T02:35:40.714Z,41.37
2022-11-12T02:38:09.239Z,37.87
2022-11-12T02:40:36.605Z,37.90
2022-11-12T02:43:04.651Z,40.63
2022-11-12T02:45:32.599Z,41.27
2022-11-12T02:47:59.943Z,36.53
2022-11-12T02:50:27.580Z,41.33
2022-11-12T02:52:54.913Z,35.50
2022-11-12T02:55:22.175Z,38.13
2022-11-12T02:57:49.481Z,39.30
2022-11-12T03:00:18.549Z,36.27
2022-11-12T03:02:59.713Z,36.77
2022-11-12T03:05:29.184Z,35.73
2022-11-12T03:08:01.589Z,32.80
2022-11-12T03:10:29.476Z,33.50
2022-11-12T03:12:58.498Z,33.07
2022-11-12T03:15:26.703Z,32.60
2022-11-12T03:17:54.507Z,38.07
2022-11-12T03:20:21.984Z,35.10
2022-11-12T03:23:00.274Z,32.07
2022-11-12T03:25:28.741Z,32.50
2022-11-12T03:28:01.215Z,28.40
2022-11-12T03:30:30.071Z,24.47
2022-11-12T03:32:57.984Z,28.03
2022-11-12T03:35:27.240Z,31.93
2022-11-12T03:37:54.490Z,29.93
2022-11-12T03:40:22.356Z,29.07
2022-11-12T03:42:51.109Z,28.97
2022-11-12T03:45:20.000Z,31.83
2022-11-12T03:47:51.461Z,28.23
2022-11-12T03:50:22.162Z,28.63
2022-11-12T03:52:51.697Z,26.50
2022-11-12T03:55:21.215Z,24.57
2022-11-12T03:57:50.010Z,22.70
2022-11-12T04:00:18.313Z,26.33
2022-11-12T04:02:46.068Z,26.57
2022-11-12T04:05:32.275Z,26.50
2022-11-12T04:08:29.163Z,25.47
2022-11-12T04:10:56.971Z,26.83
2022-11-12T04:13:30.855Z,25.27
2022-11-12T04:16:30.333Z,24.87
2022-11-12T04:19:18.747Z,26.10
2022-11-12T04:21:51.923Z,29.67
2022-11-12T04:24:44.353Z,30.83
2022-11-12T04:27:16.055Z,30.10
2022-11-12T04:30:03.252Z,27.13
2022-11-12T04:32:32.176Z,24.43
2022-11-12T04:35:03.225Z,24.37
2022-11-12T04:37:44.999Z,24.87
2022-11-12T04:40:32.200Z,23.53
2022-11-12T04:43:18.938Z,26.03
2022-11-12T04:45:49.163Z,27.00
2022-11-12T04:48:17.141Z,23.23
2022-11-12T04:50:47.415Z,26.77
2022-11-12T04:53:15.126Z,23.80
2022-11-12T04:55:42.519Z,22.50
2022-11-12T04:58:09.816Z,25.43
2022-11-12T05:00:37.143Z,26.03
2022-11-12T05:03:04.506Z,28.27
2022-11-12T05:05:34.017Z,26.27
2022-11-12T05:08:02.731Z,20.23
2022-11-12T05:10:31.262Z,25.20
2022-11-12T05:12:59.305Z,27.03
2022-11-12T05:15:26.690Z,24.57
2022-11-12T05:17:54.160Z,22.73
2022-11-12T05:20:22.124Z,22.90
2022-11-12T05:23:05.073Z,20.47
2022-11-12T05:25:35.346Z,22.37
2022-11-12T05:28:02.716Z,23.37
2022-11-12T05:30:30.252Z,26.00
2022-11-12T05:32:58.636Z,27.30
2022-11-12T05:35:25.900Z,25.20
2022-11-12T05:37:53.587Z,26.73
2022-11-12T05:40:20.845Z,26.27
2022-11-12T05:42:48.091Z,26.63
2022-11-12T05:45:15.454Z,24.50
2022-11-12T05:47:43.131Z,28.80
2022-11-12T05:50:11.647Z,26.70
2022-11-12T05:52:38.891Z,22.63
2022-11-12T05:55:06.888Z,29.23
2022-11-12T05:57:34.127Z,24.93
2022-11-12T06:00:01.454Z,28.87
2022-11-12T06:02:29.103Z,29.23
2022-11-12T06:04:56.407Z,26.13
2022-11-12T06:07:23.727Z,28.70
2022-11-12T06:09:51.015Z,25.77
2022-11-12T06:12:18.230Z,26.27
2022-11-12T06:14:45.991Z,26.10
2022-11-12T06:17:13.400Z,32.13
2022-11-12T06:19:41.206Z,26.63
2022-11-12T06:22:08.714Z,27.30
2022-11-12T06:24:36.099Z,31.03
2022-11-12T06:27:03.727Z,33.77
2022-11-12T06:29:31.176Z,30.60
2022-11-12T06:32:00.564Z,32.90
2022-11-12T06:34:27.844Z,30.27
2022-11-12T06:36:55.092Z,31.83
2022-11-12T06:39:22.821Z,32.50
2022-11-12T06:41:50.426Z,32.07
2022-11-12T06:44:21.964Z,36.27
2022-11-12T06:46:50.322Z,35.03
2022-11-12T06:49:17.668Z,30.60
2022-11-12T06:51:45.243Z,40.83
2022-11-12T06:54:12.707Z,39.47
2022-11-12T06:56:40.112Z,41.77
2022-11-12T06:59:07.576Z,38.80
2022-11-12T07:01:34.833Z,41.20
2022-11-12T07:04:02.455Z,43.30
2022-11-12T07:06:29.899Z,42.67
2022-11-12T07:08:59.271Z,75.23
2022-11-12T07:11:26.639Z,66.87
2022-11-12T07:13:54.439Z,65.17
2022-11-12T07:16:22.714Z,73.33
2022-11-12T07:18:51.035Z,78.70
2022-11-12T07:21:20.403Z,65.70
2022-11-12T07:23:48.640Z,61.80
2022-11-12T07:26:19.011Z,63.87
2022-11-12T07:28:47.255Z,50.93
2022-11-12T07:31:16.369Z,54.70
2022-11-12T07:33:44.484Z,57.27
2022-11-12T07:36:14.202Z,55.67
2022-11-12T07:38:42.907Z,62.00
2022-11-12T07:41:15.107Z,63.07
2022-11-12T07:43:45.882Z,72.27
2022-11-12T07:46:21.325Z,70.80
2022-11-12T07:48:49.276Z,72.93
2022-11-12T07:51:23.902Z,67.30
2022-11-12T07:53:58.965Z,59.50
2022-11-12T07:56:28.155Z,59.60
2022-11-12T07:58:55.826Z,70.00
2022-11-12T08:01:41.698Z,86.93
2022-11-12T08:04:11.082Z,74.83
2022-11-12T08:06:39.265Z,60.03
2022-11-12T08:09:08.399Z,43.70
2022-11-12T08:11:35.986Z,72.63
2022-11-12T08:14:03.807Z,72.30
2022-11-12T08:16:31.212Z,41.97
2022-11-12T08:18:59.108Z,64.40
2022-11-12T08:21:26.557Z,45.80
2022-11-12T08:23:54.137Z,28.07
2022-11-12T08:26:22.027Z,24.70
2022-11-12T08:28:49.312Z,26.33
2022-11-12T08:31:22.546Z,21.10
2022-11-12T08:33:50.056Z,27.30
2022-11-12T08:36:18.804Z,25.33
2022-11-12T08:38:46.209Z,26.23
2022-11-12T08:41:15.051Z,17.77
2022-11-12T08:43:44.085Z,14.07
2022-11-12T08:46:11.601Z,14.53
2022-11-12T08:48:40.796Z,11.80
2022-11-12T08:51:08.846Z,11.00
2022-11-12T08:53:36.574Z,9.43
2022-11-12T08:56:04.261Z,7.90
2022-11-12T08:58:31.815Z,10.70
2022-11-12T09:01:08.450Z,14.00
2022-11-12T09:03:36.178Z,9.27
2022-11-12T09:06:05.211Z,10.40
2022-11-12T09:08:35.448Z,12.20
2022-11-12T09:11:03.840Z,7.77
2022-11-12T09:13:31.543Z,5.87
2022-11-12T09:16:06.635Z,6.93
2022-11-12T09:18:34.631Z,6.07
2022-11-12T09:21:10.771Z,4.83
2022-11-12T09:23:38.617Z,5.00
2022-11-12T09:26:07.099Z,6.30
2022-11-12T09:28:34.477Z,5.13
2022-11-12T09:31:03.417Z,4.23
2022-11-12T09:33:33.489Z,5.37
2022-11-12T09:36:02.284Z,3.10
2022-11-12T09:38:30.176Z,5.20
2022-11-12T09:41:18.139Z,4.43
2022-11-12T09:43:53.105Z,5.00
2022-11-12T09:46:28.329Z,4.47
2022-11-12T09:49:33.274Z,5.80
2022-11-12T09:52:19.882Z,6.37
2022-11-12T09:54:53.024Z,5.87
2022-11-12T09:57:21.554Z,4.57
2022-11-12T09:59:49.589Z,3.50
2022-11-12T10:02:41.028Z,7.95
2022-11-12T10:05:17.213Z,3.72
2022-11-12T10:07:53.404Z,5.22
2022-11-12T10:10:41.999Z,4.20
2022-11-12T10:13:16.670Z,5.18
2022-11-12T10:16:20.180Z,6.00
2022-11-12T10:18:47.527Z,6.25
2022-11-12T10:21:18.099Z,6.93
2022-11-12T10:23:52.510Z,4.27
2022-11-12T10:26:22.489Z,3.97
2022-11-12T10:28:53.063Z,3.93
2022-11-12T10:31:23.159Z,8.30
2022-11-12T10:33:50.718Z,5.20
2022-11-12T10:36:49.049Z,6.07
2022-11-12T10:39:47.288Z,7.67
2022-11-12T10:42:19.919Z,4.40
2022-11-12T10:44:47.950Z,4.20
2022-11-12T10:47:33.866Z,6.80
2022-11-12T10:50:21.823Z,5.77
2022-11-12T10:52:59.676Z,6.27
2022-11-12T10:55:33.631Z,6.03
2022-11-12T10:58:10.750Z,5.53
2022-11-12T11:00:54.495Z,7.77
2022-11-12T11:03:34.559Z,5.30
2022-11-12T11:06:04.160Z,4.30
2022-11-12T11:08:44.527Z,6.77
2022-11-12T11:11:18.234Z,4.80
2022-11-12T11:13:50.253Z,5.83
2022-11-12T11:16:27.549Z,4.73
2022-11-12T11:19:06.349Z,4.00
2022-11-12T11:21:49.536Z,4.13
2022-11-12T11:24:38.001Z,4.53
2022-11-12T11:27:27.170Z,2.87
2022-11-12T11:30:07.242Z,4.47
2022-11-12T11:32:54.557Z,3.87
2022-11-12T11:35:48.515Z,7.33
2022-11-12T11:38:46.995Z,4.27
2022-11-12T11:41:22.542Z,4.77
2022-11-12T11:44:17.657Z,3.93
2022-11-12T11:47:04.375Z,5.43
2022-11-12T11:50:28.158Z,4.07
2022-11-12T11:53:22.067Z,5.43
2022-11-12T11:55:58.082Z,5.87
2022-11-12T11:58:49.637Z,3.80
2022-11-12T12:01:36.784Z,6.50
2022-11-12T12:04:22.400Z,4.43
2022-11-12T12:07:46.642Z,3.80
2022-11-12T12:10:40.238Z,5.03
2022-11-12T12:13:37.375Z,3.40
2022-11-12T12:16:18.154Z,4.80
2022-11-12T12:19:07.124Z,6.07
2022-11-12T12:21:39.277Z,4.53
2022-11-12T12:24:36.585Z,4.28
2022-11-12T12:27:16.874Z,4.60
2022-11-12T12:29:48.573Z,3.92
2022-11-12T12:32:24.430Z,3.90
2022-11-12T12:35:02.518Z,4.43
2022-11-12T12:37:36.411Z,3.90
2022-11-12T12:40:22.622Z,2.38
2022-11-12T12:43:07.284Z,3.30
2022-11-12T12:45:43.710Z,4.28
2022-11-12T12:48:20.943Z,3.95
2022-11-12T12:50:50.989Z,4.53
2022-11-12T12:53:30.418Z,6.68
2022-11-12T12:56:28.534Z,4.90
2022-11-12T12:58:55.838Z,4.18
2022-11-12T13:01:23.359Z,5.78
2022-11-12T13:03:56.592Z,2.67
2022-11-12T13:06:30.641Z,3.75
2022-11-12T13:09:13.267Z,3.65
2022-11-12T13:12:01.886Z,5.55
2022-11-12T13:14:32.118Z,3.92
2022-11-12T13:17:12.218Z,5.43
2022-11-12T13:20:00.198Z,5.30
2022-11-12T13:22:27.941Z,4.90
2022-11-12T13:25:08.356Z,4.70
2022-11-12T13:27:44.981Z,5.10
2022-11-12T13:30:16.266Z,3.58
2022-11-12T13:32:52.818Z,6.47
2022-11-12T13:35:22.946Z,3.67
2022-11-12T13:38:08.542Z,4.63
2022-11-12T13:41:12.866Z,3.35
2022-11-12T13:43:47.666Z,5.40
2022-11-12T13:46:28.581Z,4.53
2022-11-12T13:49:02.233Z,9.63
2022-11-12T13:51:33.103Z,5.75
2022-11-12T13:54:02.471Z,6.47
2022-11-12T13:56:35.208Z,5.93
2022-11-12T13:59:32.535Z,6.28
2022-11-12T14:02:05.704Z,5.17
2022-11-12T14:04:33.141Z,4.87
2022-11-12T14:07:20.448Z,5.77
2022-11-12T14:10:12.548Z,9.67
2022-11-12T14:12:52.236Z,5.80
2022-11-12T14:16:11.305Z,6.73
2022-11-12T14:19:05.104Z,5.30
2022-11-12T14:21:32.581Z,4.57
2022-11-12T14:24:03.500Z,7.13
2022-11-12T14:26:38.886Z,6.00
2022-11-12T14:29:06.432Z,6.60
2022-11-12T14:31:34.094Z,5.47
2022-11-12T14:34:28.118Z,5.73
2022-11-12T14:36:56.559Z,8.37
2022-11-12T14:39:26.313Z,12.37
2022-11-12T14:41:54.526Z,9.90
2022-11-12T14:44:25.106Z,8.87
2022-11-12T14:46:55.726Z,6.93
2022-11-12T14:49:43.886Z,10.17
2022-11-12T14:52:28.669Z,7.27
2022-11-12T14:55:06.262Z,4.97
2022-11-12T14:57:34.198Z,7.77
2022-11-12T15:00:19.344Z,8.90
2022-11-12T15:02:58.777Z,15.17
2022-11-12T15:05:29.686Z,6.93
2022-11-12T15:08:01.895Z,7.47
2022-11-12T15:10:41.283Z,9.70
2022-11-12T15:13:18.565Z,9.00
2022-11-12T15:16:08.538Z,10.37
2022-11-12T15:18:37.960Z,10.17
2022-11-12T15:21:27.412Z,13.93
2022-11-12T15:24:17.140Z,17.87
2022-11-12T15:26:47.935Z,24.43
2022-11-12T15:29:30.472Z,30.63
2022-11-12T15:32:03.032Z,33.43
2022-11-12T15:34:44.729Z,28.73
2022-11-12T15:37:19.897Z,27.43
2022-11-12T15:40:00.079Z,27.03
2022-11-12T15:42:39.671Z,20.03
2022-11-12T15:45:24.121Z,27.57
2022-11-12T15:47:52.196Z,26.30
2022-11-12T15:50:25.669Z,26.57
2022-11-12T15:52:53.567Z,29.50
2022-11-12T15:55:22.144Z,30.47
2022-11-12T15:57:53.893Z,36.43
2022-11-12T16:00:31.285Z,34.70
2022-11-12T16:03:04.193Z,40.23
2022-11-12T16:05:32.460Z,69.97
2022-11-12T16:08:01.035Z,51.60
2022-11-12T16:10:30.183Z,34.67
2022-11-12T16:12:59.892Z,53.87
2022-11-12T16:15:27.583Z,60.87
2022-11-12T16:18:01.212Z,59.87
2022-11-12T16:20:32.738Z,95.30
2022-11-12T16:23:03.625Z,61.20
2022-11-12T16:25:35.554Z,80.03
2022-11-12T16:28:03.377Z,71.23
2022-11-12T16:30:34.410Z,47.77
2022-11-12T16:33:02.332Z,48.20
2022-11-12T16:35:33.494Z,37.07
2022-11-12T16:38:01.000Z,23.30
2022-11-12T16:40:30.005Z,42.07
2022-11-12T16:43:02.646Z,36.27
2022-11-12T16:45:44.878Z,39.17
2022-11-12T16:48:31.015Z,39.53
2022-11-12T16:51:01.100Z,36.10
2022-11-12T16:53:28.745Z,72.40
2022-11-12T16:55:59.429Z,65.37
2022-11-12T16:58:26.955Z,84.57
2022-11-12T17:00:57.195Z,84.03
2022-11-12T17:03:26.832Z,78.30
2022-11-12T17:05:54.414Z,73.87
2022-11-12T17:08:22.808Z,71.57
2022-11-12T17:10:50.290Z,60.20
2022-11-12T17:13:18.268Z,71.13
2022-11-12T17:15:45.829Z,59.17
2022-11-12T17:18:13.162Z,59.70
2022-11-12T17:20:40.503Z,61.83
2022-11-12T17:23:07.874Z,59.33
2022-11-12T17:25:35.216Z,60.37
2022-11-12T17:28:02.483Z,61.20
2022-11-12T17:30:29.950Z,56.63
2022-11-12T17:32:59.642Z,52.73
2022-11-12T17:35:27.583Z,56.77
2022-11-12T17:37:56.355Z,96.30
2022-11-12T17:40:24.408Z,35.13
2022-11-12T17:42:52.130Z,30.27
2022-11-12T17:45:21.215Z,29.67
2022-11-12T17:47:50.869Z,23.37
2022-11-12T17:50:21.586Z,37.03
2022-11-12T17:52:49.437Z,35.00
2022-11-12T17:55:17.305Z,36.70
2022-11-12T17:57:44.858Z,83.20
2022-11-12T18:00:13.037Z,100.43
2022-11-12T18:02:41.701Z,93.47
2022-11-12T18:05:09.670Z,105.40
2022-11-12T18:07:37.124Z,109.87
2022-11-12T18:10:05.326Z,103.03
2022-11-12T18:12:32.939Z,84.47
2022-11-12T18:15:00.938Z,86.07
2022-11-12T18:17:28.490Z,86.27
2022-11-12T18:19:58.684Z,80.30
2022-11-12T18:22:25.987Z,80.30
2022-11-12T18:24:53.517Z,72.70
2022-11-12T18:27:21.126Z,68.37
2022-11-12T18:29:48.571Z,59.97
2022-11-12T18:32:15.881Z,58.87
2022-11-12T18:34:45.425Z,57.17
2022-11-12T18:37:12.961Z,49.73
2022-11-12T18:39:40.657Z,50.33
2022-11-12T18:42:08.005Z,47.90
2022-11-12T18:44:35.381Z,48.93
2022-11-12T18:47:02.977Z,54.33
2022-11-12T18:49:30.445Z,48.57
2022-11-12T18:52:00.150Z,68.70
2022-11-12T18:54:27.825Z,71.73
2022-11-12T18:56:55.077Z,120.20
2022-11-12T18:59:24.579Z,146.17
2022-11-12T19:01:52.233Z,142.73
2022-11-12T19:04:19.511Z,103.10
2022-11-12T19:06:46.779Z,144.63
2022-11-12T19:09:17.476Z,158.70
2022-11-12T19:11:44.842Z,233.70
2022-11-12T19:14:12.807Z,178.60
2022-11-12T19:16:45.284Z,181.83
2022-11-12T19:19:13.145Z,168.43
2022-11-12T19:21:40.472Z,165.93
2022-11-12T19:24:09.752Z,171.77
2022-11-12T19:26:37.256Z,222.33
2022-11-12T19:29:04.819Z,199.27
2022-11-12T19:31:34.940Z,50.83
2022-11-12T19:34:02.676Z,65.93
2022-11-12T19:36:30.057Z,91.87
2022-11-12T19:38:59.148Z,256.17
2022-11-12T19:41:26.741Z,260.30
2022-11-12T19:43:54.617Z,117.47
2022-11-12T19:46:22.765Z,317.67
2022-11-12T19:48:50.201Z,317.07
2022-11-12T19:51:17.612Z,275.83
2022-11-12T19:53:45.071Z,192.73
2022-11-12T19:56:15.445Z,201.27
2022-11-12T19:58:47.709Z,220.23
2022-11-12T20:01:18.043Z,197.87
2022-11-12T20:03:46.195Z,188.63
2022-11-12T20:06:20.085Z,193.17
2022-11-12T20:08:47.783Z,273.97
2022-11-12T20:11:17.496Z,226.13
2022-11-12T20:13:45.127Z,212.37
2022-11-12T20:16:14.827Z,205.50
2022-11-12T20:18:44.494Z,228.17
2022-11-12T20:21:14.817Z,231.60
2022-11-12T20:23:43.547Z,226.60
2022-11-12T20:26:13.003Z,251.80
2022-11-12T20:28:42.019Z,238.43
2022-11-12T20:31:20.268Z,236.57
2022-11-12T20:33:51.658Z,232.87
2022-11-12T20:36:21.265Z,260.03
2022-11-12T20:38:50.945Z,205.57
2022-11-12T20:41:24.454Z,199.03
2022-11-12T20:44:00.607Z,150.67
2022-11-12T20:46:28.789Z,150.90
2022-11-12T20:48:56.261Z,136.13
2022-11-12T20:51:27.635Z,157.43
2022-11-12T20:54:00.029Z,137.07
2022-11-12T20:56:30.090Z,70.67
2022-11-12T20:58:58.747Z,59.57
2022-11-12T21:01:27.783Z,66.10
2022-11-12T21:03:55.813Z,76.37
2022-11-12T21:06:26.332Z,85.63
2022-11-12T21:08:54.024Z,97.13
2022-11-12T21:11:22.780Z,94.23
2022-11-12T21:13:50.552Z,96.30
2022-11-12T21:16:18.081Z,111.87
2022-11-12T21:18:45.605Z,101.37
2022-11-12T21:21:19.463Z,79.67
2022-11-12T21:23:47.354Z,75.73
2022-11-12T21:26:16.033Z,130.57
2022-11-12T21:28:54.257Z,141.23
2022-11-12T21:31:24.570Z,122.13
2022-11-12T21:33:54.139Z,204.70
2022-11-12T21:36:22.592Z,128.60
2022-11-12T21:38:51.192Z,102.27
2022-11-12T21:41:20.964Z,106.37
2022-11-12T21:43:49.246Z,109.53
2022-11-12T21:46:24.626Z,117.37
2022-11-12T21:48:55.452Z,104.37
2022-11-12T21:51:25.721Z,107.90
2022-11-12T21:54:05.007Z,127.57
2022-11-12T21:56:34.303Z,142.83
2022-11-12T21:59:02.460Z,70.60
2022-11-12T22:01:33.014Z,89.17
2022-11-12T22:04:00.853Z,74.17
2022-11-12T22:06:29.886Z,74.20
2022-11-12T22:08:58.945Z,89.87
2022-11-12T22:11:27.437Z,101.07
2022-11-12T22:13:55.131Z,112.83
2022-11-12T22:16:25.246Z,131.93
2022-11-12T22:18:55.409Z,96.07
2022-11-12T22:21:25.268Z,98.40
2022-11-12T22:23:52.833Z,119.47
2022-11-12T22:26:23.935Z,108.13
2022-11-12T22:28:53.019Z,93.23
2022-11-12T22:31:24.205Z,79.97
2022-11-12T22:33:51.860Z,78.23
2022-11-12T22:36:24.244Z,80.67
2022-11-12T22:38:53.577Z,70.67
2022-11-12T22:41:27.328Z,78.07
2022-11-12T22:44:00.054Z,87.57
2022-11-12T22:46:36.319Z,68.47
2022-11-12T22:49:05.246Z,71.60
2022-11-12T22:51:34.959Z,69.90
2022-11-12T22:54:08.669Z,65.77
2022-11-12T22:56:37.102Z,64.43
2022-11-12T22:59:05.116Z,62.63
2022-11-12T23:01:35.076Z,92.97
2022-11-12T23:04:05.406Z,88.67
2022-11-12T23:06:33.394Z,111.53
2022-11-12T23:09:01.690Z,88.50
2022-11-12T23:11:29.235Z,84.17
2022-11-12T23:13:57.482Z,106.20
2022-11-12T23:16:27.851Z,101.73
2022-11-12T23:18:56.130Z,86.47
2022-11-12T23:21:26.355Z,80.53
2022-11-12T23:23:54.030Z,84.87
2022-11-12T23:26:25.243Z,89.67
2022-11-12T23:28:52.920Z,82.03
2022-11-12T23:31:25.794Z,77.17
2022-11-12T23:33:55.912Z,76.33
2022-11-12T23:36:24.705Z,66.70
2022-11-12T23:38:52.695Z,63.63
2022-11-12T23:41:23.092Z,62.53
2022-11-12T23:43:50.871Z,79.73
2022-11-12T23:46:19.253Z,69.80
2022-11-12T23:48:47.060Z,73.27
2022-11-12T23:51:21.429Z,62.83
2022-11-12T23:53:49.586Z,76.00
2022-11-12T23:56:18.705Z,77.33
2022-11-12T23:58:46.884Z,68.27
