createdAt,value
2019-01-11T00:02:20.815Z,39.47
2019-01-11T00:07:15.163Z,35.97
2019-01-11T00:12:06.462Z,60.27
2019-01-11T00:16:57.800Z,79.10
2019-01-11T00:21:51.183Z,72.30
2019-01-11T00:26:42.541Z,49.13
2019-01-11T00:31:32.871Z,61.90
2019-01-11T00:36:26.823Z,58.23
2019-01-11T00:41:18.061Z,54.73
2019-01-11T00:46:10.170Z,48.13
2019-01-11T00:51:00.984Z,46.33
2019-01-11T00:55:51.154Z,43.80
2019-01-11T01:00:45.441Z,71.13
2019-01-11T01:05:36.228Z,85.53
2019-01-11T01:10:27.036Z,107.47
2019-01-11T01:15:17.162Z,85.43
2019-01-11T01:20:09.494Z,76.43
2019-01-11T01:25:04.295Z,70.00
2019-01-11T01:29:56.967Z,40.53
2019-01-11T01:34:47.807Z,45.20
2019-01-11T01:39:39.122Z,49.83
2019-01-11T01:44:29.719Z,42.73
2019-01-11T01:49:26.480Z,46.03
2019-01-11T01:54:15.575Z,43.13
2019-01-11T01:59:33.416Z,28.80
2019-01-11T02:04:28.817Z,33.87
2019-01-11T02:09:20.431Z,30.87
2019-01-11T02:14:12.015Z,30.40
2019-01-11T02:19:04.967Z,31.70
2019-01-11T02:23:56.689Z,29.20
2019-01-11T02:28:49.078Z,29.70
2019-01-11T02:33:40.399Z,29.10
2019-01-11T02:38:32.301Z,32.77
2019-01-11T02:43:23.314Z,33.77
2019-01-11T02:48:13.894Z,31.77
2019-01-11T02:53:07.078Z,28.77
2019-01-11T02:57:57.553Z,24.17
2019-01-11T03:02:49.144Z,20.50
2019-01-11T03:07:39.968Z,22.43
2019-01-11T03:12:58.063Z,25.90
2019-01-11T03:18:19.875Z,23.50
2019-01-11T03:23:15.134Z,43.10
2019-01-11T03:28:35.027Z,32.20
2019-01-11T03:33:29.771Z,28.70
2019-01-11T03:38:20.630Z,20.17
2019-01-11T03:43:11.922Z,18.27
2019-01-11T03:48:29.823Z,27.10
2019-01-11T03:53:24.288Z,23.97
2019-01-11T03:58:14.897Z,23.23
2019-01-11T04:03:29.058Z,28.57
2019-01-11T04:08:23.921Z,19.30
2019-01-11T04:13:15.772Z,13.10
2019-01-11T04:18:40.122Z,14.63
2019-01-11T04:23:31.402Z,14.67
2019-01-11T04:28:22.513Z,11.37
2019-01-11T04:33:13.835Z,9.27
2019-01-11T04:38:06.736Z,11.13
2019-01-11T04:42:57.516Z,7.67
2019-01-11T04:48:15.408Z,7.90
2019-01-11T04:53:09.701Z,11.47
2019-01-11T04:58:30.902Z,8.33
2019-01-11T05:03:27.708Z,5.90
2019-01-11T05:08:18.201Z,7.17
2019-01-11T05:13:42.301Z,7.37
2019-01-11T05:18:33.153Z,7.10
2019-01-11T05:23:24.170Z,7.30
2019-01-11T05:28:46.325Z,11.87
2019-01-11T05:33:41.712Z,9.83
2019-01-11T05:38:31.474Z,7.70
2019-01-11T05:43:24.690Z,9.60
2019-01-11T05:48:15.015Z,9.80
2019-01-11T05:53:07.314Z,9.27
2019-01-11T05:58:19.042Z,11.37
2019-01-11T06:03:10.630Z,13.27
2019-01-11T06:08:06.924Z,29.97
2019-01-11T06:12:57.657Z,12.27
2019-01-11T06:18:15.958Z,17.90
2019-01-11T06:23:07.691Z,20.93
2019-01-11T06:27:58.610Z,14.83
2019-01-11T06:32:51.353Z,26.07
2019-01-11T06:37:42.489Z,18.60
2019-01-11T06:42:34.560Z,24.17
2019-01-11T06:47:24.902Z,18.30
2019-01-11T06:52:17.146Z,22.80
2019-01-11T06:57:10.032Z,16.50
2019-01-11T07:02:06.340Z,20.00
2019-01-11T07:06:58.143Z,23.53
2019-01-11T07:11:48.964Z,21.57
2019-01-11T07:16:41.558Z,29.87
2019-01-11T07:21:33.169Z,32.67
2019-01-11T07:26:23.727Z,33.57
2019-01-11T07:31:17.357Z,34.33
2019-01-11T07:36:42.234Z,41.07
2019-01-11T07:41:35.103Z,35.63
2019-01-11T07:46:26.944Z,32.80
2019-01-11T07:51:19.028Z,33.57
2019-01-11T07:56:10.372Z,38.57
2019-01-11T08:01:07.303Z,26.43
2019-01-11T08:05:59.467Z,29.50
2019-01-11T08:10:53.403Z,66.43
2019-01-11T08:15:54.009Z,263.13
2019-01-11T08:20:56.010Z,40.67
2019-01-11T08:25:44.230Z,47.27
2019-01-11T08:30:36.592Z,39.53
2019-01-11T08:35:31.279Z,18.70
2019-01-11T08:40:26.121Z,39.13
2019-01-11T08:45:18.199Z,56.53
2019-01-11T08:50:15.190Z,40.47
2019-01-11T08:55:07.024Z,60.33
2019-01-11T08:59:59.695Z,35.23
2019-01-11T09:04:51.915Z,34.23
2019-01-11T09:09:42.335Z,39.40
2019-01-11T09:15:00.266Z,47.37
2019-01-11T09:19:52.158Z,52.77
2019-01-11T09:24:42.427Z,37.57
2019-01-11T09:29:35.751Z,49.87
2019-01-11T09:34:26.113Z,33.13
2019-01-11T09:39:15.862Z,49.77
2019-01-11T09:44:06.724Z,43.97
2019-01-11T09:48:57.291Z,84.43
2019-01-11T09:53:48.077Z,39.47
2019-01-11T09:58:39.200Z,57.17
2019-01-11T10:03:31.763Z,49.83
2019-01-11T10:08:22.152Z,64.70
2019-01-11T10:13:13.426Z,22.30
2019-01-11T10:18:04.983Z,21.03
2019-01-11T10:22:57.886Z,14.60
2019-01-11T10:27:50.709Z,14.30
2019-01-11T10:32:42.853Z,13.80
2019-01-11T10:37:33.778Z,13.27
2019-01-11T10:42:24.714Z,13.90
2019-01-11T10:47:16.922Z,14.87
2019-01-11T10:52:08.432Z,13.63
2019-01-11T10:56:58.994Z,14.17
2019-01-11T11:01:52.072Z,14.17
2019-01-11T11:06:42.907Z,14.97
2019-01-11T11:11:33.753Z,15.03
2019-01-11T11:16:24.314Z,19.57
2019-01-11T11:21:19.444Z,15.87
2019-01-11T11:26:09.817Z,19.80
2019-01-11T11:30:59.481Z,21.27
2019-01-11T11:35:50.237Z,19.90
2019-01-11T11:40:44.423Z,22.30
2019-01-11T11:45:35.341Z,22.47
2019-01-11T11:50:27.858Z,18.40
2019-01-11T11:55:21.031Z,24.37
2019-01-11T12:00:13.678Z,24.23
2019-01-11T12:05:04.021Z,24.40
2019-01-11T12:09:56.988Z,23.47
2019-01-11T12:14:48.221Z,22.80
2019-01-11T12:19:41.474Z,21.77
2019-01-11T12:24:32.671Z,20.80
2019-01-11T12:29:23.728Z,26.50
2019-01-11T12:34:16.381Z,24.03
2019-01-11T12:39:08.255Z,21.87
2019-01-11T12:43:59.320Z,20.43
2019-01-11T12:48:49.554Z,24.83
2019-01-11T12:53:39.906Z,23.10
2019-01-11T12:58:30.680Z,22.87
2019-01-11T13:03:21.268Z,23.57
2019-01-11T13:08:14.952Z,24.50
2019-01-11T13:13:06.971Z,23.80
2019-01-11T13:17:59.592Z,24.90
2019-01-11T13:22:50.671Z,28.03
2019-01-11T13:27:41.097Z,21.60
2019-01-11T13:32:31.291Z,24.40
2019-01-11T13:37:22.140Z,20.80
2019-01-11T13:42:13.689Z,23.70
2019-01-11T13:47:04.266Z,23.33
2019-01-11T13:51:54.558Z,41.63
2019-01-11T13:56:44.887Z,59.00
2019-01-11T14:01:36.447Z,22.73
2019-01-11T14:06:27.640Z,21.27
2019-01-11T14:11:19.196Z,44.13
2019-01-11T14:16:12.275Z,21.97
2019-01-11T14:21:03.604Z,24.07
2019-01-11T14:25:53.537Z,20.47
2019-01-11T14:30:44.791Z,24.90
2019-01-11T14:35:35.323Z,33.00
2019-01-11T14:40:26.415Z,35.03
2019-01-11T14:45:21.620Z,29.03
2019-01-11T14:50:15.225Z,27.37
2019-01-11T14:55:14.923Z,23.03
2019-01-11T15:00:07.810Z,17.40
2019-01-11T15:04:58.585Z,22.00
2019-01-11T15:10:12.439Z,23.13
2019-01-11T15:15:11.831Z,17.43
2019-01-11T15:20:06.068Z,21.20
2019-01-11T15:24:59.282Z,18.77
2019-01-11T15:29:52.272Z,21.47
2019-01-11T15:34:45.088Z,21.23
2019-01-11T15:39:41.540Z,41.40
2019-01-11T15:44:33.552Z,26.90
2019-01-11T15:49:27.435Z,26.60
2019-01-11T15:54:19.065Z,25.73
2019-01-11T15:59:10.357Z,42.57
2019-01-11T16:04:09.104Z,52.93
2019-01-11T16:09:39.610Z,36.83
2019-01-11T16:15:07.036Z,30.27
2019-01-11T16:20:02.112Z,48.63
2019-01-11T16:25:04.722Z,41.43
2019-01-11T16:30:06.030Z,55.13
2019-01-11T16:35:05.966Z,58.70
2019-01-11T16:40:07.013Z,24.93
2019-01-11T16:44:58.781Z,22.23
2019-01-11T16:49:59.082Z,21.07
2019-01-11T16:55:01.744Z,21.03
2019-01-11T16:59:56.911Z,22.20
2019-01-11T17:04:54.882Z,22.93
2019-01-11T17:09:57.736Z,21.63
2019-01-11T17:15:04.459Z,21.50
2019-01-11T17:20:07.748Z,21.30
2019-01-11T17:25:00.631Z,24.33
2019-01-11T17:29:55.989Z,22.30
2019-01-11T17:34:48.676Z,20.53
2019-01-11T17:39:39.490Z,24.27
2019-01-11T17:44:30.920Z,21.57
2019-01-11T17:49:23.690Z,19.50
2019-01-11T17:54:13.960Z,21.97
2019-01-11T17:59:06.121Z,22.87
2019-01-11T18:03:58.412Z,27.37
2019-01-11T18:08:49.976Z,22.50
2019-01-11T18:13:42.650Z,33.00
2019-01-11T18:18:36.406Z,45.50
2019-01-11T18:23:30.283Z,40.90
2019-01-11T18:28:21.268Z,45.00
2019-01-11T18:33:12.335Z,43.97
2019-01-11T18:38:04.214Z,37.97
2019-01-11T18:43:26.358Z,44.80
2019-01-11T18:48:55.691Z,43.43
2019-01-11T18:54:34.613Z,76.27
2019-01-11T19:00:11.696Z,71.40
2019-01-11T19:05:43.898Z,83.90
2019-01-11T19:11:19.655Z,78.50
2019-01-11T19:16:56.461Z,51.60
2019-01-11T19:22:12.004Z,58.93
2019-01-11T19:28:10.480Z,62.83
2019-01-11T19:33:35.042Z,74.43
2019-01-11T19:51:03.480Z,78.40
2019-01-11T20:02:38.722Z,103.40
2019-01-11T20:19:14.393Z,63.77
2019-01-11T20:24:36.898Z,47.50
2019-01-11T20:29:58.042Z,34.87
2019-01-11T20:35:34.452Z,35.80
2019-01-11T20:41:15.739Z,32.27
2019-01-11T20:46:30.361Z,33.93
2019-01-11T20:51:51.696Z,33.17
2019-01-11T20:57:03.404Z,37.13
2019-01-11T21:02:35.661Z,47.57
2019-01-11T21:08:00.023Z,66.53
2019-01-11T21:13:16.041Z,70.73
2019-01-11T21:18:42.315Z,55.17
2019-01-11T21:24:17.027Z,54.77
2019-01-11T21:29:46.097Z,54.10
2019-01-11T21:35:26.279Z,69.37
2019-01-11T21:41:19.999Z,70.63
2019-01-11T21:52:57.357Z,70.67
2019-01-11T21:57:59.709Z,73.90
2019-01-11T22:03:44.574Z,61.30
2019-01-11T22:20:51.878Z,63.83
2019-01-11T22:25:43.720Z,69.67
2019-01-11T22:30:39.056Z,64.63
2019-01-11T22:36:39.563Z,88.93
2019-01-11T22:41:37.807Z,77.70
2019-01-11T22:46:29.403Z,63.20
2019-01-11T22:51:28.672Z,47.23
2019-01-11T22:56:22.308Z,67.63
2019-01-11T23:01:41.311Z,49.53
2019-01-11T23:06:55.424Z,55.80
2019-01-11T23:12:36.650Z,54.10
2019-01-11T23:17:59.663Z,50.30
2019-01-11T23:22:49.760Z,59.37
2019-01-11T23:27:41.136Z,53.10
2019-01-11T23:32:32.699Z,69.23
2019-01-11T23:37:24.031Z,54.40
2019-01-11T23:42:15.356Z,53.80
2019-01-11T23:47:06.172Z,57.37
2019-01-11T23:51:56.449Z,56.57
2019-01-11T23:56:47.276Z,84.27
