createdAt,value
2022-12-24T00:02:25.128Z,100.00
2022-12-24T00:04:55.711Z,100.00
2022-12-24T00:07:27.004Z,100.00
2022-12-24T00:09:53.492Z,100.00
2022-12-24T00:12:20.082Z,100.00
2022-12-24T00:14:46.635Z,100.00
2022-12-24T00:17:13.252Z,100.00
2022-12-24T00:19:39.783Z,100.00
2022-12-24T00:22:06.279Z,100.00
2022-12-24T00:24:32.760Z,100.00
2022-12-24T00:26:59.380Z,100.00
2022-12-24T00:29:26.014Z,100.00
2022-12-24T00:31:52.484Z,100.00
2022-12-24T00:34:19.120Z,100.00
2022-12-24T00:36:45.756Z,100.00
2022-12-24T00:39:12.251Z,100.00
2022-12-24T00:41:38.855Z,100.00
2022-12-24T00:44:06.459Z,100.00
2022-12-24T00:46:34.099Z,100.00
2022-12-24T00:49:01.089Z,100.00
2022-12-24T00:51:27.796Z,100.00
2022-12-24T00:53:54.404Z,100.00
2022-12-24T00:56:21.553Z,100.00
2022-12-24T00:58:48.226Z,100.00
2022-12-24T01:01:15.717Z,100.00
2022-12-24T01:03:42.532Z,100.00
2022-12-24T01:06:10.662Z,100.00
2022-12-24T01:08:37.540Z,100.00
2022-12-24T01:11:04.731Z,100.00
2022-12-24T01:13:31.330Z,100.00
2022-12-24T01:15:58.233Z,100.00
2022-12-24T01:18:25.215Z,100.00
2022-12-24T01:20:58.617Z,100.00
2022-12-24T01:23:25.238Z,100.00
2022-12-24T01:25:52.116Z,100.00
2022-12-24T01:28:19.476Z,100.00
2022-12-24T01:30:46.110Z,100.00
2022-12-24T01:33:12.872Z,100.00
2022-12-24T01:35:40.485Z,100.00
2022-12-24T01:38:06.920Z,100.00
2022-12-24T01:40:52.090Z,100.00
2022-12-24T01:43:28.187Z,100.00
2022-12-24T01:46:00.530Z,100.00
2022-12-24T01:48:36.321Z,100.00
2022-12-24T01:51:14.864Z,100.00
2022-12-24T01:53:43.700Z,100.00
2022-12-24T01:56:11.669Z,100.00
2022-12-24T01:58:40.061Z,100.00
2022-12-24T02:01:07.131Z,100.00
2022-12-24T02:03:33.808Z,100.00
2022-12-24T02:06:00.909Z,100.00
2022-12-24T02:08:40.067Z,100.00
2022-12-24T02:11:24.689Z,100.00
2022-12-24T02:13:57.509Z,100.00
2022-12-24T02:16:27.057Z,100.00
2022-12-24T02:19:16.196Z,100.00
2022-12-24T02:21:42.767Z,100.00
2022-12-24T02:24:23.159Z,100.00
2022-12-24T02:26:55.625Z,100.00
2022-12-24T02:29:40.610Z,100.00
2022-12-24T02:32:10.206Z,100.00
2022-12-24T02:34:38.875Z,100.00
2022-12-24T02:37:10.874Z,100.00
2022-12-24T02:39:40.683Z,100.00
2022-12-24T02:42:08.960Z,100.00
2022-12-24T02:44:39.386Z,100.00
2022-12-24T02:47:06.880Z,100.00
2022-12-24T02:49:33.655Z,100.00
2022-12-24T02:52:00.337Z,100.00
2022-12-24T02:54:27.108Z,100.00
2022-12-24T02:56:56.360Z,100.00
2022-12-24T02:59:41.468Z,100.00
2022-12-24T03:02:26.827Z,100.00
2022-12-24T03:04:56.552Z,100.00
2022-12-24T03:07:37.816Z,100.00
2022-12-24T03:10:04.327Z,100.00
2022-12-24T03:12:33.661Z,100.00
2022-12-24T03:15:01.079Z,100.00
2022-12-24T03:17:28.247Z,100.00
2022-12-24T03:19:55.268Z,100.00
2022-12-24T03:22:22.353Z,100.00
2022-12-24T03:24:49.943Z,100.00
2022-12-24T03:27:16.876Z,100.00
2022-12-24T03:29:44.788Z,100.00
2022-12-24T03:32:11.278Z,100.00
2022-12-24T03:34:37.927Z,100.00
2022-12-24T03:37:04.767Z,100.00
2022-12-24T03:39:31.285Z,100.00
2022-12-24T03:41:57.746Z,100.00
2022-12-24T03:44:24.234Z,100.00
2022-12-24T03:46:50.696Z,100.00
2022-12-24T03:49:17.217Z,100.00
2022-12-24T03:51:43.692Z,100.00
2022-12-24T03:54:10.194Z,100.00
2022-12-24T03:56:36.688Z,100.00
2022-12-24T03:59:03.195Z,100.00
2022-12-24T04:01:30.549Z,100.00
2022-12-24T04:03:57.164Z,100.00
2022-12-24T04:06:23.748Z,100.00
2022-12-24T04:08:50.228Z,100.00
2022-12-24T04:11:17.686Z,100.00
2022-12-24T04:13:44.278Z,100.00
2022-12-24T04:16:12.105Z,100.00
2022-12-24T04:18:39.061Z,100.00
2022-12-24T04:21:06.047Z,100.00
2022-12-24T04:23:33.648Z,100.00
2022-12-24T04:26:03.649Z,100.00
2022-12-24T04:28:30.754Z,100.00
2022-12-24T04:31:01.110Z,100.00
2022-12-24T04:33:27.922Z,100.00
2022-12-24T04:35:54.568Z,100.00
2022-12-24T04:38:21.020Z,100.00
2022-12-24T04:40:47.594Z,100.00
2022-12-24T04:43:14.358Z,100.00
2022-12-24T04:45:40.854Z,100.00
2022-12-24T04:48:07.413Z,100.00
2022-12-24T04:50:34.075Z,100.00
2022-12-24T04:53:00.612Z,100.00
2022-12-24T04:55:27.103Z,100.00
2022-12-24T04:57:53.599Z,100.00
2022-12-24T05:00:20.310Z,100.00
2022-12-24T05:02:46.916Z,100.00
2022-12-24T05:05:13.564Z,100.00
2022-12-24T05:07:40.175Z,100.00
2022-12-24T05:10:07.189Z,100.00
2022-12-24T05:12:33.671Z,100.00
2022-12-24T05:15:00.263Z,100.00
2022-12-24T05:17:26.775Z,100.00
2022-12-24T05:19:53.308Z,100.00
2022-12-24T05:22:38.438Z,100.00
2022-12-24T05:25:23.690Z,100.00
2022-12-24T05:27:51.545Z,100.00
2022-12-24T05:30:18.160Z,100.00
2022-12-24T05:32:44.965Z,100.00
2022-12-24T05:35:11.604Z,100.00
2022-12-24T05:37:38.156Z,100.00
2022-12-24T05:40:05.010Z,100.00
2022-12-24T05:42:31.561Z,100.00
2022-12-24T05:44:58.068Z,100.00
2022-12-24T05:47:24.583Z,100.00
2022-12-24T05:49:51.154Z,100.00
2022-12-24T05:52:17.633Z,100.00
2022-12-24T05:54:44.162Z,100.00
2022-12-24T05:57:10.646Z,100.00
2022-12-24T05:59:37.239Z,100.00
2022-12-24T06:02:03.746Z,100.00
2022-12-24T06:04:30.390Z,100.00
2022-12-24T06:06:57.081Z,100.00
2022-12-24T06:09:23.578Z,100.00
2022-12-24T06:11:50.152Z,100.00
2022-12-24T06:14:16.631Z,100.00
2022-12-24T06:16:43.186Z,100.00
2022-12-24T06:19:09.650Z,100.00
2022-12-24T06:21:36.268Z,100.00
2022-12-24T06:24:02.900Z,100.00
2022-12-24T06:26:29.374Z,100.00
2022-12-24T06:28:55.951Z,100.00
2022-12-24T06:31:23.717Z,100.00
2022-12-24T06:33:50.930Z,100.00
2022-12-24T06:36:22.037Z,100.00
2022-12-24T06:38:48.749Z,100.00
2022-12-24T06:41:15.916Z,100.00
2022-12-24T06:43:46.363Z,100.00
2022-12-24T06:46:13.703Z,100.00
2022-12-24T06:48:40.461Z,99.65
2022-12-24T06:51:06.999Z,97.23
2022-12-24T06:53:33.481Z,96.13
2022-12-24T06:56:03.728Z,95.15
2022-12-24T06:58:30.466Z,93.69
2022-12-24T07:00:56.943Z,95.12
2022-12-24T07:03:23.544Z,95.17
2022-12-24T07:05:50.049Z,95.46
2022-12-24T07:08:16.536Z,96.26
2022-12-24T07:10:43.858Z,97.99
2022-12-24T07:13:13.175Z,98.26
2022-12-24T07:15:40.191Z,97.55
2022-12-24T07:18:06.793Z,98.15
2022-12-24T07:20:33.387Z,98.98
2022-12-24T07:22:59.897Z,100.00
2022-12-24T07:25:26.374Z,100.00
2022-12-24T07:27:52.900Z,100.00
2022-12-24T07:30:19.400Z,100.00
2022-12-24T07:32:45.957Z,100.00
2022-12-24T07:35:12.476Z,100.00
2022-12-24T07:37:38.962Z,100.00
2022-12-24T07:40:08.098Z,100.00
2022-12-24T07:42:34.523Z,100.00
2022-12-24T07:45:01.081Z,100.00
2022-12-24T07:47:27.575Z,100.00
2022-12-24T07:49:54.150Z,99.04
2022-12-24T07:52:20.599Z,98.38
2022-12-24T07:54:47.167Z,97.51
2022-12-24T07:57:13.679Z,96.81
2022-12-24T07:59:40.328Z,96.13
2022-12-24T08:02:09.873Z,95.99
2022-12-24T08:04:39.132Z,96.23
2022-12-24T08:07:06.873Z,96.09
2022-12-24T08:09:34.503Z,95.75
2022-12-24T08:12:02.405Z,94.69
2022-12-24T08:14:29.946Z,93.68
2022-12-24T08:16:56.396Z,91.68
2022-12-24T08:19:22.974Z,90.94
2022-12-24T08:21:49.408Z,90.15
2022-12-24T08:24:15.969Z,89.60
2022-12-24T08:26:42.622Z,90.08
2022-12-24T08:29:09.088Z,89.83
2022-12-24T08:31:36.847Z,88.77
2022-12-24T08:34:07.326Z,89.35
2022-12-24T08:36:34.457Z,88.38
2022-12-24T08:39:03.508Z,87.59
2022-12-24T08:41:30.710Z,87.91
2022-12-24T08:43:57.347Z,88.14
2022-12-24T08:46:23.862Z,88.55
2022-12-24T08:48:50.487Z,88.81
2022-12-24T08:51:19.123Z,88.44
2022-12-24T08:53:45.713Z,88.82
2022-12-24T08:56:12.671Z,88.56
2022-12-24T08:58:39.586Z,89.46
2022-12-24T09:01:13.796Z,89.86
2022-12-24T09:03:40.573Z,89.91
2022-12-24T09:06:08.160Z,89.80
2022-12-24T09:08:35.227Z,90.68
2022-12-24T09:11:12.211Z,90.87
2022-12-24T09:13:39.283Z,90.77
2022-12-24T09:16:06.629Z,89.69
2022-12-24T09:18:33.536Z,89.79
2022-12-24T09:21:01.345Z,91.75
2022-12-24T09:23:28.558Z,91.89
2022-12-24T09:25:55.206Z,91.83
2022-12-24T09:28:22.098Z,93.51
2022-12-24T09:30:56.080Z,94.62
2022-12-24T09:33:22.628Z,94.94
2022-12-24T09:35:50.957Z,95.36
2022-12-24T09:38:17.407Z,95.70
2022-12-24T09:40:43.972Z,95.28
2022-12-24T09:43:20.798Z,95.92
2022-12-24T09:45:57.024Z,95.86
2022-12-24T09:48:27.799Z,95.65
2022-12-24T09:51:01.959Z,94.80
2022-12-24T09:53:34.639Z,93.91
2022-12-24T09:56:03.245Z,93.34
2022-12-24T09:58:29.667Z,91.69
2022-12-24T10:00:56.759Z,91.03
2022-12-24T10:03:23.633Z,90.28
2022-12-24T10:06:02.063Z,88.13
2022-12-24T10:08:28.543Z,87.34
2022-12-24T10:10:58.605Z,85.98
2022-12-24T10:13:43.865Z,86.22
2022-12-24T10:16:28.562Z,83.54
2022-12-24T10:18:55.198Z,82.13
2022-12-24T10:21:24.756Z,80.31
2022-12-24T10:23:51.199Z,79.01
2022-12-24T10:26:23.863Z,78.38
2022-12-24T10:28:52.090Z,77.04
2022-12-24T10:31:25.695Z,77.06
2022-12-24T10:33:58.015Z,78.13
2022-12-24T10:36:28.196Z,78.01
2022-12-24T10:38:55.106Z,79.07
2022-12-24T10:41:21.971Z,79.77
2022-12-24T10:43:48.832Z,80.32
2022-12-24T10:46:19.094Z,80.53
2022-12-24T10:48:51.071Z,80.63
2022-12-24T10:51:21.882Z,81.15
2022-12-24T10:53:48.358Z,80.54
2022-12-24T10:56:16.307Z,81.32
2022-12-24T10:58:53.550Z,81.10
2022-12-24T11:01:21.091Z,81.26
2022-12-24T11:04:00.376Z,81.78
2022-12-24T11:06:27.055Z,81.17
2022-12-24T11:08:53.568Z,82.15
2022-12-24T11:11:20.774Z,81.86
2022-12-24T11:13:47.252Z,81.62
2022-12-24T11:16:26.074Z,82.05
2022-12-24T11:18:53.956Z,82.71
2022-12-24T11:21:22.062Z,82.55
2022-12-24T11:23:50.446Z,82.50
2022-12-24T11:26:21.166Z,81.89
2022-12-24T11:29:03.118Z,80.26
2022-12-24T11:31:32.846Z,79.87
2022-12-24T11:33:59.442Z,78.19
2022-12-24T11:36:27.618Z,75.98
2022-12-24T11:38:55.968Z,74.71
2022-12-24T11:41:22.721Z,73.79
2022-12-24T11:43:51.368Z,72.80
2022-12-24T11:46:20.160Z,72.75
2022-12-24T11:48:47.241Z,73.30
2022-12-24T11:51:21.273Z,72.95
2022-12-24T11:54:07.976Z,71.96
2022-12-24T11:56:46.103Z,72.34
2022-12-24T11:59:12.551Z,73.11
2022-12-24T12:01:42.125Z,73.04
2022-12-24T12:04:31.791Z,72.64
2022-12-24T12:07:15.182Z,72.79
2022-12-24T12:09:56.859Z,74.33
2022-12-24T12:12:26.030Z,74.48
2022-12-24T12:15:05.014Z,74.52
2022-12-24T12:17:52.713Z,74.39
2022-12-24T12:20:19.179Z,73.96
2022-12-24T12:22:49.254Z,74.08
2022-12-24T12:25:42.196Z,73.25
2022-12-24T12:28:30.563Z,72.15
2022-12-24T12:31:02.642Z,72.37
2022-12-24T12:33:37.253Z,71.88
2022-12-24T12:36:05.287Z,72.15
2022-12-24T12:38:32.013Z,71.66
2022-12-24T12:41:01.775Z,71.23
2022-12-24T12:43:47.012Z,70.27
2022-12-24T12:46:18.842Z,71.33
2022-12-24T12:48:45.361Z,70.61
2022-12-24T12:51:14.815Z,71.35
2022-12-24T12:53:41.313Z,71.69
2022-12-24T12:56:18.080Z,72.54
2022-12-24T12:58:49.018Z,73.22
2022-12-24T13:01:20.378Z,73.83
2022-12-24T13:04:10.649Z,74.69
2022-12-24T13:06:55.933Z,75.89
2022-12-24T13:09:38.109Z,75.96
2022-12-24T13:12:04.649Z,76.89
2022-12-24T13:14:31.167Z,77.62
2022-12-24T13:16:57.669Z,77.49
2022-12-24T13:19:34.398Z,78.19
2022-12-24T13:22:04.669Z,79.41
2022-12-24T13:24:32.596Z,78.38
2022-12-24T13:27:28.455Z,79.12
2022-12-24T13:29:54.959Z,77.93
2022-12-24T13:32:21.603Z,78.44
2022-12-24T13:34:54.259Z,78.60
2022-12-24T13:37:22.749Z,79.32
2022-12-24T13:40:01.417Z,79.75
2022-12-24T13:42:46.789Z,79.80
2022-12-24T13:45:28.721Z,80.85
2022-12-24T13:48:15.752Z,81.13
2022-12-24T13:50:48.835Z,80.94
2022-12-24T13:53:23.239Z,81.48
2022-12-24T13:56:10.196Z,81.24
2022-12-24T13:58:39.024Z,81.92
2022-12-24T14:01:09.205Z,82.19
2022-12-24T14:03:35.895Z,82.35
2022-12-24T14:06:05.630Z,82.08
2022-12-24T14:08:35.284Z,82.22
2022-12-24T14:11:10.272Z,82.46
2022-12-24T14:13:39.986Z,82.46
2022-12-24T14:16:27.771Z,83.16
2022-12-24T14:19:14.824Z,82.73
2022-12-24T14:22:00.361Z,83.63
2022-12-24T14:24:37.775Z,83.57
2022-12-24T14:27:13.873Z,83.34
2022-12-24T14:30:03.212Z,83.31
2022-12-24T14:32:34.384Z,83.55
2022-12-24T14:35:09.593Z,84.21
2022-12-24T14:37:36.610Z,84.18
2022-12-24T14:40:03.202Z,84.71
2022-12-24T14:42:36.138Z,84.60
2022-12-24T14:45:22.844Z,85.24
2022-12-24T14:47:52.309Z,86.07
2022-12-24T14:50:32.410Z,86.62
2022-12-24T14:53:11.881Z,87.87
2022-12-24T14:55:45.834Z,90.88
2022-12-24T14:58:20.840Z,95.54
2022-12-24T15:00:47.749Z,92.57
2022-12-24T15:03:15.096Z,92.08
2022-12-24T15:05:42.761Z,92.36
2022-12-24T15:08:11.118Z,92.90
2022-12-24T15:10:39.600Z,93.77
2022-12-24T15:13:08.422Z,94.55
2022-12-24T15:15:35.666Z,95.18
2022-12-24T15:18:03.555Z,96.44
2022-12-24T15:20:30.742Z,97.46
2022-12-24T15:22:58.657Z,97.92
2022-12-24T15:25:27.137Z,98.50
2022-12-24T15:27:53.799Z,99.12
2022-12-24T15:30:22.142Z,99.32
2022-12-24T15:32:52.848Z,99.09
2022-12-24T15:35:34.353Z,99.40
2022-12-24T15:38:02.138Z,100.00
2022-12-24T15:40:28.977Z,99.97
2022-12-24T15:42:55.675Z,99.82
2022-12-24T15:45:28.630Z,100.00
2022-12-24T15:47:57.274Z,99.96
2022-12-24T15:50:34.644Z,99.84
2022-12-24T15:53:19.812Z,99.77
2022-12-24T15:55:59.332Z,100.00
2022-12-24T15:58:27.326Z,100.00
2022-12-24T16:01:09.078Z,100.00
2022-12-24T16:03:36.773Z,100.00
2022-12-24T16:06:07.962Z,100.00
2022-12-24T16:08:41.581Z,100.00
2022-12-24T16:11:08.258Z,100.00
2022-12-24T16:13:40.419Z,100.00
2022-12-24T16:16:08.868Z,100.00
2022-12-24T16:18:37.956Z,100.00
2022-12-24T16:21:05.332Z,100.00
2022-12-24T16:23:36.995Z,100.00
2022-12-24T16:26:03.781Z,100.00
2022-12-24T16:28:31.057Z,100.00
2022-12-24T16:30:57.807Z,100.00
2022-12-24T16:33:24.445Z,100.00
2022-12-24T16:35:51.156Z,100.00
2022-12-24T16:38:17.911Z,100.00
2022-12-24T16:40:44.506Z,100.00
2022-12-24T16:43:30.057Z,100.00
2022-12-24T16:46:01.197Z,100.00
2022-12-24T16:48:27.911Z,100.00
2022-12-24T16:50:54.399Z,100.00
2022-12-24T16:53:22.217Z,100.00
2022-12-24T16:55:51.223Z,100.00
2022-12-24T16:58:18.678Z,100.00
2022-12-24T17:00:45.479Z,100.00
2022-12-24T17:03:12.879Z,100.00
2022-12-24T17:05:45.360Z,100.00
2022-12-24T17:08:12.856Z,100.00
2022-12-24T17:10:39.894Z,99.17
2022-12-24T17:13:07.050Z,99.90
2022-12-24T17:15:33.826Z,100.00
2022-12-24T17:18:00.352Z,100.00
2022-12-24T17:20:26.827Z,100.00
2022-12-24T17:22:53.298Z,100.00
2022-12-24T17:25:19.829Z,100.00
2022-12-24T17:27:46.361Z,100.00
2022-12-24T17:30:13.017Z,100.00
2022-12-24T17:32:39.881Z,100.00
2022-12-24T17:35:06.985Z,100.00
2022-12-24T17:37:33.474Z,100.00
2022-12-24T17:40:00.005Z,100.00
2022-12-24T17:42:26.839Z,100.00
2022-12-24T17:44:53.642Z,100.00
2022-12-24T17:47:20.275Z,100.00
2022-12-24T17:49:46.970Z,100.00
2022-12-24T17:52:13.549Z,100.00
2022-12-24T17:54:40.298Z,100.00
2022-12-24T17:57:06.842Z,100.00
2022-12-24T17:59:33.403Z,100.00
2022-12-24T18:02:00.098Z,100.00
2022-12-24T18:04:26.719Z,100.00
2022-12-24T18:06:59.664Z,100.00
2022-12-24T18:09:29.217Z,100.00
2022-12-24T18:11:55.739Z,100.00
2022-12-24T18:14:22.427Z,100.00
2022-12-24T18:16:49.681Z,100.00
2022-12-24T18:19:16.673Z,100.00
2022-12-24T18:21:43.298Z,99.21
2022-12-24T18:24:10.742Z,98.66
2022-12-24T18:26:37.412Z,98.40
2022-12-24T18:29:04.733Z,97.37
2022-12-24T18:31:33.468Z,97.01
2022-12-24T18:34:01.126Z,96.10
2022-12-24T18:36:27.695Z,95.99
2022-12-24T18:38:54.191Z,96.14
2022-12-24T18:41:22.440Z,95.99
2022-12-24T18:43:49.362Z,96.61
2022-12-24T18:46:17.478Z,96.10
2022-12-24T18:48:44.049Z,96.49
2022-12-24T18:51:10.989Z,97.12
2022-12-24T18:53:37.788Z,97.61
2022-12-24T18:56:18.591Z,97.13
2022-12-24T18:58:45.202Z,97.31
2022-12-24T19:01:11.745Z,97.70
2022-12-24T19:03:38.402Z,98.58
2022-12-24T19:06:05.221Z,98.46
2022-12-24T19:08:57.107Z,98.03
2022-12-24T19:11:18.513Z,98.34
2022-12-24T19:13:47.144Z,99.33
2022-12-24T19:16:14.236Z,99.58
2022-12-24T19:18:40.903Z,100.00
2022-12-24T19:21:08.801Z,100.00
2022-12-24T19:23:35.310Z,100.00
2022-12-24T19:26:02.283Z,100.00
2022-12-24T19:28:32.557Z,100.00
2022-12-24T19:31:06.627Z,100.00
2022-12-24T19:33:42.192Z,100.00
2022-12-24T19:36:10.864Z,100.00
2022-12-24T19:38:37.554Z,100.00
2022-12-24T19:41:07.274Z,100.00
2022-12-24T19:43:36.607Z,100.00
2022-12-24T19:46:03.161Z,100.00
2022-12-24T19:48:29.788Z,100.00
2022-12-24T19:51:03.121Z,100.00
2022-12-24T19:53:29.853Z,100.00
2022-12-24T19:55:56.414Z,100.00
2022-12-24T19:58:22.995Z,100.00
2022-12-24T20:00:49.491Z,100.00
2022-12-24T20:03:16.155Z,100.00
2022-12-24T20:05:43.228Z,100.00
2022-12-24T20:08:10.097Z,100.00
2022-12-24T20:10:40.905Z,100.00
2022-12-24T20:13:07.860Z,100.00
2022-12-24T20:15:38.865Z,100.00
2022-12-24T20:18:05.591Z,100.00
2022-12-24T20:20:32.150Z,100.00
2022-12-24T20:22:58.796Z,100.00
2022-12-24T20:25:25.346Z,100.00
2022-12-24T20:27:51.864Z,100.00
2022-12-24T20:30:18.387Z,100.00
2022-12-24T20:32:44.913Z,100.00
2022-12-24T20:35:11.396Z,100.00
2022-12-24T20:37:43.734Z,100.00
2022-12-24T20:40:12.349Z,100.00
2022-12-24T20:42:39.001Z,100.00
2022-12-24T20:45:05.925Z,100.00
2022-12-24T20:47:32.943Z,100.00
2022-12-24T20:49:59.650Z,100.00
2022-12-24T20:52:26.315Z,100.00
2022-12-24T20:54:52.887Z,100.00
2022-12-24T20:57:25.255Z,100.00
2022-12-24T20:59:53.369Z,100.00
2022-12-24T21:02:20.150Z,100.00
2022-12-24T21:04:46.844Z,100.00
2022-12-24T21:07:14.413Z,100.00
2022-12-24T21:09:41.342Z,100.00
2022-12-24T21:12:29.186Z,100.00
2022-12-24T21:14:55.878Z,100.00
2022-12-24T21:17:22.346Z,100.00
2022-12-24T21:19:48.936Z,100.00
2022-12-24T21:22:15.471Z,100.00
2022-12-24T21:24:41.993Z,100.00
2022-12-24T21:27:08.505Z,100.00
2022-12-24T21:29:35.030Z,100.00
2022-12-24T21:32:01.603Z,100.00
2022-12-24T21:34:28.271Z,100.00
2022-12-24T21:36:54.942Z,100.00
2022-12-24T21:39:21.522Z,100.00
2022-12-24T21:41:48.235Z,100.00
2022-12-24T21:44:14.808Z,100.00
2022-12-24T21:46:41.696Z,100.00
2022-12-24T21:49:28.843Z,100.00
2022-12-24T21:51:55.422Z,100.00
2022-12-24T21:54:28.534Z,100.00
2022-12-24T21:57:15.537Z,100.00
2022-12-24T21:59:42.165Z,100.00
2022-12-24T22:02:10.535Z,100.00
2022-12-24T22:04:37.517Z,100.00
2022-12-24T22:07:22.697Z,100.00
2022-12-24T22:10:07.937Z,100.00
2022-12-24T22:12:34.885Z,100.00
2022-12-24T22:15:01.843Z,100.00
2022-12-24T22:17:28.353Z,100.00
2022-12-24T22:19:54.951Z,100.00
2022-12-24T22:22:22.091Z,100.00
2022-12-24T22:24:48.655Z,100.00
2022-12-24T22:27:15.214Z,100.00
2022-12-24T22:29:41.839Z,100.00
2022-12-24T22:32:08.318Z,100.00
2022-12-24T22:34:36.147Z,100.00
2022-12-24T22:37:02.710Z,100.00
2022-12-24T22:39:29.193Z,100.00
2022-12-24T22:41:57.967Z,100.00
2022-12-24T22:44:24.787Z,100.00
2022-12-24T22:46:51.265Z,100.00
2022-12-24T22:49:17.820Z,100.00
2022-12-24T22:51:44.363Z,100.00
2022-12-24T22:54:10.877Z,100.00
2022-12-24T22:56:41.262Z,100.00
2022-12-24T22:59:09.442Z,100.00
2022-12-24T23:01:37.356Z,100.00
2022-12-24T23:04:04.769Z,100.00
2022-12-24T23:06:31.581Z,100.00
2022-12-24T23:08:58.146Z,100.00
2022-12-24T23:11:24.731Z,100.00
2022-12-24T23:14:10.014Z,100.00
2022-12-24T23:16:36.801Z,100.00
2022-12-24T23:19:04.369Z,100.00
2022-12-24T23:21:31.066Z,100.00
2022-12-24T23:23:58.537Z,100.00
2022-12-24T23:26:25.506Z,100.00
2022-12-24T23:28:53.194Z,100.00
2022-12-24T23:31:21.036Z,100.00
2022-12-24T23:33:48.618Z,100.00
2022-12-24T23:36:15.797Z,100.00
2022-12-24T23:38:42.461Z,100.00
2022-12-24T23:41:09.443Z,100.00
2022-12-24T23:43:36.681Z,100.00
2022-12-24T23:46:03.284Z,100.00
2022-12-24T23:48:30.052Z,100.00
2022-12-24T23:51:03.728Z,100.00
2022-12-24T23:53:30.263Z,100.00
2022-12-24T23:55:56.744Z,100.00
2022-12-24T23:58:23.237Z,100.00
