createdAt,value
2016-08-04T00:00:02.066Z,72.9
2016-08-04T00:00:05.039Z,73.1
2016-08-04T00:00:07.283Z,72.9
2016-08-04T00:00:10.995Z,72.9
2016-08-04T00:00:14.707Z,72.9
2016-08-04T00:00:16.954Z,72.9
2016-08-04T00:00:19.927Z,73.1
2016-08-04T00:00:23.632Z,73.1
2016-08-04T00:00:26.609Z,72.9
2016-08-04T00:00:29.581Z,72.9
2016-08-04T00:00:32.560Z,72.9
2016-08-04T00:00:35.536Z,72.9
2016-08-04T00:00:38.512Z,73.1
2016-08-04T00:00:41.488Z,72.9
2016-08-04T00:00:44.469Z,73.1
2016-08-04T00:00:48.174Z,72.9
2016-08-04T00:00:51.158Z,73.1
2016-08-04T00:00:54.855Z,73.1
2016-08-04T00:00:57.103Z,72.8
2016-08-04T00:01:00.807Z,72.9
2016-08-04T00:01:03.051Z,73.1
2016-08-04T00:01:06.033Z,72.9
2016-08-04T00:01:09.007Z,72.8
2016-08-04T00:01:12.713Z,73.1
2016-08-04T00:01:15.691Z,72.8
2016-08-04T00:01:19.398Z,73.1
2016-08-04T00:01:22.377Z,72.9
2016-08-04T00:01:25.353Z,73.1
2016-08-04T00:01:29.056Z,72.9
2016-08-04T00:01:32.032Z,72.8
2016-08-04T00:01:35.021Z,73.1
2016-08-04T00:01:37.993Z,73
2016-08-04T00:01:41.054Z,72.9
2016-08-04T00:01:44.757Z,72.9
2016-08-04T00:01:47.012Z,73
2016-08-04T00:01:49.982Z,72.7
2016-08-04T00:01:52.956Z,73
2016-08-04T00:01:55.933Z,72.8
2016-08-04T00:01:58.180Z,72.9
2016-08-04T00:02:01.156Z,72.9
2016-08-04T00:02:02.672Z,72.9
2016-08-04T00:02:06.382Z,72.9
2016-08-04T00:02:09.358Z,73.1
2016-08-04T00:02:12.333Z,72.9
2016-08-04T00:02:14.582Z,72.7
2016-08-04T00:02:17.557Z,73.1
2016-08-04T00:02:20.535Z,72.9
2016-08-04T00:02:23.510Z,73.1
2016-08-04T00:02:26.491Z,73.1
2016-08-04T00:02:29.467Z,72.9
2016-08-04T00:02:33.169Z,72.9
2016-08-04T00:02:36.144Z,72.9
2016-08-04T00:02:39.855Z,72.9
2016-08-04T00:02:41.373Z,73.1
2016-08-04T00:02:44.350Z,72.9
2016-08-04T00:02:47.326Z,73.1
2016-08-04T00:02:51.031Z,73.1
2016-08-04T00:02:53.276Z,73.1
2016-08-04T00:02:56.251Z,72.9
2016-08-04T00:02:58.501Z,72.8
2016-08-04T00:03:02.202Z,72.9
2016-08-04T00:03:05.184Z,72.9
2016-08-04T00:03:08.167Z,72.9
2016-08-04T00:03:10.415Z,72.9
2016-08-04T00:03:13.392Z,73
2016-08-04T00:03:16.368Z,73.1
2016-08-04T00:03:19.344Z,72.9
2016-08-04T00:03:23.051Z,72.9
2016-08-04T00:03:26.757Z,72.9
2016-08-04T00:03:29.730Z,72.9
2016-08-04T00:03:33.442Z,73
2016-08-04T00:03:37.155Z,72.9
2016-08-04T00:03:40.855Z,73.1
2016-08-04T00:03:42.374Z,73.1
2016-08-04T00:03:44.622Z,73
2016-08-04T00:03:46.869Z,72.9
2016-08-04T00:03:49.847Z,73.1
2016-08-04T00:03:53.557Z,73.1
2016-08-04T00:03:55.802Z,72.8
2016-08-04T00:03:58.050Z,73.1
2016-08-04T00:04:01.026Z,73
2016-08-04T00:04:04.004Z,73.1
2016-08-04T00:04:06.979Z,72.7
2016-08-04T00:04:09.223Z,73.1
2016-08-04T00:04:12.932Z,73.1
2016-08-04T00:04:15.179Z,73
2016-08-04T00:04:18.154Z,73
2016-08-04T00:04:21.128Z,73.1
2016-08-04T00:04:24.833Z,73
2016-08-04T00:04:27.079Z,73.1
2016-08-04T00:04:30.786Z,72.7
2016-08-04T00:04:42.882Z,73.1
2016-08-04T00:04:46.589Z,73.1
2016-08-04T00:04:49.562Z,73
2016-08-04T00:04:53.268Z,73
2016-08-04T00:04:56.245Z,73
2016-08-04T00:04:59.951Z,73
2016-08-04T00:05:02.937Z,73
2016-08-04T00:05:05.180Z,73
2016-08-04T00:05:08.887Z,73
2016-08-04T00:05:11.860Z,73
2016-08-04T00:05:14.837Z,73
2016-08-04T00:05:17.809Z,73
2016-08-04T00:05:20.057Z,72.9
2016-08-04T00:05:23.760Z,73.1
2016-08-04T00:05:26.006Z,73
2016-08-04T00:05:28.251Z,72.9
2016-08-04T00:05:31.226Z,73
2016-08-04T00:05:34.200Z,73
2016-08-04T00:05:37.175Z,73
2016-08-04T00:05:40.884Z,73
2016-08-04T00:05:43.858Z,73
2016-08-04T00:05:47.564Z,72.9
2016-08-04T00:05:49.810Z,72.9
2016-08-04T00:05:53.514Z,73
2016-08-04T00:05:57.220Z,72.9
2016-08-04T00:06:00.196Z,72.9
2016-08-04T00:06:03.901Z,72.9
2016-08-04T00:06:07.602Z,72.9
2016-08-04T00:06:10.577Z,72.9
2016-08-04T00:06:14.283Z,72.9
2016-08-04T00:06:17.992Z,72.9
2016-08-04T00:06:21.699Z,72.8
2016-08-04T00:06:24.677Z,72.9
2016-08-04T00:06:27.650Z,72.8
2016-08-04T00:06:29.893Z,72.8
2016-08-04T00:06:32.143Z,73
2016-08-04T00:06:35.848Z,72.8
2016-08-04T00:06:38.821Z,72.8
2016-08-04T00:06:42.528Z,72.8
2016-08-04T00:06:44.772Z,72.7
2016-08-04T00:06:47.020Z,72.8
2016-08-04T00:06:49.997Z,73
2016-08-04T00:06:52.972Z,72.8
2016-08-04T00:06:56.674Z,73
2016-08-04T00:06:58.925Z,72.8
2016-08-04T00:07:02.628Z,72.8
2016-08-04T00:07:04.875Z,72.9
2016-08-04T00:07:07.121Z,72.7
2016-08-04T00:07:10.098Z,73
2016-08-04T00:07:13.077Z,72.7
2016-08-04T00:07:15.321Z,72.8
2016-08-04T00:07:18.299Z,72.8
2016-08-04T00:07:20.544Z,72.8
2016-08-04T00:07:22.791Z,72.8
2016-08-04T00:07:25.047Z,73
2016-08-04T00:07:28.021Z,73
2016-08-04T00:07:30.264Z,72.6
2016-08-04T00:07:33.241Z,72.8
2016-08-04T00:07:36.221Z,72.6
2016-08-04T00:07:39.196Z,72.8
2016-08-04T00:07:42.900Z,72.7
2016-08-04T00:07:45.875Z,72.6
2016-08-04T00:07:49.580Z,72.8
2016-08-04T00:07:53.286Z,72.6
2016-08-04T00:07:56.991Z,72.8
2016-08-04T00:08:00.695Z,72.7
2016-08-04T00:08:03.668Z,72.7
2016-08-04T00:08:06.640Z,72.6
2016-08-04T00:08:09.613Z,72.7
2016-08-04T00:08:11.862Z,72.7
2016-08-04T00:08:14.837Z,72.6
2016-08-04T00:08:17.815Z,72.6
2016-08-04T00:08:21.521Z,72.6
2016-08-04T00:08:24.495Z,72.8
2016-08-04T00:08:28.201Z,72.6
2016-08-04T00:08:29.720Z,72.6
2016-08-04T00:08:32.696Z,72.9
2016-08-04T00:08:34.942Z,72.6
2016-08-04T00:08:37.189Z,72.6
2016-08-04T00:08:39.433Z,72.6
2016-08-04T00:08:42.411Z,72.9
2016-08-04T00:08:45.389Z,72.6
2016-08-04T00:08:49.093Z,72.6
2016-08-04T00:08:52.073Z,72.6
2016-08-04T00:08:55.771Z,72.6
2016-08-04T00:08:58.018Z,73
2016-08-04T00:09:00.996Z,73
2016-08-04T00:09:03.973Z,72.6
2016-08-04T00:09:06.947Z,72.6
2016-08-04T00:09:09.923Z,72.9
2016-08-04T00:09:12.173Z,73
2016-08-04T00:09:15.148Z,72.6
2016-08-04T00:09:18.851Z,72.9
2016-08-04T00:09:21.826Z,72.6
2016-08-04T00:09:24.805Z,73
2016-08-04T00:09:27.784Z,72.8
2016-08-04T00:09:31.489Z,72.9
2016-08-04T00:09:35.193Z,72.9
2016-08-04T00:09:38.168Z,72.9
2016-08-04T00:09:40.415Z,72.9
2016-08-04T00:09:44.119Z,72.8
2016-08-04T00:09:46.366Z,72.8
2016-08-04T00:09:48.614Z,73
2016-08-04T00:09:52.326Z,72.8
2016-08-04T00:09:55.298Z,73
2016-08-04T00:09:59.002Z,73
2016-08-04T00:10:02.708Z,72.8
2016-08-04T00:10:05.690Z,72.9
2016-08-04T00:10:08.663Z,72.9
2016-08-04T00:10:12.369Z,72.9
2016-08-04T00:10:15.342Z,73
2016-08-04T00:10:18.328Z,72.8
2016-08-04T00:10:21.301Z,72.7
2016-08-04T00:10:23.548Z,72.9
2016-08-04T00:10:25.795Z,72.9
2016-08-04T00:10:28.772Z,72.8
2016-08-04T00:10:32.475Z,72.8
2016-08-04T00:10:34.727Z,72.8
2016-08-04T00:10:37.701Z,72.8
2016-08-04T00:10:39.220Z,72.8
2016-08-04T00:10:41.466Z,72.8
2016-08-04T00:10:42.980Z,72.8
2016-08-04T00:10:46.689Z,72.8
2016-08-04T00:10:49.661Z,72.8
2016-08-04T00:10:53.365Z,72.8
2016-08-04T00:10:56.345Z,72.8
2016-08-04T00:11:00.051Z,72.8
2016-08-04T00:11:03.755Z,72.7
2016-08-04T00:11:06.733Z,73.1
2016-08-04T00:11:09.706Z,72.6
2016-08-04T00:11:13.416Z,72.7
2016-08-04T00:11:16.388Z,72.8
2016-08-04T00:11:19.363Z,72.8
2016-08-04T00:11:20.881Z,73.1
2016-08-04T00:11:23.858Z,73.1
2016-08-04T00:11:26.833Z,73.1
2016-08-04T00:11:29.809Z,72.8
2016-08-04T00:11:32.057Z,72.8
2016-08-04T00:11:35.051Z,72.8
2016-08-04T00:11:38.025Z,73.1
2016-08-04T00:11:40.271Z,73.1
2016-08-04T00:11:43.260Z,73
2016-08-04T00:11:46.230Z,72.8
2016-08-04T00:11:49.931Z,72.7
2016-08-04T00:11:53.633Z,72.7
2016-08-04T00:11:57.342Z,72.6
2016-08-04T00:12:00.314Z,72.8
2016-08-04T00:12:03.288Z,73
2016-08-04T00:12:06.992Z,72.7
2016-08-04T00:12:09.237Z,73.1
2016-08-04T00:12:12.219Z,73.1
2016-08-04T00:12:15.196Z,72.8
2016-08-04T00:12:18.170Z,73
2016-08-04T00:12:20.416Z,73.1
2016-08-04T00:12:24.121Z,73
2016-08-04T00:12:27.102Z,73
2016-08-04T00:12:29.352Z,73
2016-08-04T00:12:32.326Z,72.6
2016-08-04T00:12:36.030Z,72.8
2016-08-04T00:12:38.281Z,73
2016-08-04T00:12:40.526Z,73.1
2016-08-04T00:12:42.049Z,72.7
2016-08-04T00:12:45.748Z,73.1
2016-08-04T00:12:49.454Z,72.7
2016-08-04T00:12:53.164Z,72.9
2016-08-04T00:12:56.139Z,73
2016-08-04T00:12:59.112Z,72.7
2016-08-04T00:13:02.814Z,72.9
2016-08-04T00:13:05.789Z,73
2016-08-04T00:13:08.036Z,73
2016-08-04T00:13:11.011Z,72.7
2016-08-04T00:13:14.720Z,72.7
2016-08-04T00:13:17.691Z,72.8
2016-08-04T00:13:21.404Z,72.7
2016-08-04T00:13:24.379Z,73
2016-08-04T00:13:28.088Z,73
2016-08-04T00:13:30.335Z,72.7
2016-08-04T00:13:34.040Z,72.7
2016-08-04T00:13:37.746Z,72.7
2016-08-04T00:13:41.449Z,72.7
2016-08-04T00:13:44.423Z,72.5
2016-08-04T00:13:48.131Z,72.9
2016-08-04T00:13:51.102Z,72.6
2016-08-04T00:13:54.076Z,73
2016-08-04T00:13:56.322Z,72.7
2016-08-04T00:13:59.300Z,73
2016-08-04T00:14:02.274Z,72.6
2016-08-04T00:14:05.250Z,72.7
2016-08-04T00:14:06.768Z,72.7
2016-08-04T00:14:09.014Z,72.6
2016-08-04T00:14:12.719Z,72.6
2016-08-04T00:14:15.696Z,72.5
2016-08-04T00:14:19.401Z,72.7
2016-08-04T00:14:22.376Z,72.6
2016-08-04T00:14:23.903Z,72.7
2016-08-04T00:14:27.607Z,72.6
2016-08-04T00:14:29.856Z,72.6
2016-08-04T00:14:32.830Z,72.5
2016-08-04T00:14:35.807Z,72.6
2016-08-04T00:14:39.516Z,72.5
2016-08-04T00:14:43.221Z,72.5
2016-08-04T00:14:46.926Z,72.5
2016-08-04T00:14:49.902Z,72.5
2016-08-04T00:14:52.878Z,72.8
2016-08-04T00:14:56.583Z,72.5
2016-08-04T00:14:59.563Z,72.6
2016-08-04T00:15:02.536Z,72.5
2016-08-04T00:15:05.509Z,72.5
2016-08-04T00:15:09.214Z,72.4
2016-08-04T00:15:12.198Z,72.4
2016-08-04T00:15:14.441Z,72.5
2016-08-04T00:15:16.867Z,72.5
2016-08-04T00:15:19.118Z,72.5
2016-08-04T00:15:22.821Z,72.5
2016-08-04T00:15:26.526Z,72.3
2016-08-04T00:15:29.500Z,72.5
2016-08-04T00:15:32.483Z,72.5
2016-08-04T00:15:36.189Z,72.4
2016-08-04T00:15:39.894Z,72.4
2016-08-04T00:15:42.869Z,72.1
2016-08-04T00:15:45.842Z,72.5
2016-08-04T00:15:47.363Z,72.4
2016-08-04T00:15:51.066Z,72.1
2016-08-04T00:15:54.051Z,72.3
2016-08-04T00:15:57.023Z,72.5
2016-08-04T00:15:59.277Z,72.4
2016-08-04T00:16:02.261Z,72.2
2016-08-04T00:16:05.958Z,72.2
2016-08-04T00:16:07.505Z,72.4
2016-08-04T00:16:11.223Z,72.4
2016-08-04T00:16:13.470Z,72.4
2016-08-04T00:16:14.987Z,72.4
2016-08-04T00:16:17.960Z,72.5
2016-08-04T00:16:21.664Z,72.2
2016-08-04T00:16:25.370Z,72.3
2016-08-04T00:16:28.344Z,72.2
2016-08-04T00:16:30.590Z,72.1
2016-08-04T00:16:33.568Z,72.2
2016-08-04T00:16:36.545Z,72.4
2016-08-04T00:16:40.249Z,72.2
2016-08-04T00:16:42.497Z,72.2
2016-08-04T00:16:45.482Z,72.3
2016-08-04T00:16:48.459Z,72.2
2016-08-04T00:16:50.709Z,72.1
2016-08-04T00:16:53.687Z,72.2
2016-08-04T00:16:56.664Z,72.5
2016-08-04T00:17:00.369Z,72.5
2016-08-04T00:17:03.344Z,72.3
2016-08-04T00:17:06.319Z,72.5
2016-08-04T00:17:09.299Z,72.4
2016-08-04T00:17:12.274Z,72.4
2016-08-04T00:17:15.980Z,72.4
2016-08-04T00:17:19.683Z,72.1
2016-08-04T00:17:21.933Z,72.4
2016-08-04T00:17:24.911Z,72.3
2016-08-04T00:17:28.619Z,72.4
2016-08-04T00:17:32.325Z,72.3
2016-08-04T00:17:36.034Z,72.1
2016-08-04T00:17:39.008Z,72.4
2016-08-04T00:17:41.986Z,72.3
2016-08-04T00:17:45.692Z,72.3
2016-08-04T00:17:48.670Z,72.4
2016-08-04T00:17:51.653Z,72.4
2016-08-04T00:17:53.892Z,72.2
2016-08-04T00:17:56.870Z,72.3
2016-08-04T00:17:59.116Z,72.2
2016-08-04T00:18:01.361Z,72.4
2016-08-04T00:18:04.336Z,72.3
2016-08-04T00:18:07.312Z,72.3
2016-08-04T00:18:10.288Z,72.3
2016-08-04T00:18:12.532Z,72.3
2016-08-04T00:18:16.238Z,72.2
2016-08-04T00:18:19.944Z,72.3
2016-08-04T00:18:22.921Z,72.3
2016-08-04T00:18:25.893Z,72.3
2016-08-04T00:18:28.141Z,72.3
2016-08-04T00:18:31.842Z,72.3
2016-08-04T00:18:34.820Z,72.3
2016-08-04T00:18:36.338Z,72.3
2016-08-04T00:18:38.585Z,72.4
2016-08-04T00:18:41.556Z,72.2
2016-08-04T00:18:45.265Z,72.3
2016-08-04T00:18:47.510Z,72.2
2016-08-04T00:18:51.212Z,72.3
2016-08-04T00:18:54.919Z,72.3
2016-08-04T00:18:57.892Z,72.4
2016-08-04T00:19:00.865Z,72.3
2016-08-04T00:19:03.844Z,72.3
2016-08-04T00:19:07.549Z,72.1
2016-08-04T00:19:09.063Z,72.1
2016-08-04T00:19:12.038Z,72.2
2016-08-04T00:19:13.551Z,72.3
2016-08-04T00:19:17.256Z,72.3
2016-08-04T00:19:19.506Z,72.2
2016-08-04T00:19:22.478Z,72.3
2016-08-04T00:19:35.274Z,72.5
2016-08-04T00:19:38.979Z,72.3
2016-08-04T00:19:42.684Z,72.3
2016-08-04T00:19:57.003Z,72.4
2016-08-04T00:19:59.247Z,72.1
2016-08-04T00:20:02.227Z,72.4
2016-08-04T00:20:03.749Z,72.3
2016-08-04T00:20:06.796Z,72.4
2016-08-04T00:20:09.777Z,72.3
2016-08-04T00:20:12.753Z,72.4
2016-08-04T00:20:15.730Z,72.7
2016-08-04T00:20:19.439Z,72.3
2016-08-04T00:20:22.411Z,72.3
2016-08-04T00:20:25.386Z,72.4
2016-08-04T00:20:27.634Z,72.4
2016-08-04T00:20:30.611Z,72.3
2016-08-04T00:20:33.586Z,72.4
2016-08-04T00:20:35.827Z,72.5
2016-08-04T00:20:38.806Z,72.4
2016-08-04T00:20:41.781Z,72.3
2016-08-04T00:20:44.754Z,72.4
2016-08-04T00:20:47.005Z,72.4
2016-08-04T00:20:48.520Z,72.7
2016-08-04T00:20:51.498Z,72.3
2016-08-04T00:20:55.203Z,72.4
2016-08-04T00:20:58.908Z,72.3
2016-08-04T00:21:01.880Z,72.4
2016-08-04T00:21:04.857Z,72.4
2016-08-04T00:21:07.106Z,72.4
2016-08-04T00:21:09.355Z,72.4
2016-08-04T00:21:13.059Z,72.5
2016-08-04T00:21:16.766Z,72.3
2016-08-04T00:21:20.474Z,72.4
2016-08-04T00:21:23.454Z,72.4
2016-08-04T00:21:25.707Z,72.4
2016-08-04T00:21:28.681Z,72.3
2016-08-04T00:21:30.930Z,72.4
2016-08-04T00:21:33.182Z,72.3
2016-08-04T00:21:36.892Z,72.4
2016-08-04T00:21:39.869Z,72.3
2016-08-04T00:21:42.849Z,72.2
2016-08-04T00:21:46.550Z,72.2
2016-08-04T00:21:50.258Z,72.4
2016-08-04T00:21:53.230Z,72.5
2016-08-04T00:21:56.209Z,72.3
2016-08-04T00:21:59.183Z,72.3
2016-08-04T00:22:02.888Z,72.4
2016-08-04T00:22:04.410Z,72.4
2016-08-04T00:22:07.380Z,72.3
2016-08-04T00:22:11.086Z,72.2
2016-08-04T00:22:14.791Z,72.3
2016-08-04T00:22:17.785Z,72.4
2016-08-04T00:22:21.487Z,72.2
2016-08-04T00:22:25.193Z,72.4
2016-08-04T00:22:27.441Z,72.4
2016-08-04T00:22:31.147Z,72.2
2016-08-04T00:22:33.394Z,72.2
2016-08-04T00:22:35.642Z,72.2
2016-08-04T00:22:38.616Z,72.2
2016-08-04T00:22:41.590Z,72.3
2016-08-04T00:22:44.568Z,72.2
2016-08-04T00:22:48.275Z,72.2
2016-08-04T00:22:50.515Z,72.2
2016-08-04T00:22:52.759Z,72.2
2016-08-04T00:22:55.745Z,72.2
2016-08-04T00:22:58.722Z,72.2
2016-08-04T00:23:01.698Z,72.3
2016-08-04T00:23:04.675Z,72.3
2016-08-04T00:23:06.921Z,72.5
2016-08-04T00:23:09.897Z,72.2
2016-08-04T00:23:12.876Z,72.1
2016-08-04T00:23:16.586Z,72.3
2016-08-04T00:23:19.556Z,72.3
2016-08-04T00:23:22.530Z,72.3
2016-08-04T00:23:24.857Z,72.3
2016-08-04T00:23:26.366Z,72.3
2016-08-04T00:23:29.343Z,72.3
2016-08-04T00:23:32.320Z,72.3
2016-08-04T00:23:35.294Z,72.4
2016-08-04T00:23:38.272Z,72.5
2016-08-04T00:23:41.250Z,72.5
2016-08-04T00:23:44.229Z,72.3
2016-08-04T00:23:47.934Z,72.4
2016-08-04T00:23:51.636Z,72.2
2016-08-04T00:23:54.617Z,72.4
2016-08-04T00:23:57.597Z,72.3
2016-08-04T00:24:00.573Z,72.4
2016-08-04T00:24:02.828Z,72.4
2016-08-04T00:24:04.342Z,72.3
2016-08-04T00:24:06.587Z,72.3
2016-08-04T00:24:09.563Z,72.3
2016-08-04T00:24:13.267Z,72.3
2016-08-04T00:24:16.243Z,72.4
2016-08-04T00:24:19.947Z,72.4
2016-08-04T00:24:23.654Z,72.5
2016-08-04T00:24:26.629Z,72.5
2016-08-04T00:24:29.600Z,72.3
2016-08-04T00:24:33.303Z,72.3
2016-08-04T00:24:36.275Z,72.3
2016-08-04T00:24:38.524Z,72.3
2016-08-04T00:24:42.228Z,72.5
2016-08-04T00:24:45.205Z,72.3
2016-08-04T00:24:48.908Z,72.3
2016-08-04T00:24:51.883Z,72.5
2016-08-04T00:24:53.404Z,72.3
2016-08-04T00:24:56.377Z,72.2
2016-08-04T00:24:59.351Z,72.4
2016-08-04T00:25:01.596Z,72.2
2016-08-04T00:25:04.570Z,72.3
2016-08-04T00:25:06.819Z,72.3
2016-08-04T00:25:09.801Z,72.4
2016-08-04T00:25:12.767Z,72.3
2016-08-04T00:25:15.743Z,72.3
2016-08-04T00:25:18.714Z,72.2
2016-08-04T00:25:20.963Z,72.4
2016-08-04T00:25:24.669Z,72.4
2016-08-04T00:25:27.644Z,72.5
2016-08-04T00:25:30.620Z,72.3
2016-08-04T00:25:32.868Z,72.4
2016-08-04T00:25:36.571Z,72.2
2016-08-04T00:25:38.086Z,72.5
2016-08-04T00:25:40.331Z,72.3
2016-08-04T00:25:43.316Z,72.2
2016-08-04T00:25:46.291Z,72.4
2016-08-04T00:25:49.269Z,72.3
2016-08-04T00:25:52.975Z,72.5
2016-08-04T00:25:55.950Z,72.4
2016-08-04T00:25:58.925Z,72.4
2016-08-04T00:26:02.631Z,72.4
2016-08-04T00:26:06.332Z,72.4
2016-08-04T00:26:09.304Z,72.4
2016-08-04T00:26:12.279Z,72.3
2016-08-04T00:26:13.797Z,72.3
2016-08-04T00:26:16.774Z,72.4
2016-08-04T00:26:19.017Z,72.3
2016-08-04T00:26:21.989Z,72.4
2016-08-04T00:26:24.236Z,72.4
2016-08-04T00:26:27.211Z,72.3
2016-08-04T00:26:29.454Z,72.3
2016-08-04T00:26:31.707Z,72.3
2016-08-04T00:26:35.409Z,72.3
2016-08-04T00:26:39.115Z,72.4
2016-08-04T00:26:41.358Z,72.6
2016-08-04T00:26:44.335Z,72.2
2016-08-04T00:26:47.311Z,72.4
2016-08-04T00:26:50.290Z,72.4
2016-08-04T00:26:53.269Z,72.4
2016-08-04T00:26:56.974Z,72.4
2016-08-04T00:27:00.676Z,72.3
2016-08-04T00:27:03.653Z,72.3
2016-08-04T00:27:07.362Z,72.2
2016-08-04T00:27:11.066Z,72.4
2016-08-04T00:27:14.041Z,72.4
2016-08-04T00:27:15.559Z,72.4
2016-08-04T00:27:18.540Z,72.3
2016-08-04T00:27:22.243Z,72.4
2016-08-04T00:27:25.951Z,72.3
2016-08-04T00:27:28.923Z,72.4
2016-08-04T00:27:32.625Z,72.5
2016-08-04T00:27:34.872Z,72.4
2016-08-04T00:27:37.850Z,72.3
2016-08-04T00:27:40.101Z,72.4
2016-08-04T00:27:43.078Z,72.6
2016-08-04T00:27:46.783Z,72.5
2016-08-04T00:27:49.029Z,72.6
2016-08-04T00:27:52.005Z,72.7
2016-08-04T00:27:54.977Z,72.6
2016-08-04T00:27:57.950Z,72.6
2016-08-04T00:28:01.657Z,72.3
2016-08-04T00:28:05.359Z,72.4
2016-08-04T00:28:08.333Z,72.5
2016-08-04T00:28:12.037Z,72.4
2016-08-04T00:28:15.747Z,72.5
2016-08-04T00:28:19.448Z,72.6
2016-08-04T00:28:23.149Z,72.6
2016-08-04T00:28:26.124Z,72.6
2016-08-04T00:28:29.831Z,72.5
2016-08-04T00:28:32.806Z,72.6
2016-08-04T00:28:35.855Z,72.5
2016-08-04T00:28:38.831Z,72.6
2016-08-04T00:28:42.534Z,72.6
2016-08-04T00:28:44.782Z,72.6
2016-08-04T00:28:48.481Z,72.6
2016-08-04T00:28:49.999Z,72.6
2016-08-04T00:28:52.246Z,72.5
2016-08-04T00:28:55.221Z,72.6
2016-08-04T00:28:58.953Z,72.4
2016-08-04T00:29:01.928Z,72.4
2016-08-04T00:29:04.908Z,72.6
2016-08-04T00:29:08.612Z,72.5
2016-08-04T00:29:12.313Z,72.5
2016-08-04T00:29:15.296Z,72.5
2016-08-04T00:29:18.271Z,72.4
2016-08-04T00:29:21.974Z,72.4
2016-08-04T00:29:24.221Z,72.4
2016-08-04T00:29:26.466Z,72.5
2016-08-04T00:29:30.171Z,72.4
2016-08-04T00:29:31.690Z,72.5
2016-08-04T00:29:34.661Z,72.4
2016-08-04T00:29:38.365Z,72.5
2016-08-04T00:29:41.339Z,72.4
2016-08-04T00:29:44.313Z,72.4
2016-08-04T00:29:48.020Z,72.5
2016-08-04T00:29:50.994Z,72.4
2016-08-04T00:29:53.244Z,72.4
2016-08-04T00:29:56.947Z,72.5
2016-08-04T00:29:59.927Z,72.4
2016-08-04T00:30:02.905Z,72.4
2016-08-04T00:30:06.611Z,72.4
2016-08-04T00:30:09.582Z,72.4
2016-08-04T00:30:12.568Z,72.5
2016-08-04T00:30:15.547Z,72.5
2016-08-04T00:30:18.521Z,72.6
2016-08-04T00:30:22.223Z,72.4
2016-08-04T00:30:25.928Z,72.6
2016-08-04T00:30:28.175Z,72.4
2016-08-04T00:30:31.880Z,72.4
2016-08-04T00:30:34.128Z,72.4
2016-08-04T00:30:36.373Z,72.5
2016-08-04T00:30:39.349Z,72.4
2016-08-04T00:30:40.866Z,72.4
2016-08-04T00:30:43.846Z,72.6
2016-08-04T00:30:46.095Z,72.4
2016-08-04T00:30:48.342Z,72.3
2016-08-04T00:30:52.048Z,72.3
2016-08-04T00:30:54.292Z,72.6
2016-08-04T00:30:56.543Z,72.4
2016-08-04T00:30:58.786Z,72.6
2016-08-04T00:31:01.767Z,72.4
2016-08-04T00:31:05.478Z,72.4
2016-08-04T00:31:09.187Z,72.4
2016-08-04T00:31:12.154Z,72.4
2016-08-04T00:31:14.400Z,72.3
2016-08-04T00:31:18.107Z,72.3
2016-08-04T00:31:20.356Z,72.2
2016-08-04T00:31:24.059Z,72.7
2016-08-04T00:31:27.037Z,72.2
2016-08-04T00:31:29.283Z,72.4
2016-08-04T00:31:32.988Z,72.2
2016-08-04T00:31:35.960Z,72.4
2016-08-04T00:31:38.936Z,72.5
2016-08-04T00:31:42.644Z,72.3
2016-08-04T00:31:44.887Z,72.2
2016-08-04T00:31:47.141Z,72.5
2016-08-04T00:31:50.846Z,72.5
2016-08-04T00:31:54.551Z,72.5
2016-08-04T00:31:56.069Z,72.5
2016-08-04T00:31:59.047Z,72.6
2016-08-04T00:32:02.021Z,72.5
2016-08-04T00:32:05.726Z,72.5
2016-08-04T00:32:07.246Z,72.2
2016-08-04T00:32:10.956Z,72.2
2016-08-04T00:32:14.657Z,72.5
2016-08-04T00:32:17.633Z,72.5
2016-08-04T00:32:20.607Z,72.2
2016-08-04T00:32:23.583Z,72.4
2016-08-04T00:32:27.291Z,72.2
2016-08-04T00:32:30.272Z,72.2
2016-08-04T00:32:33.253Z,72.2
2016-08-04T00:32:36.956Z,72.4
2016-08-04T00:32:40.660Z,72.5
2016-08-04T00:32:43.635Z,72.4
2016-08-04T00:32:45.959Z,72.7
2016-08-04T00:32:48.933Z,72.2
2016-08-04T00:32:52.638Z,72.4
2016-08-04T00:32:56.343Z,72.2
2016-08-04T00:33:00.050Z,72.5
2016-08-04T00:33:03.026Z,72.5
2016-08-04T00:33:05.273Z,72.7
2016-08-04T00:33:08.250Z,72.4
2016-08-04T00:33:11.955Z,72.5
2016-08-04T00:33:14.934Z,72.7
2016-08-04T00:33:17.906Z,72.5
2016-08-04T00:33:21.618Z,72.4
2016-08-04T00:33:24.592Z,72.5
2016-08-04T00:33:26.841Z,72.5
2016-08-04T00:33:30.550Z,72.5
2016-08-04T00:33:32.866Z,72.6
2016-08-04T00:33:36.568Z,72.6
2016-08-04T00:33:40.270Z,72.7
2016-08-04T00:33:43.249Z,72.5
2016-08-04T00:33:46.225Z,72.4
2016-08-04T00:33:48.471Z,72.6
2016-08-04T00:33:52.178Z,72.5
2016-08-04T00:33:55.153Z,72.4
2016-08-04T00:33:58.127Z,72.7
2016-08-04T00:34:01.111Z,72.4
2016-08-04T00:34:04.089Z,72.6
2016-08-04T00:34:07.064Z,72.6
2016-08-04T00:34:10.767Z,72.7
2016-08-04T00:34:13.754Z,72.6
2016-08-04T00:34:16.729Z,72.6
2016-08-04T00:34:20.435Z,72.4
2016-08-04T00:34:24.139Z,72.7
2016-08-04T00:34:26.386Z,72.5
2016-08-04T00:34:41.035Z,72.5
2016-08-04T00:34:44.014Z,72.5
2016-08-04T00:34:47.717Z,72.6
2016-08-04T00:34:50.696Z,72.4
2016-08-04T00:34:53.672Z,72.4
2016-08-04T00:34:57.375Z,72.6
2016-08-04T00:34:59.622Z,72.6
2016-08-04T00:35:02.598Z,72.4
2016-08-04T00:35:05.572Z,72.6
2016-08-04T00:35:09.276Z,72.4
2016-08-04T00:35:12.977Z,72.6
2016-08-04T00:35:15.949Z,72.5
2016-08-04T00:35:18.922Z,72.6
2016-08-04T00:35:21.166Z,72.7
2016-08-04T00:35:24.144Z,72.7
2016-08-04T00:35:27.848Z,72.6
2016-08-04T00:35:30.091Z,72.6
2016-08-04T00:35:32.340Z,72.6
2016-08-04T00:35:35.317Z,72.6
2016-08-04T00:35:37.561Z,72.6
2016-08-04T00:35:40.536Z,72.7
2016-08-04T00:35:43.512Z,72.7
2016-08-04T00:35:47.212Z,72.6
2016-08-04T00:35:50.917Z,72.6
2016-08-04T00:35:54.623Z,72.6
2016-08-04T00:35:56.870Z,72.6
2016-08-04T00:35:59.844Z,72.6
2016-08-04T00:36:03.554Z,72.5
2016-08-04T00:36:05.798Z,72.6
2016-08-04T00:36:07.323Z,72.4
2016-08-04T00:36:10.299Z,72.6
2016-08-04T00:36:14.008Z,72.5
2016-08-04T00:36:17.710Z,72.4
2016-08-04T00:36:20.684Z,72.6
2016-08-04T00:36:23.659Z,72.6
2016-08-04T00:36:26.635Z,72.6
2016-08-04T00:36:28.156Z,72.4
2016-08-04T00:36:31.860Z,72.4
2016-08-04T00:36:34.834Z,72.5
2016-08-04T00:36:38.539Z,72.5
2016-08-04T00:36:40.784Z,72.4
2016-08-04T00:36:43.761Z,72.4
2016-08-04T00:36:46.740Z,72.5
2016-08-04T00:36:49.715Z,72.5
2016-08-04T00:36:53.420Z,72.6
2016-08-04T00:36:57.124Z,72.6
2016-08-04T00:37:00.830Z,72.5
2016-08-04T00:37:03.073Z,72.4
2016-08-04T00:37:06.047Z,72.4
2016-08-04T00:37:09.023Z,72.4
2016-08-04T00:37:11.998Z,72.5
2016-08-04T00:37:15.705Z,72.5
2016-08-04T00:37:18.673Z,72.5
2016-08-04T00:37:22.377Z,72.5
2016-08-04T00:37:26.080Z,72.4
2016-08-04T00:37:29.785Z,72.6
2016-08-04T00:37:32.026Z,72.5
2016-08-04T00:37:35.732Z,72.6
2016-08-04T00:37:39.435Z,72.6
2016-08-04T00:37:42.407Z,72.6
2016-08-04T00:37:46.115Z,72.4
2016-08-04T00:37:49.821Z,72.6
2016-08-04T00:37:52.803Z,72.5
2016-08-04T00:37:55.048Z,72.6
2016-08-04T00:37:58.021Z,72.6
2016-08-04T00:38:01.005Z,72.6
2016-08-04T00:38:03.971Z,72.6
2016-08-04T00:38:07.677Z,72.5
2016-08-04T00:38:10.652Z,72.5
2016-08-04T00:38:14.354Z,72.5
2016-08-04T00:38:15.873Z,72.6
2016-08-04T00:38:17.392Z,72.5
2016-08-04T00:38:19.639Z,72.6
2016-08-04T00:38:23.343Z,72.5
2016-08-04T00:38:26.315Z,72.5
2016-08-04T00:38:29.287Z,72.6
2016-08-04T00:38:31.539Z,72.5
2016-08-04T00:38:35.240Z,72.6
2016-08-04T00:38:38.216Z,72.4
2016-08-04T00:38:40.462Z,72.4
2016-08-04T00:38:44.170Z,72.5
2016-08-04T00:38:46.411Z,72.4
2016-08-04T00:38:50.117Z,72.4
2016-08-04T00:38:53.819Z,72.4
2016-08-04T00:38:57.525Z,72.5
2016-08-04T00:39:01.228Z,72.5
2016-08-04T00:39:04.209Z,72.5
2016-08-04T00:39:07.184Z,72.5
2016-08-04T00:39:09.430Z,72.4
2016-08-04T00:39:13.134Z,72.6
2016-08-04T00:39:15.377Z,72.4
2016-08-04T00:39:19.083Z,72.4
2016-08-04T00:39:22.059Z,72.3
2016-08-04T00:39:25.034Z,72.6
2016-08-04T00:39:28.741Z,72.6
2016-08-04T00:39:32.451Z,72.4
2016-08-04T00:39:35.425Z,72.4
2016-08-04T00:39:38.400Z,72.4
2016-08-04T00:39:42.095Z,72.5
2016-08-04T00:39:45.800Z,72.4
2016-08-04T00:39:48.775Z,72.4
2016-08-04T00:39:51.020Z,72.5
2016-08-04T00:39:53.995Z,72.4
2016-08-04T00:39:56.982Z,72.4
2016-08-04T00:39:59.229Z,72.4
2016-08-04T00:40:02.206Z,72.4
2016-08-04T00:40:05.180Z,72.4
2016-08-04T00:40:08.886Z,72.4
2016-08-04T00:40:11.133Z,72.4
2016-08-04T00:40:14.120Z,72.4
2016-08-04T00:40:17.818Z,72.4
2016-08-04T00:40:20.795Z,72.4
2016-08-04T00:40:23.771Z,72.4
2016-08-04T00:40:27.475Z,72.4
2016-08-04T00:40:30.449Z,72.4
2016-08-04T00:40:33.426Z,72.7
2016-08-04T00:40:37.126Z,72.4
2016-08-04T00:40:40.102Z,72.4
2016-08-04T00:40:42.347Z,72.3
2016-08-04T00:40:45.332Z,72.7
2016-08-04T00:40:49.042Z,72.7
2016-08-04T00:40:52.751Z,72.7