createdAt,value
2019-06-07T00:01:50.316Z,0.00
2019-06-07T00:02:50.801Z,0.00
2019-06-07T00:03:51.280Z,0.00
2019-06-07T00:04:51.766Z,0.00
2019-06-07T00:05:52.280Z,0.00
2019-06-07T00:06:52.798Z,0.00
2019-06-07T00:07:53.297Z,0.00
2019-06-07T00:08:53.787Z,0.00
2019-06-07T00:09:54.307Z,0.00
2019-06-07T00:10:54.799Z,0.00
2019-06-07T00:11:55.279Z,0.00
2019-06-07T00:12:55.807Z,0.00
2019-06-07T00:13:56.300Z,0.00
2019-06-07T00:14:56.781Z,0.00
2019-06-07T00:15:57.285Z,0.00
2019-06-07T00:16:57.801Z,0.00
2019-06-07T00:17:58.277Z,0.00
2019-06-07T00:18:58.766Z,0.00
2019-06-07T00:19:59.258Z,0.00
2019-06-07T00:20:59.766Z,0.00
2019-06-07T00:22:17.622Z,0.00
2019-06-07T00:23:08.547Z,0.00
2019-06-07T00:24:13.083Z,0.00
2019-06-07T00:25:22.830Z,0.00
2019-06-07T00:26:22.594Z,0.00
2019-06-07T00:27:23.095Z,0.00
2019-06-07T00:28:23.582Z,0.00
2019-06-07T00:29:24.072Z,0.00
2019-06-07T00:30:50.705Z,0.00
2019-06-07T00:31:31.049Z,0.00
2019-06-07T00:32:31.519Z,0.00
2019-06-07T00:33:32.021Z,0.00
2019-06-07T00:34:32.501Z,0.00
2019-06-07T00:35:32.959Z,0.00
2019-06-07T00:36:33.484Z,0.00
2019-06-07T00:37:34.021Z,0.00
2019-06-07T00:38:34.495Z,0.00
2019-06-07T00:39:34.966Z,0.00
2019-06-07T00:40:35.475Z,0.00
2019-06-07T00:41:35.981Z,0.00
2019-06-07T00:42:36.493Z,0.00
2019-06-07T00:43:37.101Z,0.00
2019-06-07T00:44:37.607Z,0.00
2019-06-07T00:45:38.081Z,0.00
2019-06-07T00:46:38.579Z,0.00
2019-06-07T00:47:39.088Z,0.00
2019-06-07T00:48:39.598Z,0.00
2019-06-07T00:49:46.805Z,0.00
2019-06-07T00:50:47.278Z,0.00
2019-06-07T00:51:51.373Z,0.00
2019-06-07T00:53:14.549Z,0.00
2019-06-07T00:53:58.858Z,0.00
2019-06-07T00:54:59.361Z,0.00
2019-06-07T00:56:00.846Z,0.00
2019-06-07T00:57:01.358Z,0.00
2019-06-07T00:58:02.524Z,0.00
2019-06-07T00:59:11.110Z,0.00
2019-06-07T01:00:09.590Z,0.00
2019-06-07T01:01:13.106Z,0.00
2019-06-07T01:02:16.109Z,0.00
2019-06-07T01:03:18.163Z,0.00
2019-06-07T01:04:23.113Z,0.00
2019-06-07T01:05:31.317Z,0.00
2019-06-07T01:06:32.641Z,0.00
2019-06-07T01:07:36.294Z,0.00
2019-06-07T01:08:36.781Z,0.00
2019-06-07T01:09:37.253Z,0.00
2019-06-07T01:10:53.102Z,0.00
2019-06-07T01:11:44.250Z,0.00
2019-06-07T01:12:44.761Z,0.00
2019-06-07T01:13:45.259Z,0.00
2019-06-07T01:16:00.781Z,0.00
2019-06-07T01:17:22.459Z,0.00
2019-06-07T01:18:35.963Z,0.00
2019-06-07T01:19:16.434Z,0.00
2019-06-07T01:20:19.165Z,0.00
2019-06-07T01:21:36.278Z,0.00
2019-06-07T01:22:36.781Z,0.00
2019-06-07T01:24:43.742Z,0.00
2019-06-07T01:25:44.221Z,0.00
2019-06-07T01:26:45.579Z,0.00
2019-06-07T01:27:46.221Z,0.00
2019-06-07T01:28:46.701Z,0.00
2019-06-07T01:29:47.197Z,0.00
2019-06-07T01:30:47.728Z,0.00
2019-06-07T01:31:48.281Z,0.00
2019-06-07T01:32:48.767Z,0.00
2019-06-07T01:33:51.145Z,0.00
2019-06-07T01:34:51.958Z,0.00
2019-06-07T01:35:52.446Z,0.00
2019-06-07T01:36:54.069Z,0.00
2019-06-07T01:37:54.550Z,0.00
2019-06-07T01:38:55.046Z,0.00
2019-06-07T01:39:55.542Z,0.00
2019-06-07T01:40:56.018Z,0.00
2019-06-07T01:41:56.513Z,0.00
2019-06-07T01:42:56.999Z,0.00
2019-06-07T01:43:57.478Z,0.00
2019-06-07T01:44:58.020Z,0.00
2019-06-07T01:45:58.501Z,0.00
2019-06-07T01:46:59.007Z,0.00
2019-06-07T01:47:59.482Z,0.00
2019-06-07T01:48:59.961Z,0.00
2019-06-07T01:50:00.467Z,0.00
2019-06-07T01:51:00.978Z,0.00
2019-06-07T01:52:01.557Z,0.00
2019-06-07T01:53:02.057Z,0.00
2019-06-07T01:54:48.572Z,0.00
2019-06-07T01:55:09.059Z,0.00
2019-06-07T01:56:09.546Z,0.00
2019-06-07T01:57:30.555Z,0.00
2019-06-07T01:58:17.046Z,0.00
2019-06-07T01:59:17.840Z,0.00
2019-06-07T02:00:21.643Z,0.00
2019-06-07T02:01:26.616Z,0.00
2019-06-07T02:02:31.896Z,0.00
2019-06-07T02:03:33.477Z,0.00
2019-06-07T02:04:34.147Z,0.00
2019-06-07T02:05:34.622Z,0.00
2019-06-07T02:06:35.103Z,0.00
2019-06-07T02:07:35.614Z,0.00
2019-06-07T02:08:36.129Z,0.00
2019-06-07T02:09:36.666Z,0.00
2019-06-07T02:10:37.229Z,0.00
2019-06-07T02:11:38.799Z,0.00
2019-06-07T02:12:43.381Z,0.00
2019-06-07T02:13:44.278Z,0.00
2019-06-07T02:14:44.798Z,0.00
2019-06-07T02:15:45.319Z,0.00
2019-06-07T02:16:45.807Z,0.00
2019-06-07T02:17:46.420Z,0.00
2019-06-07T02:19:01.203Z,0.00
2019-06-07T02:19:53.519Z,0.00
2019-06-07T02:20:54.007Z,0.00
2019-06-07T02:21:54.528Z,0.00
2019-06-07T02:22:55.021Z,0.00
2019-06-07T02:23:55.568Z,0.00
2019-06-07T02:25:34.488Z,0.00
2019-06-07T02:26:02.523Z,0.00
2019-06-07T02:27:03.013Z,0.00
2019-06-07T02:28:26.402Z,0.00
2019-06-07T02:29:10.029Z,0.00
2019-06-07T02:30:36.928Z,0.00
2019-06-07T02:31:17.015Z,0.00
2019-06-07T02:32:17.518Z,0.00
2019-06-07T02:33:18.007Z,0.00
2019-06-07T02:34:18.573Z,0.00
2019-06-07T02:35:19.047Z,0.00
2019-06-07T02:36:19.605Z,0.00
2019-06-07T02:37:21.486Z,0.00
2019-06-07T02:38:23.162Z,0.00
2019-06-07T02:39:28.756Z,0.00
2019-06-07T02:40:37.215Z,0.00
2019-06-07T02:41:40.435Z,0.00
2019-06-07T02:42:42.835Z,0.00
2019-06-07T02:43:43.562Z,0.00
2019-06-07T02:44:44.089Z,0.00
2019-06-07T02:45:44.574Z,0.00
2019-06-07T02:46:49.437Z,4.00
2019-06-07T02:47:50.392Z,4.00
2019-06-07T02:48:50.913Z,4.00
2019-06-07T02:49:51.422Z,4.00
2019-06-07T02:50:51.964Z,0.00
2019-06-07T02:51:52.463Z,4.00
2019-06-07T02:52:52.986Z,4.00
2019-06-07T02:53:53.468Z,4.00
2019-06-07T02:54:53.942Z,4.00
2019-06-07T02:56:35.325Z,4.00
2019-06-07T02:57:00.932Z,8.00
2019-06-07T02:58:01.462Z,8.00
2019-06-07T02:59:02.077Z,8.00
2019-06-07T03:00:17.105Z,8.00
2019-06-07T03:01:09.945Z,12.00
2019-06-07T03:02:10.688Z,12.00
2019-06-07T03:03:11.202Z,12.00
2019-06-07T03:04:11.708Z,16.00
2019-06-07T03:05:12.240Z,16.00
2019-06-07T03:06:12.742Z,16.00
2019-06-07T03:07:13.213Z,20.00
2019-06-07T03:08:13.806Z,20.00
2019-06-07T03:09:14.293Z,24.00
2019-06-07T03:10:14.806Z,24.00
2019-06-07T03:11:15.337Z,28.00
2019-06-07T03:12:15.845Z,28.00
2019-06-07T03:13:16.341Z,32.00
2019-06-07T03:14:16.846Z,36.00
2019-06-07T03:15:32.971Z,36.00
2019-06-07T03:16:23.801Z,40.00
2019-06-07T03:17:24.320Z,44.00
2019-06-07T03:18:24.805Z,48.00
2019-06-07T03:19:26.387Z,52.00
2019-06-07T03:20:27.513Z,52.00
2019-06-07T03:21:31.496Z,56.00
2019-06-07T03:22:35.133Z,64.00
2019-06-07T03:23:39.176Z,68.00
2019-06-07T03:24:42.303Z,68.00
2019-06-07T03:25:44.564Z,76.00
2019-06-07T03:27:32.231Z,76.00
2019-06-07T03:27:51.481Z,84.00
2019-06-07T03:28:51.970Z,88.00
2019-06-07T03:29:52.443Z,92.00
2019-06-07T03:31:02.377Z,96.00
2019-06-07T03:31:59.409Z,104.00
2019-06-07T03:33:01.889Z,112.00
2019-06-07T03:34:02.707Z,116.00
2019-06-07T03:35:05.180Z,120.00
2019-06-07T03:36:22.923Z,124.00
2019-06-07T03:37:19.767Z,132.00
2019-06-07T03:38:20.242Z,144.00
2019-06-07T03:39:21.726Z,148.00
2019-06-07T03:40:22.204Z,152.00
2019-06-07T03:41:23.684Z,164.00
2019-06-07T03:42:24.163Z,168.00
2019-06-07T03:43:27.286Z,172.00
2019-06-07T03:44:32.126Z,180.00
2019-06-07T03:45:40.124Z,188.00
2019-06-07T03:46:41.993Z,196.00
2019-06-07T03:47:43.585Z,200.00
2019-06-07T03:48:44.078Z,212.00
2019-06-07T03:49:45.563Z,224.00
2019-06-07T03:50:46.250Z,240.00
2019-06-07T03:53:03.868Z,264.00
2019-06-07T03:54:12.284Z,280.00
2019-06-07T03:55:12.758Z,296.00
2019-06-07T03:56:15.786Z,316.00
2019-06-07T03:57:16.513Z,324.00
2019-06-07T03:58:41.177Z,340.00
2019-06-07T03:59:25.479Z,348.00
2019-06-07T04:00:29.789Z,348.00
2019-06-07T04:01:34.870Z,356.00
2019-06-07T04:02:41.694Z,372.00
2019-06-07T04:03:50.798Z,384.00
2019-06-07T04:04:49.558Z,384.00
2019-06-07T04:05:51.060Z,384.00
2019-06-07T04:06:51.569Z,388.00
2019-06-07T04:07:52.063Z,396.00
2019-06-07T04:08:52.570Z,420.00
2019-06-07T04:09:53.047Z,448.00
2019-06-07T04:11:00.264Z,480.00
2019-06-07T04:11:59.984Z,504.00
2019-06-07T04:13:00.449Z,468.00
2019-06-07T04:14:00.934Z,404.00
2019-06-07T04:15:01.408Z,368.00
2019-06-07T04:16:01.901Z,360.00
2019-06-07T04:17:02.443Z,360.00
2019-06-07T04:18:04.101Z,360.00
2019-06-07T04:19:04.688Z,356.00
2019-06-07T04:20:05.202Z,360.00
2019-06-07T04:21:05.679Z,360.00
2019-06-07T04:22:06.167Z,364.00
2019-06-07T04:23:27.205Z,364.00
2019-06-07T04:24:13.159Z,368.00
2019-06-07T04:25:14.631Z,376.00
2019-06-07T04:26:15.143Z,384.00
2019-06-07T04:27:15.752Z,404.00
2019-06-07T04:28:16.212Z,432.00
2019-06-07T04:29:36.986Z,460.00
2019-06-07T04:30:23.184Z,496.00
2019-06-07T04:31:24.656Z,500.00
2019-06-07T04:32:25.129Z,496.00
2019-06-07T04:33:28.787Z,500.00
2019-06-07T04:34:32.012Z,512.00
2019-06-07T04:35:37.137Z,520.00
2019-06-07T04:36:54.815Z,540.00
2019-06-07T04:37:47.066Z,548.00
2019-06-07T04:38:47.559Z,520.00
2019-06-07T04:39:48.073Z,516.00
2019-06-07T04:40:48.555Z,520.00
2019-06-07T04:41:49.043Z,564.00
2019-06-07T04:42:49.527Z,524.00
2019-06-07T04:43:50.041Z,584.00
2019-06-07T04:44:50.527Z,612.00
2019-06-07T04:45:51.543Z,636.00
2019-06-07T04:46:52.121Z,644.00
2019-06-07T04:47:52.594Z,656.00
2019-06-07T04:48:53.094Z,676.00
2019-06-07T04:49:53.585Z,684.00
2019-06-07T04:50:54.053Z,696.00
2019-06-07T04:51:54.539Z,704.00
2019-06-07T04:52:55.049Z,716.00
2019-06-07T04:53:55.657Z,724.00
2019-06-07T04:54:56.133Z,728.00
2019-06-07T04:55:56.637Z,744.00
2019-06-07T04:56:57.174Z,748.00
2019-06-07T04:57:57.643Z,748.00
2019-06-07T04:58:58.148Z,756.00
2019-06-07T05:00:12.953Z,768.00
2019-06-07T05:01:05.087Z,776.00
2019-06-07T05:02:05.551Z,788.00
2019-06-07T05:03:06.023Z,796.00
2019-06-07T05:04:06.533Z,812.00
2019-06-07T05:05:06.998Z,824.00
2019-06-07T05:06:07.488Z,832.00
2019-06-07T05:07:07.958Z,832.00
2019-06-07T05:08:27.108Z,828.00
2019-06-07T05:09:14.913Z,824.00
2019-06-07T05:10:15.411Z,828.00
2019-06-07T05:11:15.881Z,828.00
2019-06-07T05:12:16.349Z,840.00
2019-06-07T05:13:16.868Z,844.00
2019-06-07T05:14:17.365Z,848.00
2019-06-07T05:15:17.840Z,848.00
2019-06-07T05:16:18.303Z,840.00
2019-06-07T05:17:18.768Z,840.00
2019-06-07T05:18:19.267Z,840.00
2019-06-07T05:19:19.760Z,856.00
2019-06-07T05:20:20.239Z,868.00
2019-06-07T05:21:20.725Z,872.00
2019-06-07T05:22:21.231Z,876.00
2019-06-07T05:23:59.937Z,884.00
2019-06-07T05:24:28.178Z,888.00
2019-06-07T05:25:31.630Z,888.00
2019-06-07T05:26:38.509Z,888.00
2019-06-07T05:27:46.322Z,888.00
2019-06-07T05:28:46.674Z,916.00
2019-06-07T05:30:08.893Z,912.00
2019-06-07T05:31:05.302Z,896.00
2019-06-07T05:32:00.059Z,896.00
2019-06-07T05:33:00.544Z,892.00
2019-06-07T05:34:01.035Z,904.00
2019-06-07T05:35:01.572Z,908.00
2019-06-07T05:36:02.059Z,920.00
2019-06-07T05:37:11.643Z,924.00
2019-06-07T05:38:09.043Z,940.00
2019-06-07T05:39:09.587Z,952.00
2019-06-07T05:40:10.082Z,948.00
2019-06-07T05:41:10.582Z,944.00
2019-06-07T05:42:11.251Z,940.00
2019-06-07T05:43:11.879Z,916.00
2019-06-07T05:44:14.819Z,908.00
2019-06-07T05:45:15.654Z,876.00
2019-06-07T05:46:16.144Z,928.00
2019-06-07T05:47:16.660Z,1004.00
2019-06-07T05:48:17.149Z,1032.00
2019-06-07T05:49:18.726Z,1036.00
2019-06-07T05:50:39.001Z,1040.00
2019-06-07T05:51:25.738Z,1056.00
2019-06-07T05:52:27.281Z,1056.00
2019-06-07T05:53:27.778Z,1020.00
2019-06-07T05:54:28.394Z,992.00
2019-06-07T05:55:28.923Z,952.00
2019-06-07T05:56:29.414Z,916.00
2019-06-07T05:57:29.897Z,916.00
2019-06-07T05:58:30.443Z,920.00
2019-06-07T05:59:30.911Z,924.00
2019-06-07T06:00:31.444Z,944.00
2019-06-07T06:01:58.935Z,856.00
2019-06-07T06:02:59.004Z,924.00
2019-06-07T06:03:48.011Z,1084.00
2019-06-07T06:04:49.712Z,1108.00
2019-06-07T06:05:55.278Z,1128.00
2019-06-07T06:08:13.331Z,1176.00
2019-06-07T06:09:14.364Z,1144.00
2019-06-07T06:10:15.003Z,1088.00
2019-06-07T06:11:15.600Z,1152.00
2019-06-07T06:12:33.449Z,1128.00
2019-06-07T06:13:22.558Z,1104.00
2019-06-07T06:14:25.244Z,1076.00
2019-06-07T06:15:41.612Z,1044.00
2019-06-07T06:16:32.189Z,1036.00
2019-06-07T06:17:32.729Z,1020.00
2019-06-07T06:18:33.215Z,1028.00
2019-06-07T06:21:19.408Z,1132.00
2019-06-07T06:22:03.314Z,1136.00
2019-06-07T06:23:03.885Z,1132.00
2019-06-07T06:24:04.392Z,1128.00
2019-06-07T06:25:33.854Z,1168.00
2019-06-07T06:26:11.482Z,1188.00
2019-06-07T06:27:28.411Z,1200.00
2019-06-07T06:28:18.433Z,1200.00
2019-06-07T06:29:18.889Z,1188.00
2019-06-07T06:30:19.468Z,1180.00
2019-06-07T06:31:19.938Z,1184.00
2019-06-07T06:33:33.682Z,1188.00
2019-06-07T06:34:33.398Z,1192.00
2019-06-07T06:35:33.890Z,1204.00
2019-06-07T06:36:34.429Z,1216.00
2019-06-07T06:37:34.878Z,1232.00
2019-06-07T06:38:35.404Z,1244.00
2019-06-07T06:39:37.036Z,1268.00
2019-06-07T06:40:38.905Z,1280.00
2019-06-07T06:41:49.978Z,1288.00
2019-06-07T06:42:49.015Z,1340.00
2019-06-07T06:43:52.572Z,1372.00
2019-06-07T06:44:54.172Z,1372.00
2019-06-07T06:45:54.958Z,1408.00
2019-06-07T06:46:58.080Z,1456.00
2019-06-07T06:47:59.129Z,1500.00
2019-06-07T06:48:59.616Z,1528.00
2019-06-07T06:50:00.171Z,1544.00
2019-06-07T06:51:00.643Z,1576.00
2019-06-07T06:52:01.205Z,1568.00
2019-06-07T06:53:01.679Z,1544.00
2019-06-07T06:54:02.259Z,1648.00
2019-06-07T06:55:02.739Z,1692.00
2019-06-07T06:56:07.323Z,1748.00
2019-06-07T06:57:19.766Z,1816.00
2019-06-07T06:58:14.267Z,1896.00
2019-06-07T06:59:37.945Z,1932.00
2019-06-07T07:00:21.498Z,1996.00
2019-06-07T07:01:21.982Z,2064.00
2019-06-07T07:02:23.595Z,2104.00
2019-06-07T07:03:56.848Z,2076.00
2019-06-07T07:04:30.548Z,1884.00
2019-06-07T07:05:31.018Z,1820.00
2019-06-07T07:06:31.619Z,1976.00
2019-06-07T07:07:32.092Z,1896.00
2019-06-07T07:08:32.664Z,1936.00
2019-06-07T07:09:33.133Z,1844.00
2019-06-07T07:10:33.759Z,2112.00
2019-06-07T07:11:34.237Z,2216.00
2019-06-07T07:12:40.367Z,2280.00
2019-06-07T07:13:41.628Z,2304.00
2019-06-07T07:14:45.574Z,2120.00
2019-06-07T07:15:51.029Z,2000.00
2019-06-07T07:16:56.609Z,2340.00
2019-06-07T07:18:07.770Z,2360.00
2019-06-07T07:19:03.904Z,2380.00
2019-06-07T07:20:04.467Z,2456.00
2019-06-07T07:21:04.973Z,2512.00
2019-06-07T07:22:05.624Z,2480.00
2019-06-07T07:23:06.088Z,2396.00
2019-06-07T07:24:21.028Z,2536.00
2019-06-07T07:25:13.221Z,2592.00
2019-06-07T07:26:13.833Z,2632.00
2019-06-07T07:27:14.368Z,2680.00
2019-06-07T07:28:14.971Z,2436.00
2019-06-07T07:29:15.450Z,2748.00
2019-06-07T07:30:36.183Z,2764.00
2019-06-07T07:31:22.623Z,2768.00
2019-06-07T07:32:23.194Z,2832.00
2019-06-07T07:33:23.704Z,2756.00
2019-06-07T07:34:35.366Z,2832.00
2019-06-07T07:35:37.388Z,2980.00
2019-06-07T07:36:39.908Z,3008.00
2019-06-07T07:37:40.574Z,3096.00
2019-06-07T07:38:41.160Z,3108.00
2019-06-07T07:39:41.637Z,2940.00
2019-06-07T07:41:08.958Z,3184.00
2019-06-07T07:42:13.738Z,2996.00
2019-06-07T07:42:56.776Z,3172.00
2019-06-07T07:44:05.756Z,3312.00
2019-06-07T07:45:03.933Z,3284.00
2019-06-07T07:46:27.142Z,3192.00
2019-06-07T07:47:11.161Z,3300.00
2019-06-07T07:48:17.522Z,2836.00
2019-06-07T07:49:18.204Z,3176.00
2019-06-07T07:50:18.845Z,2924.00
2019-06-07T07:51:19.483Z,2944.00
2019-06-07T07:52:19.973Z,2680.00
2019-06-07T07:53:20.728Z,3048.00
2019-06-07T07:54:21.261Z,3192.00
2019-06-07T07:55:21.998Z,3328.00
2019-06-07T07:56:22.545Z,3588.00
2019-06-07T07:57:23.173Z,3688.00
2019-06-07T07:58:23.676Z,3284.00
2019-06-07T07:59:41.308Z,3660.00
2019-06-07T08:01:39.433Z,3512.00
2019-06-07T08:02:39.915Z,3364.00
2019-06-07T08:03:40.514Z,3624.00
2019-06-07T08:05:13.865Z,3224.00
2019-06-07T08:05:48.996Z,2960.00
2019-06-07T08:06:53.339Z,3452.00
2019-06-07T08:07:59.789Z,3432.00
2019-06-07T08:09:01.743Z,3024.00
2019-06-07T08:10:04.119Z,3280.00
2019-06-07T08:11:05.240Z,3324.00
2019-06-07T08:12:05.735Z,3504.00
2019-06-07T08:13:23.788Z,3308.00
2019-06-07T08:14:12.880Z,2920.00
2019-06-07T08:15:13.453Z,3084.00
2019-06-07T08:16:16.496Z,3600.00
2019-06-07T08:17:19.153Z,3300.00
2019-06-07T08:18:19.680Z,3664.00
2019-06-07T08:19:22.298Z,3664.00
2019-06-07T08:20:22.778Z,3560.00
2019-06-07T08:21:26.716Z,3236.00
2019-06-07T08:22:27.698Z,3228.00
2019-06-07T08:23:28.370Z,3276.00
2019-06-07T08:24:28.956Z,3076.00
2019-06-07T08:25:29.603Z,3152.00
2019-06-07T08:26:30.108Z,3356.00
2019-06-07T08:27:30.828Z,3516.00
2019-06-07T08:28:31.309Z,3456.00
2019-06-07T08:29:44.521Z,3476.00
2019-06-07T08:31:03.670Z,3552.00
2019-06-07T08:31:44.989Z,3152.00
2019-06-07T08:32:45.473Z,2464.00
2019-06-07T08:33:46.099Z,3384.00
2019-06-07T08:34:49.081Z,1736.00
2019-06-07T08:37:02.023Z,3924.00
2019-06-07T08:39:09.280Z,3388.00
2019-06-07T08:40:09.893Z,3596.00
2019-06-07T08:41:12.610Z,3456.00
2019-06-07T08:42:18.027Z,3476.00
2019-06-07T08:43:21.185Z,3268.00
2019-06-07T08:44:25.509Z,3028.00
2019-06-07T08:45:26.219Z,3396.00
2019-06-07T08:46:33.417Z,4092.00
2019-06-07T08:47:33.919Z,3628.00
2019-06-07T08:48:34.503Z,2208.00
2019-06-07T08:49:35.013Z,4172.00
2019-06-07T08:50:35.554Z,3704.00
2019-06-07T08:51:36.028Z,3556.00
2019-06-07T08:52:37.573Z,3540.00
2019-06-07T08:53:38.063Z,3664.00
2019-06-07T08:54:39.673Z,3296.00
2019-06-07T08:55:40.170Z,3576.00
2019-06-07T08:58:02.342Z,3548.00
2019-06-07T08:59:10.809Z,3704.00
2019-06-07T09:00:42.335Z,3600.00
2019-06-07T09:01:15.534Z,3508.00
2019-06-07T09:02:23.729Z,3488.00
2019-06-07T09:03:22.505Z,3532.00
2019-06-07T09:04:25.104Z,3480.00
2019-06-07T09:05:25.578Z,3484.00
2019-06-07T09:07:01.957Z,3468.00
2019-06-07T09:07:35.618Z,3460.00
2019-06-07T09:08:36.094Z,3560.00
2019-06-07T09:09:59.277Z,3480.00
2019-06-07T09:11:05.137Z,3576.00
2019-06-07T09:12:10.799Z,3608.00
2019-06-07T09:13:12.201Z,3540.00
2019-06-07T09:14:19.333Z,3596.00
2019-06-07T09:15:23.346Z,3788.00
2019-06-07T09:16:25.283Z,3876.00
2019-06-07T09:17:25.834Z,3788.00
2019-06-07T09:18:44.810Z,3712.00
2019-06-07T09:19:32.920Z,3696.00
2019-06-07T09:20:36.859Z,3720.00
2019-06-07T09:21:39.853Z,3760.00
2019-06-07T09:22:40.373Z,3900.00
2019-06-07T09:23:40.881Z,3736.00
2019-06-07T09:24:41.379Z,3740.00
2019-06-07T09:25:56.521Z,3644.00
2019-06-07T09:26:50.418Z,3600.00
2019-06-07T09:27:50.940Z,3552.00
2019-06-07T09:29:01.286Z,3512.00
2019-06-07T09:30:11.718Z,3484.00
2019-06-07T09:31:12.834Z,3388.00
2019-06-07T09:32:18.078Z,3424.00
2019-06-07T09:33:19.179Z,3376.00
2019-06-07T09:34:28.366Z,3496.00
2019-06-07T09:35:28.867Z,3592.00
2019-06-07T09:36:31.438Z,3512.00
2019-06-07T09:38:04.412Z,3652.00
2019-06-07T09:38:38.394Z,3644.00
2019-06-07T09:39:38.859Z,3664.00
2019-06-07T09:40:39.458Z,3604.00
2019-06-07T09:41:49.406Z,3568.00
2019-06-07T09:42:46.469Z,3572.00
2019-06-07T09:44:01.479Z,3604.00
2019-06-07T09:44:57.027Z,3588.00
2019-06-07T09:46:09.002Z,3596.00
2019-06-07T09:47:30.391Z,3656.00
2019-06-07T09:48:23.882Z,3656.00
2019-06-07T09:49:32.233Z,3696.00
2019-06-07T09:50:27.771Z,3584.00
2019-06-07T09:51:28.237Z,3640.00
2019-06-07T09:52:28.740Z,3608.00
2019-06-07T09:53:29.219Z,3624.00
2019-06-07T09:55:04.102Z,3660.00
2019-06-07T09:55:36.178Z,3628.00
2019-06-07T09:56:36.654Z,3616.00
2019-06-07T09:57:39.238Z,4020.00
2019-06-07T09:58:55.250Z,3908.00
2019-06-07T09:59:46.832Z,3800.00
2019-06-07T10:00:47.479Z,3664.00
2019-06-07T10:01:48.038Z,3692.00
2019-06-07T10:02:49.898Z,3748.00
2019-06-07T10:03:50.410Z,3892.00
2019-06-07T10:04:50.855Z,3776.00
2019-06-07T10:05:51.353Z,3768.00
2019-06-07T10:06:51.839Z,3676.00
2019-06-07T10:08:09.762Z,3756.00
2019-06-07T10:10:04.770Z,3732.00
2019-06-07T10:10:22.327Z,3808.00
2019-06-07T10:11:11.810Z,3708.00
2019-06-07T10:12:12.299Z,3476.00
2019-06-07T10:13:13.933Z,3616.00
2019-06-07T10:14:14.418Z,3660.00
2019-06-07T10:15:15.018Z,3664.00
2019-06-07T10:16:15.503Z,3592.00
2019-06-07T10:17:16.159Z,3656.00
2019-06-07T10:18:16.660Z,3728.00
2019-06-07T10:19:25.891Z,3872.00
2019-06-07T10:20:26.394Z,3888.00
2019-06-07T10:21:43.841Z,4012.00
2019-06-07T10:22:44.330Z,4220.00
2019-06-07T10:23:47.030Z,2892.00
2019-06-07T10:24:47.513Z,4344.00
2019-06-07T10:25:48.159Z,4420.00
2019-06-07T10:26:48.640Z,4396.00
2019-06-07T10:27:49.152Z,4492.00
2019-06-07T10:28:53.324Z,4480.00
2019-06-07T10:29:54.105Z,4240.00
2019-06-07T10:30:55.699Z,4040.00
2019-06-07T10:31:56.259Z,4512.00
2019-06-07T10:33:12.393Z,4724.00
2019-06-07T10:34:12.899Z,5312.00
2019-06-07T10:35:16.374Z,5036.00
2019-06-07T10:37:34.379Z,4348.00
2019-06-07T10:38:36.033Z,4808.00
2019-06-07T10:39:48.013Z,4316.00
2019-06-07T10:40:43.019Z,3388.00
2019-06-07T10:41:43.673Z,3876.00
2019-06-07T10:42:44.187Z,4016.00
2019-06-07T10:43:44.689Z,3828.00
2019-06-07T10:44:45.339Z,3632.00
2019-06-07T10:45:45.860Z,3936.00
2019-06-07T10:46:46.504Z,3920.00
2019-06-07T10:47:47.025Z,4144.00
2019-06-07T10:48:47.579Z,3956.00
2019-06-07T10:49:48.089Z,3996.00
2019-06-07T10:50:48.658Z,3888.00
2019-06-07T10:51:49.179Z,3892.00
2019-06-07T10:52:49.700Z,3936.00
2019-06-07T10:53:50.219Z,3748.00
2019-06-07T10:54:51.858Z,3660.00
2019-06-07T10:55:52.378Z,3664.00
2019-06-07T10:56:52.857Z,3648.00
2019-06-07T10:58:02.777Z,3608.00
2019-06-07T10:59:05.095Z,3648.00
2019-06-07T11:00:07.046Z,3672.00
2019-06-07T11:01:09.390Z,3588.00
2019-06-07T11:02:09.933Z,3556.00
2019-06-07T11:03:11.855Z,3584.00
2019-06-07T11:04:13.721Z,3604.00
2019-06-07T11:05:14.608Z,3660.00
2019-06-07T11:06:29.946Z,3624.00
2019-06-07T11:07:30.416Z,3768.00
2019-06-07T11:08:31.016Z,3748.00
2019-06-07T11:09:31.515Z,3768.00
2019-06-07T11:10:33.113Z,3744.00
2019-06-07T11:11:33.598Z,3680.00
2019-06-07T11:12:40.959Z,3700.00
2019-06-07T11:13:41.459Z,3700.00
2019-06-07T11:14:41.940Z,3708.00
2019-06-07T11:15:42.425Z,3756.00
2019-06-07T11:16:42.902Z,3776.00
2019-06-07T11:17:43.379Z,3888.00
2019-06-07T11:18:46.039Z,4064.00
2019-06-07T11:19:46.521Z,3940.00
2019-06-07T11:20:47.134Z,3932.00
2019-06-07T11:21:47.610Z,3932.00
2019-06-07T11:22:48.119Z,3956.00
2019-06-07T11:23:48.590Z,5460.00
2019-06-07T11:24:49.289Z,4376.00
2019-06-07T11:25:49.839Z,4036.00
2019-06-07T11:26:52.485Z,3900.00
2019-06-07T11:27:52.953Z,3912.00
2019-06-07T11:28:53.459Z,4020.00
2019-06-07T11:29:53.959Z,3952.00
2019-06-07T11:32:12.601Z,5204.00
2019-06-07T11:33:16.364Z,4624.00
2019-06-07T11:34:17.113Z,3916.00
2019-06-07T11:35:19.016Z,3876.00
2019-06-07T11:36:19.648Z,3672.00
2019-06-07T11:37:20.118Z,3652.00
2019-06-07T11:38:20.590Z,3668.00
2019-06-07T11:39:21.093Z,3728.00
2019-06-07T11:40:34.517Z,3624.00
2019-06-07T11:41:28.039Z,3528.00
2019-06-07T11:42:28.557Z,3620.00
2019-06-07T11:43:29.079Z,3664.00
2019-06-07T11:44:29.600Z,3652.00
2019-06-07T11:45:30.119Z,3608.00
2019-06-07T11:46:30.638Z,3624.00
2019-06-07T11:47:31.172Z,3700.00
2019-06-07T11:48:31.802Z,3764.00
2019-06-07T11:49:32.318Z,3772.00
2019-06-07T11:50:32.838Z,3868.00
2019-06-07T11:51:33.358Z,3820.00
2019-06-07T11:52:33.878Z,3844.00
2019-06-07T11:53:34.389Z,3788.00
2019-06-07T11:54:35.043Z,3936.00
2019-06-07T11:55:35.543Z,3936.00
2019-06-07T11:56:36.169Z,4084.00
2019-06-07T11:57:36.653Z,3852.00
2019-06-07T11:58:37.280Z,3952.00
2019-06-07T11:59:37.774Z,4020.00
2019-06-07T12:00:39.413Z,3924.00
2019-06-07T12:01:39.967Z,4364.00
2019-06-07T12:02:41.679Z,5464.00
2019-06-07T12:03:42.201Z,6272.00
2019-06-07T12:04:42.918Z,5472.00
2019-06-07T12:05:43.416Z,4580.00
2019-06-07T12:06:44.078Z,4804.00
2019-06-07T12:07:44.600Z,5312.00
2019-06-07T12:08:49.483Z,5488.00
2019-06-07T12:09:56.315Z,5632.00
2019-06-07T12:10:56.598Z,5824.00
2019-06-07T12:11:57.074Z,6096.00
2019-06-07T12:12:57.735Z,6376.00
2019-06-07T12:13:58.255Z,6552.00
2019-06-07T12:15:05.921Z,6500.00
2019-06-07T12:16:06.462Z,5128.00
2019-06-07T12:17:09.021Z,6668.00
2019-06-07T12:18:09.539Z,7052.00
2019-06-07T12:19:11.803Z,7516.00
2019-06-07T12:20:14.590Z,7040.00
2019-06-07T12:21:18.128Z,7140.00
2019-06-07T12:22:19.931Z,7656.00
2019-06-07T12:23:21.658Z,7056.00
2019-06-07T12:24:22.189Z,6324.00
2019-06-07T12:25:25.258Z,6256.00
2019-06-07T12:26:25.819Z,6204.00
2019-06-07T12:27:26.337Z,6136.00
2019-06-07T12:28:26.860Z,6112.00
2019-06-07T12:29:27.409Z,6056.00
2019-06-07T12:30:28.246Z,6032.00
2019-06-07T12:31:28.792Z,6068.00
2019-06-07T12:32:29.273Z,5984.00
2019-06-07T12:33:29.761Z,5968.00
2019-06-07T12:34:30.265Z,5944.00
2019-06-07T12:35:31.879Z,5916.00
2019-06-07T12:36:32.363Z,5924.00
2019-06-07T12:37:43.818Z,5916.00
2019-06-07T12:38:39.848Z,2268.00
2019-06-07T12:39:40.313Z,2312.00
2019-06-07T12:40:40.798Z,2312.00
2019-06-07T12:41:41.275Z,2464.00
2019-06-07T12:42:41.853Z,4576.00
2019-06-07T12:43:42.698Z,5776.00
2019-06-07T12:44:43.213Z,5788.00
2019-06-07T12:45:45.523Z,3272.00
2019-06-07T12:46:46.229Z,3368.00
2019-06-07T12:47:46.698Z,3460.00
2019-06-07T12:48:47.195Z,3656.00
2019-06-07T12:49:47.734Z,4004.00
2019-06-07T12:50:48.217Z,4028.00
2019-06-07T12:51:56.339Z,4112.00
2019-06-07T12:52:56.814Z,4164.00
2019-06-07T12:53:57.328Z,4136.00
2019-06-07T12:54:57.818Z,4212.00
2019-06-07T12:56:00.279Z,4160.00
2019-06-07T12:57:00.900Z,5768.00
2019-06-07T12:58:01.379Z,5756.00
2019-06-07T12:59:01.890Z,5788.00
2019-06-07T13:00:02.964Z,5788.00
2019-06-07T13:01:03.520Z,5868.00
2019-06-07T13:02:04.008Z,5824.00
2019-06-07T13:03:04.503Z,5772.00
2019-06-07T13:04:04.994Z,5072.00
2019-06-07T13:05:05.561Z,5156.00
2019-06-07T13:06:06.069Z,5228.00
2019-06-07T13:07:06.561Z,5348.00
2019-06-07T13:08:07.069Z,5420.00