createdAt,value
2022-08-01T00:00:06.825Z,9.668055
2022-08-01T00:01:06.101Z,9.668077
2022-08-01T00:02:06.335Z,9.668089
2022-08-01T00:03:06.090Z,9.668078
2022-08-01T00:04:06.076Z,9.668131
2022-08-01T00:05:06.101Z,9.668144
2022-08-01T00:06:06.093Z,9.668126
2022-08-01T00:07:06.064Z,9.668127
2022-08-01T00:08:06.051Z,9.668104
2022-08-01T00:09:06.061Z,9.668101
2022-08-01T00:10:06.176Z,9.668120
2022-08-01T00:11:06.034Z,9.668097
2022-08-01T00:12:06.041Z,9.668066
2022-08-01T00:13:06.008Z,9.668080
2022-08-01T00:14:06.023Z,9.668133
2022-08-01T00:15:06.022Z,9.668070
2022-08-01T00:16:06.048Z,9.668058
2022-08-01T00:17:07.608Z,9.668100
2022-08-01T00:18:06.998Z,9.668112
2022-08-01T00:19:05.990Z,9.668129
2022-08-01T00:20:06.372Z,9.668107
2022-08-01T00:21:05.999Z,9.668134
2022-08-01T00:22:07.331Z,9.668126
2022-08-01T00:23:05.956Z,9.668067
2022-08-01T00:24:05.931Z,9.668027
2022-08-01T00:25:05.946Z,9.668056
2022-08-01T00:26:05.938Z,9.668096
2022-08-01T00:27:05.936Z,9.668102
2022-08-01T00:28:05.959Z,9.668083
2022-08-01T00:29:11.506Z,9.668017
2022-08-01T00:30:14.012Z,9.667951
2022-08-01T00:31:06.891Z,9.667986
2022-08-01T00:32:06.111Z,9.667983
2022-08-01T00:33:05.903Z,9.668011
2022-08-01T00:34:05.886Z,9.668035
2022-08-01T00:35:05.889Z,9.668052
2022-08-01T00:36:05.900Z,9.668048
2022-08-01T00:37:05.862Z,9.668030
2022-08-01T00:38:05.845Z,9.668069
2022-08-01T00:39:05.831Z,9.668068
2022-08-01T00:40:05.823Z,9.668061
2022-08-01T00:41:05.879Z,9.668041
2022-08-01T00:42:06.037Z,9.668034
2022-08-01T00:43:05.833Z,9.668056
2022-08-01T00:44:05.777Z,9.668062
2022-08-01T00:45:05.813Z,9.668047
2022-08-01T00:46:05.824Z,9.668064
2022-08-01T00:47:05.773Z,9.668097
2022-08-01T00:48:05.778Z,9.668119
2022-08-01T00:49:05.807Z,9.668110
2022-08-01T00:50:05.755Z,9.668097
2022-08-01T00:51:06.344Z,9.668015
2022-08-01T00:52:06.739Z,9.668056
2022-08-01T00:53:05.740Z,9.668072
2022-08-01T00:54:05.736Z,9.668076
2022-08-01T00:55:05.716Z,9.668080
2022-08-01T00:56:05.743Z,9.668056
2022-08-01T00:57:10.207Z,9.668077
2022-08-01T00:58:06.747Z,9.668049
2022-08-01T00:59:06.680Z,9.668035
2022-08-01T01:00:06.338Z,9.668030
2022-08-01T01:01:06.522Z,9.668005
2022-08-01T01:02:14.531Z,9.668031
2022-08-01T01:03:06.637Z,9.668061
2022-08-01T01:04:08.641Z,9.668038
2022-08-01T01:05:05.680Z,9.668064
2022-08-01T01:06:05.665Z,9.668025
2022-08-01T01:07:05.635Z,9.668053
2022-08-01T01:08:05.621Z,9.668051
2022-08-01T01:09:06.355Z,9.668056
2022-08-01T01:10:05.620Z,9.668010
2022-08-01T01:11:05.598Z,9.668014
2022-08-01T01:12:05.846Z,9.668026
2022-08-01T01:13:05.567Z,9.667992
2022-08-01T01:14:05.562Z,9.667989
2022-08-01T01:15:06.518Z,9.668022
2022-08-01T01:16:05.589Z,9.667999
2022-08-01T01:17:05.539Z,9.667993
2022-08-01T01:18:05.516Z,9.668040
2022-08-01T01:19:05.523Z,9.668071
2022-08-01T01:20:05.510Z,9.668067
2022-08-01T01:21:05.512Z,9.668047
2022-08-01T01:22:06.702Z,9.668044
2022-08-01T01:23:05.528Z,9.668094
2022-08-01T01:24:05.481Z,9.668068
2022-08-01T01:25:06.357Z,9.668031
2022-08-01T01:26:05.459Z,9.668016
2022-08-01T01:27:05.457Z,9.667996
2022-08-01T01:28:05.551Z,9.668044
2022-08-01T01:29:06.376Z,9.668047
2022-08-01T01:30:05.471Z,9.668077
2022-08-01T01:31:05.432Z,9.668052
2022-08-01T01:32:05.670Z,9.668070
2022-08-01T01:33:06.420Z,9.668083
2022-08-01T01:34:05.409Z,9.668087
2022-08-01T01:35:06.367Z,9.668107
2022-08-01T01:36:07.502Z,9.668096
2022-08-01T01:37:06.434Z,9.668076
2022-08-01T01:38:05.403Z,9.668057
2022-08-01T01:39:05.365Z,9.668058
2022-08-01T01:40:05.380Z,9.668029
2022-08-01T01:41:05.359Z,9.668060
2022-08-01T01:42:05.651Z,9.668082
2022-08-01T01:43:05.349Z,9.668131
2022-08-01T01:44:05.370Z,9.668159
2022-08-01T02:05:48.529Z,9.667953
2022-08-01T02:06:48.541Z,9.667942
2022-08-01T02:07:48.625Z,9.667946
2022-08-01T02:08:48.463Z,9.667948
2022-08-01T02:09:48.477Z,9.667933
2022-08-01T02:10:48.494Z,9.667863
2022-08-01T02:12:07.635Z,9.667992
2022-08-01T02:12:49.438Z,9.668023
2022-08-01T02:14:20.470Z,9.667947
2022-08-01T02:14:48.543Z,9.667974
2022-08-01T02:15:59.400Z,9.667950
2022-08-01T02:16:49.444Z,9.667987
2022-08-01T02:17:50.076Z,9.668051
2022-08-01T02:18:48.436Z,9.668028
2022-08-01T02:19:48.484Z,9.668058
2022-08-01T02:20:48.518Z,9.668032
2022-08-01T02:21:48.978Z,9.667979
2022-08-01T02:22:49.093Z,9.668001
2022-08-01T02:23:48.348Z,9.668065
2022-08-01T02:24:48.352Z,9.668062
2022-08-01T02:26:10.470Z,9.667949
2022-08-01T02:26:49.329Z,9.667995
2022-08-01T02:27:49.346Z,9.668062
2022-08-01T02:28:48.337Z,9.668046
2022-08-01T02:29:48.313Z,9.668051
2022-08-01T02:30:48.354Z,9.668020
2022-08-01T02:31:48.520Z,9.668058
2022-08-01T02:32:48.303Z,9.668021
2022-08-01T02:33:48.284Z,9.668043
2022-08-01T02:34:48.276Z,9.668086
2022-08-01T02:36:30.585Z,9.668069
2022-08-01T02:36:49.289Z,9.668040
2022-08-01T02:37:48.243Z,9.668006
2022-08-01T02:38:48.247Z,9.668008
2022-08-01T02:39:48.229Z,9.668054
2022-08-01T02:40:49.219Z,9.668027
2022-08-01T02:41:48.240Z,9.668048
2022-08-01T02:42:48.310Z,9.668040
2022-08-01T02:43:53.227Z,9.668036
2022-08-01T02:44:50.124Z,9.667951
2022-08-01T02:45:48.193Z,9.667985
2022-08-01T02:46:48.991Z,9.667945
2022-08-01T02:47:49.102Z,9.668015
2022-08-01T02:48:48.203Z,9.668010
2022-08-01T02:49:53.263Z,9.668015
2022-08-01T02:50:49.207Z,9.668032
2022-08-01T02:51:48.191Z,9.668042
2022-08-01T02:52:48.161Z,9.668039
2022-08-01T02:53:48.134Z,9.668049
2022-08-01T02:54:48.142Z,9.668050
2022-08-01T02:55:48.124Z,9.668005
2022-08-01T02:56:48.127Z,9.668019
2022-08-01T02:57:52.397Z,9.667998
2022-08-01T02:58:49.124Z,9.668039
2022-08-01T02:59:48.116Z,9.668037
2022-08-01T03:00:48.573Z,9.667969
2022-08-01T03:01:48.150Z,9.667988
2022-08-01T03:02:48.084Z,9.668012
2022-08-01T03:03:48.097Z,9.667980
2022-08-01T03:04:48.144Z,9.668013
2022-08-01T03:05:48.067Z,9.668057
2022-08-01T03:06:48.067Z,9.668021
2022-08-01T03:07:48.630Z,9.668040
2022-08-01T03:08:48.067Z,9.668026
2022-08-01T03:09:48.016Z,9.668023
2022-08-01T03:10:48.045Z,9.668047
2022-08-01T03:11:48.000Z,9.668060
2022-08-01T03:12:48.223Z,9.668076
2022-08-01T03:13:48.002Z,9.668030
2022-08-01T03:14:47.999Z,9.668021
2022-08-01T03:15:47.982Z,9.668063
2022-08-01T03:16:47.955Z,9.668040
2022-08-01T03:17:47.953Z,9.668048
2022-08-01T03:18:47.934Z,9.668031
2022-08-01T03:19:47.958Z,9.668022
2022-08-01T03:20:47.948Z,9.668025
2022-08-01T03:21:47.923Z,9.668013
2022-08-01T03:22:47.917Z,9.668048
2022-08-01T03:24:19.832Z,9.668069
2022-08-01T03:24:47.898Z,9.667944
2022-08-01T03:26:19.829Z,9.667983
2022-08-01T03:26:47.890Z,9.667984
2022-08-01T03:27:47.914Z,9.667983
2022-08-01T03:28:47.870Z,9.667974
2022-08-01T03:29:47.858Z,9.667980
2022-08-01T03:30:47.882Z,9.667987
2022-08-01T03:31:47.841Z,9.667971
2022-08-01T03:32:47.848Z,9.667973
2022-08-01T03:33:47.838Z,9.667984
2022-08-01T03:34:47.830Z,9.667994
2022-08-01T03:35:47.826Z,9.667969
2022-08-01T03:36:47.811Z,9.667951
2022-08-01T03:38:14.308Z,9.667863
2022-08-01T03:38:49.796Z,9.667956
2022-08-01T03:39:47.778Z,9.667876
2022-08-01T03:40:47.774Z,9.667891
2022-08-01T03:41:52.558Z,9.667969
2022-08-01T03:42:49.761Z,9.667899
2022-08-01T03:43:47.752Z,9.667936
2022-08-01T03:44:47.748Z,9.667872
2022-08-01T03:45:47.745Z,9.667863
2022-08-01T04:07:33.831Z,9.667999
2022-08-01T04:08:33.836Z,9.667975
2022-08-01T04:09:33.806Z,9.667974
2022-08-01T04:10:33.900Z,9.667939
2022-08-01T04:11:33.793Z,9.667968
2022-08-01T04:12:33.798Z,9.667963
2022-08-01T04:13:37.329Z,9.667993
2022-08-01T04:14:33.778Z,9.667937
2022-08-01T04:15:33.752Z,9.668009
2022-08-01T04:16:33.789Z,9.667962
2022-08-01T04:17:33.747Z,9.667972
2022-08-01T04:18:33.739Z,9.667998
2022-08-01T04:19:33.721Z,9.667990
2022-08-01T04:20:33.777Z,9.667989
2022-08-01T04:21:33.729Z,9.667937
2022-08-01T04:22:37.479Z,9.667999
2022-08-01T04:23:33.699Z,9.667974
2022-08-01T04:24:33.763Z,9.667950
2022-08-01T04:25:33.693Z,9.667979
2022-08-01T04:26:33.707Z,9.668002
2022-08-01T04:27:50.580Z,9.667906
2022-08-01T04:28:34.667Z,9.667911
2022-08-01T04:29:33.713Z,9.667923
2022-08-01T04:30:33.652Z,9.667941
2022-08-01T04:31:33.652Z,9.668050
2022-08-01T04:32:33.633Z,9.668015
2022-08-01T04:33:33.608Z,9.668032
2022-08-01T04:34:33.624Z,9.668046
2022-08-01T04:36:02.130Z,9.667907
2022-08-01T04:36:34.628Z,9.667954
2022-08-01T04:37:33.597Z,9.668028
2022-08-01T04:38:33.584Z,9.668061
2022-08-01T04:39:33.598Z,9.668049
2022-08-01T04:40:34.567Z,9.667944
2022-08-01T04:41:33.578Z,9.667984
2022-08-01T04:42:33.729Z,9.667979
2022-08-01T04:43:33.562Z,9.667970
2022-08-01T04:44:33.540Z,9.667954
2022-08-01T04:45:33.537Z,9.667933
2022-08-01T04:46:33.576Z,9.668066
2022-08-01T04:47:33.520Z,9.667934
2022-08-01T04:48:33.549Z,9.667961
2022-08-01T04:49:33.614Z,9.668000
2022-08-01T04:50:34.512Z,9.668037
2022-08-01T04:51:33.490Z,9.667968
2022-08-01T04:52:34.486Z,9.668044
2022-08-01T04:53:33.522Z,9.667983
2022-08-01T04:54:33.470Z,9.667963
2022-08-01T04:55:33.468Z,9.667974
2022-08-01T04:56:33.453Z,9.668008
2022-08-01T04:57:33.465Z,9.667994
2022-08-01T04:58:33.463Z,9.668041
2022-08-01T04:59:33.457Z,9.668041
2022-08-01T05:00:33.455Z,9.668007
2022-08-01T05:01:33.478Z,9.667976
2022-08-01T05:02:33.401Z,9.668021
2022-08-01T05:03:38.410Z,9.667990
2022-08-01T05:04:35.395Z,9.668047
2022-08-01T05:05:33.459Z,9.668035
2022-08-01T05:06:33.375Z,9.668048
2022-08-01T05:07:33.365Z,9.667994
2022-08-01T05:08:34.377Z,9.668001
2022-08-01T05:09:33.376Z,9.667985
2022-08-01T05:10:33.341Z,9.667974
2022-08-01T05:11:33.353Z,9.667966
2022-08-01T05:12:33.359Z,9.668003
2022-08-01T05:13:33.337Z,9.667967
2022-08-01T05:14:33.338Z,9.667982
2022-08-01T05:15:33.357Z,9.667993
2022-08-01T05:16:33.312Z,9.668009
2022-08-01T05:17:33.296Z,9.668014
2022-08-01T05:18:33.309Z,9.668027
2022-08-01T05:19:33.288Z,9.668031
2022-08-01T05:20:33.289Z,9.668003
2022-08-01T05:21:33.304Z,9.668051
2022-08-01T05:22:33.287Z,9.668009
2022-08-01T05:23:42.302Z,9.668036
2022-08-01T05:24:34.254Z,9.667994
2022-08-01T05:25:57.831Z,9.667999
2022-08-01T05:26:34.251Z,9.667996
2022-08-01T05:27:33.234Z,9.668022
2022-08-01T05:28:33.221Z,9.667977
2022-08-01T05:29:33.219Z,9.668015
2022-08-01T05:30:33.209Z,9.668000
2022-08-01T05:31:33.262Z,9.668015
2022-08-01T05:32:33.176Z,9.667999
2022-08-01T05:33:33.182Z,9.667964
2022-08-01T05:34:33.161Z,9.667985
2022-08-01T05:35:48.365Z,9.667977
2022-08-01T05:36:34.176Z,9.667983
2022-08-01T05:37:33.167Z,9.667977
2022-08-01T05:38:33.166Z,9.668001
2022-08-01T05:39:33.145Z,9.667979
2022-08-01T05:40:33.137Z,9.667974
2022-08-01T05:41:33.121Z,9.667997
2022-08-01T05:42:33.162Z,9.667928
2022-08-01T05:43:33.138Z,9.667954
2022-08-01T05:44:33.120Z,9.667971
2022-08-01T05:45:33.079Z,9.668017
2022-08-01T05:46:33.080Z,9.668052
2022-08-01T05:47:33.083Z,9.668051
2022-08-01T05:48:33.076Z,9.667987
2022-08-01T05:49:33.126Z,9.667997
2022-08-01T05:50:33.180Z,9.667998
2022-08-01T05:51:33.077Z,9.667934
2022-08-01T05:52:33.031Z,9.667909
2022-08-01T05:53:33.079Z,9.667892
2022-08-01T05:54:33.018Z,9.667918
2022-08-01T05:55:33.012Z,9.667934
2022-08-01T05:56:32.994Z,9.667922
2022-08-01T05:57:33.029Z,9.667883
2022-08-01T05:58:33.029Z,9.667918
2022-08-01T05:59:32.980Z,9.667831
2022-08-01T06:00:32.963Z,9.667848
2022-08-01T06:01:32.963Z,9.667829
2022-08-01T06:02:33.017Z,9.667888
2022-08-01T06:03:32.965Z,9.667880
2022-08-01T06:04:32.948Z,9.667869
2022-08-01T06:05:32.942Z,9.667901
2022-08-01T06:06:32.947Z,9.667918
2022-08-01T06:07:32.959Z,9.667953
2022-08-01T06:08:32.923Z,9.667931
2022-08-01T06:09:32.908Z,9.667886
2022-08-01T06:10:32.995Z,9.667952
2022-08-01T06:11:32.883Z,9.667934
2022-08-01T06:12:35.623Z,9.667909
2022-08-01T06:13:33.885Z,9.667929
2022-08-01T06:14:33.870Z,9.667902
2022-08-01T06:15:32.912Z,9.667824
2022-08-01T06:16:32.970Z,9.667931
2022-08-01T06:17:32.846Z,9.667921
2022-08-01T06:18:32.831Z,9.667961
2022-08-01T06:19:32.842Z,9.668009
2022-08-01T06:20:32.840Z,9.667970
2022-08-01T06:21:32.820Z,9.667972
2022-08-01T06:22:32.796Z,9.667969
2022-08-01T06:23:33.801Z,9.667953
2022-08-01T06:24:32.815Z,9.667980
2022-08-01T06:25:32.924Z,9.667977
2022-08-01T06:26:32.811Z,9.667974
2022-08-01T06:27:32.778Z,9.667979
2022-08-01T06:28:32.759Z,9.667979
2022-08-01T06:29:32.769Z,9.668014
2022-08-01T06:30:32.754Z,9.668007
2022-08-01T06:31:33.920Z,9.668031
2022-08-01T06:32:33.769Z,9.667942
2022-08-01T06:33:32.737Z,9.667933
2022-08-01T06:34:32.731Z,9.667954
2022-08-01T06:35:33.506Z,9.667970
2022-08-01T06:36:32.742Z,9.667952
2022-08-01T06:37:32.753Z,9.667946
2022-08-01T06:38:32.702Z,9.667982
2022-08-01T06:39:32.682Z,9.667962
2022-08-01T06:40:32.671Z,9.667948
2022-08-01T06:41:32.673Z,9.667993
2022-08-01T06:42:32.695Z,9.667994
2022-08-01T06:43:32.677Z,9.667997
2022-08-01T06:44:32.645Z,9.667989
2022-08-01T06:45:32.653Z,9.667951
2022-08-01T06:46:32.700Z,9.667967
2022-08-01T06:47:32.653Z,9.667984
2022-08-01T06:48:32.633Z,9.667959
2022-08-01T06:49:32.637Z,9.667935
2022-08-01T06:50:32.595Z,9.667913
2022-08-01T06:51:32.588Z,9.667935
2022-08-01T06:52:32.606Z,9.667921
2022-08-01T06:53:36.349Z,9.667896
2022-08-01T06:54:33.565Z,9.667905
2022-08-01T06:55:32.553Z,9.667953
2022-08-01T06:56:32.552Z,9.667971
2022-08-01T06:57:32.533Z,9.667975
2022-08-01T06:58:32.562Z,9.667959
2022-08-01T06:59:32.583Z,9.667895
2022-08-01T07:00:32.579Z,9.667912
2022-08-01T07:01:35.238Z,9.667946
2022-08-01T07:02:32.507Z,9.667973
2022-08-01T07:03:53.853Z,9.667959
2022-08-01T07:04:33.506Z,9.667963
2022-08-01T07:05:32.565Z,9.667974
2022-08-01T07:06:32.478Z,9.667947
2022-08-01T07:07:32.523Z,9.667963
2022-08-01T07:08:32.474Z,9.667922
2022-08-01T07:09:32.478Z,9.667890
2022-08-01T07:10:32.486Z,9.667917
2022-08-01T07:11:32.461Z,9.667904
2022-08-01T07:12:32.489Z,9.667944
2022-08-01T07:13:36.782Z,9.667914
2022-08-01T07:14:33.423Z,9.667916
2022-08-01T07:15:32.411Z,9.667930
2022-08-01T07:16:32.413Z,9.667914
2022-08-01T07:17:32.420Z,9.667870
2022-08-01T07:18:32.394Z,9.667918
2022-08-01T07:19:32.384Z,9.667983
2022-08-01T07:20:37.987Z,9.667938
2022-08-01T07:21:40.308Z,9.667919
2022-08-01T07:22:33.373Z,9.667875
2022-08-01T07:23:34.036Z,9.667883
2022-08-01T07:24:32.363Z,9.667926
2022-08-01T07:25:32.334Z,9.667895
2022-08-01T07:26:32.348Z,9.667879
2022-08-01T07:27:32.325Z,9.667900
2022-08-01T07:28:32.354Z,9.667908
2022-08-01T07:29:32.316Z,9.667914
2022-08-01T07:30:32.300Z,9.667899
2022-08-01T07:31:32.580Z,9.667900
2022-08-01T07:32:33.483Z,9.667944
2022-08-01T07:33:49.306Z,9.667929
2022-08-01T07:34:33.281Z,9.667941
2022-08-01T07:35:32.277Z,9.667928
2022-08-01T07:36:32.254Z,9.667962
2022-08-01T07:37:45.294Z,9.667946
2022-08-01T07:38:33.233Z,9.667907
2022-08-01T07:39:32.244Z,9.667940
2022-08-01T07:40:32.256Z,9.667958
2022-08-01T07:41:53.195Z,9.667953
2022-08-01T07:42:33.239Z,9.667958
2022-08-01T07:43:32.239Z,9.667974
2022-08-01T07:44:32.191Z,9.667964
2022-08-01T07:45:32.192Z,9.668012
2022-08-01T07:46:32.288Z,9.668006
2022-08-01T07:47:32.172Z,9.667997
2022-08-01T07:48:32.182Z,9.667971
2022-08-01T07:49:34.951Z,9.667984
2022-08-01T07:50:34.295Z,9.667992
2022-08-01T07:51:32.145Z,9.667990
2022-08-01T07:52:32.160Z,9.667984
2022-08-01T07:53:32.150Z,9.668002
2022-08-01T07:54:33.880Z,9.668016
2022-08-01T07:55:33.137Z,9.667994
2022-08-01T07:56:32.208Z,9.668007
2022-08-01T07:57:32.257Z,9.668006
2022-08-01T07:58:32.102Z,9.668001
2022-08-01T07:59:32.119Z,9.667983
2022-08-01T08:00:32.113Z,9.667994
2022-08-01T08:01:32.167Z,9.667967
2022-08-01T08:02:32.175Z,9.667993
2022-08-01T08:03:32.061Z,9.667996
2022-08-01T08:04:32.046Z,9.668014
2022-08-01T08:05:57.929Z,9.668020
2022-08-01T08:06:33.054Z,9.668049
2022-08-01T08:07:32.083Z,9.667988
2022-08-01T08:08:32.014Z,9.668017
2022-08-01T08:09:32.017Z,9.667994
2022-08-01T08:10:32.997Z,9.667992
2022-08-01T08:11:31.999Z,9.667970
2022-08-01T08:12:32.071Z,9.667942
2022-08-01T08:14:03.901Z,9.667947
2022-08-01T08:14:32.478Z,9.668005
2022-08-01T08:15:31.970Z,9.668013
2022-08-01T08:16:31.978Z,9.667990
2022-08-01T08:17:35.613Z,9.667953
2022-08-01T08:18:31.953Z,9.668008
2022-08-01T08:19:37.597Z,9.668034
2022-08-01T08:20:32.956Z,9.668017
2022-08-01T08:21:31.933Z,9.668020
2022-08-01T08:22:31.935Z,9.668004
2022-08-01T08:23:42.954Z,9.668041
2022-08-01T08:24:33.446Z,9.668013
2022-08-01T08:25:31.912Z,9.668006
2022-08-01T08:26:31.895Z,9.668003
2022-08-01T08:27:31.902Z,9.668042
2022-08-01T08:28:31.905Z,9.668010
2022-08-01T08:29:31.865Z,9.668003
2022-08-01T08:30:31.864Z,9.668051
2022-08-01T08:31:52.021Z,9.668035
2022-08-01T08:32:32.859Z,9.668084
2022-08-01T08:33:31.862Z,9.668131
2022-08-01T08:34:31.880Z,9.668152
2022-08-01T08:35:53.828Z,9.668106
2022-08-01T08:36:32.834Z,9.668077
2022-08-01T08:37:31.804Z,9.668062
2022-08-01T08:38:32.805Z,9.668029
2022-08-01T08:39:31.814Z,9.668012
2022-08-01T08:40:32.821Z,9.668020
2022-08-01T08:41:37.696Z,9.668058
2022-08-01T08:42:32.777Z,9.668043
2022-08-01T08:43:31.771Z,9.667974
2022-08-01T08:44:32.519Z,9.667994
2022-08-01T08:45:59.731Z,9.668020
2022-08-01T08:46:32.760Z,9.668084
2022-08-01T08:47:31.750Z,9.668061
2022-08-01T08:48:31.730Z,9.668065
2022-08-01T08:49:35.892Z,9.668093
2022-08-01T08:50:31.731Z,9.668113
2022-08-01T08:51:31.709Z,9.668031
2022-08-01T08:52:31.737Z,9.667980
2022-08-01T08:53:34.767Z,9.668040
2022-08-01T08:54:31.895Z,9.668047
2022-08-01T08:55:31.710Z,9.668014
2022-08-01T08:56:31.699Z,9.668007
2022-08-01T08:57:31.677Z,9.667974
2022-08-01T08:58:32.008Z,9.667994
2022-08-01T08:59:31.655Z,9.668032
2022-08-01T09:00:31.666Z,9.667974
2022-08-01T09:01:31.642Z,9.668009
2022-08-01T09:02:31.624Z,9.668027
2022-08-01T09:03:31.721Z,9.668030
2022-08-01T09:04:31.628Z,9.668002
2022-08-01T09:05:39.324Z,9.668035
2022-08-01T09:06:32.663Z,9.668021
2022-08-01T09:07:32.093Z,9.668065
2022-08-01T09:08:31.606Z,9.668052
2022-08-01T09:09:31.577Z,9.668049
2022-08-01T09:10:31.565Z,9.668039
2022-08-01T09:11:31.573Z,9.668040
2022-08-01T09:12:31.623Z,9.668030
2022-08-01T09:13:31.554Z,9.668050
2022-08-01T09:14:31.614Z,9.668081
2022-08-01T09:15:33.846Z,9.668073
2022-08-01T09:16:31.537Z,9.668052
2022-08-01T09:17:31.548Z,9.668020
2022-08-01T09:18:31.517Z,9.668009
2022-08-01T09:19:39.652Z,9.668015
2022-08-01T09:20:32.496Z,9.668035
2022-08-01T09:21:31.485Z,9.668038
2022-08-01T09:22:31.482Z,9.668036
2022-08-01T09:23:31.500Z,9.668020
2022-08-01T09:24:31.495Z,9.668009
2022-08-01T09:25:31.478Z,9.668014
2022-08-01T09:26:32.465Z,9.668015
2022-08-01T09:27:31.464Z,9.667999
2022-08-01T09:28:31.459Z,9.667945
2022-08-01T09:29:37.461Z,9.667937
2022-08-01T09:30:32.478Z,9.667925
2022-08-01T09:31:38.460Z,9.668055
2022-08-01T09:32:36.503Z,9.668112
2022-08-01T09:33:36.872Z,9.668096
2022-08-01T09:34:32.422Z,9.668110
2022-08-01T09:35:36.002Z,9.668071
2022-08-01T09:36:33.411Z,9.668120
2022-08-01T09:37:37.212Z,9.668118
2022-08-01T09:38:32.404Z,9.668088
2022-08-01T09:39:31.370Z,9.668043
2022-08-01T09:40:31.389Z,9.668044
2022-08-01T09:41:39.991Z,9.668045
2022-08-01T09:42:32.368Z,9.668025
2022-08-01T09:43:31.933Z,9.668120
2022-08-01T09:44:42.297Z,9.668125
2022-08-01T09:45:41.795Z,9.668057
2022-08-01T09:46:32.357Z,9.668032
2022-08-01T09:47:31.322Z,9.668053
2022-08-01T09:48:32.084Z,9.668058
2022-08-01T09:49:50.711Z,9.667997
2022-08-01T09:50:32.306Z,9.668049
2022-08-01T09:51:59.202Z,9.668088
2022-08-01T09:52:32.283Z,9.668061
2022-08-01T09:53:31.275Z,9.668063
2022-08-01T09:54:32.318Z,9.668023
2022-08-01T09:55:31.306Z,9.667987
2022-08-01T09:56:31.283Z,9.668049
2022-08-01T09:57:31.250Z,9.668080
2022-08-01T09:58:31.258Z,9.668049
2022-08-01T09:59:40.981Z,9.668043
2022-08-01T10:00:44.187Z,9.668004
2022-08-01T10:01:36.813Z,9.667970
2022-08-01T10:02:31.249Z,9.668035
2022-08-01T10:03:31.286Z,9.668037
2022-08-01T10:04:31.224Z,9.668024
2022-08-01T10:05:31.281Z,9.668022
2022-08-01T10:06:32.188Z,9.668002
2022-08-01T10:07:43.659Z,9.668003
2022-08-01T10:08:32.180Z,9.667965
2022-08-01T10:09:39.947Z,9.667971
2022-08-01T10:10:33.068Z,9.667919
2022-08-01T10:11:36.226Z,9.667895
2022-08-01T10:12:32.154Z,9.667894
2022-08-01T10:13:36.728Z,9.667993
2022-08-01T10:14:32.143Z,9.667925
2022-08-01T10:15:37.322Z,9.667968
2022-08-01T10:16:32.124Z,9.667925
2022-08-01T10:17:50.810Z,9.667952
2022-08-01T10:18:33.061Z,9.667941
2022-08-01T10:19:31.145Z,9.667990
2022-08-01T10:20:32.216Z,9.668009
2022-08-01T10:21:56.407Z,9.668029
2022-08-01T10:22:32.089Z,9.667980
2022-08-01T10:23:40.237Z,9.668007
2022-08-01T10:24:33.401Z,9.667982
2022-08-01T10:25:41.793Z,9.668055
2022-08-01T10:26:32.144Z,9.667994
2022-08-01T10:27:38.077Z,9.668041
2022-08-01T10:28:32.063Z,9.668028
2022-08-01T10:29:59.139Z,9.668030
2022-08-01T10:30:32.070Z,9.668011
2022-08-01T10:31:31.165Z,9.668019
2022-08-01T10:32:31.050Z,9.667933
2022-08-01T10:33:51.822Z,9.668010
2022-08-01T10:34:32.003Z,9.668036
2022-08-01T10:35:45.706Z,9.668009
2022-08-01T10:36:32.027Z,9.668017
2022-08-01T10:37:31.041Z,9.668016
2022-08-01T10:38:30.962Z,9.667942
2022-08-01T10:39:30.972Z,9.667994
2022-08-01T10:40:31.414Z,9.667989
2022-08-01T10:41:33.098Z,9.667994
2022-08-01T10:42:30.951Z,9.668002
2022-08-01T10:43:30.985Z,9.668021
2022-08-01T10:44:30.923Z,9.668034
2022-08-01T10:45:30.930Z,9.667994
2022-08-01T10:46:31.581Z,9.667936
2022-08-01T10:47:50.825Z,9.667986
2022-08-01T10:48:31.919Z,9.667961
2022-08-01T10:49:31.712Z,9.667993
2022-08-01T10:50:30.914Z,9.668014
2022-08-01T10:51:51.500Z,9.667994
2022-08-01T10:52:34.458Z,9.667963
2022-08-01T10:53:42.571Z,9.667983
2022-08-01T10:54:31.850Z,9.668014
2022-08-01T10:55:30.888Z,9.668073
2022-08-01T10:56:30.866Z,9.668000
2022-08-01T10:57:30.845Z,9.668033
2022-08-01T10:58:30.867Z,9.668003
2022-08-01T10:59:49.788Z,9.668033
2022-08-01T11:00:31.838Z,9.668040
2022-08-01T11:01:31.472Z,9.668015
2022-08-01T11:02:32.115Z,9.668071
2022-08-01T11:03:55.667Z,9.668068
2022-08-01T11:04:32.822Z,9.668077
2022-08-01T11:05:30.818Z,9.668081
2022-08-01T11:06:30.784Z,9.668047
2022-08-01T11:07:34.956Z,9.668058
2022-08-01T11:08:30.764Z,9.668052
2022-08-01T11:09:37.002Z,9.668020
2022-08-01T11:10:31.800Z,9.668033
2022-08-01T11:11:37.378Z,9.668023
2022-08-01T11:12:31.878Z,9.667978
2022-08-01T11:13:32.381Z,9.668076
2022-08-01T11:14:54.770Z,9.668009
2022-08-01T11:15:32.728Z,9.667994
2022-08-01T11:16:30.717Z,9.668001
2022-08-01T11:17:31.468Z,9.668031
2022-08-01T11:18:31.715Z,9.667955
2022-08-01T11:19:30.723Z,9.667950
2022-08-01T11:20:30.671Z,9.667948
2022-08-01T11:21:59.415Z,9.667971
2022-08-01T11:22:31.717Z,9.668005
2022-08-01T11:23:35.974Z,9.668008
2022-08-01T11:24:31.690Z,9.667984
2022-08-01T11:26:06.409Z,9.667990
2022-08-01T11:26:31.664Z,9.667995
2022-08-01T11:27:31.491Z,9.668023
2022-08-01T11:28:34.800Z,9.668041
2022-08-01T11:29:32.612Z,9.668017
2022-08-01T11:30:30.621Z,9.668041
2022-08-01T11:31:30.627Z,9.667992
2022-08-01T11:32:42.430Z,9.668000
2022-08-01T11:33:31.598Z,9.668052
2022-08-01T11:34:30.608Z,9.667995
2022-08-01T11:35:30.613Z,9.668011
2022-08-01T11:36:55.849Z,9.668006
2022-08-01T11:37:32.614Z,9.668005
2022-08-01T11:38:30.584Z,9.668009
2022-08-01T11:39:31.280Z,9.667996
2022-08-01T11:40:30.551Z,9.667946
2022-08-01T11:41:38.491Z,9.668005
2022-08-01T11:42:31.575Z,9.667956
2022-08-01T11:43:30.535Z,9.667934
2022-08-01T11:44:30.975Z,9.667869
2022-08-01T11:45:30.544Z,9.667896
2022-08-01T11:46:30.515Z,9.667857
2022-08-01T11:47:30.569Z,9.667930
2022-08-01T11:48:32.117Z,9.667923
2022-08-01T11:49:30.517Z,9.667939
2022-08-01T11:50:30.481Z,9.667915
2022-08-01T11:51:30.482Z,9.667991
2022-08-01T11:52:30.669Z,9.667949
2022-08-01T11:53:30.474Z,9.668006
2022-08-01T11:54:35.583Z,9.667951
2022-08-01T11:55:32.176Z,9.667959
2022-08-01T11:56:30.451Z,9.667939
2022-08-01T11:57:34.637Z,9.667938
2022-08-01T11:58:31.598Z,9.667943
2022-08-01T11:59:37.197Z,9.667987
2022-08-01T12:00:31.422Z,9.668006
2022-08-01T12:01:30.463Z,9.667994
2022-08-01T12:02:31.104Z,9.667895
2022-08-01T12:03:33.670Z,9.667917
2022-08-01T12:04:30.379Z,9.667954
2022-08-01T12:05:31.439Z,9.667904
2022-08-01T12:06:30.390Z,9.667983
2022-08-01T12:07:30.374Z,9.668020
2022-08-01T12:08:30.361Z,9.668009
2022-08-01T12:09:30.351Z,9.668003
2022-08-01T12:10:30.340Z,9.667990
2022-08-01T12:11:37.074Z,9.668002
2022-08-01T12:12:31.341Z,9.667972
2022-08-01T12:13:30.350Z,9.667917
2022-08-01T12:14:30.345Z,9.667945
2022-08-01T12:15:30.329Z,9.667958
2022-08-01T12:16:33.197Z,9.667958
2022-08-01T12:17:30.306Z,9.667989
2022-08-01T12:18:30.311Z,9.668035
2022-08-01T12:19:30.288Z,9.668045
2022-08-01T12:20:31.147Z,9.668028
2022-08-01T12:21:32.165Z,9.668030
2022-08-01T12:22:30.281Z,9.668027
2022-08-01T12:23:30.291Z,9.668022
2022-08-01T12:24:30.265Z,9.668010
2022-08-01T12:25:30.257Z,9.667987