createdAt,value
2024-03-05T00:00:29.083Z,13.80
2024-03-05T00:01:30.072Z,12.10
2024-03-05T00:02:30.942Z,15.90
2024-03-05T00:03:31.827Z,13.50
2024-03-05T00:04:32.756Z,11.90
2024-03-05T00:05:33.575Z,12.80
2024-03-05T00:06:34.513Z,12.90
2024-03-05T00:07:35.414Z,13.10
2024-03-05T00:08:36.239Z,13.80
2024-03-05T00:09:37.112Z,12.40
2024-03-05T00:10:38.057Z,12.50
2024-03-05T00:11:39.333Z,13.10
2024-03-05T00:12:39.669Z,15.40
2024-03-05T00:13:40.578Z,16.30
2024-03-05T00:14:41.431Z,12.70
2024-03-05T00:15:42.303Z,16.60
2024-03-05T00:16:43.233Z,14.60
2024-03-05T00:17:44.089Z,14.70
2024-03-05T00:18:44.952Z,13.60
2024-03-05T00:19:45.875Z,11.10
2024-03-05T00:20:46.706Z,14.30
2024-03-05T00:21:47.585Z,13.30
2024-03-05T00:22:48.553Z,16.50
2024-03-05T00:23:49.416Z,13.90
2024-03-05T00:24:50.307Z,12.60
2024-03-05T00:25:51.288Z,14.40
2024-03-05T00:26:51.702Z,13.90
2024-03-05T00:27:52.548Z,13.20
2024-03-05T00:28:53.454Z,15.40
2024-03-05T00:29:54.310Z,12.80
2024-03-05T00:30:55.199Z,14.90
2024-03-05T00:31:56.132Z,16.50
2024-03-05T00:32:56.978Z,18.70
2024-03-05T00:33:57.855Z,15.00
2024-03-05T00:34:58.806Z,17.90
2024-03-05T00:35:59.693Z,17.50
2024-03-05T00:37:00.582Z,15.20
2024-03-05T00:38:01.523Z,18.20
2024-03-05T00:39:02.361Z,15.40
2024-03-05T00:40:03.232Z,16.00
2024-03-05T00:41:04.150Z,17.00
2024-03-05T00:42:05.020Z,15.10
2024-03-05T00:43:05.869Z,18.20
2024-03-05T00:44:06.767Z,13.60
2024-03-05T00:45:07.641Z,17.70
2024-03-05T00:46:08.518Z,20.30
2024-03-05T00:47:09.401Z,16.30
2024-03-05T00:48:10.313Z,14.20
2024-03-05T00:49:13.552Z,18.20
2024-03-05T00:50:12.144Z,15.20
2024-03-05T00:51:13.019Z,16.90
2024-03-05T00:52:13.945Z,14.40
2024-03-05T00:53:14.784Z,15.80
2024-03-05T00:54:15.681Z,15.20
2024-03-05T00:55:16.566Z,14.10
2024-03-05T00:56:17.451Z,18.00
2024-03-05T00:57:18.364Z,13.60
2024-03-05T00:58:19.299Z,17.50
2024-03-05T00:59:20.158Z,15.40
2024-03-05T01:00:21.138Z,15.20
2024-03-05T01:01:22.057Z,16.10
2024-03-05T01:02:23.142Z,15.50
2024-03-05T01:03:23.727Z,17.30
2024-03-05T01:04:24.707Z,16.80
2024-03-05T01:05:25.544Z,14.40
2024-03-05T01:06:26.453Z,15.90
2024-03-05T01:07:27.083Z,12.70
2024-03-05T01:08:27.935Z,16.80
2024-03-05T01:09:28.815Z,16.30
2024-03-05T01:10:29.418Z,17.20
2024-03-05T01:11:30.291Z,14.40
2024-03-05T01:12:31.190Z,16.10
2024-03-05T01:13:32.092Z,19.40
2024-03-05T01:14:32.969Z,16.60
2024-03-05T01:15:33.861Z,16.00
2024-03-05T01:16:34.732Z,16.90
2024-03-05T01:17:35.628Z,14.00
2024-03-05T01:18:36.498Z,17.80
2024-03-05T01:19:37.434Z,15.70
2024-03-05T01:20:38.289Z,17.00
2024-03-05T01:21:39.165Z,15.20
2024-03-05T01:22:40.078Z,18.20
2024-03-05T01:23:40.937Z,17.40
2024-03-05T01:24:41.821Z,16.30
2024-03-05T01:25:42.728Z,19.30
2024-03-05T01:26:43.602Z,19.80
2024-03-05T01:27:44.502Z,16.90
2024-03-05T01:28:45.395Z,15.60
2024-03-05T01:29:46.307Z,15.60
2024-03-05T01:30:47.129Z,15.50
2024-03-05T01:31:48.029Z,15.80
2024-03-05T01:32:48.947Z,14.60
2024-03-05T01:33:49.784Z,17.20
2024-03-05T01:34:50.746Z,15.90
2024-03-05T01:35:51.679Z,17.10
2024-03-05T01:36:52.529Z,14.40
2024-03-05T01:37:53.560Z,15.30
2024-03-05T01:38:53.948Z,15.40
2024-03-05T01:39:54.839Z,16.00
2024-03-05T01:40:55.894Z,19.80
2024-03-05T01:41:56.313Z,17.00
2024-03-05T01:42:57.294Z,16.90
2024-03-05T01:43:58.206Z,17.30
2024-03-05T01:44:59.091Z,14.60
2024-03-05T01:45:59.988Z,18.30
2024-03-05T01:47:00.890Z,16.20
2024-03-05T01:48:01.795Z,18.30
2024-03-05T01:49:02.654Z,17.20
2024-03-05T01:50:03.594Z,13.50
2024-03-05T01:51:04.440Z,15.30
2024-03-05T01:52:05.319Z,18.60
2024-03-05T01:53:06.197Z,17.60
2024-03-05T01:54:07.152Z,16.20
2024-03-05T01:55:08.054Z,16.30
2024-03-05T01:56:08.932Z,16.70
2024-03-05T01:57:09.871Z,15.30
2024-03-05T01:58:10.724Z,14.80
2024-03-05T01:59:11.588Z,16.50
2024-03-05T02:00:12.467Z,20.70
2024-03-05T02:01:13.421Z,18.60
2024-03-05T02:02:14.431Z,18.00
2024-03-05T02:03:14.826Z,16.30
2024-03-05T02:04:15.710Z,14.90
2024-03-05T02:05:16.576Z,20.90
2024-03-05T02:06:17.468Z,16.20
2024-03-05T02:07:18.373Z,18.00
2024-03-05T02:08:19.543Z,17.50
2024-03-05T02:09:19.941Z,19.70
2024-03-05T02:10:20.848Z,17.60
2024-03-05T02:11:21.806Z,19.50
2024-03-05T02:12:22.753Z,19.20
2024-03-05T02:13:23.783Z,22.10
2024-03-05T02:14:24.287Z,22.70
2024-03-05T02:15:24.744Z,15.50
2024-03-05T02:16:25.656Z,17.30
2024-03-05T02:17:26.514Z,18.90
2024-03-05T02:18:27.395Z,17.90
2024-03-05T02:19:28.294Z,18.60
2024-03-05T02:20:29.155Z,16.40
2024-03-05T02:21:30.050Z,19.50
2024-03-05T02:22:30.957Z,16.40
2024-03-05T02:23:31.803Z,16.10
2024-03-05T02:24:32.699Z,17.90
2024-03-05T02:25:33.619Z,18.40
2024-03-05T02:26:34.496Z,19.40
2024-03-05T02:27:35.601Z,20.40
2024-03-05T02:28:36.003Z,20.20
2024-03-05T02:29:36.839Z,18.40
2024-03-05T02:30:37.733Z,18.80
2024-03-05T02:31:38.666Z,17.70
2024-03-05T02:32:39.532Z,17.00
2024-03-05T02:33:40.376Z,18.50
2024-03-05T02:34:41.283Z,19.60
2024-03-05T02:35:42.149Z,18.20
2024-03-05T02:36:43.024Z,19.00
2024-03-05T02:37:43.983Z,18.00
2024-03-05T02:38:44.885Z,17.20
2024-03-05T02:39:45.793Z,19.70
2024-03-05T02:40:46.701Z,18.10
2024-03-05T02:41:47.562Z,18.60
2024-03-05T02:42:48.441Z,18.20
2024-03-05T02:43:49.463Z,19.30
2024-03-05T02:44:49.868Z,20.90
2024-03-05T02:45:50.775Z,21.20
2024-03-05T02:46:51.881Z,16.20
2024-03-05T02:47:52.354Z,20.10
2024-03-05T02:48:53.229Z,19.70
2024-03-05T02:49:54.115Z,20.20
2024-03-05T02:50:54.983Z,19.70
2024-03-05T02:51:55.875Z,18.70
2024-03-05T02:52:56.857Z,19.60
2024-03-05T02:53:57.766Z,19.20
2024-03-05T02:54:58.617Z,21.10
2024-03-05T02:55:59.635Z,19.20
2024-03-05T02:57:00.032Z,19.30
2024-03-05T02:58:00.677Z,18.60
2024-03-05T02:59:01.819Z,20.90
2024-03-05T03:00:02.305Z,19.80
2024-03-05T03:01:03.256Z,18.90
2024-03-05T03:02:04.127Z,18.70
2024-03-05T03:03:04.997Z,17.10
2024-03-05T03:04:05.878Z,20.00
2024-03-05T03:05:06.791Z,20.20
2024-03-05T03:06:07.654Z,19.90
2024-03-05T03:07:08.549Z,21.90
2024-03-05T03:08:09.425Z,20.30
2024-03-05T03:09:10.313Z,19.60
2024-03-05T03:10:11.192Z,19.70
2024-03-05T03:11:12.163Z,17.60
2024-03-05T03:12:13.044Z,18.60
2024-03-05T03:13:13.977Z,24.10
2024-03-05T03:14:14.853Z,21.20
2024-03-05T03:15:15.704Z,19.40
2024-03-05T03:16:16.754Z,20.60
2024-03-05T03:17:17.141Z,21.50
2024-03-05T03:18:18.086Z,18.70
2024-03-05T03:19:18.999Z,19.60
2024-03-05T03:20:19.865Z,21.70
2024-03-05T03:21:20.729Z,21.20
2024-03-05T03:22:21.661Z,20.70
2024-03-05T03:23:22.511Z,19.60
2024-03-05T03:24:23.405Z,21.40
2024-03-05T03:25:24.283Z,23.30
2024-03-05T03:26:25.155Z,23.70
2024-03-05T03:27:26.068Z,19.60
2024-03-05T03:28:27.101Z,18.70
2024-03-05T03:29:27.467Z,20.00
2024-03-05T03:30:28.335Z,18.60
2024-03-05T03:31:29.264Z,20.20
2024-03-05T03:32:30.171Z,17.90
2024-03-05T03:33:31.040Z,19.60
2024-03-05T03:34:31.960Z,19.80
2024-03-05T03:35:32.833Z,18.90
2024-03-05T03:36:33.722Z,20.70
2024-03-05T03:37:34.666Z,19.40
2024-03-05T03:38:35.491Z,21.70
2024-03-05T03:39:36.365Z,22.60
2024-03-05T03:40:37.298Z,22.10
2024-03-05T03:41:38.152Z,19.10
2024-03-05T03:42:39.034Z,21.80
2024-03-05T03:43:39.949Z,18.20
2024-03-05T03:44:40.816Z,20.80
2024-03-05T03:45:41.694Z,18.90
2024-03-05T03:46:42.629Z,21.10
2024-03-05T03:47:43.484Z,21.20
2024-03-05T03:48:44.355Z,22.70
2024-03-05T03:49:45.246Z,20.20
2024-03-05T03:50:46.117Z,21.20
2024-03-05T03:51:46.998Z,20.20
2024-03-05T03:52:47.928Z,19.80
2024-03-05T03:53:48.808Z,20.20
2024-03-05T03:54:49.690Z,19.40
2024-03-05T03:55:50.620Z,20.60
2024-03-05T03:56:51.462Z,23.80
2024-03-05T03:57:52.338Z,21.30
2024-03-05T03:58:53.260Z,18.90
2024-03-05T03:59:54.130Z,19.10
2024-03-05T04:00:55.018Z,19.40
2024-03-05T04:01:55.910Z,19.40
2024-03-05T04:02:56.786Z,22.90
2024-03-05T04:03:57.666Z,19.30
2024-03-05T04:04:58.630Z,19.20
2024-03-05T04:05:59.484Z,17.60
2024-03-05T04:07:00.417Z,20.50
2024-03-05T04:08:04.775Z,18.90
2024-03-05T04:09:02.070Z,19.00
2024-03-05T04:10:02.957Z,22.70
2024-03-05T04:11:04.021Z,22.70
2024-03-05T04:12:04.409Z,18.70
2024-03-05T04:13:05.289Z,23.00
2024-03-05T04:14:06.264Z,21.50
2024-03-05T04:15:07.154Z,21.20
2024-03-05T04:16:08.012Z,22.40
2024-03-05T04:17:08.910Z,22.60
2024-03-05T04:18:09.802Z,20.00
2024-03-05T04:19:10.667Z,18.30
2024-03-05T04:20:11.577Z,22.60
2024-03-05T04:21:12.432Z,17.90
2024-03-05T04:22:13.318Z,19.60
2024-03-05T04:23:14.220Z,18.40
2024-03-05T04:24:15.271Z,21.20
2024-03-05T04:25:15.658Z,21.60
2024-03-05T04:26:16.557Z,18.60
2024-03-05T04:27:17.396Z,19.50
2024-03-05T04:28:18.388Z,19.20
2024-03-05T04:29:19.239Z,20.10
2024-03-05T04:30:20.149Z,18.90
2024-03-05T04:31:21.006Z,22.60
2024-03-05T04:32:21.943Z,21.30
2024-03-05T04:33:22.868Z,19.60
2024-03-05T04:34:23.731Z,21.50
2024-03-05T04:35:24.625Z,20.00
2024-03-05T04:36:25.485Z,21.60
2024-03-05T04:37:26.412Z,24.50
2024-03-05T04:38:27.282Z,22.60
2024-03-05T04:39:28.138Z,20.00
2024-03-05T04:40:29.040Z,24.60
2024-03-05T04:41:29.913Z,23.10
2024-03-05T04:42:30.797Z,19.20
2024-03-05T04:43:31.694Z,19.20
2024-03-05T04:44:32.552Z,20.10
2024-03-05T04:45:33.472Z,20.20
2024-03-05T04:46:34.397Z,19.60
2024-03-05T04:47:35.324Z,20.10
2024-03-05T04:48:36.145Z,20.80
2024-03-05T04:49:37.041Z,22.00
2024-03-05T04:50:37.907Z,19.80
2024-03-05T04:51:38.793Z,21.80
2024-03-05T04:52:39.700Z,29.70
2024-03-05T04:53:40.572Z,28.00
2024-03-05T04:54:41.442Z,21.90
2024-03-05T04:55:42.366Z,23.80
2024-03-05T04:56:43.215Z,19.20
2024-03-05T04:57:44.096Z,21.20
2024-03-05T04:58:45.006Z,20.30
2024-03-05T04:59:46.028Z,21.30
2024-03-05T05:00:46.579Z,22.00
2024-03-05T05:01:47.476Z,22.80
2024-03-05T05:02:48.304Z,19.20
2024-03-05T05:03:49.187Z,27.40
2024-03-05T05:04:50.123Z,22.00
2024-03-05T05:05:51.017Z,21.10
2024-03-05T05:06:51.865Z,21.40
2024-03-05T05:07:52.821Z,21.90
2024-03-05T05:08:53.659Z,21.30
2024-03-05T05:09:54.573Z,19.00
2024-03-05T05:10:55.535Z,19.10
2024-03-05T05:11:56.485Z,20.70
2024-03-05T05:12:57.335Z,20.60
2024-03-05T05:13:58.245Z,18.60
2024-03-05T05:14:59.117Z,19.60
2024-03-05T05:16:00.056Z,17.10
2024-03-05T05:17:00.965Z,17.80
2024-03-05T05:18:01.878Z,20.60
2024-03-05T05:19:02.729Z,18.80
2024-03-05T05:20:03.680Z,20.50
2024-03-05T05:21:04.122Z,21.30
2024-03-05T05:22:04.994Z,18.50
2024-03-05T05:23:05.926Z,22.00
2024-03-05T05:24:06.781Z,18.70
2024-03-05T05:25:08.037Z,19.80
2024-03-05T05:26:08.571Z,20.20
2024-03-05T05:27:09.430Z,21.00
2024-03-05T05:28:10.313Z,20.00
2024-03-05T05:29:17.309Z,16.80
2024-03-05T05:30:14.331Z,19.20
2024-03-05T05:31:12.693Z,19.40
2024-03-05T05:32:13.534Z,20.40
2024-03-05T05:33:14.498Z,19.70
2024-03-05T05:34:15.391Z,19.20
2024-03-05T05:35:16.238Z,18.60
2024-03-05T05:36:17.134Z,20.90
2024-03-05T05:37:17.995Z,21.30
2024-03-05T05:38:18.806Z,20.70
2024-03-05T05:39:19.625Z,21.10
2024-03-05T05:40:21.697Z,19.20
2024-03-05T05:41:20.978Z,17.60
2024-03-05T05:42:21.838Z,23.30
2024-03-05T05:43:22.705Z,20.60
2024-03-05T05:44:23.585Z,18.30
2024-03-05T05:45:24.420Z,18.10
2024-03-05T05:46:25.325Z,18.50
2024-03-05T05:47:26.263Z,18.30
2024-03-05T05:48:29.225Z,19.10
2024-03-05T05:49:27.408Z,17.80
2024-03-05T05:50:28.182Z,19.80
2024-03-05T05:51:29.003Z,18.50
2024-03-05T05:52:29.850Z,18.10
2024-03-05T05:53:30.681Z,21.10
2024-03-05T05:54:31.538Z,18.10
2024-03-05T05:55:32.386Z,21.00
2024-03-05T05:56:33.162Z,21.10
2024-03-05T05:57:34.005Z,21.40
2024-03-05T05:58:34.837Z,20.40
2024-03-05T05:59:35.649Z,21.70
2024-03-05T06:00:36.498Z,20.20
2024-03-05T06:01:37.363Z,20.70
2024-03-05T06:02:38.286Z,21.10
2024-03-05T06:03:39.080Z,16.80
2024-03-05T06:04:39.958Z,20.70
2024-03-05T06:05:40.747Z,19.20
2024-03-05T06:06:41.595Z,19.50
2024-03-05T06:07:42.443Z,21.40
2024-03-05T06:08:43.228Z,17.70
2024-03-05T06:09:44.044Z,20.20
2024-03-05T06:10:44.942Z,18.10
2024-03-05T06:11:45.846Z,18.70
2024-03-05T06:12:46.638Z,17.70
2024-03-05T06:13:47.545Z,16.90
2024-03-05T06:14:48.396Z,18.60
2024-03-05T06:15:49.216Z,18.00
2024-03-05T06:16:50.104Z,17.90
2024-03-05T06:17:50.972Z,19.00
2024-03-05T06:18:51.767Z,20.80
2024-03-05T06:19:52.635Z,20.30
2024-03-05T06:20:53.420Z,18.30
2024-03-05T06:21:54.238Z,20.80
2024-03-05T06:22:55.141Z,22.50
2024-03-05T06:23:55.918Z,19.40
2024-03-05T06:24:56.758Z,25.40
2024-03-05T06:25:57.640Z,20.40
2024-03-05T06:26:58.505Z,18.20
2024-03-05T06:27:59.326Z,23.00
2024-03-05T06:29:00.249Z,16.70
2024-03-05T06:30:01.085Z,26.00
2024-03-05T06:31:01.943Z,19.10
2024-03-05T06:32:02.885Z,18.30
2024-03-05T06:33:03.705Z,19.40
2024-03-05T06:34:04.503Z,18.80
2024-03-05T06:35:05.338Z,19.60
2024-03-05T06:36:06.176Z,20.70
2024-03-05T06:37:07.025Z,19.10
2024-03-05T06:38:07.899Z,19.40
2024-03-05T06:39:08.693Z,17.40
2024-03-05T06:40:09.544Z,16.60
2024-03-05T06:41:10.430Z,19.60
2024-03-05T06:42:11.211Z,19.70
2024-03-05T06:43:12.049Z,18.10
2024-03-05T06:44:12.880Z,18.30
2024-03-05T06:45:13.717Z,18.70
2024-03-05T06:46:14.617Z,17.10
2024-03-05T06:47:15.514Z,19.90
2024-03-05T06:48:17.920Z,17.70
2024-03-05T06:49:16.960Z,21.40
2024-03-05T06:50:17.791Z,17.70
2024-03-05T06:51:18.620Z,19.80
2024-03-05T06:52:19.498Z,21.90
2024-03-05T06:53:20.285Z,20.10
2024-03-05T06:54:21.114Z,20.10
2024-03-05T06:55:21.963Z,21.30
2024-03-05T06:56:22.774Z,19.00
2024-03-05T06:57:23.599Z,19.10
2024-03-05T06:58:24.511Z,18.90
2024-03-05T06:59:25.319Z,17.50
2024-03-05T07:00:26.161Z,18.90
2024-03-05T07:01:27.041Z,17.80
2024-03-05T07:02:27.888Z,17.90
2024-03-05T07:03:28.712Z,20.80
2024-03-05T07:04:29.558Z,17.00
2024-03-05T07:05:30.341Z,18.00
2024-03-05T07:06:31.160Z,18.70
2024-03-05T07:07:32.056Z,15.90
2024-03-05T07:08:32.861Z,17.60
2024-03-05T07:09:33.698Z,21.20
2024-03-05T07:10:34.541Z,16.20
2024-03-05T07:11:35.629Z,17.80
2024-03-05T07:12:36.073Z,24.40
2024-03-05T07:13:37.863Z,20.40
2024-03-05T07:14:37.479Z,18.50
2024-03-05T07:15:38.293Z,17.90
2024-03-05T07:16:39.335Z,18.40
2024-03-05T07:17:39.745Z,19.20
2024-03-05T07:18:40.557Z,17.10
2024-03-05T07:19:41.415Z,19.00
2024-03-05T07:20:42.214Z,17.50
2024-03-05T07:21:43.046Z,20.10
2024-03-05T07:22:43.935Z,18.80
2024-03-05T07:23:44.716Z,21.50
2024-03-05T07:24:45.532Z,17.40
2024-03-05T07:25:46.458Z,17.40
2024-03-05T07:26:56.715Z,19.20
2024-03-05T07:27:48.976Z,19.90
2024-03-05T07:28:49.094Z,22.30
2024-03-05T07:29:49.645Z,19.90
2024-03-05T07:30:50.471Z,19.00
2024-03-05T07:31:51.333Z,23.10
2024-03-05T07:32:52.255Z,21.80
2024-03-05T07:33:53.849Z,19.30
2024-03-05T07:34:53.819Z,17.90
2024-03-05T07:35:54.617Z,20.80
2024-03-05T07:36:55.481Z,18.60
2024-03-05T07:37:56.338Z,18.50
2024-03-05T07:38:57.138Z,19.60
2024-03-05T07:39:57.972Z,17.40
2024-03-05T07:40:58.814Z,17.40
2024-03-05T07:41:59.640Z,18.60
2024-03-05T07:43:00.491Z,19.20
2024-03-05T07:44:01.966Z,18.00
2024-03-05T07:45:02.221Z,20.70
2024-03-05T07:46:03.073Z,19.80
2024-03-05T07:47:03.913Z,24.60
2024-03-05T07:48:04.779Z,18.80
2024-03-05T07:49:05.774Z,19.40
2024-03-05T07:50:06.203Z,18.70
2024-03-05T07:51:06.997Z,18.50
2024-03-05T07:52:07.838Z,18.10
2024-03-05T07:53:08.653Z,19.20
2024-03-05T07:54:09.478Z,19.70
2024-03-05T07:55:10.300Z,18.60
2024-03-05T07:56:11.139Z,19.70
2024-03-05T07:57:11.988Z,17.40
2024-03-05T07:58:12.805Z,20.00
2024-03-05T07:59:13.624Z,18.00
2024-03-05T08:00:14.459Z,18.30
2024-03-05T08:01:15.403Z,21.80
2024-03-05T08:02:16.244Z,20.60
2024-03-05T08:03:17.088Z,20.70
2024-03-05T08:04:17.929Z,18.40
2024-03-05T08:05:18.738Z,21.80
2024-03-05T08:06:19.562Z,17.70
2024-03-05T08:07:20.404Z,21.70
2024-03-05T08:08:21.218Z,20.10
2024-03-05T08:09:22.046Z,20.90
2024-03-05T08:10:22.905Z,23.00
2024-03-05T08:11:23.853Z,18.50
2024-03-05T08:12:24.262Z,17.90
2024-03-05T08:13:25.111Z,19.80
2024-03-05T08:14:25.903Z,19.20
2024-03-05T08:15:26.764Z,19.40
2024-03-05T08:16:27.678Z,21.00
2024-03-05T08:17:28.542Z,20.20
2024-03-05T08:18:29.359Z,22.90
2024-03-05T08:19:30.217Z,20.90
2024-03-05T08:20:31.013Z,20.20
2024-03-05T08:21:31.952Z,19.90
2024-03-05T08:22:32.526Z,23.00
2024-03-05T08:23:33.328Z,21.70
2024-03-05T08:24:34.175Z,18.50
2024-03-05T08:25:35.058Z,20.70
2024-03-05T08:26:35.883Z,20.90
2024-03-05T08:27:36.679Z,21.30
2024-03-05T08:28:37.618Z,19.60
2024-03-05T08:29:38.440Z,20.40
2024-03-05T08:30:39.267Z,19.20
2024-03-05T08:31:40.316Z,20.80
2024-03-05T08:32:40.719Z,18.80
2024-03-05T08:33:41.523Z,21.90
2024-03-05T08:34:42.364Z,20.10
2024-03-05T08:35:43.176Z,23.20
2024-03-05T08:36:44.002Z,29.10
2024-03-05T08:37:44.885Z,40.60
2024-03-05T08:38:45.666Z,41.30
2024-03-05T08:39:46.496Z,53.80
2024-03-05T08:40:47.462Z,29.60
2024-03-05T08:41:48.747Z,25.30
2024-03-05T08:42:49.273Z,21.40
2024-03-05T08:43:50.113Z,19.20
2024-03-05T08:44:50.923Z,21.30
2024-03-05T08:45:51.754Z,18.40
2024-03-05T08:46:52.759Z,20.30
2024-03-05T08:47:53.643Z,18.70
2024-03-05T08:48:54.492Z,21.10
2024-03-05T08:49:55.428Z,21.60
2024-03-05T08:50:56.348Z,16.80
2024-03-05T08:51:57.135Z,19.20
2024-03-05T08:52:58.068Z,22.40
2024-03-05T08:53:58.900Z,19.70
2024-03-05T08:54:59.730Z,19.90
2024-03-05T08:56:00.659Z,17.30
2024-03-05T08:57:01.486Z,18.60
2024-03-05T08:58:02.322Z,20.10
2024-03-05T08:59:03.196Z,22.00
2024-03-05T09:00:13.083Z,20.60
2024-03-05T09:01:05.716Z,18.90
2024-03-05T09:02:05.586Z,18.40
2024-03-05T09:03:06.409Z,19.40
2024-03-05T09:04:07.298Z,19.10
2024-03-05T09:05:08.214Z,17.30
2024-03-05T09:06:08.626Z,20.50
2024-03-05T09:07:09.421Z,17.30
2024-03-05T09:08:10.309Z,22.90
2024-03-05T09:09:11.100Z,23.60
2024-03-05T09:10:11.921Z,18.70
2024-03-05T09:11:13.445Z,23.90
2024-03-05T09:12:13.428Z,22.10
2024-03-05T09:13:14.262Z,21.10
2024-03-05T09:14:15.120Z,20.60
2024-03-05T09:15:15.913Z,20.40
2024-03-05T09:16:16.750Z,17.80
2024-03-05T09:17:17.594Z,17.10
2024-03-05T09:18:18.495Z,18.00
2024-03-05T09:19:19.031Z,19.40
2024-03-05T09:20:19.848Z,18.50
2024-03-05T09:21:20.664Z,21.20
2024-03-05T09:22:21.538Z,19.20
2024-03-05T09:23:22.325Z,19.60
2024-03-05T09:24:23.161Z,17.80
2024-03-05T09:25:24.048Z,18.80
2024-03-05T09:26:24.847Z,20.20
2024-03-05T09:27:25.685Z,16.00
2024-03-05T09:28:26.520Z,17.70
2024-03-05T09:29:27.336Z,19.30
2024-03-05T09:30:28.190Z,14.50
2024-03-05T09:31:29.024Z,17.90
2024-03-05T09:32:29.892Z,18.70
2024-03-05T09:33:30.754Z,16.90
2024-03-05T09:34:31.600Z,17.70
2024-03-05T09:35:32.419Z,17.80
2024-03-05T09:36:36.717Z,16.50
2024-03-05T09:37:33.829Z,18.80
2024-03-05T09:38:34.638Z,17.30
2024-03-05T09:39:35.468Z,21.20
2024-03-05T09:40:36.492Z,18.10
2024-03-05T09:41:36.946Z,16.40
2024-03-05T09:42:37.769Z,19.30
2024-03-05T09:43:38.663Z,15.20
2024-03-05T09:44:39.476Z,17.70
2024-03-05T09:45:40.317Z,15.80
2024-03-05T09:46:41.196Z,17.40
2024-03-05T09:47:42.114Z,15.00
2024-03-05T09:48:42.901Z,18.30
2024-03-05T09:49:43.751Z,17.90
2024-03-05T09:50:44.604Z,16.80
2024-03-05T09:51:45.405Z,16.00
2024-03-05T09:52:46.407Z,16.60
2024-03-05T09:53:47.284Z,16.30
2024-03-05T09:54:48.079Z,17.70
2024-03-05T09:55:48.960Z,15.20
2024-03-05T09:56:49.743Z,15.60
2024-03-05T09:57:50.732Z,14.80
2024-03-05T09:58:51.574Z,15.50
2024-03-05T09:59:52.387Z,17.70
2024-03-05T10:00:53.199Z,14.80
2024-03-05T10:01:54.304Z,16.20
2024-03-05T10:02:54.717Z,13.70
2024-03-05T10:03:55.536Z,13.20
2024-03-05T10:04:56.422Z,15.10
2024-03-05T10:05:57.220Z,15.20
2024-03-05T10:06:58.031Z,13.60
2024-03-05T10:07:58.986Z,16.30
2024-03-05T10:08:59.832Z,15.10
2024-03-05T10:10:00.660Z,13.00
2024-03-05T10:11:01.635Z,13.50
2024-03-05T10:12:02.179Z,15.20
2024-03-05T10:13:02.972Z,16.40
2024-03-05T10:14:03.853Z,13.40
2024-03-05T10:15:04.710Z,14.40
2024-03-05T10:16:05.537Z,17.20
2024-03-05T10:17:06.413Z,14.90
2024-03-05T10:18:07.270Z,14.40
2024-03-05T10:19:08.075Z,15.10
2024-03-05T10:20:08.946Z,12.70
2024-03-05T10:21:09.729Z,14.30
2024-03-05T10:22:10.563Z,14.90
2024-03-05T10:23:11.472Z,14.40
2024-03-05T10:24:12.269Z,13.00
2024-03-05T10:25:13.107Z,12.30
2024-03-05T10:26:13.982Z,13.30
2024-03-05T10:27:14.762Z,13.60
2024-03-05T10:28:15.609Z,15.40
2024-03-05T10:29:16.431Z,13.40
2024-03-05T10:30:17.265Z,21.00
2024-03-05T10:31:18.097Z,18.40
2024-03-05T10:32:19.001Z,23.20
2024-03-05T10:33:19.805Z,30.80
2024-03-05T10:34:20.671Z,26.20
2024-03-05T10:35:21.526Z,32.90
2024-03-05T10:36:22.355Z,26.10
2024-03-05T10:37:23.214Z,15.80
2024-03-05T10:38:24.042Z,13.90
2024-03-05T10:39:24.865Z,39.20
2024-03-05T10:40:25.734Z,62.70
2024-03-05T10:41:31.922Z,48.60
2024-03-05T10:42:28.259Z,26.10
2024-03-05T10:43:28.093Z,28.30
2024-03-05T10:44:28.923Z,17.20
2024-03-05T10:45:29.753Z,20.70
2024-03-05T10:46:30.577Z,16.90
2024-03-05T10:47:31.438Z,15.90
2024-03-05T10:48:32.238Z,22.90
2024-03-05T10:49:33.170Z,29.40
2024-03-05T10:50:33.996Z,30.50
2024-03-05T10:51:34.821Z,39.60
2024-03-05T10:52:35.731Z,24.30
2024-03-05T10:53:36.530Z,18.70
2024-03-05T10:54:37.355Z,14.70
2024-03-05T10:55:39.167Z,14.60
2024-03-05T10:56:44.539Z,10.80
2024-03-05T10:57:40.859Z,11.90
2024-03-05T10:58:40.730Z,13.10
2024-03-05T10:59:41.747Z,12.70
2024-03-05T11:00:42.167Z,12.20
2024-03-05T11:01:43.645Z,12.60
2024-03-05T11:02:43.670Z,14.90
2024-03-05T11:03:44.483Z,11.10
2024-03-05T11:04:45.349Z,14.20
2024-03-05T11:05:46.199Z,13.70
2024-03-05T11:06:47.014Z,15.50
2024-03-05T11:07:47.863Z,21.70
2024-03-05T11:08:48.665Z,15.20
2024-03-05T11:09:49.494Z,13.40
2024-03-05T11:10:50.395Z,19.50
2024-03-05T11:11:51.213Z,13.10
2024-03-05T11:12:52.026Z,14.30
2024-03-05T11:13:52.972Z,11.60
2024-03-05T11:14:55.178Z,12.10
2024-03-05T11:15:54.427Z,11.00
2024-03-05T11:16:55.330Z,12.60
2024-03-05T11:17:56.391Z,12.30
2024-03-05T11:18:57.183Z,15.30
2024-03-05T11:19:58.141Z,12.80
2024-03-05T11:20:58.998Z,12.40
2024-03-05T11:21:59.822Z,16.00
2024-03-05T11:23:00.707Z,14.30
2024-03-05T11:24:01.499Z,11.30
2024-03-05T11:25:02.445Z,13.40
2024-03-05T11:26:03.360Z,15.40
2024-03-05T11:27:04.148Z,13.30
2024-03-05T11:28:04.980Z,14.30
2024-03-05T11:29:05.989Z,11.00
2024-03-05T11:30:06.419Z,13.60
2024-03-05T11:31:07.254Z,11.90
2024-03-05T11:32:08.137Z,10.60
2024-03-05T11:33:09.099Z,11.00
2024-03-05T11:34:09.904Z,13.30
2024-03-05T11:35:10.812Z,13.10
2024-03-05T11:36:11.695Z,14.00
2024-03-05T11:37:14.809Z,11.80
2024-03-05T11:38:13.282Z,13.40
2024-03-05T11:39:14.106Z,12.20
2024-03-05T11:40:14.953Z,13.60
2024-03-05T11:41:15.825Z,11.30
2024-03-05T11:42:16.653Z,11.00
2024-03-05T11:43:17.482Z,14.10
2024-03-05T11:44:18.311Z,12.50
2024-03-05T11:45:19.160Z,11.00
2024-03-05T11:46:19.988Z,14.40
2024-03-05T11:47:20.817Z,14.80
2024-03-05T11:48:21.658Z,13.20
2024-03-05T11:49:22.549Z,11.30
2024-03-05T11:50:23.355Z,13.30
2024-03-05T11:51:24.205Z,13.90
2024-03-05T11:52:25.050Z,13.00
2024-03-05T11:53:25.853Z,14.20
2024-03-05T11:54:26.683Z,12.60
2024-03-05T11:55:27.504Z,12.40
2024-03-05T11:56:28.329Z,14.70
2024-03-05T11:57:29.159Z,15.60
2024-03-05T11:58:30.001Z,12.80
2024-03-05T11:59:30.832Z,15.50
2024-03-05T12:00:31.653Z,13.10
2024-03-05T12:01:32.484Z,13.40
2024-03-05T12:02:33.496Z,14.40
2024-03-05T12:03:33.843Z,15.60
2024-03-05T12:04:34.721Z,14.70
2024-03-05T12:05:35.521Z,14.10
2024-03-05T12:06:36.361Z,13.30
2024-03-05T12:07:37.209Z,12.20
2024-03-05T12:08:38.008Z,12.90
2024-03-05T12:09:38.841Z,11.60
2024-03-05T12:10:39.740Z,13.10
2024-03-05T12:11:40.596Z,11.80
2024-03-05T12:12:41.148Z,14.20
2024-03-05T12:13:42.002Z,12.90
2024-03-05T12:14:42.802Z,13.40
2024-03-05T12:15:43.642Z,11.40
2024-03-05T12:16:44.478Z,15.70
2024-03-05T12:17:45.347Z,12.00
2024-03-05T12:18:46.152Z,13.40
2024-03-05T12:19:46.994Z,12.40
2024-03-05T12:20:47.814Z,12.10
2024-03-05T12:21:48.662Z,12.10
2024-03-05T12:22:49.501Z,12.90
2024-03-05T12:23:50.331Z,12.40
2024-03-05T12:24:51.171Z,13.60
2024-03-05T12:25:52.002Z,12.40
2024-03-05T12:26:52.799Z,11.40
2024-03-05T12:27:53.629Z,11.90
2024-03-05T12:28:54.564Z,9.80
2024-03-05T12:29:55.408Z,13.70
2024-03-05T12:30:56.206Z,12.70
2024-03-05T12:31:57.124Z,14.80
2024-03-05T12:32:57.983Z,13.80
2024-03-05T12:33:58.769Z,11.90
2024-03-05T12:34:59.607Z,14.10
2024-03-05T12:36:00.450Z,13.80
2024-03-05T12:37:01.298Z,12.90
2024-03-05T12:38:02.103Z,12.80
2024-03-05T12:39:02.922Z,15.10
2024-03-05T12:40:03.760Z,12.00
2024-03-05T12:41:04.662Z,13.00
2024-03-05T12:42:05.522Z,14.30
2024-03-05T12:43:06.343Z,14.40
2024-03-05T12:44:07.251Z,14.00
2024-03-05T12:45:09.905Z,12.10
2024-03-05T12:46:08.581Z,14.00
2024-03-05T12:47:12.248Z,13.10
2024-03-05T12:48:11.173Z,16.60
2024-03-05T12:49:10.957Z,13.50
2024-03-05T12:50:11.825Z,13.80
2024-03-05T12:51:15.153Z,12.20
2024-03-05T12:52:13.327Z,13.30
2024-03-05T12:53:14.129Z,15.90
2024-03-05T12:54:14.936Z,14.50
2024-03-05T12:55:15.780Z,14.60
2024-03-05T12:56:16.673Z,14.40
2024-03-05T12:57:17.464Z,14.30
2024-03-05T12:58:18.287Z,13.90
2024-03-05T12:59:19.112Z,13.00
2024-03-05T13:00:19.964Z,13.90
2024-03-05T13:01:20.893Z,12.20
2024-03-05T13:02:21.793Z,13.30
2024-03-05T13:03:22.611Z,13.90