createdAt,value
2022-10-06T00:01:12.366Z,99.90
2022-10-06T00:03:40.123Z,99.90
2022-10-06T00:06:08.297Z,99.90
2022-10-06T00:08:37.279Z,99.90
2022-10-06T00:11:04.889Z,99.90
2022-10-06T00:13:32.459Z,99.90
2022-10-06T00:16:00.430Z,99.90
2022-10-06T00:18:29.041Z,99.90
2022-10-06T00:21:01.196Z,99.90
2022-10-06T00:23:31.302Z,99.90
2022-10-06T00:25:58.556Z,99.90
2022-10-06T00:28:26.373Z,99.90
2022-10-06T00:30:53.779Z,99.90
2022-10-06T00:33:20.718Z,99.90
2022-10-06T00:35:48.077Z,99.90
2022-10-06T00:38:17.030Z,99.90
2022-10-06T00:40:46.568Z,99.90
2022-10-06T00:43:46.650Z,99.90
2022-10-06T00:46:28.244Z,99.90
2022-10-06T00:49:21.526Z,99.90
2022-10-06T00:52:10.000Z,99.90
2022-10-06T00:54:37.704Z,99.90
2022-10-06T00:57:06.125Z,99.90
2022-10-06T00:59:33.343Z,99.90
2022-10-06T01:02:10.413Z,99.90
2022-10-06T01:04:41.233Z,99.90
2022-10-06T01:07:08.583Z,99.90
2022-10-06T01:09:35.800Z,99.90
2022-10-06T01:12:05.328Z,99.90
2022-10-06T01:14:33.194Z,99.90
2022-10-06T01:17:07.801Z,99.90
2022-10-06T01:19:40.000Z,99.90
2022-10-06T01:22:08.529Z,99.90
2022-10-06T01:24:36.110Z,99.90
2022-10-06T01:27:04.347Z,99.90
2022-10-06T01:29:33.612Z,99.90
2022-10-06T01:32:00.896Z,99.90
2022-10-06T01:34:28.298Z,99.90
2022-10-06T01:36:55.341Z,99.90
2022-10-06T01:39:22.264Z,99.90
2022-10-06T01:41:49.149Z,99.90
2022-10-06T01:44:16.010Z,99.90
2022-10-06T01:46:42.860Z,99.90
2022-10-06T01:49:09.778Z,99.90
2022-10-06T01:51:36.680Z,99.90
2022-10-06T01:54:03.557Z,99.90
2022-10-06T01:56:30.356Z,99.90
2022-10-06T01:58:57.208Z,99.90
2022-10-06T02:01:24.112Z,99.90
2022-10-06T02:03:50.927Z,99.90
2022-10-06T02:06:17.827Z,99.90
2022-10-06T02:08:44.878Z,99.90
2022-10-06T02:11:12.538Z,99.90
2022-10-06T02:13:39.764Z,99.90
2022-10-06T02:16:08.266Z,99.90
2022-10-06T02:18:36.051Z,99.90
2022-10-06T02:21:03.904Z,99.90
2022-10-06T02:23:31.349Z,99.90
2022-10-06T02:26:03.724Z,99.90
2022-10-06T02:28:31.785Z,99.90
2022-10-06T02:31:03.564Z,99.90
2022-10-06T02:33:30.573Z,99.90
2022-10-06T02:35:58.386Z,99.90
2022-10-06T02:38:26.321Z,99.90
2022-10-06T02:40:53.647Z,99.90
2022-10-06T02:43:23.355Z,99.90
2022-10-06T02:46:01.498Z,99.90
2022-10-06T02:48:29.710Z,99.90
2022-10-06T02:51:07.057Z,99.90
2022-10-06T02:53:34.638Z,99.90
2022-10-06T02:56:03.851Z,99.90
2022-10-06T02:58:31.766Z,99.90
2022-10-06T03:01:11.023Z,99.90
2022-10-06T03:03:38.679Z,99.90
2022-10-06T03:06:23.988Z,99.90
2022-10-06T03:08:59.505Z,99.90
2022-10-06T03:11:31.225Z,99.90
2022-10-06T03:13:58.781Z,99.90
2022-10-06T03:16:38.788Z,99.90
2022-10-06T03:19:07.697Z,99.90
2022-10-06T03:21:37.541Z,99.90
2022-10-06T03:24:04.870Z,99.90
2022-10-06T03:26:34.488Z,99.90
2022-10-06T03:29:01.903Z,99.90
2022-10-06T03:31:29.407Z,99.90
2022-10-06T03:33:56.870Z,99.90
2022-10-06T03:36:26.382Z,99.90
2022-10-06T03:38:53.276Z,99.90
2022-10-06T03:41:24.828Z,99.90
2022-10-06T03:43:53.096Z,99.90
2022-10-06T03:46:22.731Z,99.90
2022-10-06T03:48:51.883Z,99.90
2022-10-06T03:51:21.823Z,99.90
2022-10-06T03:53:51.268Z,99.90
2022-10-06T03:56:24.118Z,99.90
2022-10-06T03:58:53.791Z,99.90
2022-10-06T04:01:26.363Z,99.90
2022-10-06T04:03:55.425Z,99.90
2022-10-06T04:06:22.719Z,99.90
2022-10-06T04:08:51.115Z,99.90
2022-10-06T04:11:24.749Z,99.90
2022-10-06T04:13:59.119Z,99.90
2022-10-06T04:16:28.889Z,99.90
2022-10-06T04:18:57.945Z,99.90
2022-10-06T04:21:26.539Z,99.90
2022-10-06T04:23:54.849Z,99.90
2022-10-06T04:26:23.389Z,99.90
2022-10-06T04:28:50.392Z,99.90
2022-10-06T04:31:19.823Z,99.90
2022-10-06T04:33:47.863Z,99.90
2022-10-06T04:36:23.593Z,99.90
2022-10-06T04:38:56.308Z,99.90
2022-10-06T04:41:24.797Z,99.90
2022-10-06T04:43:52.029Z,99.90
2022-10-06T04:46:45.680Z,99.90
2022-10-06T04:49:07.515Z,99.90
2022-10-06T04:51:34.471Z,99.90
2022-10-06T04:54:02.625Z,99.90
2022-10-06T04:56:31.249Z,99.90
2022-10-06T04:58:58.950Z,99.90
2022-10-06T05:01:28.616Z,99.90
2022-10-06T05:03:57.669Z,99.90
2022-10-06T05:06:33.231Z,99.90
2022-10-06T05:09:02.594Z,99.90
2022-10-06T05:11:29.803Z,99.90
2022-10-06T05:13:58.720Z,99.90
2022-10-06T05:16:28.280Z,99.90
2022-10-06T05:18:55.378Z,99.90
2022-10-06T05:21:25.162Z,99.90
2022-10-06T05:23:52.103Z,99.90
2022-10-06T05:26:24.623Z,99.90
2022-10-06T05:28:51.839Z,99.90
2022-10-06T05:31:32.796Z,99.90
2022-10-06T05:34:00.244Z,99.90
2022-10-06T05:36:29.889Z,99.90
2022-10-06T05:38:57.769Z,99.90
2022-10-06T05:41:30.064Z,99.90
2022-10-06T05:43:58.329Z,99.90
2022-10-06T05:46:29.885Z,99.90
2022-10-06T05:48:58.610Z,99.90
2022-10-06T05:51:31.045Z,99.90
2022-10-06T05:54:02.051Z,99.90
2022-10-06T05:56:33.695Z,99.90
2022-10-06T05:59:01.221Z,99.90
2022-10-06T06:01:37.040Z,99.90
2022-10-06T06:04:06.649Z,99.90
2022-10-06T06:06:42.555Z,99.90
2022-10-06T06:09:19.312Z,99.90
2022-10-06T06:11:47.237Z,99.90
2022-10-06T06:14:19.187Z,99.90
2022-10-06T06:16:46.670Z,99.90
2022-10-06T06:19:14.479Z,99.90
2022-10-06T06:21:41.392Z,99.90
2022-10-06T06:24:08.303Z,99.90
2022-10-06T06:26:37.218Z,99.90
2022-10-06T06:29:05.319Z,99.90
2022-10-06T06:31:35.361Z,99.90
2022-10-06T06:34:04.901Z,99.90
2022-10-06T06:36:45.932Z,99.90
2022-10-06T06:39:15.105Z,99.90
2022-10-06T06:41:45.323Z,99.90
2022-10-06T06:44:13.052Z,99.90
2022-10-06T06:46:43.213Z,99.90
2022-10-06T06:49:12.164Z,99.90
2022-10-06T06:51:44.319Z,99.90
2022-10-06T06:54:12.984Z,99.90
2022-10-06T06:56:40.037Z,99.90
2022-10-06T06:59:10.603Z,99.90
2022-10-06T07:01:39.083Z,99.90
2022-10-06T07:04:06.382Z,99.90
2022-10-06T07:06:33.516Z,99.90
2022-10-06T07:09:01.148Z,99.90
2022-10-06T07:11:30.877Z,99.90
2022-10-06T07:14:02.404Z,99.90
2022-10-06T07:16:49.220Z,99.90
2022-10-06T07:19:36.177Z,99.90
2022-10-06T07:22:28.222Z,99.90
2022-10-06T07:25:07.582Z,99.90
2022-10-06T07:27:51.151Z,99.90
2022-10-06T07:30:19.383Z,99.90
2022-10-06T07:32:47.727Z,99.90
2022-10-06T07:35:15.577Z,99.90
2022-10-06T07:37:42.844Z,99.90
2022-10-06T07:40:10.377Z,99.90
2022-10-06T07:42:48.403Z,99.90
2022-10-06T07:45:34.845Z,99.90
2022-10-06T07:48:02.055Z,99.90
2022-10-06T07:50:29.233Z,99.90
2022-10-06T07:52:56.083Z,99.90
2022-10-06T07:55:22.933Z,99.90
2022-10-06T07:57:51.298Z,99.90
2022-10-06T08:00:21.103Z,99.90
2022-10-06T08:02:48.613Z,99.90
2022-10-06T08:05:15.600Z,99.90
2022-10-06T08:07:42.431Z,99.90
2022-10-06T08:10:09.673Z,99.90
2022-10-06T08:12:40.752Z,99.90
2022-10-06T08:15:09.223Z,99.90
2022-10-06T08:17:36.844Z,99.90
2022-10-06T08:20:09.261Z,99.90
2022-10-06T08:22:38.837Z,99.90
2022-10-06T08:25:07.918Z,99.90
2022-10-06T08:27:36.230Z,99.90
2022-10-06T08:30:06.211Z,99.90
2022-10-06T08:32:34.259Z,99.90
2022-10-06T08:35:01.212Z,99.90
2022-10-06T08:37:28.043Z,99.90
2022-10-06T08:39:55.543Z,99.90
2022-10-06T08:43:01.034Z,99.90
2022-10-06T08:45:39.820Z,99.90
2022-10-06T08:48:16.807Z,99.90
2022-10-06T08:51:14.808Z,99.90
2022-10-06T08:53:47.098Z,99.90
2022-10-06T08:56:22.966Z,99.90
2022-10-06T08:58:57.462Z,99.90
2022-10-06T09:01:52.273Z,99.90
2022-10-06T09:04:30.695Z,99.90
2022-10-06T09:07:11.237Z,99.90
2022-10-06T09:09:53.680Z,99.90
2022-10-06T09:12:37.058Z,99.90
2022-10-06T09:15:35.186Z,99.90
2022-10-06T09:18:13.414Z,99.90
2022-10-06T09:20:57.167Z,99.90
2022-10-06T09:23:43.219Z,99.90
2022-10-06T09:26:15.557Z,99.90
2022-10-06T09:28:46.180Z,99.90
2022-10-06T09:31:26.007Z,99.90
2022-10-06T09:33:56.688Z,99.90
2022-10-06T09:36:24.261Z,99.90
2022-10-06T09:38:59.462Z,99.90
2022-10-06T09:41:34.394Z,99.90
2022-10-06T09:44:06.457Z,99.90
2022-10-06T09:46:39.780Z,99.90
2022-10-06T09:49:18.778Z,99.90
2022-10-06T09:52:01.140Z,99.90
2022-10-06T09:54:31.466Z,99.90
2022-10-06T09:57:06.893Z,99.90
2022-10-06T09:59:42.566Z,99.90
2022-10-06T10:02:39.613Z,99.90
2022-10-06T10:05:21.450Z,99.90
2022-10-06T10:08:12.855Z,99.90
2022-10-06T10:10:40.545Z,99.90
2022-10-06T10:13:24.871Z,99.90
2022-10-06T10:15:59.657Z,99.90
2022-10-06T10:18:30.351Z,99.90
2022-10-06T10:21:05.240Z,99.90
2022-10-06T10:23:42.710Z,99.90
2022-10-06T10:26:44.882Z,99.90
2022-10-06T10:29:43.594Z,99.90
2022-10-06T10:32:19.911Z,99.90
2022-10-06T10:35:30.640Z,99.90
2022-10-06T10:38:08.298Z,99.90
2022-10-06T10:40:45.464Z,99.90
2022-10-06T10:43:40.966Z,99.90
2022-10-06T10:46:13.740Z,99.90
2022-10-06T10:48:47.581Z,99.90
2022-10-06T10:51:31.237Z,99.90
2022-10-06T10:54:09.727Z,99.90
2022-10-06T10:56:36.629Z,99.90
2022-10-06T10:59:13.550Z,99.90
2022-10-06T11:01:59.757Z,99.90
2022-10-06T11:04:26.989Z,99.90
2022-10-06T11:07:05.463Z,99.90
2022-10-06T11:09:51.100Z,99.90
2022-10-06T11:12:44.204Z,99.90
2022-10-06T11:15:25.704Z,99.90
2022-10-06T11:17:57.692Z,99.90
2022-10-06T11:21:01.267Z,99.90
2022-10-06T11:23:43.066Z,99.90
2022-10-06T11:26:26.737Z,99.90
2022-10-06T11:29:15.294Z,99.90
2022-10-06T11:32:06.262Z,99.90
2022-10-06T11:34:33.080Z,99.90
2022-10-06T11:37:14.104Z,99.90
2022-10-06T11:39:43.660Z,99.90
2022-10-06T11:45:23.266Z,99.90
2022-10-06T11:48:10.908Z,99.90
2022-10-06T11:50:42.801Z,99.90
2022-10-06T11:53:38.757Z,99.90
2022-10-06T11:56:17.853Z,99.90
2022-10-06T11:58:56.979Z,99.90
2022-10-06T12:01:39.342Z,99.90
2022-10-06T12:04:09.022Z,99.90
2022-10-06T12:06:45.176Z,99.90
2022-10-06T12:09:24.712Z,99.90
2022-10-06T12:11:53.502Z,99.90
2022-10-06T12:17:29.391Z,99.90
2022-10-06T12:20:21.177Z,99.90
2022-10-06T12:22:52.475Z,99.90
2022-10-06T12:25:38.781Z,99.90
2022-10-06T12:28:27.409Z,99.90
2022-10-06T12:31:37.444Z,99.90
2022-10-06T12:34:24.364Z,99.90
2022-10-06T12:37:12.317Z,99.90
2022-10-06T12:39:39.156Z,99.90
2022-10-06T12:42:27.331Z,99.90
2022-10-06T12:44:54.130Z,99.90
2022-10-06T12:47:23.477Z,99.90
2022-10-06T12:50:14.762Z,99.90
2022-10-06T12:52:50.377Z,99.90
2022-10-06T12:55:35.954Z,99.90
2022-10-06T12:58:02.839Z,99.90
2022-10-06T13:00:37.261Z,99.90
2022-10-06T13:03:07.184Z,99.90
2022-10-06T13:05:35.574Z,99.90
2022-10-06T13:08:20.110Z,99.90
2022-10-06T13:10:47.087Z,99.90
2022-10-06T13:13:24.917Z,99.90
2022-10-06T13:15:56.034Z,99.40
2022-10-06T13:18:23.382Z,99.90
2022-10-06T13:20:58.751Z,99.90
2022-10-06T13:23:39.280Z,99.70
2022-10-06T13:26:14.908Z,99.30
2022-10-06T13:28:44.415Z,99.00
2022-10-06T13:31:20.514Z,97.80
2022-10-06T13:34:10.708Z,98.60
2022-10-06T13:36:47.595Z,98.30
2022-10-06T13:39:19.806Z,99.10
2022-10-06T13:41:49.706Z,99.50
2022-10-06T13:44:44.311Z,98.70
2022-10-06T13:47:22.642Z,97.60
2022-10-06T13:49:56.502Z,98.80
2022-10-06T13:52:36.610Z,98.70
2022-10-06T13:55:05.146Z,99.90
2022-10-06T13:57:51.468Z,99.90
2022-10-06T14:00:22.345Z,99.90
2022-10-06T14:02:54.955Z,99.90
2022-10-06T14:05:21.929Z,99.90
2022-10-06T14:07:50.441Z,99.90
2022-10-06T14:11:00.860Z,99.90
2022-10-06T14:13:38.242Z,99.90
2022-10-06T14:16:21.214Z,99.90
2022-10-06T14:19:00.497Z,99.90
2022-10-06T14:21:36.876Z,99.40
2022-10-06T14:24:07.834Z,99.90
2022-10-06T14:26:37.554Z,98.60
2022-10-06T14:29:04.757Z,99.00
2022-10-06T14:31:34.092Z,99.90
2022-10-06T14:34:01.862Z,99.90
2022-10-06T14:36:36.975Z,99.30
2022-10-06T14:39:07.891Z,99.90
2022-10-06T14:41:34.975Z,99.90
2022-10-06T14:44:05.997Z,99.90
2022-10-06T14:46:33.738Z,99.90
2022-10-06T14:49:03.180Z,99.90
2022-10-06T14:51:32.139Z,99.90
2022-10-06T14:54:01.529Z,99.90
2022-10-06T14:56:31.781Z,99.90
2022-10-06T14:59:04.736Z,99.90
2022-10-06T15:01:33.650Z,99.90
2022-10-06T15:04:06.343Z,99.90
2022-10-06T15:06:51.810Z,99.90
2022-10-06T15:09:18.648Z,99.90
2022-10-06T15:11:45.565Z,99.90
2022-10-06T15:14:12.478Z,99.90
2022-10-06T15:16:42.319Z,99.90
2022-10-06T15:19:12.003Z,99.90
2022-10-06T15:21:45.542Z,99.90
2022-10-06T15:24:17.147Z,99.90
2022-10-06T15:27:03.724Z,99.90
2022-10-06T15:29:30.765Z,99.90
2022-10-06T15:31:58.833Z,97.80
2022-10-06T15:34:27.998Z,99.90
2022-10-06T15:36:56.807Z,99.90
2022-10-06T15:39:29.469Z,99.90
2022-10-06T15:41:56.707Z,99.90
2022-10-06T15:44:23.658Z,99.90
2022-10-06T15:46:53.778Z,99.90
2022-10-06T15:49:22.637Z,99.90
2022-10-06T15:52:02.725Z,99.90
2022-10-06T15:54:31.283Z,99.90
2022-10-06T15:57:00.567Z,99.90
2022-10-06T15:59:28.978Z,99.90
2022-10-06T16:01:59.847Z,99.90
2022-10-06T16:04:46.091Z,99.90
2022-10-06T16:07:16.039Z,99.90
2022-10-06T16:09:45.164Z,99.90
2022-10-06T16:12:16.456Z,99.90
2022-10-06T16:14:43.961Z,99.90
2022-10-06T16:17:11.878Z,99.90
2022-10-06T16:19:40.206Z,99.90
2022-10-06T16:22:09.273Z,99.90
2022-10-06T16:24:36.139Z,99.90
2022-10-06T16:27:06.087Z,99.90
2022-10-06T16:29:32.941Z,99.90
2022-10-06T16:31:59.751Z,99.90
2022-10-06T16:34:26.645Z,99.90
2022-10-06T16:36:53.483Z,99.90
2022-10-06T16:39:24.102Z,99.90
2022-10-06T16:41:51.359Z,99.90
2022-10-06T16:44:18.662Z,99.90
2022-10-06T16:46:45.984Z,99.90
2022-10-06T16:49:13.005Z,99.90
2022-10-06T16:51:42.867Z,99.90
2022-10-06T16:54:11.912Z,99.90
2022-10-06T16:56:41.207Z,99.90
2022-10-06T16:59:21.888Z,99.90
2022-10-06T17:01:50.279Z,99.90
2022-10-06T17:04:18.975Z,99.90
2022-10-06T17:06:51.687Z,99.90
2022-10-06T17:09:20.746Z,99.90
2022-10-06T17:12:07.371Z,99.90
2022-10-06T17:14:35.173Z,99.90
2022-10-06T17:17:02.136Z,99.90
2022-10-06T17:19:30.610Z,99.90
2022-10-06T17:21:59.686Z,99.90
2022-10-06T17:24:28.690Z,99.90
2022-10-06T17:26:56.593Z,99.90
2022-10-06T17:29:23.679Z,99.90
2022-10-06T17:31:56.304Z,99.90
2022-10-06T17:34:26.483Z,99.90
2022-10-06T17:36:54.896Z,99.90
2022-10-06T17:39:23.223Z,99.90
2022-10-06T17:41:52.788Z,99.90
2022-10-06T17:44:27.392Z,99.90
2022-10-06T17:46:59.108Z,99.90
2022-10-06T17:49:26.966Z,99.90
2022-10-06T17:51:55.262Z,99.90
2022-10-06T17:54:24.517Z,99.90
2022-10-06T17:56:56.620Z,99.90
2022-10-06T17:59:31.414Z,99.90
2022-10-06T18:02:01.495Z,99.90
2022-10-06T18:04:29.095Z,99.90
2022-10-06T18:06:57.123Z,99.90
2022-10-06T18:09:24.216Z,99.90
2022-10-06T18:11:56.323Z,99.90
2022-10-06T18:14:26.130Z,99.90
2022-10-06T18:16:58.606Z,99.90
2022-10-06T18:19:30.717Z,99.90
2022-10-06T18:22:12.986Z,99.90
2022-10-06T18:24:40.331Z,99.90
2022-10-06T18:27:08.276Z,99.90
2022-10-06T18:29:38.594Z,99.90
2022-10-06T18:36:11.754Z,99.90
2022-10-06T18:37:41.418Z,99.90
2022-10-06T18:40:10.068Z,99.90
2022-10-06T18:42:37.583Z,99.90
2022-10-06T18:45:23.586Z,99.90
2022-10-06T18:48:09.102Z,99.90
2022-10-06T18:50:35.928Z,99.90
2022-10-06T18:53:04.390Z,99.90
2022-10-06T18:55:32.039Z,99.90
2022-10-06T18:57:59.462Z,99.90
2022-10-06T19:00:26.406Z,99.90
2022-10-06T19:02:55.554Z,99.90
2022-10-06T19:05:22.963Z,99.90
2022-10-06T19:07:51.805Z,99.90
2022-10-06T19:10:19.490Z,99.90
2022-10-06T19:12:46.734Z,99.90
2022-10-06T19:15:17.810Z,99.90
2022-10-06T19:17:47.010Z,99.90
2022-10-06T19:20:13.852Z,99.90
2022-10-06T19:22:40.727Z,99.90
2022-10-06T19:25:08.022Z,99.90
2022-10-06T19:27:36.409Z,99.90
2022-10-06T19:30:04.244Z,99.90
2022-10-06T19:32:34.701Z,99.90
2022-10-06T19:35:04.234Z,99.90
2022-10-06T19:37:34.116Z,99.90
2022-10-06T19:40:00.976Z,99.90
2022-10-06T19:42:46.547Z,99.90
2022-10-06T19:45:15.526Z,99.90
2022-10-06T19:47:42.747Z,99.90
2022-10-06T19:50:12.517Z,99.90
2022-10-06T19:52:40.780Z,99.90
2022-10-06T19:55:07.754Z,99.90
2022-10-06T19:57:34.694Z,99.90
2022-10-06T20:00:01.733Z,99.90
2022-10-06T20:02:29.154Z,99.90
2022-10-06T20:04:56.451Z,99.90
2022-10-06T20:07:27.565Z,99.90
2022-10-06T20:09:55.265Z,99.90
2022-10-06T20:12:25.217Z,99.90
2022-10-06T20:14:53.587Z,99.90
2022-10-06T20:17:21.027Z,99.90
2022-10-06T20:19:48.132Z,99.90
2022-10-06T20:22:14.998Z,99.90
2022-10-06T20:24:41.857Z,99.90
2022-10-06T20:27:09.125Z,99.90
2022-10-06T20:29:35.958Z,99.90
2022-10-06T20:32:05.342Z,99.90
2022-10-06T20:34:33.055Z,99.90
2022-10-06T20:37:02.605Z,99.90
2022-10-06T20:39:51.424Z,99.90
2022-10-06T20:42:20.218Z,99.90
2022-10-06T20:44:47.121Z,99.90
2022-10-06T20:47:14.218Z,99.90
2022-10-06T20:49:42.688Z,99.90
2022-10-06T20:52:10.084Z,99.90
2022-10-06T20:54:37.519Z,99.90
2022-10-06T20:57:06.567Z,99.90
2022-10-06T20:59:36.855Z,99.90
2022-10-06T21:02:05.457Z,99.90
2022-10-06T21:04:32.644Z,99.90
2022-10-06T21:06:59.565Z,99.90
2022-10-06T21:09:28.610Z,99.90
2022-10-06T21:11:57.572Z,99.90
2022-10-06T21:14:24.710Z,99.90
2022-10-06T21:16:51.967Z,99.90
2022-10-06T21:19:19.607Z,99.90
2022-10-06T21:21:50.814Z,99.90
2022-10-06T21:24:18.032Z,99.90
2022-10-06T21:26:45.018Z,99.90
2022-10-06T21:29:15.627Z,99.90
2022-10-06T21:31:43.712Z,99.90
2022-10-06T21:34:10.959Z,99.90
2022-10-06T21:36:38.282Z,99.90
2022-10-06T21:39:06.064Z,99.90
2022-10-06T21:41:39.030Z,99.90
2022-10-06T21:44:14.961Z,99.90
2022-10-06T21:46:46.972Z,99.90
2022-10-06T21:49:16.567Z,99.90
2022-10-06T21:51:48.341Z,99.90
2022-10-06T21:54:15.491Z,99.90
2022-10-06T21:56:42.519Z,99.90
2022-10-06T21:59:10.287Z,99.90
2022-10-06T22:01:39.690Z,99.90
2022-10-06T22:04:07.441Z,99.90
2022-10-06T22:06:36.782Z,99.90
2022-10-06T22:09:05.713Z,99.90
2022-10-06T22:11:35.342Z,99.90
2022-10-06T22:14:04.214Z,99.90
2022-10-06T22:16:33.040Z,99.90
2022-10-06T22:19:02.280Z,99.90
2022-10-06T22:21:34.824Z,99.90
2022-10-06T22:24:07.327Z,99.90
2022-10-06T22:26:37.528Z,99.90
2022-10-06T22:29:06.840Z,99.90
2022-10-06T22:31:34.419Z,99.90
2022-10-06T22:34:04.874Z,99.90
2022-10-06T22:36:33.361Z,99.90
2022-10-06T22:39:00.427Z,99.90
2022-10-06T22:41:27.499Z,99.90
2022-10-06T22:43:57.683Z,99.90
2022-10-06T22:46:26.362Z,99.90
2022-10-06T22:48:53.375Z,99.90
2022-10-06T22:51:20.712Z,99.90
2022-10-06T22:53:55.203Z,99.90
2022-10-06T22:56:24.912Z,99.90
2022-10-06T22:58:51.798Z,99.90
2022-10-06T23:01:19.714Z,99.90
2022-10-06T23:03:47.493Z,99.90
2022-10-06T23:06:16.285Z,99.90
2022-10-06T23:08:43.517Z,99.90
2022-10-06T23:11:17.460Z,99.90
2022-10-06T23:13:45.030Z,99.90
2022-10-06T23:16:17.190Z,99.90
2022-10-06T23:18:45.052Z,99.90
2022-10-06T23:21:19.399Z,99.90
2022-10-06T23:23:46.820Z,99.90
2022-10-06T23:26:15.624Z,99.90
2022-10-06T23:28:42.761Z,99.90
2022-10-06T23:31:11.033Z,99.90
2022-10-06T23:33:39.118Z,99.90
2022-10-06T23:36:09.004Z,99.90
2022-10-06T23:38:37.313Z,99.90
2022-10-06T23:41:05.843Z,99.90
2022-10-06T23:43:33.190Z,99.90
2022-10-06T23:46:00.207Z,99.90
2022-10-06T23:48:27.138Z,99.90
2022-10-06T23:50:57.756Z,99.90
2022-10-06T23:53:24.838Z,99.90
2022-10-06T23:55:51.929Z,99.90
2022-10-06T23:58:19.246Z,99.90
