createdAt,value
2023-05-20T00:01:53.483Z,4.35
2023-05-20T00:04:21.108Z,4.63
2023-05-20T00:06:48.436Z,4.03
2023-05-20T00:09:17.187Z,4.10
2023-05-20T00:11:45.717Z,4.40
2023-05-20T00:14:12.995Z,4.25
2023-05-20T00:16:40.401Z,3.95
2023-05-20T00:19:08.283Z,4.60
2023-05-20T00:21:35.943Z,4.65
2023-05-20T00:24:03.382Z,5.35
2023-05-20T00:26:31.179Z,5.05
2023-05-20T00:28:59.511Z,5.30
2023-05-20T00:31:26.839Z,4.55
2023-05-20T00:33:54.106Z,4.90
2023-05-20T00:36:21.561Z,5.28
2023-05-20T00:38:48.985Z,5.22
2023-05-20T00:41:16.317Z,4.63
2023-05-20T00:43:43.563Z,4.60
2023-05-20T00:46:11.149Z,5.03
2023-05-20T00:48:43.364Z,5.50
2023-05-20T00:51:13.033Z,5.22
2023-05-20T00:53:42.017Z,5.40
2023-05-20T00:56:09.450Z,4.88
2023-05-20T00:58:37.986Z,5.13
2023-05-20T01:01:06.300Z,4.05
2023-05-20T01:03:34.168Z,4.93
2023-05-20T01:06:02.409Z,5.28
2023-05-20T01:08:29.966Z,4.38
2023-05-20T01:11:06.671Z,5.03
2023-05-20T01:13:51.400Z,3.65
2023-05-20T01:16:20.126Z,4.55
2023-05-20T01:18:48.738Z,4.75
2023-05-20T01:21:18.475Z,4.68
2023-05-20T01:23:45.749Z,4.43
2023-05-20T01:26:17.134Z,5.03
2023-05-20T01:28:46.826Z,4.75
2023-05-20T01:31:30.787Z,5.07
2023-05-20T01:33:59.395Z,4.15
2023-05-20T01:36:28.167Z,5.13
2023-05-20T01:38:57.493Z,5.10
2023-05-20T01:41:26.866Z,4.35
2023-05-20T01:43:55.977Z,4.28
2023-05-20T01:46:23.325Z,4.38
2023-05-20T01:48:50.654Z,4.78
2023-05-20T01:51:18.323Z,5.07
2023-05-20T01:53:45.806Z,4.53
2023-05-20T01:56:13.672Z,5.05
2023-05-20T01:58:40.957Z,4.25
2023-05-20T02:01:08.501Z,4.75
2023-05-20T02:03:35.917Z,5.50
2023-05-20T02:06:03.490Z,5.95
2023-05-20T02:08:31.009Z,6.30
2023-05-20T02:10:58.261Z,5.90
2023-05-20T02:13:25.616Z,6.28
2023-05-20T02:15:53.015Z,6.28
2023-05-20T02:18:20.567Z,7.20
2023-05-20T02:20:48.220Z,5.55
2023-05-20T02:23:15.724Z,6.45
2023-05-20T02:25:43.680Z,6.63
2023-05-20T02:28:11.500Z,6.10
2023-05-20T02:30:39.232Z,6.30
2023-05-20T02:33:07.019Z,6.65
2023-05-20T02:35:34.708Z,6.40
2023-05-20T02:38:02.304Z,7.20
2023-05-20T02:40:29.586Z,6.05
2023-05-20T02:42:56.882Z,7.38
2023-05-20T02:45:24.248Z,6.57
2023-05-20T02:47:51.733Z,6.70
2023-05-20T02:50:19.212Z,7.45
2023-05-20T02:52:47.199Z,6.38
2023-05-20T02:55:14.788Z,7.15
2023-05-20T02:57:42.205Z,6.63
2023-05-20T03:00:11.465Z,7.50
2023-05-20T03:02:39.301Z,6.68
2023-05-20T03:05:08.091Z,6.93
2023-05-20T03:07:36.613Z,7.43
2023-05-20T03:10:07.994Z,7.13
2023-05-20T03:12:35.580Z,7.05
2023-05-20T03:15:03.650Z,6.85
2023-05-20T03:17:31.338Z,8.15
2023-05-20T03:19:58.912Z,7.07
2023-05-20T03:22:26.356Z,7.88
2023-05-20T03:24:53.772Z,7.63
2023-05-20T03:27:21.461Z,8.30
2023-05-20T03:29:48.906Z,8.80
2023-05-20T03:32:16.718Z,7.75
2023-05-20T03:34:44.152Z,8.43
2023-05-20T03:37:11.913Z,7.40
2023-05-20T03:39:39.555Z,7.70
2023-05-20T03:42:07.876Z,8.27
2023-05-20T03:44:36.078Z,8.48
2023-05-20T03:47:03.468Z,8.40
2023-05-20T03:49:31.779Z,7.90
2023-05-20T03:51:59.197Z,8.65
2023-05-20T03:54:26.601Z,8.50
2023-05-20T03:56:54.740Z,8.57
2023-05-20T03:59:22.313Z,8.00
2023-05-20T04:01:49.767Z,8.80
2023-05-20T04:04:17.266Z,8.68
2023-05-20T04:06:44.690Z,9.18
2023-05-20T04:09:12.087Z,9.45
2023-05-20T04:11:39.456Z,8.82
2023-05-20T04:14:06.869Z,9.95
2023-05-20T04:16:34.349Z,8.75
2023-05-20T04:19:02.624Z,10.07
2023-05-20T04:21:30.054Z,9.02
2023-05-20T04:23:57.433Z,10.60
2023-05-20T04:26:25.025Z,9.57
2023-05-20T04:28:52.520Z,9.63
2023-05-20T04:31:26.857Z,9.15
2023-05-20T04:33:54.628Z,10.45
2023-05-20T04:36:23.054Z,9.82
2023-05-20T04:38:50.514Z,10.55
2023-05-20T04:41:17.767Z,9.57
2023-05-20T04:43:45.921Z,9.82
2023-05-20T04:46:14.104Z,10.60
2023-05-20T04:48:43.812Z,10.43
2023-05-20T04:51:11.174Z,9.43
2023-05-20T04:53:38.642Z,10.38
2023-05-20T04:56:06.057Z,10.93
2023-05-20T04:58:33.564Z,10.50
2023-05-20T05:01:01.485Z,10.35
2023-05-20T05:03:29.195Z,9.82
2023-05-20T05:05:58.686Z,11.70
2023-05-20T05:08:27.004Z,9.32
2023-05-20T05:10:54.356Z,9.77
2023-05-20T05:13:21.705Z,9.88
2023-05-20T05:15:57.839Z,10.30
2023-05-20T05:18:25.358Z,9.70
2023-05-20T05:21:02.465Z,11.52
2023-05-20T05:23:30.359Z,10.25
2023-05-20T05:25:57.937Z,10.75
2023-05-20T05:28:25.561Z,10.65
2023-05-20T05:30:56.234Z,10.30
2023-05-20T05:33:23.815Z,9.90
2023-05-20T05:35:51.863Z,9.75
2023-05-20T05:38:19.368Z,9.98
2023-05-20T05:40:47.375Z,9.18
2023-05-20T05:43:16.202Z,10.10
2023-05-20T05:45:45.018Z,9.48
2023-05-20T05:48:12.341Z,9.23
2023-05-20T05:50:43.536Z,8.82
2023-05-20T05:53:11.224Z,8.73
2023-05-20T05:55:40.542Z,8.23
2023-05-20T05:58:08.197Z,7.65
2023-05-20T06:00:35.693Z,8.02
2023-05-20T06:03:03.319Z,8.70
2023-05-20T06:05:34.595Z,8.85
2023-05-20T06:08:02.541Z,8.05
2023-05-20T06:10:32.020Z,8.02
2023-05-20T06:13:00.607Z,8.23
2023-05-20T06:15:28.474Z,9.35
2023-05-20T06:17:56.882Z,7.78
2023-05-20T06:20:25.788Z,9.15
2023-05-20T06:22:53.116Z,7.38
2023-05-20T06:25:23.047Z,7.93
2023-05-20T06:27:51.334Z,7.47
2023-05-20T06:30:20.842Z,9.57
2023-05-20T06:32:49.133Z,7.65
2023-05-20T06:35:17.296Z,8.40
2023-05-20T06:37:44.756Z,8.02
2023-05-20T06:40:12.699Z,7.50
2023-05-20T06:42:40.190Z,7.95
2023-05-20T06:45:07.991Z,8.30
2023-05-20T06:47:38.979Z,8.23
2023-05-20T06:50:08.297Z,8.55
2023-05-20T06:52:36.404Z,8.07
2023-05-20T06:55:04.720Z,7.65
2023-05-20T06:57:32.079Z,7.50
2023-05-20T06:59:59.350Z,8.23
2023-05-20T07:02:26.934Z,7.50
2023-05-20T07:04:54.342Z,8.43
2023-05-20T07:07:21.822Z,7.32
2023-05-20T07:09:49.555Z,7.03
2023-05-20T07:12:17.033Z,8.35
2023-05-20T07:14:44.417Z,8.27
2023-05-20T07:17:11.892Z,8.15
2023-05-20T07:19:39.807Z,8.32
2023-05-20T07:22:07.499Z,7.32
2023-05-20T07:24:41.440Z,8.00
2023-05-20T07:27:08.885Z,8.93
2023-05-20T07:29:37.073Z,7.82
2023-05-20T07:32:05.634Z,8.38
2023-05-20T07:34:34.999Z,8.80
2023-05-20T07:37:02.342Z,7.60
2023-05-20T07:39:29.670Z,7.95
2023-05-20T07:41:56.945Z,7.88
2023-05-20T07:44:24.664Z,7.38
2023-05-20T07:46:53.998Z,7.50
2023-05-20T07:49:22.172Z,7.38
2023-05-20T07:51:49.702Z,7.22
2023-05-20T07:54:17.326Z,7.60
2023-05-20T07:56:47.510Z,8.23
2023-05-20T07:59:15.029Z,8.63
2023-05-20T08:01:48.223Z,8.45
2023-05-20T08:04:18.000Z,7.32
2023-05-20T08:06:46.728Z,8.38
2023-05-20T08:09:21.804Z,7.55
2023-05-20T08:11:52.486Z,7.53
2023-05-20T08:14:19.833Z,7.45
2023-05-20T08:16:52.950Z,7.85
2023-05-20T08:19:22.300Z,8.70
2023-05-20T08:21:50.624Z,7.57
2023-05-20T08:24:18.635Z,8.85
2023-05-20T08:26:46.350Z,7.78
2023-05-20T08:29:14.906Z,8.35
2023-05-20T08:31:42.430Z,8.30
2023-05-20T08:34:09.983Z,9.63
2023-05-20T08:36:37.274Z,8.60
2023-05-20T08:39:05.467Z,9.27
2023-05-20T08:41:32.964Z,8.32
2023-05-20T08:44:02.497Z,8.70
2023-05-20T08:46:31.410Z,8.38
2023-05-20T08:48:59.932Z,7.18
2023-05-20T08:51:28.398Z,8.10
2023-05-20T08:53:55.871Z,7.65
2023-05-20T08:56:23.556Z,8.43
2023-05-20T08:58:51.100Z,8.68
2023-05-20T09:01:18.713Z,8.65
2023-05-20T09:03:46.154Z,8.30
2023-05-20T09:06:20.789Z,7.90
2023-05-20T09:08:51.102Z,9.15
2023-05-20T09:11:22.308Z,7.78
2023-05-20T09:13:50.705Z,7.20
2023-05-20T09:16:18.442Z,8.80
2023-05-20T09:18:46.650Z,7.97
2023-05-20T09:21:14.178Z,7.65
2023-05-20T09:23:48.753Z,6.80
2023-05-20T09:26:18.464Z,6.78
2023-05-20T09:28:46.277Z,7.22
2023-05-20T09:31:17.067Z,8.20
2023-05-20T09:33:44.856Z,6.38
2023-05-20T09:36:16.406Z,8.77
2023-05-20T09:38:45.294Z,7.80
2023-05-20T09:41:13.830Z,7.68
2023-05-20T09:43:42.364Z,7.13
2023-05-20T09:46:10.790Z,7.13
2023-05-20T09:48:39.679Z,7.55
2023-05-20T09:51:07.958Z,7.07
2023-05-20T09:53:36.459Z,7.25
2023-05-20T09:56:04.141Z,7.13
2023-05-20T09:58:35.793Z,8.10
2023-05-20T10:01:03.439Z,9.00
2023-05-20T10:03:32.018Z,6.72
2023-05-20T10:06:34.153Z,6.78
2023-05-20T10:09:17.340Z,7.95
2023-05-20T10:11:54.036Z,6.75
2023-05-20T10:14:40.780Z,7.18
2023-05-20T10:17:30.374Z,7.20
2023-05-20T10:19:59.556Z,6.68
2023-05-20T10:22:31.482Z,6.47
2023-05-20T10:25:07.664Z,8.23
2023-05-20T10:27:46.460Z,8.13
2023-05-20T10:30:19.876Z,6.65
2023-05-20T10:32:54.583Z,6.90
2023-05-20T10:35:26.667Z,7.20
2023-05-20T10:38:06.185Z,6.13
2023-05-20T10:40:33.812Z,5.78
2023-05-20T10:43:10.946Z,6.18
2023-05-20T10:45:50.573Z,5.70
2023-05-20T10:48:32.140Z,6.25
2023-05-20T10:51:05.153Z,6.75
2023-05-20T10:53:41.653Z,6.00
2023-05-20T10:56:19.529Z,5.90
2023-05-20T10:58:47.664Z,7.88
2023-05-20T11:01:16.871Z,7.30
2023-05-20T11:03:47.219Z,6.60
2023-05-20T11:06:17.604Z,7.28
2023-05-20T11:08:46.660Z,6.38
2023-05-20T11:11:15.281Z,6.45
2023-05-20T11:13:42.843Z,5.70
2023-05-20T11:16:10.457Z,7.03
2023-05-20T11:18:37.985Z,6.15
2023-05-20T11:21:05.652Z,6.60
2023-05-20T11:23:33.558Z,7.43
2023-05-20T11:26:01.685Z,6.60
2023-05-20T11:28:30.797Z,6.47
2023-05-20T11:30:59.488Z,6.63
2023-05-20T11:33:27.477Z,6.00
2023-05-20T11:35:54.981Z,6.32
2023-05-20T11:38:22.809Z,5.60
2023-05-20T11:40:54.723Z,6.60
2023-05-20T11:43:24.086Z,5.45
2023-05-20T11:45:59.782Z,5.82
2023-05-20T11:48:27.566Z,6.65
2023-05-20T11:50:56.412Z,5.53
2023-05-20T11:53:24.769Z,5.10
2023-05-20T11:56:01.750Z,5.65
2023-05-20T11:58:32.490Z,5.57
2023-05-20T12:01:09.619Z,6.35
2023-05-20T12:03:47.686Z,5.78
2023-05-20T12:06:16.500Z,5.50
2023-05-20T12:08:43.867Z,6.03
2023-05-20T12:11:11.333Z,6.00
2023-05-20T12:13:39.109Z,5.32
2023-05-20T12:16:06.885Z,6.03
2023-05-20T12:18:34.447Z,6.07
2023-05-20T12:21:01.985Z,6.15
2023-05-20T12:23:30.790Z,6.95
2023-05-20T12:25:58.157Z,6.28
2023-05-20T12:28:25.591Z,5.82
2023-05-20T12:30:52.962Z,5.47
2023-05-20T12:33:20.678Z,6.55
2023-05-20T12:35:47.937Z,5.72
2023-05-20T12:38:15.346Z,6.15
2023-05-20T12:40:42.632Z,5.50
2023-05-20T12:43:10.140Z,5.57
2023-05-20T12:45:37.475Z,6.38
2023-05-20T12:48:07.179Z,6.07
2023-05-20T12:50:34.927Z,5.85
2023-05-20T12:53:02.413Z,5.38
2023-05-20T12:55:29.693Z,5.53
2023-05-20T12:57:57.268Z,5.78
2023-05-20T13:00:24.696Z,4.82
2023-05-20T13:02:52.924Z,5.63
2023-05-20T13:05:20.625Z,5.63
2023-05-20T13:07:49.048Z,5.60
2023-05-20T13:10:17.846Z,5.80
2023-05-20T13:12:46.271Z,4.88
2023-05-20T13:15:14.682Z,5.13
2023-05-20T13:17:42.714Z,5.72
2023-05-20T13:20:11.040Z,5.00
2023-05-20T13:22:38.729Z,5.35
2023-05-20T13:25:06.689Z,4.82
2023-05-20T13:27:33.944Z,5.45
2023-05-20T13:30:01.902Z,5.40
2023-05-20T13:32:29.630Z,5.50
2023-05-20T13:34:57.232Z,5.68
2023-05-20T13:37:24.587Z,4.75
2023-05-20T13:39:51.970Z,5.15
2023-05-20T13:42:19.518Z,6.65
2023-05-20T13:44:47.386Z,5.35
2023-05-20T13:47:14.967Z,5.75
2023-05-20T13:49:42.436Z,5.75
2023-05-20T13:52:09.943Z,5.13
2023-05-20T13:54:37.356Z,5.55
2023-05-20T13:57:07.791Z,5.65
2023-05-20T13:59:35.406Z,5.38
2023-05-20T14:02:03.150Z,4.82
2023-05-20T14:04:39.289Z,5.00
2023-05-20T14:07:09.316Z,5.13
2023-05-20T14:09:37.396Z,4.80
2023-05-20T14:12:06.230Z,4.72
2023-05-20T14:14:33.860Z,4.75
2023-05-20T14:17:01.515Z,4.88
2023-05-20T14:19:29.134Z,5.22
2023-05-20T14:21:58.750Z,4.47
2023-05-20T14:24:26.663Z,5.65
2023-05-20T14:26:54.049Z,5.97
2023-05-20T14:29:21.524Z,5.40
2023-05-20T14:31:49.000Z,4.53
2023-05-20T14:34:16.548Z,4.82
2023-05-20T14:36:44.215Z,4.90
2023-05-20T14:39:11.907Z,5.00
2023-05-20T14:41:39.425Z,5.30
2023-05-20T14:44:06.794Z,5.38
2023-05-20T14:46:34.357Z,4.50
2023-05-20T14:49:02.050Z,5.90
2023-05-20T14:51:29.423Z,5.32
2023-05-20T14:53:56.722Z,5.20
2023-05-20T14:56:24.215Z,5.30
2023-05-20T14:58:51.452Z,4.90
2023-05-20T15:01:18.858Z,5.50
2023-05-20T15:03:46.286Z,4.88
2023-05-20T15:06:13.720Z,5.35
2023-05-20T15:08:41.863Z,5.63
2023-05-20T15:11:09.177Z,4.32
2023-05-20T15:13:37.230Z,5.65
2023-05-20T15:16:07.120Z,5.05
2023-05-20T15:18:34.508Z,4.47
2023-05-20T15:21:01.871Z,5.45
2023-05-20T15:23:29.146Z,5.45
2023-05-20T15:25:58.439Z,5.22
2023-05-20T15:28:25.836Z,5.45
2023-05-20T15:30:56.356Z,5.13
2023-05-20T15:33:23.902Z,4.60
2023-05-20T15:35:51.332Z,5.28
2023-05-20T15:38:18.717Z,5.95
2023-05-20T15:40:47.318Z,4.57
2023-05-20T15:43:14.634Z,5.68
2023-05-20T15:45:42.036Z,5.47
2023-05-20T15:48:09.505Z,4.97
2023-05-20T15:50:37.618Z,5.60
2023-05-20T15:53:07.150Z,5.32
2023-05-20T15:55:34.920Z,5.72
2023-05-20T15:58:02.629Z,6.07
2023-05-20T16:00:30.259Z,5.40
2023-05-20T16:02:57.824Z,5.43
2023-05-20T16:05:25.583Z,5.38
2023-05-20T16:07:53.414Z,5.72
2023-05-20T16:10:22.041Z,6.03
2023-05-20T16:12:50.441Z,5.55
2023-05-20T16:15:17.943Z,5.97
2023-05-20T16:17:45.413Z,5.90
2023-05-20T16:20:12.689Z,5.82
2023-05-20T16:22:40.383Z,5.70
2023-05-20T16:25:08.230Z,5.78
2023-05-20T16:27:35.934Z,6.65
2023-05-20T16:30:06.834Z,5.57
2023-05-20T16:32:34.406Z,5.03
2023-05-20T16:35:02.045Z,5.70
2023-05-20T16:37:29.500Z,5.07
2023-05-20T16:39:57.035Z,6.30
2023-05-20T16:42:24.493Z,5.28
2023-05-20T16:44:52.557Z,6.18
2023-05-20T16:47:20.002Z,5.60
2023-05-20T16:49:47.398Z,5.85
2023-05-20T16:52:14.946Z,6.15
2023-05-20T16:54:42.415Z,6.13
2023-05-20T16:57:12.409Z,5.20
2023-05-20T16:59:40.648Z,5.82
2023-05-20T17:02:08.014Z,6.47
2023-05-20T17:04:36.629Z,5.28
2023-05-20T17:07:04.571Z,5.70
2023-05-20T17:09:31.885Z,6.10
2023-05-20T17:11:59.199Z,5.43
2023-05-20T17:14:26.605Z,5.43
2023-05-20T17:16:54.147Z,6.22
2023-05-20T17:19:21.640Z,5.43
2023-05-20T17:21:49.074Z,5.18
2023-05-20T17:24:16.590Z,5.65
2023-05-20T17:26:44.102Z,6.22
2023-05-20T17:29:11.605Z,5.25
2023-05-20T17:31:39.198Z,6.18
2023-05-20T17:34:06.903Z,5.68
2023-05-20T17:36:34.312Z,6.28
2023-05-20T17:39:04.440Z,6.43
2023-05-20T17:41:31.912Z,6.28
2023-05-20T17:43:59.517Z,5.40
2023-05-20T17:46:27.320Z,5.15
2023-05-20T17:48:54.810Z,6.15
2023-05-20T17:51:22.384Z,6.15
2023-05-20T17:53:50.085Z,6.03
2023-05-20T17:56:17.569Z,6.68
2023-05-20T17:58:45.412Z,6.30
2023-05-20T18:01:12.828Z,4.68
2023-05-20T18:03:40.652Z,6.25
2023-05-20T18:06:08.709Z,5.38
2023-05-20T18:08:36.138Z,5.30
2023-05-20T18:11:03.709Z,5.75
2023-05-20T18:13:31.432Z,6.03
2023-05-20T18:15:58.807Z,5.57
2023-05-20T18:18:26.311Z,5.90
2023-05-20T18:20:53.705Z,6.03
2023-05-20T18:23:21.117Z,6.18
2023-05-20T18:25:48.716Z,6.22
2023-05-20T18:28:16.374Z,6.97
2023-05-20T18:30:43.747Z,6.60
2023-05-20T18:33:11.423Z,6.15
2023-05-20T18:35:39.353Z,5.97
2023-05-20T18:38:07.166Z,6.50
2023-05-20T18:40:34.708Z,6.90
2023-05-20T18:43:02.308Z,6.40
2023-05-20T18:45:29.907Z,6.20
2023-05-20T18:47:59.270Z,5.97
2023-05-20T18:50:26.720Z,6.53
2023-05-20T18:52:54.014Z,6.53
2023-05-20T18:55:21.882Z,6.63
2023-05-20T18:57:49.387Z,6.38
2023-05-20T19:00:17.953Z,6.90
2023-05-20T19:02:45.473Z,6.10
2023-05-20T19:05:12.978Z,7.03
2023-05-20T19:07:40.910Z,6.75
2023-05-20T19:10:09.071Z,6.90
2023-05-20T19:12:36.496Z,6.80
2023-05-20T19:15:05.071Z,6.85
2023-05-20T19:17:32.366Z,6.43
2023-05-20T19:19:59.859Z,6.28
2023-05-20T19:22:27.251Z,6.38
2023-05-20T19:24:54.565Z,6.80
2023-05-20T19:27:21.951Z,6.80
2023-05-20T19:29:49.344Z,6.90
2023-05-20T19:32:16.851Z,6.57
2023-05-20T19:34:44.364Z,6.82
2023-05-20T19:37:11.788Z,6.03
2023-05-20T19:39:39.238Z,4.90
2023-05-20T19:42:06.936Z,6.85
2023-05-20T19:44:34.190Z,6.60
2023-05-20T19:47:01.728Z,7.00
2023-05-20T19:49:29.477Z,6.70
2023-05-20T19:51:56.942Z,6.75
2023-05-20T19:54:24.366Z,6.68
2023-05-20T19:56:51.814Z,5.53
2023-05-20T19:59:19.084Z,6.25
2023-05-20T20:01:46.522Z,7.15
2023-05-20T20:04:16.959Z,7.28
2023-05-20T20:06:45.326Z,7.10
2023-05-20T20:09:12.589Z,7.97
2023-05-20T20:11:39.900Z,6.45
2023-05-20T20:14:07.225Z,7.07
2023-05-20T20:16:34.689Z,6.38
2023-05-20T20:19:02.840Z,6.97
2023-05-20T20:21:30.246Z,7.13
2023-05-20T20:23:57.658Z,7.32
2023-05-20T20:26:26.578Z,7.05
2023-05-20T20:28:53.877Z,6.22
2023-05-20T20:31:21.248Z,7.45
2023-05-20T20:33:48.500Z,6.75
2023-05-20T20:36:16.679Z,7.03
2023-05-20T20:38:46.655Z,7.97
2023-05-20T20:41:16.106Z,6.70
2023-05-20T20:43:47.563Z,7.82
2023-05-20T20:46:14.932Z,7.90
2023-05-20T20:48:45.821Z,6.72
2023-05-20T20:51:15.048Z,7.30
2023-05-20T20:53:43.341Z,7.45
2023-05-20T20:56:10.796Z,6.78
2023-05-20T20:58:39.186Z,7.22
2023-05-20T21:01:07.157Z,7.55
2023-05-20T21:03:34.717Z,7.82
2023-05-20T21:06:02.522Z,6.38
2023-05-20T21:08:31.834Z,6.93
2023-05-20T21:10:59.625Z,7.72
2023-05-20T21:13:28.268Z,8.52
2023-05-20T21:15:55.968Z,7.07
2023-05-20T21:18:24.052Z,7.05
2023-05-20T21:20:53.387Z,7.95
2023-05-20T21:23:22.294Z,7.80
2023-05-20T21:25:50.193Z,7.35
2023-05-20T21:28:17.644Z,7.53
2023-05-20T21:30:45.035Z,6.85
2023-05-20T21:33:12.404Z,6.57
2023-05-20T21:35:39.666Z,7.18
2023-05-20T21:38:07.124Z,8.18
2023-05-20T21:40:34.624Z,8.07
2023-05-20T21:43:02.072Z,7.13
2023-05-20T21:45:29.510Z,7.25
2023-05-20T21:47:56.930Z,6.50
2023-05-20T21:50:24.672Z,8.23
2023-05-20T21:52:52.766Z,7.93
2023-05-20T21:55:23.392Z,7.93
2023-05-20T21:57:51.170Z,8.65
2023-05-20T22:00:20.587Z,8.05
2023-05-20T22:02:48.469Z,7.55
2023-05-20T22:05:17.204Z,7.70
2023-05-20T22:07:44.529Z,7.82
2023-05-20T22:10:13.634Z,7.75
2023-05-20T22:12:44.151Z,8.13
2023-05-20T22:15:11.763Z,7.65
2023-05-20T22:17:39.394Z,7.55
2023-05-20T22:20:08.406Z,7.68
2023-05-20T22:22:35.943Z,8.32
2023-05-20T22:25:03.692Z,7.65
2023-05-20T22:27:31.652Z,7.28
2023-05-20T22:29:59.402Z,9.13
2023-05-20T22:32:26.872Z,7.68
2023-05-20T22:34:58.175Z,7.20
2023-05-20T22:37:26.571Z,7.88
2023-05-20T22:39:53.861Z,7.22
2023-05-20T22:42:21.214Z,8.05
2023-05-20T22:44:48.618Z,7.68
2023-05-20T22:47:15.983Z,7.53
2023-05-20T22:49:43.383Z,7.88
2023-05-20T22:52:11.548Z,8.43
2023-05-20T22:54:38.888Z,7.40
2023-05-20T22:57:06.221Z,7.43
2023-05-20T22:59:34.215Z,8.50
2023-05-20T23:02:02.267Z,9.32
2023-05-20T23:04:29.855Z,7.85
2023-05-20T23:06:59.298Z,8.82
2023-05-20T23:09:26.984Z,8.75
2023-05-20T23:11:54.238Z,8.00
2023-05-20T23:14:21.648Z,7.78
2023-05-20T23:16:49.029Z,7.97
2023-05-20T23:19:16.780Z,7.93
2023-05-20T23:21:44.246Z,8.32
2023-05-20T23:24:11.876Z,9.07
2023-05-20T23:26:39.925Z,8.63
2023-05-20T23:29:08.391Z,8.45
2023-05-20T23:31:35.913Z,7.78
2023-05-20T23:34:03.866Z,7.35
2023-05-20T23:36:34.418Z,8.85
2023-05-20T23:39:02.717Z,9.02
2023-05-20T23:41:30.225Z,7.82
2023-05-20T23:43:57.501Z,7.38
2023-05-20T23:46:24.803Z,8.35
2023-05-20T23:48:52.950Z,8.90
2023-05-20T23:51:20.690Z,8.43
2023-05-20T23:53:48.299Z,8.68
2023-05-20T23:56:15.891Z,8.25
2023-05-20T23:58:43.183Z,9.35
