createdAt,value
2022-08-19T00:01:56.244Z,18.67
2022-08-19T00:04:28.603Z,18.45
2022-08-19T00:06:56.631Z,20.20
2022-08-19T00:09:25.792Z,19.20
2022-08-19T00:11:54.723Z,18.67
2022-08-19T00:14:23.208Z,18.55
2022-08-19T00:16:51.963Z,19.55
2022-08-19T00:19:20.018Z,19.45
2022-08-19T00:21:49.077Z,19.60
2022-08-19T00:24:17.199Z,20.80
2022-08-19T00:26:45.844Z,19.80
2022-08-19T00:29:15.979Z,20.08
2022-08-19T00:31:44.119Z,20.27
2022-08-19T00:34:13.250Z,19.38
2022-08-19T00:36:41.932Z,20.02
2022-08-19T00:39:11.119Z,19.33
2022-08-19T00:41:39.552Z,18.25
2022-08-19T00:44:09.839Z,18.33
2022-08-19T00:46:39.430Z,18.55
2022-08-19T00:49:12.914Z,18.67
2022-08-19T00:51:40.594Z,18.98
2022-08-19T00:54:09.985Z,18.83
2022-08-19T00:56:38.474Z,19.17
2022-08-19T00:59:10.791Z,19.25
2022-08-19T01:01:39.365Z,20.13
2022-08-19T01:04:08.728Z,20.13
2022-08-19T01:06:39.135Z,21.35
2022-08-19T01:09:06.859Z,18.92
2022-08-19T01:11:39.888Z,21.27
2022-08-19T01:14:09.247Z,19.10
2022-08-19T01:16:39.812Z,18.10
2022-08-19T01:19:13.622Z,17.88
2022-08-19T01:21:46.784Z,19.48
2022-08-19T01:24:16.358Z,18.95
2022-08-19T01:26:46.606Z,18.75
2022-08-19T01:29:14.553Z,17.58
2022-08-19T01:31:42.590Z,18.20
2022-08-19T01:34:10.484Z,18.25
2022-08-19T01:36:41.158Z,17.08
2022-08-19T01:39:11.586Z,17.92
2022-08-19T01:41:41.156Z,18.13
2022-08-19T01:44:18.274Z,18.40
2022-08-19T01:46:49.300Z,16.45
2022-08-19T01:49:19.907Z,16.83
2022-08-19T01:51:48.056Z,17.55
2022-08-19T01:54:27.196Z,17.25
2022-08-19T01:57:02.585Z,18.27
2022-08-19T01:59:33.292Z,16.50
2022-08-19T02:02:01.223Z,17.55
2022-08-19T02:04:28.944Z,18.45
2022-08-19T02:06:58.470Z,16.60
2022-08-19T02:09:26.220Z,16.25
2022-08-19T02:11:53.908Z,16.70
2022-08-19T02:14:23.414Z,15.70
2022-08-19T02:16:51.064Z,15.93
2022-08-19T02:19:18.701Z,16.25
2022-08-19T02:21:47.663Z,15.40
2022-08-19T02:24:15.255Z,16.98
2022-08-19T02:26:42.982Z,17.08
2022-08-19T02:29:10.703Z,16.95
2022-08-19T02:31:39.729Z,16.17
2022-08-19T02:34:07.322Z,17.42
2022-08-19T02:36:35.211Z,16.45
2022-08-19T02:39:03.831Z,16.83
2022-08-19T02:41:33.852Z,17.42
2022-08-19T02:44:29.237Z,19.08
2022-08-19T02:46:52.899Z,17.83
2022-08-19T02:49:21.046Z,17.60
2022-08-19T02:51:49.049Z,17.38
2022-08-19T02:54:16.725Z,18.10
2022-08-19T02:56:45.420Z,17.10
2022-08-19T02:59:13.357Z,16.80
2022-08-19T03:01:42.598Z,16.67
2022-08-19T03:04:17.003Z,17.23
2022-08-19T03:06:47.292Z,17.75
2022-08-19T03:09:16.202Z,17.67
2022-08-19T03:11:44.345Z,16.48
2022-08-19T03:14:13.105Z,17.02
2022-08-19T03:16:45.163Z,18.58
2022-08-19T03:19:16.651Z,17.17
2022-08-19T03:21:45.274Z,17.45
2022-08-19T03:24:14.084Z,19.42
2022-08-19T03:26:42.855Z,19.20
2022-08-19T03:29:11.500Z,19.40
2022-08-19T03:31:51.109Z,17.97
2022-08-19T03:34:23.569Z,18.58
2022-08-19T03:36:51.226Z,18.80
2022-08-19T03:39:18.996Z,19.15
2022-08-19T03:41:48.657Z,19.77
2022-08-19T03:44:18.930Z,18.98
2022-08-19T03:46:48.340Z,19.05
2022-08-19T03:49:18.149Z,20.27
2022-08-19T03:51:49.712Z,20.17
2022-08-19T03:54:20.231Z,19.75
2022-08-19T03:56:49.588Z,21.02
2022-08-19T03:59:21.095Z,19.80
2022-08-19T04:01:48.865Z,21.08
2022-08-19T04:04:16.452Z,20.85
2022-08-19T04:06:49.398Z,20.65
2022-08-19T04:09:17.108Z,21.80
2022-08-19T04:11:48.498Z,21.48
2022-08-19T04:14:21.430Z,21.75
2022-08-19T04:16:50.110Z,21.98
2022-08-19T04:19:19.178Z,22.70
2022-08-19T04:21:50.596Z,21.77
2022-08-19T04:26:45.947Z,25.05
2022-08-19T04:29:16.799Z,22.42
2022-08-19T04:31:45.820Z,22.23
2022-08-19T04:34:16.949Z,22.00
2022-08-19T04:39:17.781Z,22.48
2022-08-19T04:41:45.768Z,23.02
2022-08-19T04:44:14.146Z,21.83
2022-08-19T04:46:51.438Z,21.35
2022-08-19T04:49:21.728Z,23.48
2022-08-19T04:51:51.103Z,22.15
2022-08-19T04:54:37.157Z,22.27
2022-08-19T04:57:08.138Z,21.23
2022-08-19T04:59:36.268Z,22.27
2022-08-19T05:02:05.621Z,21.73
2022-08-19T05:04:33.471Z,21.55
2022-08-19T05:07:02.171Z,21.98
2022-08-19T05:09:44.185Z,21.45
2022-08-19T05:12:19.574Z,20.92
2022-08-19T05:14:47.868Z,19.52
2022-08-19T05:17:34.844Z,20.52
2022-08-19T05:20:04.939Z,21.52
2022-08-19T05:22:32.618Z,20.20
2022-08-19T05:25:12.659Z,20.95
2022-08-19T05:27:41.569Z,20.05
2022-08-19T05:30:10.733Z,21.40
2022-08-19T05:32:39.129Z,20.02
2022-08-19T05:35:08.165Z,19.80
2022-08-19T05:37:35.985Z,17.95
2022-08-19T05:40:06.030Z,17.95
2022-08-19T05:42:34.492Z,19.00
2022-08-19T05:45:02.254Z,18.67
2022-08-19T05:47:30.062Z,18.13
2022-08-19T05:49:57.873Z,17.50
2022-08-19T05:52:26.432Z,19.00
2022-08-19T05:54:55.082Z,17.40
2022-08-19T05:57:24.713Z,18.45
2022-08-19T05:59:53.105Z,17.98
2022-08-19T06:02:26.882Z,17.77
2022-08-19T06:04:54.580Z,17.77
2022-08-19T06:07:22.685Z,17.25
2022-08-19T06:09:59.891Z,18.38
2022-08-19T06:12:31.386Z,16.67
2022-08-19T06:15:00.974Z,18.08
2022-08-19T06:17:30.472Z,16.38
2022-08-19T06:19:58.473Z,16.00
2022-08-19T06:22:27.086Z,16.10
2022-08-19T06:24:55.111Z,17.13
2022-08-19T06:27:23.301Z,16.30
2022-08-19T06:29:52.467Z,16.23
2022-08-19T06:32:20.241Z,15.60
2022-08-19T06:34:47.987Z,16.17
2022-08-19T06:37:15.987Z,15.65
2022-08-19T06:39:45.262Z,15.85
2022-08-19T06:42:13.759Z,15.38
2022-08-19T06:44:48.295Z,15.70
2022-08-19T06:47:23.912Z,16.45
2022-08-19T06:49:55.548Z,14.98
2022-08-19T06:52:28.931Z,14.68
2022-08-19T06:54:56.992Z,14.80
2022-08-19T06:57:27.889Z,14.80
2022-08-19T06:59:56.562Z,14.95
2022-08-19T07:02:25.697Z,14.73
2022-08-19T07:04:54.028Z,13.55
2022-08-19T07:07:22.190Z,14.13
2022-08-19T07:09:57.870Z,13.52
2022-08-19T07:12:30.642Z,13.05
2022-08-19T07:14:59.331Z,13.33
2022-08-19T07:17:28.816Z,14.63
2022-08-19T07:19:56.456Z,12.85
2022-08-19T07:22:24.623Z,13.25
2022-08-19T07:24:52.820Z,11.77
2022-08-19T07:27:25.162Z,12.65
2022-08-19T07:29:57.410Z,11.40
2022-08-19T07:32:28.924Z,11.32
2022-08-19T07:34:57.315Z,11.43
2022-08-19T07:37:29.380Z,10.57
2022-08-19T07:40:00.477Z,10.43
2022-08-19T07:42:28.321Z,10.18
2022-08-19T07:44:56.133Z,9.40
2022-08-19T07:47:50.463Z,8.65
2022-08-19T07:50:13.116Z,8.18
2022-08-19T07:52:41.564Z,8.73
2022-08-19T07:55:41.818Z,8.40
2022-08-19T07:57:59.799Z,9.17
2022-08-19T08:00:27.695Z,8.45
2022-08-19T08:02:56.061Z,8.77
2022-08-19T08:05:25.841Z,9.45
2022-08-19T08:07:54.364Z,8.60
2022-08-19T08:10:24.546Z,8.57
2022-08-19T08:13:08.843Z,8.53
2022-08-19T08:15:42.798Z,8.45
2022-08-19T08:18:11.273Z,8.65
2022-08-19T08:20:40.471Z,9.80
2022-08-19T08:23:08.118Z,9.15
2022-08-19T08:25:37.336Z,9.30
2022-08-19T08:28:06.140Z,9.57
2022-08-19T08:30:34.205Z,10.32
2022-08-19T08:33:02.979Z,9.85
2022-08-19T08:35:30.703Z,10.23
2022-08-19T08:37:59.831Z,9.52
2022-08-19T08:40:31.741Z,9.93
2022-08-19T08:45:53.319Z,9.20
2022-08-19T08:48:25.943Z,9.45
2022-08-19T08:50:57.727Z,9.90
2022-08-19T08:53:32.526Z,9.23
2022-08-19T08:56:05.111Z,9.65
2022-08-19T08:58:46.204Z,10.48
2022-08-19T09:01:14.083Z,9.50
2022-08-19T09:03:44.375Z,10.23
2022-08-19T09:06:19.729Z,10.50
2022-08-19T09:08:59.330Z,10.45
2022-08-19T09:11:43.057Z,8.90
2022-08-19T09:14:40.624Z,8.00
2022-08-19T09:17:06.128Z,8.80
2022-08-19T09:19:35.240Z,7.65
2022-08-19T09:22:04.118Z,8.73
2022-08-19T09:24:33.713Z,8.07
2022-08-19T09:27:04.492Z,7.95
2022-08-19T09:29:34.572Z,8.77
2022-08-19T09:32:02.246Z,8.90
2022-08-19T09:34:29.997Z,9.00
2022-08-19T09:36:57.841Z,9.40
2022-08-19T09:39:25.840Z,8.95
2022-08-19T09:42:05.558Z,8.23
2022-08-19T09:44:45.157Z,9.02
2022-08-19T09:47:14.223Z,8.90
2022-08-19T09:49:42.267Z,8.75
2022-08-19T09:52:10.698Z,9.52
2022-08-19T09:54:41.479Z,8.95
2022-08-19T09:57:13.767Z,8.70
2022-08-19T09:59:41.540Z,9.38
2022-08-19T10:02:10.889Z,9.40
2022-08-19T10:04:39.060Z,9.40
2022-08-19T10:07:08.248Z,9.40
2022-08-19T10:09:36.268Z,9.25
2022-08-19T10:12:06.003Z,8.43
2022-08-19T10:14:36.260Z,8.52
2022-08-19T10:17:17.456Z,8.50
2022-08-19T10:19:55.611Z,8.82
2022-08-19T10:22:25.504Z,8.35
2022-08-19T10:24:53.955Z,9.30
2022-08-19T10:27:21.917Z,8.65
2022-08-19T10:29:50.976Z,8.48
2022-08-19T10:32:19.056Z,8.98
2022-08-19T10:35:02.006Z,8.75
2022-08-19T10:37:32.512Z,8.40
2022-08-19T10:40:00.439Z,8.50
2022-08-19T10:42:28.295Z,8.45
2022-08-19T10:44:57.862Z,9.55
2022-08-19T10:47:26.309Z,8.20
2022-08-19T10:50:00.346Z,8.15
2022-08-19T10:52:32.319Z,8.25
2022-08-19T10:55:05.031Z,7.90
2022-08-19T10:57:59.246Z,8.57
2022-08-19T11:00:26.158Z,8.98
2022-08-19T11:02:53.828Z,8.25
2022-08-19T11:05:21.526Z,8.07
2022-08-19T11:07:53.221Z,8.60
2022-08-19T11:10:22.962Z,8.10
2022-08-19T11:12:51.028Z,8.02
2022-08-19T11:15:18.850Z,8.15
2022-08-19T11:17:48.012Z,8.63
2022-08-19T11:20:16.415Z,9.38
2022-08-19T11:22:44.243Z,8.55
2022-08-19T11:25:12.425Z,8.77
2022-08-19T11:27:41.877Z,9.73
2022-08-19T11:30:13.130Z,8.40
2022-08-19T11:32:45.728Z,8.40
2022-08-19T11:35:18.321Z,8.25
2022-08-19T11:37:46.086Z,8.90
2022-08-19T11:40:13.830Z,9.43
2022-08-19T11:42:41.919Z,9.18
2022-08-19T11:45:10.697Z,8.25
2022-08-19T11:47:38.487Z,8.52
2022-08-19T11:50:06.861Z,8.95
2022-08-19T11:52:35.920Z,9.15
2022-08-19T11:55:04.269Z,8.63
2022-08-19T11:57:32.346Z,8.70
2022-08-19T12:00:00.146Z,9.05
2022-08-19T12:02:27.770Z,8.85
2022-08-19T12:04:55.494Z,9.07
2022-08-19T12:07:23.398Z,9.02
2022-08-19T12:09:52.577Z,9.38
2022-08-19T12:12:21.160Z,9.57
2022-08-19T12:14:48.857Z,8.65
2022-08-19T12:17:16.405Z,8.70
2022-08-19T12:19:44.149Z,8.23
2022-08-19T12:22:11.767Z,8.57
2022-08-19T12:24:39.524Z,9.20
2022-08-19T12:27:12.960Z,8.48
2022-08-19T12:29:40.808Z,9.48
2022-08-19T12:32:08.495Z,8.52
2022-08-19T12:34:42.337Z,9.30
2022-08-19T12:37:10.216Z,8.73
2022-08-19T12:39:40.558Z,8.73
2022-08-19T12:42:10.064Z,8.98
2022-08-19T12:44:38.580Z,9.43
2022-08-19T12:47:10.957Z,8.65
2022-08-19T12:49:53.186Z,8.60
2022-08-19T12:52:24.004Z,8.77
2022-08-19T12:54:54.332Z,8.73
2022-08-19T13:00:04.740Z,8.75
2022-08-19T13:02:38.851Z,8.35
2022-08-19T13:05:09.687Z,8.90
2022-08-19T13:07:37.764Z,9.35
2022-08-19T13:10:07.041Z,8.80
2022-08-19T13:12:36.966Z,8.93
2022-08-19T13:15:10.628Z,8.80
2022-08-19T13:17:40.651Z,8.40
2022-08-19T13:20:11.393Z,8.40
2022-08-19T13:22:39.953Z,8.80
2022-08-19T13:25:09.312Z,9.35
2022-08-19T13:27:40.199Z,8.45
2022-08-19T13:30:10.321Z,9.25
2022-08-19T13:32:38.321Z,8.32
2022-08-19T13:35:13.721Z,8.88
2022-08-19T13:37:43.936Z,9.20
2022-08-19T13:40:17.764Z,8.40
2022-08-19T13:42:49.926Z,8.38
2022-08-19T13:45:20.243Z,8.63
2022-08-19T13:47:48.691Z,8.40
2022-08-19T13:50:21.483Z,8.05
2022-08-19T13:52:49.681Z,9.00
2022-08-19T13:55:24.781Z,8.70
2022-08-19T13:57:54.771Z,7.85
2022-08-19T14:00:24.068Z,7.72
2022-08-19T14:02:53.774Z,7.57
2022-08-19T14:05:22.271Z,8.80
2022-08-19T14:07:51.845Z,7.57
2022-08-19T14:10:21.373Z,8.55
2022-08-19T14:12:49.118Z,7.78
2022-08-19T14:15:18.111Z,8.20
2022-08-19T14:17:46.310Z,7.70
2022-08-19T14:20:17.813Z,8.23
2022-08-19T14:22:48.629Z,7.80
2022-08-19T14:25:18.848Z,8.48
2022-08-19T14:27:49.208Z,8.25
2022-08-19T14:30:20.671Z,8.32
2022-08-19T14:32:49.167Z,8.23
2022-08-19T14:35:17.349Z,8.50
2022-08-19T14:37:46.647Z,8.18
2022-08-19T14:40:17.556Z,7.75
2022-08-19T14:42:45.543Z,8.25
2022-08-19T14:45:13.447Z,8.27
2022-08-19T14:47:42.938Z,7.97
2022-08-19T14:50:18.208Z,8.50
2022-08-19T14:52:46.859Z,7.53
2022-08-19T14:55:15.593Z,7.78
2022-08-19T14:57:44.099Z,7.85
2022-08-19T15:00:13.545Z,9.82
2022-08-19T15:02:43.114Z,12.13
2022-08-19T15:05:11.089Z,8.05
2022-08-19T15:07:41.112Z,8.30
2022-08-19T15:10:11.473Z,8.38
2022-08-19T15:12:39.996Z,7.85
2022-08-19T15:15:09.914Z,8.30
2022-08-19T15:17:45.148Z,8.02
2022-08-19T15:20:23.642Z,8.40
2022-08-19T15:22:51.441Z,7.93
2022-08-19T15:25:19.888Z,8.30
2022-08-19T15:27:48.551Z,8.18
2022-08-19T15:30:21.796Z,8.55
2022-08-19T15:32:49.982Z,8.60
2022-08-19T15:35:17.924Z,9.20
2022-08-19T15:37:49.775Z,8.50
2022-08-19T15:40:18.337Z,8.55
2022-08-19T15:42:46.996Z,8.77
2022-08-19T15:45:16.044Z,9.93
2022-08-19T15:47:44.755Z,8.82
2022-08-19T15:50:14.971Z,8.57
2022-08-19T15:52:49.855Z,8.75
2022-08-19T15:55:19.285Z,8.30
2022-08-19T15:58:03.382Z,8.68
2022-08-19T16:00:31.784Z,8.30
2022-08-19T16:02:59.964Z,9.20
2022-08-19T16:05:28.883Z,9.48
2022-08-19T16:07:58.319Z,9.23
2022-08-19T16:10:27.996Z,9.02
2022-08-19T16:12:57.703Z,8.65
2022-08-19T16:15:26.323Z,8.73
2022-08-19T16:17:56.449Z,8.68
2022-08-19T16:20:26.040Z,8.98
2022-08-19T16:22:55.430Z,8.40
2022-08-19T16:25:25.231Z,8.45
2022-08-19T16:27:56.289Z,8.20
2022-08-19T16:30:37.530Z,9.00
2022-08-19T16:33:05.500Z,8.27
2022-08-19T16:35:33.421Z,8.20
2022-08-19T16:38:01.049Z,9.35
2022-08-19T16:40:30.416Z,9.10
2022-08-19T16:42:58.114Z,8.05
2022-08-19T16:45:25.728Z,8.65
2022-08-19T16:47:54.319Z,9.23
2022-08-19T16:50:29.287Z,9.30
2022-08-19T16:53:10.009Z,9.02
2022-08-19T16:55:39.685Z,8.45
2022-08-19T16:58:07.420Z,8.85
2022-08-19T17:00:36.272Z,9.98
2022-08-19T17:03:10.030Z,10.07
2022-08-19T17:05:43.787Z,9.07
2022-08-19T17:08:11.572Z,8.57
2022-08-19T17:10:45.720Z,8.88
2022-08-19T17:13:27.264Z,9.52
2022-08-19T17:15:55.201Z,9.02
2022-08-19T17:18:23.545Z,8.43
2022-08-19T17:20:52.285Z,8.75
2022-08-19T17:23:36.673Z,9.13
2022-08-19T17:26:16.747Z,9.30
2022-08-19T17:28:46.887Z,9.07
2022-08-19T17:31:14.756Z,10.25
2022-08-19T17:33:42.605Z,9.13
2022-08-19T17:36:16.587Z,9.60
2022-08-19T17:38:44.909Z,9.45
2022-08-19T17:41:14.144Z,9.05
2022-08-19T17:43:43.787Z,8.52
2022-08-19T17:46:12.816Z,9.13
2022-08-19T17:48:51.101Z,9.02
2022-08-19T17:51:22.099Z,8.68
2022-08-19T17:53:51.929Z,8.90
2022-08-19T17:56:22.106Z,9.02
2022-08-19T17:58:51.149Z,8.97
2022-08-19T18:01:32.009Z,9.43
2022-08-19T18:04:16.852Z,9.02
2022-08-19T18:06:46.124Z,9.18
2022-08-19T18:09:23.890Z,8.90
2022-08-19T18:11:55.228Z,9.53
2022-08-19T18:14:23.671Z,8.82
2022-08-19T18:16:51.358Z,8.02
2022-08-19T18:19:19.011Z,9.30
2022-08-19T18:21:46.950Z,8.75
2022-08-19T18:24:14.597Z,9.35
2022-08-19T18:26:42.576Z,8.95
2022-08-19T18:29:11.920Z,8.93
2022-08-19T18:31:39.590Z,9.57
2022-08-19T18:34:08.789Z,9.38
2022-08-19T18:36:52.832Z,9.55
2022-08-19T18:39:21.261Z,9.30
2022-08-19T18:41:50.189Z,9.38
2022-08-19T18:44:19.229Z,8.55
2022-08-19T18:46:47.104Z,10.13
2022-08-19T18:49:17.600Z,9.60
2022-08-19T18:51:45.216Z,9.65
2022-08-19T18:54:12.873Z,9.13
2022-08-19T18:56:40.500Z,9.25
2022-08-19T18:59:08.143Z,8.80
2022-08-19T19:01:40.481Z,8.65
2022-08-19T19:04:09.692Z,8.60
2022-08-19T19:06:39.596Z,9.50
2022-08-19T19:09:08.843Z,9.25
2022-08-19T19:11:40.572Z,9.82
2022-08-19T19:14:16.123Z,8.70
2022-08-19T19:16:52.392Z,9.00
2022-08-19T19:19:20.093Z,9.52
2022-08-19T19:21:52.021Z,9.55
2022-08-19T19:24:22.215Z,9.02
2022-08-19T19:26:51.610Z,8.80
2022-08-19T19:29:20.524Z,8.45
2022-08-19T19:31:48.687Z,8.88
2022-08-19T19:34:28.904Z,8.73
2022-08-19T19:36:57.240Z,8.55
2022-08-19T19:39:33.994Z,10.18
2022-08-19T19:42:20.381Z,10.77
2022-08-19T19:44:50.077Z,10.48
2022-08-19T19:47:18.218Z,10.30
2022-08-19T19:50:12.543Z,9.23
2022-08-19T19:52:35.944Z,8.93
2022-08-19T19:55:04.317Z,8.65
2022-08-19T19:57:32.010Z,8.80
2022-08-19T20:00:00.119Z,9.60
2022-08-19T20:02:28.005Z,9.13
2022-08-19T20:04:57.214Z,9.70
2022-08-19T20:07:25.074Z,8.60
2022-08-19T20:09:59.781Z,8.23
2022-08-19T20:12:28.215Z,8.45
2022-08-19T20:14:55.952Z,8.15
2022-08-19T20:17:23.754Z,8.75
2022-08-19T20:19:51.406Z,10.02
2022-08-19T20:22:20.615Z,10.70
2022-08-19T20:24:48.222Z,11.63
2022-08-19T20:27:16.107Z,12.15
2022-08-19T20:29:45.361Z,11.18
2022-08-19T20:32:13.365Z,10.07
2022-08-19T20:34:41.295Z,10.50
2022-08-19T20:37:08.990Z,10.52
2022-08-19T20:39:39.275Z,10.60
2022-08-19T20:42:07.551Z,10.48
2022-08-19T20:44:36.664Z,9.90
2022-08-19T20:47:04.743Z,10.65
2022-08-19T20:49:32.561Z,10.43
2022-08-19T20:52:00.467Z,11.02
2022-08-19T20:54:28.612Z,10.15
2022-08-19T20:56:57.954Z,9.50
2022-08-19T20:59:25.675Z,9.30
2022-08-19T21:01:53.601Z,8.77
2022-08-19T21:04:22.517Z,9.82
2022-08-19T21:06:50.631Z,9.55
2022-08-19T21:09:18.852Z,9.77
2022-08-19T21:11:46.720Z,9.27
2022-08-19T21:14:16.021Z,9.10
2022-08-19T21:16:43.844Z,9.07
2022-08-19T21:19:11.814Z,9.82
2022-08-19T21:21:39.584Z,10.23
2022-08-19T21:24:07.719Z,8.90
2022-08-19T21:26:36.221Z,9.90
2022-08-19T21:29:04.081Z,9.50
2022-08-19T21:31:34.123Z,9.43
2022-08-19T21:34:01.963Z,9.73
2022-08-19T21:36:29.703Z,9.73
2022-08-19T21:38:57.345Z,9.25
2022-08-19T21:41:25.667Z,9.60
2022-08-19T21:43:53.353Z,10.18
2022-08-19T21:46:21.367Z,9.20
2022-08-19T21:48:50.581Z,9.95
2022-08-19T21:51:18.257Z,10.00
2022-08-19T21:53:48.935Z,9.93
2022-08-19T21:56:20.613Z,9.73
2022-08-19T21:58:48.364Z,9.85
2022-08-19T22:01:16.541Z,10.27
2022-08-19T22:03:44.397Z,9.88
2022-08-19T22:06:13.502Z,11.00
2022-08-19T22:08:41.156Z,10.02
2022-08-19T22:11:09.112Z,9.73
2022-08-19T22:13:40.573Z,9.63
2022-08-19T22:16:09.586Z,10.07
2022-08-19T22:18:37.360Z,11.00
2022-08-19T22:21:09.406Z,10.20
2022-08-19T22:23:41.505Z,10.63
2022-08-19T22:26:11.665Z,10.70
2022-08-19T22:28:40.164Z,10.52
2022-08-19T22:31:09.125Z,10.70
2022-08-19T22:33:37.022Z,11.10
2022-08-19T22:36:05.874Z,10.50
2022-08-19T22:38:34.236Z,11.40
2022-08-19T22:41:03.361Z,11.63
2022-08-19T22:43:31.644Z,11.43
2022-08-19T22:46:00.666Z,11.75
2022-08-19T22:48:30.940Z,11.13
2022-08-19T22:50:59.878Z,11.07
2022-08-19T22:53:27.799Z,11.88
2022-08-19T22:55:55.518Z,11.15
2022-08-19T22:58:28.045Z,11.23
2022-08-19T23:00:56.203Z,11.80
2022-08-19T23:03:24.012Z,11.82
2022-08-19T23:05:52.586Z,12.10
2022-08-19T23:08:20.414Z,13.13
2022-08-19T23:10:48.620Z,12.45
2022-08-19T23:13:17.517Z,11.95
2022-08-19T23:15:47.325Z,11.27
2022-08-19T23:18:15.262Z,12.02
2022-08-19T23:20:44.227Z,12.30
2022-08-19T23:23:14.997Z,11.55
2022-08-19T23:25:42.608Z,11.27
2022-08-19T23:28:10.284Z,12.65
2022-08-19T23:30:40.833Z,12.48
2022-08-19T23:33:15.394Z,12.60
2022-08-19T23:35:43.460Z,12.77
2022-08-19T23:38:11.108Z,11.95
2022-08-19T23:40:38.900Z,12.70
2022-08-19T23:43:08.188Z,13.20
2022-08-19T23:45:38.853Z,11.90
2022-08-19T23:48:08.776Z,12.50
2022-08-19T23:50:41.324Z,12.88
2022-08-19T23:53:13.373Z,13.35
2022-08-19T23:55:43.343Z,13.60
2022-08-19T23:58:11.960Z,13.00
