createdAt,value
2018-11-26T00:01:51.077Z,10.73
2018-11-26T00:04:21.329Z,10.97
2018-11-26T00:06:50.632Z,9.67
2018-11-26T00:09:21.002Z,9.17
2018-11-26T00:11:51.778Z,7.00
2018-11-26T00:14:21.291Z,10.23
2018-11-26T00:16:50.665Z,10.90
2018-11-26T00:19:20.584Z,10.13
2018-11-26T00:21:50.051Z,12.77
2018-11-26T00:24:19.905Z,7.67
2018-11-26T00:26:49.367Z,6.53
2018-11-26T00:29:19.426Z,9.33
2018-11-26T00:31:48.923Z,9.00
2018-11-26T00:34:19.125Z,7.93
2018-11-26T00:36:49.123Z,7.03
2018-11-26T00:39:19.237Z,5.10
2018-11-26T00:41:48.796Z,8.87
2018-11-26T00:44:18.028Z,9.17
2018-11-26T00:46:47.586Z,7.90
2018-11-26T00:49:17.008Z,7.60
2018-11-26T00:51:46.385Z,8.53
2018-11-26T00:54:16.371Z,7.23
2018-11-26T00:56:45.733Z,7.77
2018-11-26T00:59:15.024Z,6.47
2018-11-26T01:01:44.475Z,6.83
2018-11-26T01:04:13.967Z,7.80
2018-11-26T01:06:43.370Z,6.60
2018-11-26T01:09:12.879Z,6.93
2018-11-26T01:11:42.848Z,8.87
2018-11-26T01:14:12.322Z,6.60
2018-11-26T01:16:41.959Z,4.47
2018-11-26T01:19:11.365Z,7.20
2018-11-26T01:21:40.673Z,7.13
2018-11-26T01:24:10.489Z,8.20
2018-11-26T01:26:40.465Z,6.67
2018-11-26T01:29:10.018Z,7.30
2018-11-26T01:31:39.537Z,6.40
2018-11-26T01:34:09.075Z,5.53
2018-11-26T01:36:38.306Z,5.73
2018-11-26T01:39:08.966Z,3.73
2018-11-26T01:41:38.177Z,5.93
2018-11-26T01:44:07.562Z,8.20
2018-11-26T01:46:43.666Z,5.63
2018-11-26T01:49:12.985Z,8.70
2018-11-26T01:51:42.178Z,7.57
2018-11-26T01:54:12.065Z,7.63
2018-11-26T01:56:41.331Z,8.43
2018-11-26T01:59:10.723Z,9.63
2018-11-26T02:01:41.036Z,6.27
2018-11-26T02:04:10.181Z,5.90
2018-11-26T02:06:39.729Z,5.27
2018-11-26T02:09:09.066Z,5.57
2018-11-26T02:11:53.011Z,6.80
2018-11-26T02:14:23.047Z,6.70
2018-11-26T02:16:52.506Z,5.40
2018-11-26T02:19:22.307Z,8.03
2018-11-26T02:21:52.034Z,8.17
2018-11-26T02:24:21.484Z,7.97
2018-11-26T02:26:50.928Z,5.20
2018-11-26T02:29:20.523Z,6.77
2018-11-26T02:31:49.853Z,6.00
2018-11-26T02:34:19.159Z,5.73
2018-11-26T02:36:48.909Z,6.60
2018-11-26T02:39:18.079Z,8.00
2018-11-26T02:41:47.432Z,7.07
2018-11-26T02:44:17.210Z,7.70
2018-11-26T02:46:46.736Z,4.90
2018-11-26T02:49:16.161Z,6.90
2018-11-26T02:51:45.934Z,7.33
2018-11-26T02:54:15.091Z,6.28
2018-11-26T02:56:44.420Z,5.30
2018-11-26T02:59:13.781Z,6.20
2018-11-26T03:01:42.961Z,6.00
2018-11-26T03:04:15.810Z,7.07
2018-11-26T03:06:45.228Z,5.33
2018-11-26T03:09:14.568Z,6.50
2018-11-26T03:11:44.054Z,5.47
2018-11-26T03:14:13.286Z,7.87
2018-11-26T03:16:42.650Z,7.63
2018-11-26T03:19:12.111Z,6.27
2018-11-26T03:21:41.486Z,6.13
2018-11-26T03:24:10.842Z,6.00
2018-11-26T03:26:40.810Z,4.50
2018-11-26T03:29:10.080Z,7.77
2018-11-26T03:31:39.762Z,4.57
2018-11-26T03:34:09.228Z,6.50
2018-11-26T03:36:38.564Z,7.20
2018-11-26T03:39:08.322Z,6.77
2018-11-26T03:41:38.066Z,4.43
2018-11-26T03:44:07.483Z,4.27
2018-11-26T03:46:37.053Z,5.77
2018-11-26T03:49:06.929Z,4.00
2018-11-26T03:51:36.234Z,5.33
2018-11-26T03:54:05.904Z,5.70
2018-11-26T03:56:35.704Z,4.47
2018-11-26T03:59:05.142Z,7.27
2018-11-26T04:01:34.360Z,7.17
2018-11-26T04:04:04.572Z,6.83
2018-11-26T04:06:33.947Z,6.30
2018-11-26T04:09:03.293Z,6.77
2018-11-26T04:11:33.152Z,6.87
2018-11-26T04:14:02.410Z,6.57
2018-11-26T04:16:32.217Z,4.33
2018-11-26T04:19:01.907Z,6.83
2018-11-26T04:21:31.517Z,4.20
2018-11-26T04:24:04.044Z,8.10
2018-11-26T04:26:33.349Z,4.43
2018-11-26T04:29:02.827Z,3.53
2018-11-26T04:31:32.666Z,5.20
2018-11-26T04:34:01.915Z,6.33
2018-11-26T04:36:31.543Z,6.63
2018-11-26T04:39:01.179Z,4.67
2018-11-26T04:41:30.969Z,7.20
2018-11-26T04:44:00.257Z,4.50
2018-11-26T04:46:29.982Z,5.27
2018-11-26T04:48:59.961Z,4.00
2018-11-26T04:51:29.193Z,8.43
2018-11-26T04:53:58.598Z,4.63
2018-11-26T04:56:27.854Z,5.10
2018-11-26T04:58:57.047Z,5.43
2018-11-26T05:01:26.403Z,7.10
2018-11-26T05:03:55.725Z,7.67
2018-11-26T05:06:25.144Z,5.10
2018-11-26T05:08:54.974Z,6.37
2018-11-26T05:11:24.147Z,5.67
2018-11-26T05:13:53.526Z,4.83
2018-11-26T05:16:23.121Z,6.10
2018-11-26T05:18:52.358Z,4.17
2018-11-26T05:21:21.643Z,3.87
2018-11-26T05:23:51.166Z,3.37
2018-11-26T05:26:20.532Z,6.63
2018-11-26T05:28:49.694Z,6.43
2018-11-26T05:31:19.061Z,6.33
2018-11-26T05:33:48.205Z,6.97
2018-11-26T05:36:17.493Z,6.63
2018-11-26T05:38:47.113Z,5.93
2018-11-26T05:41:16.325Z,5.00
2018-11-26T05:43:45.690Z,5.43
2018-11-26T05:46:15.191Z,3.47
2018-11-26T05:48:44.639Z,4.87
2018-11-26T05:51:13.948Z,5.90
2018-11-26T05:53:43.300Z,6.70
2018-11-26T05:56:12.582Z,2.87
2018-11-26T05:58:41.966Z,3.03
2018-11-26T06:01:11.737Z,5.33
2018-11-26T06:03:41.016Z,4.67
2018-11-26T06:06:10.835Z,3.63
2018-11-26T06:08:41.364Z,3.43
2018-11-26T06:11:11.057Z,4.83
2018-11-26T06:13:40.763Z,4.30
2018-11-26T06:16:10.212Z,4.73
2018-11-26T06:18:39.666Z,4.03
2018-11-26T06:57:11.686Z,4.40
2018-11-26T06:59:41.031Z,3.30
2018-11-26T07:02:10.402Z,5.40
2018-11-26T07:04:39.949Z,6.03
2018-11-26T07:07:09.190Z,4.93
2018-11-26T07:09:38.492Z,3.50
2018-11-26T07:12:07.833Z,3.60
2018-11-26T07:14:37.455Z,4.27
2018-11-26T07:17:07.135Z,3.53
2018-11-26T07:19:37.208Z,5.17
2018-11-26T07:22:06.954Z,3.10
2018-11-26T07:24:36.592Z,5.53
2018-11-26T07:27:06.390Z,4.03
2018-11-26T07:29:35.808Z,2.97
2018-11-26T07:32:05.142Z,6.43
2018-11-26T07:34:34.966Z,3.53
2018-11-26T07:37:04.206Z,4.80
2018-11-26T07:39:33.494Z,5.57
2018-11-26T07:42:03.126Z,3.90
2018-11-26T07:44:32.386Z,3.77
2018-11-26T07:47:01.569Z,2.70
2018-11-26T07:49:30.918Z,6.10
2018-11-26T07:52:00.141Z,5.90
2018-11-26T07:54:29.399Z,5.13
2018-11-26T07:56:58.826Z,2.50
2018-11-26T07:59:28.162Z,4.40
2018-11-26T08:01:57.343Z,3.97
2018-11-26T08:04:26.638Z,3.83
2018-11-26T08:06:56.002Z,4.53
2018-11-26T08:09:25.362Z,4.03
2018-11-26T08:11:54.809Z,6.13
2018-11-26T08:14:24.061Z,4.00
2018-11-26T08:16:53.509Z,5.80
2018-11-26T08:19:22.856Z,7.23
2018-11-26T08:21:52.194Z,8.33
2018-11-26T08:24:21.400Z,6.30
2018-11-26T08:26:50.684Z,5.97
2018-11-26T08:29:20.082Z,9.73
2018-11-26T08:31:49.398Z,13.73
2018-11-26T08:34:19.097Z,14.30
2018-11-26T08:36:48.418Z,11.17
2018-11-26T08:39:18.988Z,13.80
2018-11-26T08:41:53.678Z,9.83
2018-11-26T08:44:28.439Z,12.27
2018-11-26T08:47:03.514Z,14.90
2018-11-26T08:49:32.996Z,11.27
2018-11-26T08:52:02.308Z,11.37
2018-11-26T08:54:31.627Z,7.40
2018-11-26T08:57:01.117Z,11.60
2018-11-26T08:59:30.516Z,15.20
2018-11-26T09:02:00.681Z,14.27
2018-11-26T09:04:32.043Z,8.50
2018-11-26T09:07:01.447Z,9.40
2018-11-26T09:09:32.849Z,9.57
2018-11-26T09:12:00.546Z,8.43
2018-11-26T09:14:29.980Z,8.20
2018-11-26T09:16:59.350Z,11.57
2018-11-26T09:25:29.406Z,9.13
2018-11-26T09:27:58.686Z,6.50
2018-11-26T09:30:28.122Z,9.67
2018-11-26T09:32:57.685Z,8.97
2018-11-26T09:35:27.027Z,11.93
2018-11-26T09:37:56.283Z,6.40
2018-11-26T09:40:25.824Z,5.83
2018-11-26T09:42:55.066Z,8.03
2018-11-26T09:45:24.278Z,5.40
2018-11-26T09:47:54.491Z,3.53
2018-11-26T09:50:23.885Z,5.47
2018-11-26T09:52:53.269Z,5.40
2018-11-26T09:55:22.965Z,5.80
2018-11-26T09:57:52.171Z,3.93
2018-11-26T10:00:21.385Z,2.93
2018-11-26T10:02:51.713Z,7.23
2018-11-26T10:05:22.362Z,6.23
2018-11-26T10:07:51.574Z,7.13
2018-11-26T10:10:21.027Z,6.20
2018-11-26T10:12:50.257Z,4.87
2018-11-26T10:15:20.725Z,5.07
2018-11-26T10:17:50.224Z,3.77
2018-11-26T10:20:19.689Z,7.30
2018-11-26T10:22:49.838Z,4.63
2018-11-26T10:25:20.207Z,8.63
2018-11-26T10:27:49.754Z,5.93
2018-11-26T10:30:20.597Z,4.73
2018-11-26T10:32:51.094Z,3.47
2018-11-26T10:35:21.245Z,4.57
2018-11-26T10:37:50.544Z,4.70
2018-11-26T10:40:23.929Z,3.13
2018-11-26T10:42:53.219Z,5.67
2018-11-26T10:45:23.417Z,5.57
2018-11-26T10:47:53.008Z,6.33
2018-11-26T10:50:24.367Z,3.23
2018-11-26T10:52:57.918Z,7.70
2018-11-26T10:55:31.365Z,6.23
2018-11-26T10:58:01.141Z,11.10
2018-11-26T11:00:35.644Z,13.87
2018-11-26T11:03:05.579Z,15.93
2018-11-26T11:05:35.399Z,9.87
2018-11-26T11:08:04.981Z,5.13
2018-11-26T11:10:36.306Z,4.57
2018-11-26T11:13:06.528Z,6.63
2018-11-26T11:15:36.365Z,6.60
2018-11-26T11:18:06.885Z,6.20
2018-11-26T11:20:36.502Z,5.37
2018-11-26T11:23:06.611Z,7.27
2018-11-26T11:25:39.038Z,5.97
2018-11-26T11:28:08.319Z,7.90
2018-11-26T11:30:37.827Z,5.70
2018-11-26T11:35:36.238Z,6.70
2018-11-26T11:38:06.034Z,5.30
2018-11-26T11:40:35.395Z,9.27
2018-11-26T11:43:05.136Z,9.43
2018-11-26T11:45:34.469Z,5.13
2018-11-26T11:48:03.800Z,4.53
2018-11-26T11:50:33.674Z,8.43
2018-11-26T11:53:03.305Z,7.40
2018-11-26T11:55:32.597Z,6.77
2018-11-26T11:58:02.054Z,3.90
2018-11-26T12:00:38.701Z,2.23
2018-11-26T12:03:14.456Z,4.37
2018-11-26T12:05:43.880Z,4.20
2018-11-26T12:08:13.393Z,3.10
2018-11-26T12:10:42.957Z,3.57
2018-11-26T12:13:13.388Z,5.37
2018-11-26T12:15:46.354Z,6.87
2018-11-26T12:18:15.634Z,3.90
2018-11-26T12:20:45.085Z,6.03
2018-11-26T12:23:14.414Z,4.80
2018-11-26T12:25:43.663Z,7.13
2018-11-26T12:28:12.876Z,4.03
2018-11-26T12:30:44.766Z,2.20
2018-11-26T12:33:14.002Z,8.30
2018-11-26T12:35:43.637Z,4.63
2018-11-26T12:38:12.918Z,4.27
2018-11-26T12:40:42.113Z,2.77
2018-11-26T12:43:11.798Z,2.80
2018-11-26T12:45:41.206Z,2.67
2018-11-26T12:48:10.298Z,2.93
2018-11-26T12:50:46.249Z,4.67
2018-11-26T12:53:15.603Z,1.20
2018-11-26T12:55:44.805Z,1.93
2018-11-26T12:58:14.088Z,4.33
2018-11-26T13:00:43.393Z,4.20
2018-11-26T13:03:13.564Z,2.07
2018-11-26T13:05:43.017Z,3.43
2018-11-26T13:08:12.742Z,4.37
2018-11-26T13:10:41.994Z,3.33
2018-11-26T13:13:11.706Z,3.57
2018-11-26T13:15:40.965Z,1.97
2018-11-26T13:18:11.581Z,3.10
2018-11-26T13:20:40.892Z,2.87
2018-11-26T13:23:10.463Z,3.37
2018-11-26T13:25:42.015Z,1.53
2018-11-26T13:28:10.490Z,1.97
2018-11-26T13:30:42.676Z,1.77
2018-11-26T13:33:15.324Z,4.37
2018-11-26T13:35:45.726Z,2.23
2018-11-26T13:38:15.702Z,4.20
2018-11-26T13:40:45.021Z,2.10
2018-11-26T13:43:16.258Z,1.82
2018-11-26T13:45:47.988Z,2.80
2018-11-26T13:48:18.766Z,2.20
2018-11-26T13:50:51.759Z,3.57
2018-11-26T13:53:21.454Z,2.60
2018-11-26T13:55:50.818Z,3.00
2018-11-26T13:58:20.141Z,4.07
2018-11-26T14:00:49.535Z,3.03
2018-11-26T14:03:18.790Z,5.10
2018-11-26T14:05:48.129Z,5.27
2018-11-26T14:08:17.546Z,3.30
2018-11-26T14:10:47.050Z,2.87
2018-11-26T14:13:17.110Z,3.40
2018-11-26T14:15:46.548Z,3.17
2018-11-26T14:18:15.921Z,3.10
2018-11-26T14:20:45.450Z,5.37
2018-11-26T14:23:14.754Z,2.07
2018-11-26T14:25:44.146Z,2.30
2018-11-26T14:28:13.970Z,2.77
2018-11-26T14:30:43.180Z,3.80
2018-11-26T14:33:12.398Z,1.40
2018-11-26T14:35:41.734Z,1.70
2018-11-26T14:38:11.066Z,4.97
2018-11-26T14:40:44.454Z,1.40
2018-11-26T14:43:13.723Z,3.77
2018-11-26T14:45:42.946Z,3.43
2018-11-26T14:48:12.487Z,2.83
2018-11-26T14:50:41.824Z,7.20
2018-11-26T14:53:13.283Z,6.37
2018-11-26T14:55:42.633Z,42.63
2018-11-26T14:58:11.794Z,3.63
2018-11-26T15:00:41.174Z,2.60
2018-11-26T15:03:10.326Z,3.00
2018-11-26T15:05:39.582Z,3.30
2018-11-26T15:08:09.145Z,3.20
2018-11-26T15:10:38.328Z,3.20
2018-11-26T15:13:07.725Z,2.73
2018-11-26T15:15:37.104Z,3.00
2018-11-26T15:18:06.523Z,4.00
2018-11-26T15:20:35.749Z,2.00
2018-11-26T15:23:05.315Z,4.37
2018-11-26T15:25:34.623Z,4.47
2018-11-26T15:28:07.845Z,6.00
2018-11-26T15:30:37.171Z,2.57
2018-11-26T15:33:06.840Z,3.10
2018-11-26T15:35:36.531Z,4.20
2018-11-26T15:38:05.822Z,3.63
2018-11-26T15:40:35.134Z,4.80
2018-11-26T15:43:04.662Z,1.33
2018-11-26T15:45:34.155Z,6.10
2018-11-26T15:48:05.990Z,5.83
2018-11-26T15:50:35.160Z,4.33
2018-11-26T15:53:04.412Z,3.27
2018-11-26T15:55:33.956Z,6.13
2018-11-26T15:58:03.134Z,3.47
2018-11-26T16:00:39.366Z,4.10
2018-11-26T16:03:08.678Z,4.10
2018-11-26T16:05:37.886Z,3.27
2018-11-26T16:08:09.734Z,6.87
2018-11-26T16:10:39.003Z,4.27
2018-11-26T16:13:09.306Z,3.90
2018-11-26T16:15:41.941Z,4.57
2018-11-26T16:18:19.171Z,1.53
2018-11-26T16:20:49.182Z,2.47
2018-11-26T16:23:18.401Z,4.43
2018-11-26T16:25:48.546Z,4.73
2018-11-26T16:28:21.571Z,5.33
2018-11-26T16:30:50.787Z,1.90
2018-11-26T16:33:19.990Z,5.67
2018-11-26T16:35:49.548Z,3.70
2018-11-26T16:38:18.847Z,4.23
2018-11-26T16:40:48.033Z,4.33
2018-11-26T16:43:17.582Z,3.27
2018-11-26T16:45:46.818Z,4.43
2018-11-26T16:48:16.002Z,8.53
2018-11-26T16:50:45.228Z,5.70
2018-11-26T16:53:19.234Z,4.40
2018-11-26T16:55:43.571Z,7.53
2018-11-26T16:58:13.055Z,3.83
2018-11-26T17:00:42.401Z,4.17
2018-11-26T17:03:11.778Z,8.90
2018-11-26T17:05:42.234Z,4.00
2018-11-26T17:08:12.662Z,5.80
2018-11-26T17:10:42.209Z,5.27
2018-11-26T17:13:12.825Z,4.87
2018-11-26T17:15:42.240Z,5.07
2018-11-26T17:18:11.390Z,6.23
2018-11-26T17:20:40.881Z,6.20
2018-11-26T17:23:10.007Z,9.13
2018-11-26T17:25:39.158Z,4.53
2018-11-26T17:28:08.488Z,5.63
2018-11-26T17:30:38.933Z,4.50
2018-11-26T17:33:09.866Z,5.73
2018-11-26T17:35:38.990Z,7.80
2018-11-26T17:38:08.250Z,6.97
2018-11-26T17:40:38.710Z,6.83
2018-11-26T17:43:09.492Z,3.13
2018-11-26T17:45:38.714Z,3.87
2018-11-26T17:48:09.278Z,6.37
2018-11-26T17:50:40.719Z,2.33
2018-11-26T17:53:14.613Z,4.37
2018-11-26T17:55:45.190Z,3.90
2018-11-26T17:58:14.306Z,12.27
2018-11-26T18:00:44.315Z,6.03
2018-11-26T18:03:13.634Z,5.57
2018-11-26T18:05:42.771Z,10.03
2018-11-26T18:08:17.896Z,9.97
2018-11-26T18:10:47.052Z,7.67
2018-11-26T18:13:16.213Z,8.23
2018-11-26T18:15:45.637Z,7.03
2018-11-26T18:18:17.139Z,4.33
2018-11-26T18:20:47.169Z,6.10
2018-11-26T18:23:16.325Z,6.00
2018-11-26T18:25:45.617Z,5.47
2018-11-26T18:28:16.277Z,4.67
2018-11-26T18:30:46.731Z,6.33
2018-11-26T18:33:16.141Z,9.50
2018-11-26T18:35:46.660Z,5.70
2018-11-26T18:38:16.474Z,3.60
2018-11-26T18:40:47.188Z,4.37
2018-11-26T18:43:16.326Z,7.37
2018-11-26T18:45:45.453Z,5.47
2018-11-26T18:48:16.022Z,5.63
2018-11-26T18:50:45.225Z,7.23
2018-11-26T18:53:14.530Z,4.93
2018-11-26T18:55:43.982Z,5.20
2018-11-26T18:58:13.217Z,7.00
2018-11-26T19:00:50.991Z,8.73
2018-11-26T19:03:21.421Z,3.60
2018-11-26T19:05:53.900Z,6.90
2018-11-26T19:08:23.094Z,4.17
2018-11-26T19:10:54.250Z,6.43
2018-11-26T19:13:28.731Z,10.07
2018-11-26T19:16:02.002Z,8.07
2018-11-26T19:18:31.271Z,7.03
2018-11-26T19:21:00.455Z,6.80
2018-11-26T19:23:29.568Z,8.70
2018-11-26T19:25:59.541Z,5.97
2018-11-26T19:28:28.684Z,6.37
2018-11-26T19:30:57.906Z,6.00
2018-11-26T19:33:27.925Z,4.33
2018-11-26T19:35:57.249Z,4.80
2018-11-26T19:38:26.455Z,8.37
2018-11-26T19:40:55.732Z,8.80
2018-11-26T19:43:25.316Z,5.33
2018-11-26T19:45:54.540Z,8.07
2018-11-26T19:48:24.005Z,6.07
2018-11-26T19:50:54.492Z,8.63
2018-11-26T19:53:23.695Z,17.30
2018-11-26T19:55:53.327Z,16.67
2018-11-26T19:58:22.502Z,9.20
2018-11-26T20:00:51.750Z,11.63
2018-11-26T20:03:22.910Z,14.13
2018-11-26T20:06:10.466Z,12.90
2018-11-26T20:08:40.454Z,55.53
2018-11-26T20:11:10.616Z,46.90
2018-11-26T20:13:39.837Z,28.47
2018-11-26T20:16:41.714Z,25.00
2018-11-26T20:19:10.976Z,29.57
2018-11-26T20:21:40.358Z,19.70
2018-11-26T20:24:09.684Z,15.33
2018-11-26T20:26:38.951Z,7.87
2018-11-26T20:29:08.203Z,9.87
2018-11-26T20:31:37.887Z,5.93
2018-11-26T20:34:07.226Z,5.47
2018-11-26T20:36:36.484Z,10.07
2018-11-26T20:39:09.093Z,8.60
2018-11-26T20:41:38.969Z,11.37
2018-11-26T20:44:08.830Z,15.60
2018-11-26T20:46:38.423Z,11.03
2018-11-26T20:49:08.635Z,8.80
2018-11-26T20:51:37.789Z,8.70
2018-11-26T20:54:07.551Z,9.90
2018-11-26T20:56:36.726Z,9.70
2018-11-26T20:59:06.402Z,10.73
2018-11-26T21:01:36.087Z,12.83
2018-11-26T21:04:05.578Z,11.97
2018-11-26T21:06:34.866Z,12.27
2018-11-26T21:09:04.870Z,11.30
2018-11-26T21:11:34.337Z,18.33
2018-11-26T21:14:03.622Z,17.50
2018-11-26T21:16:33.221Z,12.20
2018-11-26T21:19:02.577Z,13.50
2018-11-26T21:21:32.061Z,8.40
2018-11-26T21:24:01.471Z,9.47
2018-11-26T21:26:31.090Z,11.07
2018-11-26T21:29:00.435Z,11.23
2018-11-26T21:31:29.904Z,9.77
2018-11-26T21:33:59.187Z,8.03
2018-11-26T21:36:28.542Z,9.10
2018-11-26T21:38:57.978Z,10.27
2018-11-26T21:41:27.273Z,10.87
2018-11-26T21:43:56.770Z,10.90
2018-11-26T21:46:26.161Z,10.83
2018-11-26T21:48:55.570Z,7.87
2018-11-26T21:51:24.885Z,10.33
2018-11-26T21:53:54.366Z,11.10
2018-11-26T21:56:23.698Z,10.50
2018-11-26T21:58:52.942Z,11.97
2018-11-26T22:01:22.780Z,11.53
2018-11-26T22:03:52.932Z,9.50
2018-11-26T22:06:21.669Z,12.70
2018-11-26T22:08:51.465Z,12.10
2018-11-26T22:11:21.454Z,20.23
2018-11-26T22:13:50.776Z,12.00
2018-11-26T22:16:21.214Z,11.50
2018-11-26T22:18:51.131Z,12.00
2018-11-26T22:21:20.178Z,9.13
2018-11-26T22:23:49.702Z,9.50
2018-11-26T22:26:19.117Z,11.20
2018-11-26T22:28:48.506Z,9.23
2018-11-26T22:31:17.966Z,8.90
2018-11-26T22:33:47.673Z,10.80
2018-11-26T22:36:16.994Z,7.27
2018-11-26T22:38:46.627Z,8.63
2018-11-26T22:41:15.764Z,7.57
2018-11-26T22:43:44.999Z,7.67
2018-11-26T22:46:16.018Z,9.53
2018-11-26T22:48:43.526Z,7.93
2018-11-26T22:51:12.841Z,8.33
2018-11-26T22:53:42.244Z,7.53
2018-11-26T22:56:11.457Z,10.03
2018-11-26T22:58:40.590Z,7.43
2018-11-26T23:01:10.311Z,7.43
2018-11-26T23:03:39.522Z,7.47
2018-11-26T23:06:08.732Z,6.27
2018-11-26T23:08:38.178Z,7.70
2018-11-26T23:11:07.714Z,7.40
2018-11-26T23:13:36.884Z,6.63
2018-11-26T23:16:07.358Z,7.70
2018-11-26T23:18:36.718Z,6.97
2018-11-26T23:21:05.937Z,6.07
2018-11-26T23:23:35.309Z,8.37
2018-11-26T23:26:05.002Z,6.60
2018-11-26T23:28:34.122Z,10.10
2018-11-26T23:31:03.494Z,8.53
2018-11-26T23:33:32.663Z,11.50
2018-11-26T23:36:01.885Z,11.23
2018-11-26T23:38:31.483Z,6.43
2018-11-26T23:41:00.774Z,7.30
2018-11-26T23:43:29.931Z,7.70
2018-11-26T23:45:59.141Z,10.07
2018-11-26T23:48:28.409Z,8.27
2018-11-26T23:50:57.586Z,8.10
2018-11-26T23:53:27.165Z,6.87
2018-11-26T23:55:56.785Z,6.93
2018-11-26T23:58:26.610Z,9.13
