createdAt,value
2022-08-30T21:14:40.168Z,25.50
2022-08-30T21:15:36.160Z,25.80
2022-08-30T21:16:09.108Z,25.70
2022-08-30T21:16:48.513Z,25.70
2022-08-30T21:17:22.835Z,25.70
2022-08-30T21:17:56.914Z,25.70
2022-08-30T21:18:33.558Z,25.70
2022-08-30T21:19:08.624Z,25.60
2022-08-30T21:19:44.144Z,25.60
2022-08-30T21:20:21.677Z,25.60
2022-08-30T21:20:57.157Z,25.60
2022-08-30T21:21:33.449Z,25.60
2022-08-30T21:22:08.587Z,25.60
2022-08-30T21:22:41.966Z,25.60
2022-08-30T21:23:15.469Z,25.60
2022-08-30T21:23:50.760Z,25.60
2022-08-30T21:24:25.743Z,25.60
2022-08-30T21:24:59.242Z,25.60
2022-08-30T21:25:35.188Z,25.60
2022-08-30T21:26:11.086Z,25.60
2022-08-30T21:26:46.296Z,25.60
2022-08-30T21:27:21.392Z,25.60
2022-08-30T21:27:55.893Z,25.50
2022-08-30T21:28:30.670Z,25.50
2022-08-30T21:29:05.478Z,25.50
2022-08-30T21:29:40.650Z,25.50
2022-08-30T21:30:16.558Z,25.50
2022-08-30T21:30:50.646Z,25.50
2022-08-30T21:31:29.316Z,25.50
2022-08-30T21:32:04.796Z,25.50
2022-08-30T21:32:39.833Z,25.50
2022-08-30T21:33:13.718Z,25.50
2022-08-30T21:33:48.757Z,25.50
2022-08-30T21:34:23.957Z,25.50
2022-08-30T21:35:16.180Z,25.50
2022-08-30T21:36:10.180Z,25.50
2022-08-30T21:36:49.779Z,25.50
2022-08-30T21:37:23.358Z,25.40
2022-08-30T21:37:56.912Z,25.50
2022-08-30T21:38:32.539Z,25.50
2022-08-30T21:39:07.189Z,25.50
2022-08-30T21:39:42.637Z,25.50
2022-08-30T21:40:18.204Z,25.50
2022-08-30T21:40:52.374Z,25.50
2022-08-30T21:41:28.127Z,25.50
2022-08-30T21:42:03.362Z,25.50
2022-08-30T21:42:40.548Z,25.50
2022-08-30T21:43:15.566Z,25.50
2022-08-30T21:43:51.669Z,25.50
2022-08-30T21:44:27.247Z,25.50
2022-08-30T21:45:02.514Z,25.50
2022-08-30T21:45:39.698Z,25.50
2022-08-30T21:46:14.715Z,25.50
2022-08-30T21:46:51.843Z,25.50
2022-08-30T21:47:26.736Z,25.50
2022-08-30T21:48:01.686Z,25.50
2022-08-30T21:48:37.923Z,25.50
2022-08-30T21:49:15.091Z,25.50
2022-08-30T21:49:49.145Z,25.50
2022-08-30T21:50:25.244Z,25.50
2022-08-30T21:51:01.046Z,25.50
2022-08-30T21:51:38.593Z,25.50
2022-08-30T21:52:13.840Z,25.50
2022-08-30T21:52:47.788Z,25.50
2022-08-30T21:53:20.594Z,25.50
2022-08-30T21:53:54.514Z,25.50
2022-08-30T21:54:31.179Z,25.40
2022-08-30T21:55:06.939Z,25.40
2022-08-30T21:55:41.088Z,25.40
2022-08-30T21:56:22.021Z,25.50
2022-08-30T21:57:01.303Z,25.50
2022-08-30T21:57:36.057Z,25.50
2022-08-30T21:58:11.076Z,25.50
2022-08-30T21:58:47.193Z,25.50
2022-08-30T21:59:21.441Z,25.50
2022-08-30T21:59:56.134Z,25.50
2022-08-30T22:00:32.616Z,25.50
2022-08-30T22:01:11.085Z,25.60
2022-08-30T22:01:46.721Z,25.50
2022-08-30T22:02:21.618Z,25.60
2022-08-30T22:02:56.045Z,25.60
2022-08-30T22:03:31.506Z,25.60
2022-08-30T22:04:07.254Z,25.60
2022-08-30T22:04:42.448Z,25.60
2022-08-30T22:05:17.064Z,25.70
2022-08-30T22:05:53.062Z,25.70
2022-08-30T22:06:31.349Z,25.70
2022-08-30T22:07:08.153Z,25.70
2022-08-30T22:07:42.665Z,25.70
2022-08-30T22:08:18.777Z,25.60
2022-08-30T22:08:53.122Z,25.70
2022-08-30T22:09:26.599Z,25.60
2022-08-30T22:10:01.721Z,25.60
2022-08-30T22:10:37.533Z,25.60
2022-08-30T22:11:15.046Z,25.70
2022-08-30T22:11:50.155Z,25.70
2022-08-30T22:12:26.451Z,25.70
2022-08-30T22:13:00.958Z,25.70
2022-08-30T22:13:36.661Z,25.70
2022-08-30T22:14:15.583Z,25.80
2022-08-30T22:14:50.549Z,25.80
2022-08-30T22:15:26.819Z,25.70
2022-08-30T22:16:01.222Z,25.80
2022-08-30T22:16:36.306Z,25.70
2022-08-30T22:17:10.047Z,25.70
2022-08-30T22:17:45.069Z,25.70
2022-08-30T22:18:20.295Z,25.70
2022-08-30T22:18:54.258Z,25.70
2022-08-30T22:19:28.488Z,25.70
2022-08-30T22:20:07.339Z,25.70
2022-08-30T22:20:42.297Z,25.70
2022-08-30T22:21:22.338Z,25.70
2022-08-30T22:22:01.311Z,25.70
2022-08-30T22:22:36.320Z,25.60
2022-08-30T22:23:11.223Z,25.60
2022-08-30T22:23:49.844Z,25.60
2022-08-30T22:24:24.844Z,25.60
2022-08-30T22:24:58.726Z,25.60
2022-08-30T22:25:33.517Z,25.60
2022-08-30T22:26:11.041Z,25.60
2022-08-30T22:26:46.951Z,25.60
2022-08-30T22:27:21.418Z,25.60
2022-08-30T22:27:56.870Z,25.50
2022-08-30T22:28:31.478Z,25.50
2022-08-30T22:29:07.032Z,25.50
2022-08-30T22:29:43.862Z,25.50
2022-08-30T22:30:18.006Z,25.50
2022-08-30T22:30:51.548Z,25.50
2022-08-30T22:31:28.436Z,25.50
2022-08-30T22:32:01.597Z,25.50
2022-08-30T22:32:38.728Z,25.40
2022-08-30T22:33:12.204Z,25.40
2022-08-30T22:33:47.728Z,25.40
2022-08-30T22:34:23.049Z,25.40
2022-08-30T22:34:58.556Z,25.40
2022-08-30T22:35:32.835Z,25.40
2022-08-30T22:36:08.762Z,25.30
2022-08-30T22:36:42.180Z,25.30
2022-08-30T22:37:17.055Z,25.30
2022-08-30T22:37:52.971Z,25.30
2022-08-30T22:38:28.360Z,25.30
2022-08-30T22:39:06.076Z,25.30
2022-08-30T22:39:39.843Z,25.30
2022-08-30T23:56:49.305Z,24.30
2022-08-30T23:57:40.764Z,24.40
2022-08-30T23:58:32.503Z,24.40
2022-08-30T23:59:27.562Z,24.30
