createdAt,value
2023-05-05T00:01:36.676Z,7.74
2023-05-05T00:06:37.658Z,7.72
2023-05-05T00:11:38.668Z,7.86
2023-05-05T00:16:39.825Z,7.84
2023-05-05T00:21:40.820Z,7.81
2023-05-05T00:26:41.853Z,7.74
2023-05-05T00:31:42.964Z,7.63
2023-05-05T00:36:43.996Z,7.48
2023-05-05T00:41:45.021Z,7.32
2023-05-05T00:46:46.182Z,7.15
2023-05-05T00:51:47.266Z,6.97
2023-05-05T00:56:50.153Z,6.87
2023-05-05T01:01:51.437Z,6.83
2023-05-05T01:07:34.054Z,6.81
2023-05-05T01:12:46.042Z,6.80
2023-05-05T01:18:13.197Z,6.79
2023-05-05T01:23:26.530Z,6.74
2023-05-05T01:28:56.015Z,6.71
2023-05-05T01:34:03.512Z,6.69
2023-05-05T01:39:09.648Z,6.67
2023-05-05T01:44:13.985Z,6.67
2023-05-05T01:49:15.669Z,6.68
2023-05-05T01:54:18.575Z,6.74
2023-05-05T01:59:21.027Z,6.80
2023-05-05T02:04:23.582Z,6.88
2023-05-05T02:09:27.613Z,6.96
2023-05-05T02:14:29.141Z,7.00
2023-05-05T02:19:38.103Z,6.98
2023-05-05T02:24:39.152Z,6.92
2023-05-05T02:29:49.654Z,6.81
2023-05-05T02:34:52.758Z,6.67
2023-05-05T02:39:59.575Z,6.53
2023-05-05T02:45:09.343Z,6.49
2023-05-05T02:50:15.091Z,6.44
2023-05-05T02:55:21.961Z,6.39
2023-05-05T03:00:42.090Z,6.32
2023-05-05T03:05:59.982Z,6.14
2023-05-05T03:11:07.080Z,6.18
2023-05-05T03:16:10.885Z,6.15
2023-05-05T03:21:12.482Z,6.15
2023-05-05T03:26:17.806Z,6.21
2023-05-05T03:31:19.129Z,6.35
2023-05-05T03:36:39.104Z,6.56
2023-05-05T03:41:50.447Z,6.78
2023-05-05T03:46:52.687Z,6.98
2023-05-05T03:51:54.150Z,7.14
2023-05-05T03:56:55.614Z,7.27
2023-05-05T04:01:56.715Z,7.40
2023-05-05T04:06:57.984Z,7.52
2023-05-05T04:11:59.343Z,7.64
2023-05-05T04:17:00.647Z,7.74
2023-05-05T04:22:01.951Z,7.86
2023-05-05T04:27:03.933Z,7.95
2023-05-05T04:32:05.854Z,8.14
2023-05-05T04:37:06.943Z,8.44
2023-05-05T04:42:08.776Z,8.74
2023-05-05T04:47:11.471Z,9.02
2023-05-05T04:52:15.282Z,9.24
2023-05-05T04:57:16.397Z,9.31
2023-05-05T05:02:17.766Z,9.43
2023-05-05T05:07:18.869Z,9.58
2023-05-05T05:12:20.438Z,9.72
2023-05-05T05:17:23.085Z,9.79
2023-05-05T05:22:24.202Z,9.82
2023-05-05T05:27:25.406Z,9.84
2023-05-05T05:32:27.241Z,9.89
2023-05-05T05:37:30.310Z,10.00
2023-05-05T05:42:31.523Z,10.15
2023-05-05T05:47:33.268Z,10.39
2023-05-05T05:52:37.825Z,10.68
2023-05-05T05:57:39.602Z,10.91
2023-05-05T06:02:41.772Z,11.06
2023-05-05T06:07:45.749Z,11.13
2023-05-05T06:12:47.384Z,11.23
2023-05-05T06:17:48.694Z,11.35
2023-05-05T06:22:49.839Z,11.45
2023-05-05T06:27:51.629Z,11.58
2023-05-05T06:32:53.592Z,11.73
2023-05-05T06:37:54.616Z,11.91
2023-05-05T06:42:55.868Z,12.15
2023-05-05T06:48:00.953Z,12.41
2023-05-05T06:53:01.998Z,12.63
2023-05-05T06:58:02.961Z,12.95
2023-05-05T07:03:04.195Z,13.33
2023-05-05T07:08:05.860Z,13.64
2023-05-05T07:13:09.786Z,13.95
2023-05-05T07:18:12.660Z,14.24
2023-05-05T07:23:13.729Z,14.57
2023-05-05T07:28:14.820Z,14.88
2023-05-05T07:33:17.761Z,15.13
2023-05-05T07:38:18.802Z,15.42
2023-05-05T07:43:19.858Z,15.72
2023-05-05T07:48:20.935Z,15.92
2023-05-05T07:53:21.946Z,16.11
2023-05-05T07:58:23.007Z,16.24
2023-05-05T08:03:24.317Z,16.38
2023-05-05T08:08:26.260Z,16.62
2023-05-05T08:13:29.551Z,16.78
2023-05-05T08:18:30.697Z,16.99
2023-05-05T08:23:32.956Z,17.21
2023-05-05T08:28:35.692Z,17.36
2023-05-05T08:33:36.700Z,17.52
2023-05-05T08:38:37.695Z,17.64
2023-05-05T08:43:38.950Z,17.75
2023-05-05T08:48:42.614Z,17.91
2023-05-05T08:53:55.748Z,18.07
2023-05-05T08:58:57.095Z,18.15
2023-05-05T09:03:58.657Z,18.23
2023-05-05T09:09:00.658Z,18.36
2023-05-05T09:14:01.690Z,18.50
2023-05-05T09:19:04.159Z,18.72
2023-05-05T09:24:12.217Z,18.97
2023-05-05T09:29:20.330Z,19.10
2023-05-05T09:34:21.456Z,19.19
2023-05-05T09:39:22.560Z,19.21
2023-05-05T09:44:37.189Z,19.11
2023-05-05T09:49:38.434Z,19.09
2023-05-05T09:54:39.615Z,19.15
2023-05-05T10:00:01.705Z,19.22
2023-05-05T10:05:12.052Z,19.30
2023-05-05T10:10:15.492Z,19.48
2023-05-05T10:15:17.081Z,19.66
2023-05-05T10:20:20.439Z,19.86
2023-05-05T10:25:30.295Z,19.89
2023-05-05T10:30:34.592Z,19.87
2023-05-05T10:35:39.648Z,19.87
2023-05-05T10:40:45.151Z,19.86
2023-05-05T10:45:46.355Z,19.89
2023-05-05T10:50:52.985Z,19.85
2023-05-05T10:56:29.489Z,19.75
2023-05-05T11:01:32.338Z,19.89
2023-05-05T11:06:33.601Z,19.93
2023-05-05T11:12:04.516Z,19.93
2023-05-05T11:17:54.983Z,19.82
2023-05-05T11:23:02.257Z,19.73
2023-05-05T11:28:10.804Z,19.83
2023-05-05T11:33:37.461Z,20.02
2023-05-05T11:38:38.443Z,20.03
2023-05-05T11:43:41.034Z,20.18
2023-05-05T11:48:49.445Z,20.39
2023-05-05T11:53:50.485Z,20.50
2023-05-05T11:59:10.542Z,20.50
2023-05-05T12:04:13.078Z,20.53
2023-05-05T12:09:18.375Z,20.44
2023-05-05T12:14:20.043Z,20.39
2023-05-05T12:19:21.379Z,20.42
2023-05-05T12:24:22.441Z,20.57
2023-05-05T12:29:28.421Z,20.62
2023-05-05T12:34:30.614Z,20.72
2023-05-05T12:39:38.123Z,20.88
2023-05-05T12:44:40.126Z,21.00
2023-05-05T12:49:48.760Z,21.17
2023-05-05T12:54:56.380Z,21.33
2023-05-05T12:59:57.641Z,21.32
2023-05-05T13:04:58.664Z,21.43
2023-05-05T13:10:10.548Z,21.49
2023-05-05T13:15:11.826Z,21.55
2023-05-05T13:20:13.343Z,21.80
2023-05-05T13:25:14.480Z,21.99
2023-05-05T13:30:15.487Z,22.11
2023-05-05T13:35:16.811Z,22.20
2023-05-05T13:40:17.920Z,22.21
2023-05-05T13:45:19.062Z,22.21
2023-05-05T13:50:20.397Z,22.18
2023-05-05T13:55:21.475Z,22.13
2023-05-05T14:00:22.658Z,22.38
2023-05-05T14:05:23.647Z,22.63
2023-05-05T14:10:25.557Z,22.87
2023-05-05T14:15:26.987Z,22.92
2023-05-05T14:20:28.258Z,23.00
2023-05-05T14:25:30.486Z,23.06
2023-05-05T14:30:31.830Z,23.10
2023-05-05T14:35:32.837Z,23.19
2023-05-05T14:40:33.837Z,23.40
2023-05-05T14:45:34.817Z,23.45
2023-05-05T14:50:35.748Z,23.52
2023-05-05T14:55:37.201Z,23.45
2023-05-05T15:00:38.304Z,23.48
2023-05-05T15:05:39.401Z,23.56
2023-05-05T15:10:40.512Z,23.66
2023-05-05T15:15:41.678Z,23.87
2023-05-05T15:20:42.849Z,24.03
2023-05-05T15:25:43.971Z,23.69
2023-05-05T15:30:45.130Z,23.26
2023-05-05T15:35:46.159Z,23.10
2023-05-05T15:40:49.538Z,22.86
2023-05-05T15:45:53.254Z,22.65
2023-05-05T15:50:54.230Z,22.50
2023-05-05T15:55:55.223Z,22.29
2023-05-05T16:00:56.336Z,22.05
2023-05-05T16:05:57.399Z,21.92
2023-05-05T16:10:58.452Z,22.00
2023-05-05T16:15:59.547Z,22.10
2023-05-05T16:21:00.649Z,22.12
2023-05-05T16:26:03.358Z,22.24
2023-05-05T16:31:04.828Z,22.26
2023-05-05T16:36:14.683Z,22.04
2023-05-05T16:41:15.717Z,21.68
2023-05-05T16:46:16.867Z,21.23
2023-05-05T16:51:17.906Z,20.90
2023-05-05T16:56:18.880Z,20.77
2023-05-05T17:01:19.957Z,20.74
2023-05-05T17:06:21.298Z,20.67
2023-05-05T17:11:22.344Z,20.55
2023-05-05T17:16:23.391Z,20.44
2023-05-05T17:21:24.563Z,20.26
2023-05-05T17:26:25.545Z,19.97
2023-05-05T17:31:26.573Z,19.50
2023-05-05T17:36:27.739Z,19.08
2023-05-05T17:41:28.750Z,18.70
2023-05-05T17:46:29.936Z,18.39
2023-05-05T17:51:31.515Z,18.10
2023-05-05T17:56:34.042Z,17.83
2023-05-05T18:01:35.219Z,17.52
2023-05-05T18:06:36.191Z,17.22
2023-05-05T18:11:37.185Z,16.79
2023-05-05T18:16:38.259Z,16.62
2023-05-05T18:21:39.264Z,16.38
2023-05-05T18:26:40.749Z,16.14
2023-05-05T18:31:44.389Z,15.89
2023-05-05T18:36:46.273Z,15.70
2023-05-05T18:41:47.278Z,15.54
2023-05-05T18:46:48.296Z,15.37
2023-05-05T18:51:49.517Z,15.25
2023-05-05T18:56:50.481Z,15.16
2023-05-05T19:01:51.615Z,15.08
2023-05-05T19:06:52.855Z,14.96
2023-05-05T19:11:53.886Z,14.84
2023-05-05T19:16:55.273Z,14.70
2023-05-05T19:21:57.350Z,14.56
2023-05-05T19:26:58.501Z,14.43
2023-05-05T19:31:59.572Z,14.33
2023-05-05T19:37:00.687Z,14.20
2023-05-05T19:42:01.858Z,14.06
2023-05-05T19:47:04.400Z,13.92
2023-05-05T19:52:05.448Z,13.80
2023-05-05T19:57:06.606Z,13.66
2023-05-05T20:02:11.645Z,13.60
2023-05-05T20:07:12.693Z,13.59
2023-05-05T20:12:13.891Z,13.54
2023-05-05T20:17:19.181Z,13.53
2023-05-05T20:22:20.511Z,13.53
2023-05-05T20:27:21.582Z,13.52
2023-05-05T20:32:22.546Z,13.45
2023-05-05T20:37:26.238Z,13.36
2023-05-05T20:42:28.800Z,13.23
2023-05-05T20:47:30.017Z,13.11
2023-05-05T20:52:33.091Z,13.00
2023-05-05T20:57:34.210Z,12.86
2023-05-05T21:02:35.495Z,12.73
2023-05-05T21:07:37.368Z,12.62
2023-05-05T21:12:40.264Z,12.52
2023-05-05T21:17:45.715Z,12.42
2023-05-05T21:22:46.835Z,12.31
2023-05-05T21:27:48.343Z,12.24
2023-05-05T21:32:50.548Z,12.20
2023-05-05T21:37:51.642Z,12.14
2023-05-05T21:42:53.202Z,12.08
2023-05-05T21:47:58.901Z,11.96
2023-05-05T21:53:01.989Z,11.78
2023-05-05T21:58:02.937Z,11.59
2023-05-05T22:03:05.781Z,11.40
2023-05-05T22:08:07.450Z,11.26
2023-05-05T22:13:09.710Z,11.14
2023-05-05T22:18:10.740Z,11.03
2023-05-05T22:23:13.217Z,10.92
2023-05-05T22:28:24.267Z,10.86
2023-05-05T22:33:26.675Z,10.77
2023-05-05T22:38:28.331Z,10.70
2023-05-05T22:43:30.002Z,10.66
2023-05-05T22:48:31.738Z,10.64
2023-05-05T22:53:33.389Z,10.65
2023-05-05T22:58:36.039Z,10.64
2023-05-05T23:03:38.197Z,10.63
2023-05-05T23:08:41.950Z,10.64
2023-05-05T23:13:49.452Z,10.63
2023-05-05T23:18:51.172Z,10.60
2023-05-05T23:23:55.010Z,10.60
2023-05-05T23:28:56.897Z,10.56
2023-05-05T23:33:58.514Z,10.49
2023-05-05T23:39:01.766Z,10.36
2023-05-05T23:44:23.582Z,10.21
2023-05-05T23:49:26.823Z,10.07
2023-05-05T23:54:28.675Z,10.00
2023-05-05T23:59:30.683Z,9.96
