createdAt,value
2018-04-26T00:00:45.360Z,14
2018-04-26T00:01:44.555Z,14
2018-04-26T00:02:44.022Z,14
2018-04-26T00:03:43.968Z,14
2018-04-26T00:04:44.558Z,14
2018-04-26T00:05:44.889Z,14
2018-04-26T00:06:44.353Z,14
2018-04-26T00:07:44.045Z,13.94
2018-04-26T00:08:44.130Z,13.88
2018-04-26T00:09:44.152Z,13.88
2018-04-26T00:10:44.069Z,13.88
2018-04-26T00:11:44.688Z,13.88
2018-04-26T00:12:44.125Z,13.81
2018-04-26T00:13:44.007Z,13.81
2018-04-26T00:14:44.429Z,13.81
2018-04-26T00:15:44.181Z,13.81
2018-04-26T00:16:44.306Z,13.81
2018-04-26T00:17:43.976Z,13.81
2018-04-26T00:18:44.420Z,13.81
2018-04-26T00:19:43.985Z,13.81
2018-04-26T00:20:44.331Z,13.75
2018-04-26T00:21:43.946Z,13.75
2018-04-26T00:22:44.170Z,13.75
2018-04-26T00:23:44.161Z,13.75
2018-04-26T00:24:44.986Z,13.75
2018-04-26T00:25:44.144Z,13.69
2018-04-26T00:26:44.141Z,13.75
2018-04-26T00:27:44.250Z,13.62
2018-04-26T00:28:44.526Z,13.62
2018-04-26T00:29:44.059Z,13.62
2018-04-26T00:30:44.031Z,13.69
2018-04-26T00:31:44.036Z,13.69
2018-04-26T00:32:44.528Z,13.62
2018-04-26T00:33:44.727Z,13.56
2018-04-26T00:34:43.978Z,13.56
2018-04-26T00:35:44.372Z,13.56
2018-04-26T00:36:44.039Z,13.62
2018-04-26T00:37:44.030Z,13.62
2018-04-26T00:38:44.580Z,13.62
2018-04-26T00:39:44.083Z,13.62
2018-04-26T00:40:44.010Z,13.62
2018-04-26T00:41:45.309Z,13.69
2018-04-26T00:42:45.711Z,13.69
2018-04-26T00:43:44.215Z,13.69
2018-04-26T00:44:44.060Z,13.62
2018-04-26T00:45:44.194Z,13.69
2018-04-26T00:46:46.632Z,13.69
2018-04-26T00:47:45.958Z,13.69
2018-04-26T00:48:44.079Z,13.69
2018-04-26T00:49:44.252Z,13.69
2018-04-26T00:50:43.990Z,13.62
2018-04-26T00:51:44.657Z,13.69
2018-04-26T00:52:45.204Z,13.62
2018-04-26T00:53:44.454Z,13.62
2018-04-26T00:54:44.231Z,13.62
2018-04-26T00:55:44.050Z,13.62
2018-04-26T00:56:44.376Z,13.69
2018-04-26T00:57:44.184Z,13.69
2018-04-26T00:58:44.590Z,13.62
2018-04-26T00:59:44.856Z,13.69
2018-04-26T01:00:44.139Z,13.62
2018-04-26T01:01:44.855Z,13.69
2018-04-26T01:02:44.019Z,13.56
2018-04-26T01:03:45.477Z,13.56
2018-04-26T01:04:44.017Z,13.56
2018-04-26T01:05:44.647Z,13.56
2018-04-26T01:06:44.008Z,13.56
2018-04-26T01:07:44.232Z,13.56
2018-04-26T01:08:44.568Z,13.62
2018-04-26T01:09:44.017Z,13.56
2018-04-26T01:10:44.068Z,13.62
2018-04-26T01:11:50.443Z,13.56
2018-04-26T01:12:45.003Z,13.62
2018-04-26T01:13:44.081Z,13.56
2018-04-26T01:14:44.201Z,13.62
2018-04-26T01:15:44.038Z,13.62
2018-04-26T01:16:44.070Z,13.56
2018-04-26T01:17:44.183Z,13.62
2018-04-26T01:18:44.159Z,13.62
2018-04-26T01:19:44.204Z,13.62
2018-04-26T01:20:44.283Z,13.62
2018-04-26T01:21:44.353Z,13.56
2018-04-26T01:22:44.446Z,13.56
2018-04-26T01:23:44.755Z,13.62
2018-04-26T01:24:44.677Z,13.62
2018-04-26T01:25:44.117Z,13.62
2018-04-26T01:26:44.071Z,13.62
2018-04-26T01:27:44.183Z,13.62
2018-04-26T01:28:44.422Z,13.62
2018-04-26T01:30:02.174Z,13.62
2018-04-26T01:30:44.041Z,13.62
2018-04-26T01:31:44.826Z,13.56
2018-04-26T01:32:44.901Z,13.62
2018-04-26T01:33:44.818Z,13.56
2018-04-26T01:34:45.155Z,13.56
2018-04-26T01:35:47.105Z,13.62
2018-04-26T01:36:44.017Z,13.5
2018-04-26T01:37:44.123Z,13.56
2018-04-26T01:38:52.107Z,13.56
2018-04-26T01:39:45.393Z,13.5
2018-04-26T01:40:46.244Z,13.62
2018-04-26T01:41:44.069Z,13.56
2018-04-26T01:42:44.114Z,13.56
2018-04-26T01:43:44.795Z,13.56
2018-04-26T01:44:44.497Z,13.56
2018-04-26T01:45:45.221Z,13.5
2018-04-26T01:46:44.820Z,13.5
2018-04-26T01:47:44.119Z,13.5
2018-04-26T01:48:43.994Z,13.44
2018-04-26T01:49:44.180Z,13.5
2018-04-26T01:50:45.793Z,13.44
2018-04-26T01:51:44.340Z,13.44
2018-04-26T01:52:44.173Z,13.44
2018-04-26T01:53:44.399Z,13.44
2018-04-26T01:54:44.709Z,13.5
2018-04-26T01:55:45.632Z,13.5
2018-04-26T01:56:44.076Z,13.5
2018-04-26T01:57:44.030Z,13.5
2018-04-26T01:58:44.363Z,13.5
2018-04-26T01:59:44.606Z,13.5
2018-04-26T02:00:45.344Z,13.5
2018-04-26T02:01:47.162Z,13.5
2018-04-26T02:02:44.229Z,13.5
2018-04-26T02:03:44.436Z,13.5
2018-04-26T02:04:44.542Z,13.5
2018-04-26T02:05:44.973Z,13.44
2018-04-26T02:06:47.551Z,13.5
2018-04-26T02:07:44.039Z,13.5
2018-04-26T02:08:44.063Z,13.56
2018-04-26T02:09:44.095Z,13.56
2018-04-26T02:10:46.109Z,13.5
2018-04-26T02:11:45.492Z,13.5
2018-04-26T02:12:47.429Z,13.5
2018-04-26T02:13:44.228Z,13.5
2018-04-26T02:14:44.424Z,13.5
2018-04-26T02:15:45.198Z,13.5
2018-04-26T02:16:45.035Z,13.5
2018-04-26T02:17:44.049Z,13.44
2018-04-26T02:18:44.183Z,13.5
2018-04-26T02:19:45.476Z,13.5
2018-04-26T02:20:44.219Z,13.5
2018-04-26T02:21:44.085Z,13.5
2018-04-26T02:22:44.094Z,13.5
2018-04-26T02:23:44.412Z,13.44
2018-04-26T02:24:45.086Z,13.5
2018-04-26T02:25:44.303Z,13.5
2018-04-26T02:26:44.058Z,13.44
2018-04-26T02:27:44.217Z,13.44
2018-04-26T02:28:44.509Z,13.44
2018-04-26T02:29:44.710Z,13.44
2018-04-26T02:30:44.204Z,13.38
2018-04-26T02:31:44.278Z,13.38
2018-04-26T02:32:44.385Z,13.38
2018-04-26T02:33:44.808Z,13.38
2018-04-26T02:34:47.104Z,13.38
2018-04-26T02:35:44.448Z,13.38
2018-04-26T02:36:44.322Z,13.38
2018-04-26T02:37:44.470Z,13.31
2018-04-26T02:38:44.673Z,13.31
2018-04-26T02:39:45.943Z,13.31
2018-04-26T02:40:44.389Z,13.25
2018-04-26T02:41:44.438Z,13.31
2018-04-26T02:42:44.799Z,13.25
2018-04-26T02:43:44.708Z,13.25
2018-04-26T02:44:44.526Z,13.19
2018-04-26T02:45:57.657Z,13.25
2018-04-26T02:46:44.078Z,13.25
2018-04-26T02:47:44.256Z,13.25
2018-04-26T02:48:44.184Z,13.19
2018-04-26T02:49:45.247Z,13.19
2018-04-26T02:50:44.452Z,13.19
2018-04-26T02:51:44.209Z,13.19
2018-04-26T02:52:44.143Z,13.19
2018-04-26T02:53:44.741Z,13.19
2018-04-26T02:54:44.585Z,13.19
2018-04-26T02:55:44.897Z,13.25
2018-04-26T02:56:45.031Z,13.25
2018-04-26T02:57:44.704Z,13.19
2018-04-26T02:58:44.553Z,13.13
2018-04-26T02:59:44.418Z,13.13
2018-04-26T03:00:46.256Z,13.13
2018-04-26T03:01:44.430Z,13.19
2018-04-26T03:02:44.549Z,13.13
2018-04-26T03:03:44.643Z,13.13
2018-04-26T03:04:45.567Z,13.13
2018-04-26T03:05:44.387Z,13.13
2018-04-26T03:06:44.187Z,13.06
2018-04-26T03:07:44.563Z,13.06
2018-04-26T03:08:45.493Z,13.06
2018-04-26T03:09:44.889Z,13.06
2018-04-26T03:10:46.233Z,13.06
2018-04-26T03:11:44.119Z,13
2018-04-26T03:12:44.649Z,13
2018-04-26T03:13:45.040Z,13
2018-04-26T03:14:44.714Z,12.94
2018-04-26T03:15:44.209Z,12.94
2018-04-26T03:16:44.624Z,12.94
2018-04-26T03:17:44.161Z,12.88
2018-04-26T03:18:44.833Z,12.94
2018-04-26T03:19:44.927Z,12.88
2018-04-26T03:20:44.694Z,12.94
2018-04-26T03:21:44.162Z,12.94
2018-04-26T03:22:44.175Z,13
2018-04-26T03:23:46.107Z,12.94
2018-04-26T03:24:44.524Z,12.88
2018-04-26T03:25:44.097Z,12.81
2018-04-26T03:26:44.204Z,12.88
2018-04-26T03:27:44.193Z,12.81
2018-04-26T03:28:44.627Z,12.81
2018-04-26T03:29:44.134Z,12.81
2018-04-26T03:30:44.824Z,12.75
2018-04-26T03:31:46.594Z,12.69
2018-04-26T03:32:44.180Z,12.69
2018-04-26T03:33:44.085Z,12.69
2018-04-26T03:34:44.943Z,12.69
2018-04-26T03:35:44.643Z,12.69
2018-04-26T03:36:44.599Z,12.69
2018-04-26T03:37:45.487Z,12.69
2018-04-26T03:38:44.553Z,12.63
2018-04-26T03:39:44.364Z,12.63
2018-04-26T03:40:44.158Z,12.63
2018-04-26T03:41:45.093Z,12.63
2018-04-26T03:42:44.663Z,12.56
2018-04-26T03:43:44.221Z,12.56
2018-04-26T03:44:44.162Z,12.56
2018-04-26T03:45:44.622Z,12.56
2018-04-26T03:46:44.629Z,12.5
2018-04-26T03:47:45.038Z,12.56
2018-04-26T03:48:44.545Z,12.5
2018-04-26T03:49:44.176Z,12.56
2018-04-26T03:50:44.336Z,12.5
2018-04-26T03:51:44.334Z,12.5
2018-04-26T03:52:44.759Z,12.5
2018-04-26T03:53:45.601Z,12.56
2018-04-26T03:54:44.217Z,12.5
2018-04-26T03:55:44.200Z,12.5
2018-04-26T03:56:44.408Z,12.56
2018-04-26T03:57:44.681Z,12.5
2018-04-26T03:58:44.350Z,12.44
2018-04-26T03:59:44.527Z,12.5
2018-04-26T04:00:44.497Z,12.44
2018-04-26T04:01:44.621Z,12.5
2018-04-26T04:03:05.207Z,12.37
2018-04-26T04:03:48.758Z,12.37
2018-04-26T04:04:44.646Z,12.44
2018-04-26T04:05:44.464Z,12.44
2018-04-26T04:06:44.372Z,12.44
2018-04-26T04:07:44.657Z,12.5
2018-04-26T04:08:44.288Z,12.5
2018-04-26T04:09:44.243Z,12.5
2018-04-26T04:10:44.312Z,12.5
2018-04-26T04:11:45.914Z,12.56
2018-04-26T04:12:44.087Z,12.56
2018-04-26T04:13:47.030Z,12.56
2018-04-26T04:14:54.039Z,12.56
2018-04-26T04:15:44.354Z,12.56
2018-04-26T04:16:44.153Z,12.56
2018-04-26T04:17:44.879Z,12.56
2018-04-26T04:18:44.732Z,12.56
2018-04-26T04:19:46.524Z,12.44
2018-04-26T04:20:44.130Z,12.37
2018-04-26T04:22:06.530Z,12.31
2018-04-26T04:22:44.977Z,12.31
2018-04-26T04:23:44.266Z,12.31
2018-04-26T04:24:44.158Z,12.25
2018-04-26T04:25:44.429Z,12.19
2018-04-26T04:26:44.202Z,12.19
2018-04-26T04:27:44.320Z,12.25
2018-04-26T04:28:44.720Z,12.25
2018-04-26T04:29:46.866Z,12.25
2018-04-26T04:30:44.591Z,12.25
2018-04-26T04:31:44.743Z,12.25
2018-04-26T04:32:45.035Z,12.19
2018-04-26T04:33:44.119Z,12.25
2018-04-26T04:34:44.362Z,12.25
2018-04-26T04:35:44.541Z,12.25
2018-04-26T04:36:44.212Z,12.25
2018-04-26T04:37:45.661Z,12.25
2018-04-26T04:38:44.059Z,12.31
2018-04-26T04:39:44.169Z,12.25
2018-04-26T04:40:44.584Z,12.31
2018-04-26T04:41:44.695Z,12.25
2018-04-26T04:42:45.778Z,12.19
2018-04-26T04:43:45.931Z,12.25
2018-04-26T04:44:44.101Z,12.19
2018-04-26T04:45:45.035Z,12.19
2018-04-26T04:46:44.244Z,12.19
2018-04-26T04:48:02.472Z,12.19
2018-04-26T04:48:45.243Z,12.13
2018-04-26T04:49:49.963Z,12.13
2018-04-26T04:50:44.723Z,12.19
2018-04-26T04:51:45.572Z,12.19
2018-04-26T04:52:47.328Z,12.25
2018-04-26T04:53:45.408Z,12.19
2018-04-26T04:54:44.213Z,12.19
2018-04-26T04:55:44.308Z,12.19
2018-04-26T04:56:44.160Z,12.13
2018-04-26T04:57:44.488Z,12.13
2018-04-26T04:58:48.636Z,12.06
2018-04-26T04:59:44.818Z,12.06
2018-04-26T05:00:44.388Z,12.06
2018-04-26T05:01:44.524Z,12.06
2018-04-26T05:02:44.929Z,12.06
2018-04-26T05:03:44.322Z,12.06
2018-04-26T05:04:45.651Z,12
2018-04-26T05:05:44.550Z,12
2018-04-26T05:06:44.513Z,12
2018-04-26T05:07:44.261Z,11.94
2018-04-26T05:08:44.199Z,11.88
2018-04-26T05:09:44.775Z,11.88
2018-04-26T05:10:45.081Z,11.88
2018-04-26T05:11:44.119Z,11.88
2018-04-26T05:12:44.238Z,11.94
2018-04-26T05:13:45.400Z,11.94
2018-04-26T05:14:48.083Z,11.94
2018-04-26T05:15:44.530Z,11.94
2018-04-26T05:16:44.117Z,12
2018-04-26T05:17:44.310Z,11.94
2018-04-26T05:18:44.437Z,12
2018-04-26T05:19:45.349Z,11.94
2018-04-26T05:20:44.105Z,11.94
2018-04-26T05:21:44.477Z,11.94
2018-04-26T05:22:44.766Z,11.88
2018-04-26T05:23:44.427Z,12
2018-04-26T05:24:44.966Z,11.94
2018-04-26T05:25:45.466Z,12
2018-04-26T05:26:44.243Z,12
2018-04-26T05:27:44.954Z,12
2018-04-26T05:28:45.210Z,12.06
2018-04-26T05:29:44.440Z,12.06
2018-04-26T05:30:45.224Z,12.13
2018-04-26T05:32:04.213Z,12.13
2018-04-26T05:32:44.426Z,12.13
2018-04-26T05:33:46.387Z,12.13
2018-04-26T05:34:45.056Z,12.13
2018-04-26T05:35:44.645Z,12.13
2018-04-26T05:36:44.224Z,12.06
2018-04-26T05:37:44.480Z,12.13
2018-04-26T05:38:44.826Z,12.06
2018-04-26T05:39:59.835Z,12
2018-04-26T05:40:44.566Z,12
2018-04-26T05:41:44.121Z,12
2018-04-26T05:42:44.524Z,12.06
2018-04-26T05:43:45.405Z,11.94
2018-04-26T05:44:47.662Z,11.94
2018-04-26T05:45:49.344Z,11.94
2018-04-26T05:46:44.733Z,11.94
2018-04-26T05:47:44.234Z,11.94
2018-04-26T05:48:55.914Z,11.94
2018-04-26T05:49:46.071Z,11.94
2018-04-26T05:50:45.172Z,11.94
2018-04-26T05:51:44.393Z,11.94
2018-04-26T05:52:44.171Z,11.94
2018-04-26T05:53:44.924Z,11.94
2018-04-26T05:54:44.979Z,11.94
2018-04-26T05:55:44.688Z,11.94
2018-04-26T05:56:44.136Z,11.94
2018-04-26T05:57:45.156Z,12
2018-04-26T05:58:44.165Z,11.94
2018-04-26T05:59:45.354Z,12
2018-04-26T06:00:45.749Z,12
2018-04-26T06:01:44.255Z,12.06
2018-04-26T06:02:44.141Z,12.06
2018-04-26T06:03:48.044Z,12.06
2018-04-26T06:04:44.873Z,12.06
2018-04-26T06:05:44.223Z,12
2018-04-26T06:06:44.493Z,12
2018-04-26T06:07:45.296Z,12
2018-04-26T06:08:45.802Z,12.06
2018-04-26T06:09:44.398Z,12.06
2018-04-26T06:10:44.404Z,12.06
2018-04-26T06:11:45.197Z,12.06
2018-04-26T06:12:44.638Z,12
2018-04-26T06:13:44.429Z,12
2018-04-26T06:14:44.817Z,12.06
2018-04-26T06:15:45.256Z,12.06
2018-04-26T06:16:48.438Z,12.06
2018-04-26T06:17:47.731Z,12.06
2018-04-26T06:18:44.646Z,12.06
2018-04-26T06:19:46.584Z,12.13
2018-04-26T06:20:47.050Z,12.06
2018-04-26T06:21:44.281Z,12.06
2018-04-26T06:22:44.261Z,12.13
2018-04-26T06:23:45.998Z,12.06
2018-04-26T06:24:46.324Z,12
2018-04-26T06:25:44.422Z,12
2018-04-26T06:26:44.819Z,11.94
2018-04-26T06:27:47.197Z,11.94
2018-04-26T06:28:45.626Z,11.94
2018-04-26T12:32:08.361Z,16.25
2018-04-26T12:33:08.781Z,16.31
2018-04-26T12:34:08.871Z,16.37
2018-04-26T12:35:09.065Z,16.44
2018-04-26T12:36:08.388Z,16.5
2018-04-26T12:37:08.346Z,16.62
2018-04-26T12:38:08.499Z,16.69
2018-04-26T12:39:08.439Z,16.69
2018-04-26T12:40:08.492Z,16.5
2018-04-26T12:41:08.334Z,16.37
2018-04-26T12:42:08.797Z,16.31
2018-04-26T12:43:08.355Z,16.31
2018-04-26T12:44:08.848Z,16.19
2018-04-26T12:45:08.565Z,16.25
2018-04-26T12:46:08.370Z,16.31
2018-04-26T12:47:08.365Z,16.37
2018-04-26T12:48:08.401Z,16.44
2018-04-26T12:49:08.368Z,16.37
2018-04-26T12:50:08.366Z,16.25
2018-04-26T12:51:08.357Z,16.19
2018-04-26T12:52:08.414Z,16.12
2018-04-26T12:53:08.419Z,16.06
2018-04-26T12:54:08.435Z,16
2018-04-26T12:55:08.337Z,15.94
2018-04-26T12:56:08.568Z,16
2018-04-26T12:57:08.361Z,16.06
2018-04-26T12:58:08.907Z,16.19
2018-04-26T12:59:08.380Z,16.25
2018-04-26T13:00:08.397Z,16.25
2018-04-26T13:01:08.572Z,16.25
2018-04-26T13:02:08.759Z,16.31
2018-04-26T13:03:08.383Z,16.31
2018-04-26T13:04:08.439Z,16.25
2018-04-26T13:05:08.399Z,16.19
2018-04-26T13:06:08.382Z,16.12
2018-04-26T13:07:08.592Z,16.12
2018-04-26T13:08:08.532Z,16
2018-04-26T13:09:08.406Z,15.94
2018-04-26T13:10:08.489Z,15.94
2018-04-26T13:11:08.406Z,15.88
2018-04-26T13:12:08.425Z,15.88
2018-04-26T13:13:08.511Z,15.81
2018-04-26T13:14:08.391Z,15.88
2018-04-26T13:15:08.400Z,15.88
2018-04-26T13:16:08.407Z,16
2018-04-26T13:17:08.599Z,15.94
2018-04-26T13:18:08.547Z,15.94
2018-04-26T13:19:08.572Z,16
2018-04-26T13:20:08.597Z,16.12
2018-04-26T13:21:09.166Z,16.25
2018-04-26T13:22:08.598Z,16.37
2018-04-26T13:23:08.414Z,16.5
2018-04-26T13:24:08.437Z,16.69
2018-04-26T13:25:08.443Z,16.75
2018-04-26T13:26:08.434Z,16.81
2018-04-26T13:27:09.282Z,16.94
2018-04-26T13:28:08.529Z,16.94
2018-04-26T13:29:08.426Z,17.06
2018-04-26T13:30:08.435Z,17.19
2018-04-26T13:31:08.587Z,17.19
2018-04-26T13:32:08.411Z,17.25
2018-04-26T13:33:08.492Z,17.19
2018-04-26T13:34:08.500Z,17.19
2018-04-26T13:35:08.404Z,17.19
2018-04-26T13:36:08.588Z,17.12
2018-04-26T13:47:49.703Z,16.87
2018-04-26T13:48:49.928Z,16.75
2018-04-26T13:49:49.951Z,16.69
2018-04-26T13:50:49.737Z,16.62
2018-04-26T13:51:49.746Z,16.69
2018-04-26T13:52:49.687Z,16.81
2018-04-26T13:53:49.718Z,16.94
2018-04-26T13:54:49.738Z,16.94
2018-04-26T13:55:50.098Z,16.94
2018-04-26T13:56:49.712Z,16.94
2018-04-26T13:57:49.727Z,16.87
2018-04-26T13:58:49.720Z,16.81
2018-04-26T13:59:49.732Z,16.69
2018-04-26T14:00:49.779Z,16.62
2018-04-26T14:01:49.738Z,16.56
2018-04-26T14:02:49.765Z,16.44
2018-04-26T14:03:49.727Z,16.44
2018-04-26T14:04:49.927Z,16.56
2018-04-26T14:05:49.874Z,16.5
2018-04-26T14:06:49.702Z,16.44
2018-04-26T14:07:49.741Z,16.44
2018-04-26T14:08:49.721Z,16.44
2018-04-26T14:09:49.779Z,16.44
2018-04-26T14:10:49.908Z,16.56
2018-04-26T14:11:49.759Z,16.69
2018-04-26T14:12:49.722Z,16.87
2018-04-26T14:13:49.726Z,16.87
2018-04-26T14:14:49.968Z,16.81
2018-04-26T14:15:49.995Z,16.81
2018-04-26T14:16:49.927Z,16.75
2018-04-26T14:17:49.758Z,16.69
2018-04-26T14:18:57.163Z,16.62
2018-04-26T14:19:49.948Z,16.62
2018-04-26T14:20:49.862Z,16.56
2018-04-26T14:21:49.764Z,16.56
2018-04-26T14:22:49.774Z,16.56
2018-04-26T14:23:49.788Z,16.44
2018-04-26T14:24:49.730Z,16.31
2018-04-26T14:25:49.878Z,16.31
2018-04-26T14:26:49.978Z,16.25
2018-04-26T14:27:49.745Z,16.31
2018-04-26T14:28:49.742Z,16.31
2018-04-26T14:29:50.130Z,16.31
2018-04-26T14:30:49.844Z,16.37
2018-04-26T14:31:49.865Z,16.37
2018-04-26T14:32:49.733Z,16.5
2018-04-26T14:33:49.837Z,16.56
2018-04-26T14:34:49.828Z,16.75
2018-04-26T14:35:49.789Z,16.94
2018-04-26T14:36:50.166Z,17.06
2018-04-26T14:37:49.785Z,17.25
2018-04-26T14:38:49.792Z,17.37
2018-04-26T14:39:49.760Z,17.44
2018-04-26T14:40:49.845Z,17.44
2018-04-26T14:41:49.813Z,17.31
2018-04-26T14:42:49.747Z,17.19
2018-04-26T14:43:49.754Z,17.12
2018-04-26T14:44:49.779Z,17
2018-04-26T14:45:50.060Z,17
2018-04-26T14:46:49.769Z,16.87
2018-04-26T14:47:49.758Z,16.87
2018-04-26T14:48:49.813Z,16.94
2018-04-26T14:49:50.467Z,17.12
2018-04-26T14:50:49.784Z,17.12
2018-04-26T14:51:49.776Z,17.12
2018-04-26T14:52:49.767Z,16.94
2018-04-26T14:53:49.862Z,17
2018-04-26T14:54:50.075Z,17
2018-04-26T14:55:49.773Z,17
2018-04-26T14:56:50.285Z,17
2018-04-26T14:57:49.764Z,17
2018-04-26T14:58:49.892Z,16.94
2018-04-26T14:59:50.108Z,16.69
2018-04-26T15:00:49.903Z,16.81
2018-04-26T15:01:49.819Z,16.87
2018-04-26T15:02:49.881Z,16.94
2018-04-26T15:03:49.766Z,16.87
2018-04-26T15:04:50.183Z,16.69
2018-04-26T15:05:49.815Z,16.56
2018-04-26T15:06:49.814Z,16.69
2018-04-26T15:07:49.870Z,16.75
2018-04-26T15:08:49.763Z,16.75
2018-04-26T15:09:49.870Z,16.75
2018-04-26T15:10:49.834Z,16.69
2018-04-26T15:11:49.813Z,16.69
2018-04-26T15:12:49.829Z,16.75
2018-04-26T15:13:49.797Z,16.87
2018-04-26T15:14:49.792Z,17
2018-04-26T15:15:49.787Z,16.94
2018-04-26T15:16:50.028Z,16.94
2018-04-26T15:17:49.776Z,17
2018-04-26T15:18:49.871Z,17.12
2018-04-26T15:19:49.978Z,17.12
2018-04-26T15:20:49.900Z,17.06
2018-04-26T15:21:49.852Z,17.12
2018-04-26T15:22:49.794Z,17.19
2018-04-26T15:23:49.904Z,17.25
2018-04-26T15:24:50.102Z,17.19
2018-04-26T15:25:49.781Z,17.37
2018-04-26T15:26:50.108Z,17.37
2018-04-26T15:27:49.808Z,17.31
2018-04-26T15:28:49.833Z,17.06
2018-04-26T15:29:50.184Z,17.12
2018-04-26T15:30:49.918Z,17.12
2018-04-26T15:31:50.567Z,17.06
2018-04-26T15:32:49.883Z,17.12
2018-04-26T15:33:50.083Z,17.06
2018-04-26T15:34:49.855Z,17.12
2018-04-26T15:35:50.669Z,17.12
2018-04-26T15:36:49.868Z,17
2018-04-26T15:37:49.787Z,16.81
2018-04-26T15:38:50.291Z,16.81
2018-04-26T15:39:49.782Z,16.94
2018-04-26T15:40:49.821Z,16.87
2018-04-26T15:41:49.945Z,16.81
2018-04-26T15:42:49.876Z,16.81
2018-04-26T15:43:49.798Z,16.75
2018-04-26T15:44:49.804Z,16.75
2018-04-26T15:45:50.336Z,16.75
2018-04-26T15:46:50.144Z,16.81
2018-04-26T15:47:49.881Z,16.87
2018-04-26T15:48:49.824Z,16.87
2018-04-26T15:49:49.942Z,17.06
2018-04-26T15:50:49.803Z,17.12
2018-04-26T15:51:50.200Z,17.19
2018-04-26T15:52:49.880Z,17.25
2018-04-26T15:53:49.868Z,17.37
2018-04-26T15:54:49.851Z,17.44
2018-04-26T15:55:49.814Z,17.5
2018-04-26T15:56:49.802Z,17.56
2018-04-26T15:57:49.821Z,17.62
2018-04-26T15:58:49.838Z,17.56
2018-04-26T15:59:49.768Z,17.44
2018-04-26T16:00:49.800Z,17.44
2018-04-26T16:01:50.275Z,17.44
2018-04-26T16:02:50.236Z,17.56
2018-04-26T16:03:49.840Z,17.56
2018-04-26T16:04:49.966Z,17.62
2018-04-26T16:05:50.061Z,17.56
2018-04-26T16:06:49.960Z,17.5
2018-04-26T16:07:49.846Z,17.5
2018-04-26T16:08:49.929Z,17.5
2018-04-26T16:09:49.782Z,17.5
2018-04-26T16:10:49.851Z,17.37
2018-04-26T16:11:49.889Z,17.25
2018-04-26T16:12:50.700Z,17.19
2018-04-26T16:13:50.158Z,17.25
2018-04-26T16:14:49.919Z,17.19
2018-04-26T16:15:49.789Z,17.12
2018-04-26T16:16:50.495Z,17.12
2018-04-26T16:17:50.229Z,17.06
2018-04-26T16:18:49.841Z,17.25
2018-04-26T16:19:50.047Z,17.31
2018-04-26T16:20:49.937Z,17.25
2018-04-26T16:21:49.956Z,17.25
2018-04-26T16:22:49.832Z,17.44
2018-04-26T16:23:50.829Z,17.5
2018-04-26T16:24:50.242Z,17.62
2018-04-26T16:25:49.898Z,17.69
2018-04-26T16:26:49.835Z,17.56
2018-04-26T16:27:49.977Z,17.5
2018-04-26T16:28:49.870Z,17.5
2018-04-26T16:29:49.816Z,17.44
2018-04-26T16:30:50.128Z,17.44
2018-04-26T16:31:50.144Z,17.37
2018-04-26T16:32:50.298Z,17.31
2018-04-26T16:33:50.255Z,17.31
2018-04-26T16:34:49.953Z,17.25
2018-04-26T16:35:49.917Z,17.06
2018-04-26T16:36:50.215Z,17.06
2018-04-26T16:37:49.841Z,16.87
2018-04-26T16:38:50.384Z,16.94
2018-04-26T16:39:49.895Z,16.87
2018-04-26T16:40:49.861Z,16.81
2018-04-26T16:41:49.875Z,16.87
2018-04-26T16:42:50.131Z,16.87
2018-04-26T16:43:50.295Z,16.87
2018-04-26T16:44:49.880Z,16.87
2018-04-26T16:45:49.867Z,16.69
2018-04-26T16:46:49.910Z,16.75
2018-04-26T16:47:49.901Z,16.69
2018-04-26T16:48:49.860Z,16.75
2018-04-26T16:49:50.059Z,16.69
2018-04-26T16:50:50.065Z,16.75
2018-04-26T16:51:49.942Z,16.75
2018-04-26T16:52:49.852Z,16.75
2018-04-26T16:53:49.963Z,16.75
2018-04-26T16:54:49.963Z,16.75
2018-04-26T16:55:50.429Z,16.75
2018-04-26T16:56:49.980Z,16.75
2018-04-26T16:57:49.882Z,16.81
2018-04-26T16:58:49.954Z,16.87
2018-04-26T16:59:50.626Z,16.94
2018-04-26T17:00:50.035Z,16.87
2018-04-26T17:01:50.013Z,16.87
2018-04-26T17:02:50.248Z,16.87
2018-04-26T17:03:49.971Z,16.81
2018-04-26T17:04:51.755Z,16.75
2018-04-26T17:05:50.272Z,16.56
2018-04-26T17:06:49.909Z,16.5
2018-04-26T17:07:49.911Z,16.5
2018-04-26T17:08:49.857Z,16.5
2018-04-26T17:09:49.915Z,16.56
2018-04-26T17:10:49.934Z,16.5
2018-04-26T17:11:50.338Z,16.56
2018-04-26T17:12:49.900Z,16.56
2018-04-26T17:13:50.415Z,16.56
2018-04-26T17:14:49.913Z,16.62
2018-04-26T17:15:50.450Z,16.56
2018-04-26T17:16:51.066Z,16.56
2018-04-26T17:17:49.851Z,16.5
2018-04-26T17:18:50.245Z,16.5
2018-04-26T17:19:49.900Z,16.5
2018-04-26T17:20:50.096Z,16.44
2018-04-26T17:21:53.244Z,16.44
2018-04-26T17:22:50.006Z,16.44
2018-04-26T17:23:49.928Z,16.37
2018-04-26T17:24:50.205Z,16.37
2018-04-26T17:25:50.413Z,16.31
2018-04-26T17:26:50.084Z,16.31
2018-04-26T17:27:50.547Z,16.37
2018-04-26T17:28:49.908Z,16.19
2018-04-26T17:29:50.213Z,16.19
2018-04-26T17:30:50.443Z,16.12
2018-04-26T17:31:49.971Z,16.06
2018-04-26T17:32:49.943Z,16.12
2018-04-26T17:33:49.853Z,16.06
2018-04-26T17:34:51.094Z,16.06
2018-04-26T17:35:50.132Z,16
2018-04-26T17:36:49.975Z,16
2018-04-26T17:40:16.033Z,15.94
2018-04-26T17:41:15.187Z,15.81
2018-04-26T17:42:15.923Z,15.81
2018-04-26T17:43:15.341Z,15.88
2018-04-26T17:44:15.127Z,15.88
2018-04-26T17:45:15.136Z,15.94
2018-04-26T17:46:15.867Z,15.94
2018-04-26T17:47:15.424Z,15.94
2018-04-26T17:48:16.395Z,15.94
2018-04-26T17:49:15.283Z,15.81
2018-04-26T17:50:15.139Z,15.88
2018-04-26T17:51:15.353Z,15.75
2018-04-26T17:52:15.829Z,15.75
2018-04-26T17:53:15.609Z,15.75
2018-04-26T17:54:15.207Z,15.75
2018-04-26T17:55:15.126Z,15.75
2018-04-26T17:56:15.266Z,15.69
2018-04-26T17:57:15.295Z,15.75
2018-04-26T17:58:15.817Z,15.75
2018-04-26T17:59:15.107Z,15.75
2018-04-26T18:00:15.525Z,15.81
2018-04-26T18:01:15.444Z,15.81
2018-04-26T18:02:15.376Z,15.75
2018-04-26T18:03:15.159Z,15.81
2018-04-26T18:04:15.104Z,15.75
2018-04-26T18:05:15.160Z,15.81
2018-04-26T18:06:15.363Z,15.81
2018-04-26T18:07:15.302Z,15.81
2018-04-26T18:08:15.259Z,15.81
2018-04-26T18:09:15.369Z,15.81
2018-04-26T18:10:15.114Z,15.81
2018-04-26T18:11:15.428Z,15.81
2018-04-26T18:12:15.286Z,15.88
2018-04-26T18:13:15.224Z,15.88
2018-04-26T18:14:15.564Z,15.88
2018-04-26T18:15:15.930Z,15.88
2018-04-26T18:16:15.271Z,15.81
2018-04-26T18:17:15.127Z,15.88
2018-04-26T18:18:15.387Z,15.88
2018-04-26T18:19:15.206Z,15.75
2018-04-26T18:20:17.090Z,15.81
2018-04-26T18:21:15.453Z,15.81
2018-04-26T18:22:15.177Z,15.75
2018-04-26T18:23:15.506Z,15.81
2018-04-26T18:24:15.144Z,15.81
2018-04-26T18:25:15.979Z,15.81
2018-04-26T18:26:15.431Z,15.81
2018-04-26T18:27:15.828Z,15.81
2018-04-26T18:28:15.108Z,15.88
2018-04-26T18:29:15.127Z,15.88
2018-04-26T18:30:15.212Z,15.88
2018-04-26T18:31:15.535Z,15.81
2018-04-26T18:32:17.191Z,15.88
2018-04-26T18:33:15.170Z,15.88
2018-04-26T18:34:17.353Z,15.81
2018-04-26T18:35:15.395Z,15.88
2018-04-26T18:36:16.276Z,15.88
2018-04-26T18:37:15.113Z,15.81
2018-04-26T18:38:15.378Z,15.81
2018-04-26T18:39:15.484Z,15.75
2018-04-26T18:40:15.323Z,15.75
2018-04-26T18:41:15.319Z,15.75
2018-04-26T18:42:15.319Z,15.75
2018-04-26T18:43:15.526Z,15.75
2018-04-26T18:44:15.137Z,15.75
2018-04-26T18:45:15.333Z,15.75
2018-04-26T18:46:15.293Z,15.75
2018-04-26T18:47:15.373Z,15.69
2018-04-26T18:48:15.211Z,15.69
2018-04-26T18:49:15.295Z,15.69
2018-04-26T18:50:15.347Z,15.63
2018-04-26T18:51:15.599Z,15.56
2018-04-26T18:52:15.749Z,15.56
2018-04-26T18:53:16.612Z,15.56
2018-04-26T18:54:15.132Z,15.5
2018-04-26T18:55:15.143Z,15.5
2018-04-26T18:56:15.516Z,15.5
2018-04-26T18:57:15.803Z,15.56
2018-04-26T18:58:16.026Z,15.56
2018-04-26T18:59:15.288Z,15.5
2018-04-26T19:00:15.114Z,15.5
2018-04-26T19:01:15.548Z,15.5
2018-04-26T19:02:15.090Z,15.44
2018-04-26T19:03:15.441Z,15.44
2018-04-26T19:04:15.175Z,15.38
2018-04-26T19:05:15.208Z,15.38
2018-04-26T19:06:15.153Z,15.31
2018-04-26T19:07:15.224Z,15.31
2018-04-26T19:08:15.378Z,15.25
2018-04-26T19:09:15.102Z,15.19
2018-04-26T19:10:15.407Z,15.19
2018-04-26T19:11:15.195Z,15.19
2018-04-26T19:12:15.287Z,15.13
2018-04-26T19:13:15.194Z,15.13
2018-04-26T19:14:15.120Z,15.06
2018-04-26T19:15:15.179Z,15.06