createdAt,value
2018-04-12T00:00:18.474Z,100.0
2018-04-12T00:01:19.207Z,100.0
2018-04-12T00:02:19.919Z,100.0
2018-04-12T00:03:20.997Z,100.0
2018-04-12T00:04:21.734Z,100.0
2018-04-12T00:05:22.471Z,100.0
2018-04-12T00:06:23.202Z,100.0
2018-04-12T00:07:23.939Z,100.0
2018-04-12T00:08:24.701Z,100.0
2018-04-12T00:09:25.442Z,100.0
2018-04-12T00:10:26.218Z,100.0
2018-04-12T00:11:26.995Z,100.0
2018-04-12T00:12:27.733Z,100.0
2018-04-12T00:13:28.514Z,100.0
2018-04-12T00:14:29.249Z,100.0
2018-04-12T00:15:30.069Z,100.0
2018-04-12T00:16:30.807Z,100.0
2018-04-12T00:17:31.541Z,100.0
2018-04-12T00:18:32.333Z,100.0
2018-04-12T00:19:33.062Z,100.0
2018-04-12T00:20:33.804Z,100.0
2018-04-12T00:21:34.533Z,100.0
2018-04-12T00:22:35.331Z,100.0
2018-04-12T00:23:36.052Z,100.0
2018-04-12T00:24:36.830Z,100.0
2018-04-12T00:25:37.548Z,100.0
2018-04-12T00:26:38.300Z,100.0
2018-04-12T00:27:39.015Z,100.0
2018-04-12T00:28:39.801Z,100.0
2018-04-12T00:29:40.549Z,100.0
2018-04-12T00:30:41.267Z,100.0
2018-04-12T00:31:42.012Z,100.0
2018-04-12T00:32:42.865Z,100.0
2018-04-12T00:33:43.660Z,100.0
2018-04-12T00:34:44.408Z,100.0
2018-04-12T00:35:45.154Z,100.0
2018-04-12T00:36:45.910Z,100.0
2018-04-12T00:37:46.621Z,100.0
2018-04-12T00:38:47.493Z,100.0
2018-04-12T00:39:48.295Z,100.0
2018-04-12T00:40:49.024Z,100.0
2018-04-12T00:41:49.855Z,100.0
2018-04-12T00:42:50.631Z,100.0
2018-04-12T00:43:51.358Z,100.0
2018-04-12T00:44:52.125Z,100.0
2018-04-12T00:45:52.893Z,100.0
2018-04-12T00:46:53.665Z,100.0
2018-04-12T00:47:54.387Z,100.0
2018-04-12T00:48:55.114Z,100.0
2018-04-12T00:49:55.836Z,100.0
2018-04-12T00:50:56.566Z,100.0
2018-04-12T00:51:57.373Z,100.0
2018-04-12T00:52:58.118Z,100.0
2018-04-12T00:53:58.890Z,100.0
2018-04-12T00:54:59.630Z,100.0
2018-04-12T00:56:00.375Z,100.0
2018-04-12T00:57:01.142Z,100.0
2018-04-12T00:58:01.867Z,100.0
2018-04-12T00:59:02.624Z,100.0
2018-04-12T01:00:03.372Z,100.0
2018-04-12T01:01:04.107Z,100.0
2018-04-12T01:02:04.847Z,100.0
2018-04-12T01:03:05.582Z,100.0
2018-04-12T01:04:06.333Z,100.0
2018-04-12T01:05:07.056Z,100.0
2018-04-12T01:06:07.800Z,100.0
2018-04-12T01:07:08.526Z,100.0
2018-04-12T01:08:09.262Z,100.0
2018-04-12T01:09:09.997Z,100.0
2018-04-12T01:10:10.839Z,100.0
2018-04-12T01:11:11.657Z,100.0
2018-04-12T01:12:12.363Z,100.0
2018-04-12T01:13:13.069Z,100.0
2018-04-12T01:14:13.848Z,100.0
2018-04-12T01:15:14.578Z,100.0
2018-04-12T01:16:15.309Z,100.0
2018-04-12T01:17:16.043Z,100.0
2018-04-12T01:18:16.755Z,100.0
2018-04-12T01:19:17.489Z,100.0
2018-04-12T01:20:18.293Z,100.0
2018-04-12T01:21:19.069Z,100.0
2018-04-12T01:22:19.803Z,100.0
2018-04-12T01:23:20.611Z,100.0
2018-04-12T01:24:21.354Z,100.0
2018-04-12T01:25:22.110Z,100.0
2018-04-12T01:26:22.954Z,100.0
2018-04-12T01:27:23.684Z,100.0
2018-04-12T01:28:24.413Z,100.0
2018-04-12T01:29:25.214Z,100.0
2018-04-12T01:30:25.952Z,100.0
2018-04-12T01:31:26.677Z,100.0
2018-04-12T01:32:27.416Z,100.0
2018-04-12T01:33:28.170Z,100.0
2018-04-12T01:34:29.034Z,100.0
2018-04-12T01:35:29.761Z,100.0
2018-04-12T01:36:30.493Z,100.0
2018-04-12T01:37:31.238Z,100.0
2018-04-12T01:38:32.042Z,100.0
2018-04-12T01:39:32.767Z,100.0
2018-04-12T01:40:33.513Z,100.0
2018-04-12T01:41:34.279Z,100.0
2018-04-12T01:42:35.030Z,100.0
2018-04-12T01:43:35.766Z,100.0
2018-04-12T01:44:36.567Z,100.0
2018-04-12T01:45:37.315Z,100.0
2018-04-12T01:46:38.158Z,100.0
2018-04-12T01:47:38.881Z,100.0
2018-04-12T01:48:39.615Z,100.0
2018-04-12T01:49:40.346Z,100.0
2018-04-12T01:50:41.079Z,100.0
2018-04-12T01:51:41.861Z,100.0
2018-04-12T01:52:42.592Z,100.0
2018-04-12T01:53:43.316Z,100.0
2018-04-12T01:54:44.044Z,100.0
2018-04-12T01:55:44.778Z,100.0
2018-04-12T01:56:45.503Z,100.0
2018-04-12T01:57:46.306Z,100.0
2018-04-12T01:58:47.029Z,100.0
2018-04-12T01:59:47.735Z,100.0
2018-04-12T02:00:48.442Z,100.0
2018-04-12T02:01:49.224Z,100.0
2018-04-12T02:02:49.986Z,100.0
2018-04-12T02:03:50.804Z,100.0
2018-04-12T02:04:51.607Z,100.0
2018-04-12T02:05:52.327Z,100.0
2018-04-12T02:06:53.057Z,100.0
2018-04-12T02:07:54.113Z,100.0
2018-04-12T02:08:54.844Z,100.0
2018-04-12T02:09:55.574Z,100.0
2018-04-12T02:10:56.387Z,100.0
2018-04-12T02:11:57.118Z,100.0
2018-04-12T02:12:57.854Z,100.0
2018-04-12T02:13:58.594Z,100.0
2018-04-12T02:14:59.311Z,100.0
2018-04-12T02:16:00.045Z,100.0
2018-04-12T02:17:00.806Z,100.0
2018-04-12T02:18:01.609Z,100.0
2018-04-12T02:19:02.344Z,100.0
2018-04-12T02:20:03.084Z,100.0
2018-04-12T02:21:03.826Z,100.0
2018-04-12T02:22:04.565Z,100.0
2018-04-12T02:23:05.279Z,100.0
2018-04-12T02:24:06.312Z,100.0
2018-04-12T02:25:07.052Z,100.0
2018-04-12T02:26:07.774Z,100.0
2018-04-12T02:27:08.511Z,100.0
2018-04-12T02:28:09.243Z,100.0
2018-04-12T02:29:09.983Z,100.0
2018-04-12T02:30:10.712Z,100.0
2018-04-12T02:31:11.514Z,100.0
2018-04-12T02:32:12.252Z,100.0
2018-04-12T02:33:12.987Z,100.0
2018-04-12T02:34:13.716Z,100.0
2018-04-12T02:35:14.439Z,100.0
2018-04-12T02:36:15.176Z,100.0
2018-04-12T02:37:15.896Z,100.0
2018-04-12T02:38:16.692Z,100.0
2018-04-12T02:39:17.428Z,100.0
2018-04-12T02:40:18.149Z,100.0
2018-04-12T02:41:18.876Z,100.0
2018-04-12T02:42:19.612Z,100.0
2018-04-12T02:43:20.423Z,100.0
2018-04-12T02:44:21.155Z,100.0
2018-04-12T02:45:21.942Z,100.0
2018-04-12T02:46:22.690Z,100.0
2018-04-12T02:47:23.426Z,100.0
2018-04-12T02:48:24.145Z,100.0
2018-04-12T02:49:24.888Z,100.0
2018-04-12T02:50:25.616Z,100.0
2018-04-12T02:51:26.358Z,100.0
2018-04-12T02:52:27.085Z,100.0
2018-04-12T02:53:27.831Z,100.0
2018-04-12T02:54:28.570Z,100.0
2018-04-12T02:55:29.648Z,100.0
2018-04-12T02:56:30.424Z,100.0
2018-04-12T02:57:31.170Z,100.0
2018-04-12T02:58:31.909Z,100.0
2018-04-12T02:59:32.626Z,100.0
2018-04-12T03:00:33.361Z,100.0
2018-04-12T03:01:34.093Z,100.0
2018-04-12T03:02:34.815Z,100.0
2018-04-12T03:03:35.585Z,100.0
2018-04-12T03:04:36.368Z,100.0
2018-04-12T03:05:37.231Z,100.0
2018-04-12T03:06:38.023Z,100.0
2018-04-12T03:07:38.771Z,100.0
2018-04-12T03:08:39.478Z,100.0
2018-04-12T03:09:40.142Z,100.0
2018-04-12T03:10:40.899Z,100.0
2018-04-12T03:11:41.659Z,100.0
2018-04-12T03:12:42.400Z,100.0
2018-04-12T03:13:43.136Z,100.0
2018-04-12T03:14:43.895Z,100.0
2018-04-12T03:15:44.703Z,100.0
2018-04-12T03:16:45.432Z,100.0
2018-04-12T03:17:46.231Z,100.0
2018-04-12T03:18:46.954Z,100.0
2018-04-12T03:19:47.689Z,100.0
2018-04-12T03:20:48.424Z,100.0
2018-04-12T03:21:49.218Z,100.0
2018-04-12T03:22:49.956Z,100.0
2018-04-12T03:23:50.696Z,100.0
2018-04-12T03:24:51.553Z,100.0
2018-04-12T03:25:52.294Z,100.0
2018-04-12T03:26:53.072Z,100.0
2018-04-12T03:27:53.819Z,100.0
2018-04-12T03:28:54.618Z,100.0
2018-04-12T03:29:55.401Z,100.0
2018-04-12T03:30:56.091Z,100.0
2018-04-12T03:31:56.874Z,100.0
2018-04-12T03:32:57.668Z,100.0
2018-04-12T03:33:58.388Z,100.0
2018-04-12T03:34:59.170Z,100.0
2018-04-12T03:35:59.992Z,100.0
2018-04-12T03:37:00.786Z,100.0
2018-04-12T03:38:01.524Z,100.0
2018-04-12T03:39:02.267Z,100.0
2018-04-12T03:40:03.009Z,100.0
2018-04-12T03:41:03.803Z,100.0
2018-04-12T03:42:04.560Z,100.0
2018-04-12T03:43:05.295Z,100.0
2018-04-12T03:44:06.046Z,100.0
2018-04-12T03:45:06.803Z,100.0
2018-04-12T03:46:07.563Z,100.0
2018-04-12T03:47:08.283Z,100.0
2018-04-12T03:48:09.014Z,100.0
2018-04-12T03:49:09.789Z,100.0
2018-04-12T03:50:10.472Z,100.0
2018-04-12T03:51:11.203Z,100.0
2018-04-12T03:52:11.932Z,100.0
2018-04-12T03:53:12.656Z,100.0
2018-04-12T03:54:13.374Z,100.0
2018-04-12T03:55:14.126Z,100.0
2018-04-12T03:56:14.860Z,100.0
2018-04-12T03:57:15.635Z,100.0
2018-04-12T03:58:16.424Z,100.0
2018-04-12T03:59:17.160Z,100.0
2018-04-12T04:00:17.960Z,100.0
2018-04-12T04:01:18.672Z,100.0
2018-04-12T04:02:19.403Z,100.0
2018-04-12T04:03:20.216Z,100.0
2018-04-12T04:04:21.031Z,100.0
2018-04-12T04:05:21.831Z,100.0
2018-04-12T04:06:22.575Z,100.0
2018-04-12T04:07:23.340Z,100.0
2018-04-12T04:08:24.067Z,100.0
2018-04-12T04:09:24.805Z,100.0
2018-04-12T04:10:25.524Z,100.0
2018-04-12T04:11:26.323Z,100.0
2018-04-12T04:12:27.070Z,100.0
2018-04-12T04:13:27.810Z,100.0
2018-04-12T04:14:28.900Z,100.0
2018-04-12T04:15:29.613Z,100.0
2018-04-12T04:16:30.347Z,100.0
2018-04-12T04:17:31.075Z,100.0
2018-04-12T04:18:31.796Z,100.0
2018-04-12T04:19:32.584Z,100.0
2018-04-12T04:20:33.326Z,100.0
2018-04-12T04:21:34.063Z,100.0
2018-04-12T04:22:34.811Z,100.0
2018-04-12T04:23:35.534Z,100.0
2018-04-12T04:24:36.330Z,100.0
2018-04-12T04:25:37.116Z,100.0
2018-04-12T04:26:37.915Z,100.0
2018-04-12T04:27:38.639Z,100.0
2018-04-12T04:28:39.378Z,100.0
2018-04-12T04:29:40.118Z,100.0
2018-04-12T04:30:40.853Z,100.0
2018-04-12T04:31:41.599Z,100.0
2018-04-12T04:32:42.325Z,100.0
2018-04-12T04:33:43.054Z,100.0
2018-04-12T04:34:43.788Z,100.0
2018-04-12T04:35:44.516Z,100.0
2018-04-12T04:36:45.324Z,100.0
2018-04-12T04:37:46.069Z,100.0
2018-04-12T04:38:46.864Z,100.0
2018-04-12T04:39:47.598Z,100.0
2018-04-12T04:40:48.437Z,100.0
2018-04-12T04:41:49.227Z,100.0
2018-04-12T04:42:49.971Z,100.0
2018-04-12T04:43:50.759Z,100.0
2018-04-12T04:44:51.521Z,100.0
2018-04-12T04:45:52.278Z,100.0
2018-04-12T04:46:53.029Z,100.0
2018-04-12T04:47:53.755Z,100.0
2018-04-12T04:48:54.624Z,100.0
2018-04-12T04:49:55.381Z,100.0
2018-04-12T04:50:56.180Z,100.0
2018-04-12T04:51:56.935Z,100.0
2018-04-12T04:52:57.743Z,100.0
2018-04-12T04:53:58.538Z,100.0
2018-04-12T04:54:59.314Z,100.0
2018-04-12T04:56:00.083Z,100.0
2018-04-12T04:57:00.825Z,100.0
2018-04-12T04:58:01.588Z,100.0
2018-04-12T04:59:02.379Z,100.0
2018-04-12T05:00:03.167Z,100.0
2018-04-12T05:01:03.985Z,100.0
2018-04-12T05:02:04.755Z,100.0
2018-04-12T05:03:05.497Z,100.0
2018-04-12T05:04:06.319Z,100.0
2018-04-12T05:05:07.048Z,100.0
2018-04-12T05:06:07.800Z,100.0
2018-04-12T05:07:08.603Z,100.0
2018-04-12T05:08:09.346Z,100.0
2018-04-12T05:09:10.063Z,100.0
2018-04-12T05:10:10.884Z,100.0
2018-04-12T05:11:11.695Z,100.0
2018-04-12T05:12:12.439Z,100.0
2018-04-12T05:13:13.218Z,100.0
2018-04-12T05:14:13.952Z,100.0
2018-04-12T05:15:14.710Z,100.0
2018-04-12T05:16:15.506Z,100.0
2018-04-12T05:17:16.248Z,100.0
2018-04-12T05:18:16.971Z,100.0
2018-04-12T05:19:17.717Z,100.0
2018-04-12T05:20:18.427Z,100.0
2018-04-12T05:21:19.153Z,100.0
2018-04-12T05:22:19.913Z,100.0
2018-04-12T05:23:21.016Z,100.0
2018-04-12T05:24:21.823Z,100.0
2018-04-12T05:25:22.630Z,100.0
2018-04-12T05:26:23.443Z,100.0
2018-04-12T05:27:24.192Z,100.0
2018-04-12T05:28:24.992Z,100.0
2018-04-12T05:29:25.724Z,100.0
2018-04-12T05:30:26.461Z,100.0
2018-04-12T05:31:27.224Z,100.0
2018-04-12T05:32:28.062Z,100.0
2018-04-12T05:33:28.802Z,100.0
2018-04-12T05:34:29.539Z,100.0
2018-04-12T05:35:30.641Z,100.0
2018-04-12T05:36:31.368Z,100.0
2018-04-12T05:37:32.172Z,100.0
2018-04-12T05:38:32.920Z,100.0
2018-04-12T05:39:33.655Z,100.0
2018-04-12T05:40:34.735Z,100.0
2018-04-12T05:41:35.482Z,100.0
2018-04-12T05:42:36.220Z,100.0
2018-04-12T05:43:37.034Z,100.0
2018-04-12T05:44:37.768Z,100.0
2018-04-12T05:45:38.519Z,100.0
2018-04-12T05:46:39.296Z,100.0
2018-04-12T05:47:40.041Z,100.0
2018-04-12T05:48:40.857Z,100.0
2018-04-12T05:49:41.599Z,100.0
2018-04-12T05:50:42.313Z,100.0
2018-04-12T05:51:43.052Z,100.0
2018-04-12T05:52:43.786Z,100.0
2018-04-12T05:53:44.519Z,100.0
2018-04-12T05:54:45.264Z,100.0
2018-04-12T05:55:46.126Z,100.0
2018-04-12T05:56:46.861Z,100.0
2018-04-12T05:57:47.636Z,100.0
2018-04-12T05:58:48.362Z,100.0
2018-04-12T05:59:49.103Z,100.0
2018-04-12T06:00:49.930Z,100.0
2018-04-12T06:01:50.701Z,100.0
2018-04-12T06:02:51.434Z,100.0
2018-04-12T06:03:52.179Z,100.0
2018-04-12T06:04:52.992Z,100.0
2018-04-12T06:05:53.721Z,100.0
2018-04-12T06:06:54.482Z,100.0
2018-04-12T06:07:55.282Z,100.0
2018-04-12T06:08:56.011Z,100.0
2018-04-12T06:09:56.749Z,100.0
2018-04-12T06:10:57.475Z,100.0
2018-04-12T06:11:58.211Z,100.0
2018-04-12T06:12:58.986Z,100.0
2018-04-12T06:13:59.756Z,100.0
2018-04-12T06:15:00.494Z,100.0
2018-04-12T06:16:01.231Z,100.0
2018-04-12T06:17:01.994Z,100.0
2018-04-12T06:18:02.753Z,100.0
2018-04-12T06:19:03.553Z,100.0
2018-04-12T06:20:04.277Z,100.0
2018-04-12T06:21:05.061Z,100.0
2018-04-12T06:22:05.786Z,100.0
2018-04-12T06:23:06.601Z,100.0
2018-04-12T06:24:07.335Z,100.0
2018-04-12T06:25:08.069Z,100.0
2018-04-12T06:26:08.822Z,100.0
2018-04-12T06:27:09.549Z,100.0
2018-04-12T06:28:10.368Z,100.0
2018-04-12T06:29:11.460Z,100.0
2018-04-12T06:30:12.218Z,100.0
2018-04-12T06:31:12.998Z,100.0
2018-04-12T06:32:13.745Z,100.0
2018-04-12T06:33:14.474Z,100.0
2018-04-12T06:34:15.217Z,100.0
2018-04-12T06:35:16.036Z,100.0
2018-04-12T06:36:16.782Z,100.0
2018-04-12T06:37:17.520Z,100.0
2018-04-12T06:38:18.323Z,100.0
2018-04-12T06:39:19.131Z,100.0
2018-04-12T06:40:19.911Z,100.0
2018-04-12T06:41:20.652Z,100.0
2018-04-12T06:42:21.472Z,100.0
2018-04-12T06:43:22.276Z,100.0
2018-04-12T06:44:23.025Z,100.0
2018-04-12T06:45:23.757Z,100.0
2018-04-12T06:46:24.509Z,100.0
2018-04-12T06:47:25.294Z,100.0
2018-04-12T06:48:26.036Z,100.0
2018-04-12T06:49:26.770Z,100.0
2018-04-12T06:50:27.844Z,100.0
2018-04-12T06:51:28.575Z,100.0
2018-04-12T06:52:29.331Z,100.0
2018-04-12T06:53:30.112Z,100.0
2018-04-12T06:54:30.855Z,100.0
2018-04-12T06:55:31.663Z,100.0
2018-04-12T06:56:32.414Z,100.0
2018-04-12T06:57:33.145Z,100.0
2018-04-12T06:58:33.869Z,100.0
2018-04-12T06:59:34.731Z,100.0
2018-04-12T07:00:35.401Z,100.0
2018-04-12T07:01:36.139Z,100.0
2018-04-12T07:02:36.880Z,100.0
2018-04-12T07:03:37.616Z,100.0
2018-04-12T07:04:38.402Z,100.0
2018-04-12T07:05:39.156Z,100.0
2018-04-12T07:06:39.883Z,100.0
2018-04-12T07:07:40.609Z,100.0
2018-04-12T07:08:41.355Z,100.0
2018-04-12T07:09:42.515Z,100.0
2018-04-12T07:10:43.244Z,100.0
2018-04-12T07:11:43.991Z,100.0
2018-04-12T07:12:44.731Z,100.0
2018-04-12T07:13:45.472Z,100.0
2018-04-12T07:14:46.255Z,100.0
2018-04-12T07:15:47.078Z,100.0
2018-04-12T07:16:47.811Z,100.0
2018-04-12T07:17:48.547Z,100.0
2018-04-12T07:18:49.289Z,100.0
2018-04-12T07:19:50.023Z,100.0
2018-04-12T07:20:50.766Z,100.0
2018-04-12T07:21:51.509Z,100.0
2018-04-12T07:22:52.300Z,100.0
2018-04-12T07:23:53.032Z,100.0
2018-04-12T07:24:53.761Z,100.0
2018-04-12T07:25:54.501Z,100.0
2018-04-12T07:26:55.280Z,100.0
2018-04-12T07:27:56.021Z,100.0
2018-04-12T07:28:56.802Z,100.0
2018-04-12T07:29:57.540Z,100.0
2018-04-12T07:30:58.342Z,100.0
2018-04-12T07:31:59.121Z,100.0
2018-04-12T07:32:59.865Z,100.0
2018-04-12T07:34:00.602Z,100.0
2018-04-12T07:35:01.443Z,100.0
2018-04-12T07:36:02.200Z,100.0
2018-04-12T07:37:02.941Z,100.0
2018-04-12T07:38:03.671Z,100.0
2018-04-12T07:39:04.419Z,100.0
2018-04-12T07:40:05.233Z,100.0
2018-04-12T07:41:05.967Z,100.0
2018-04-12T07:42:06.785Z,100.0
2018-04-12T07:43:07.535Z,100.0
2018-04-12T07:44:08.265Z,100.0
2018-04-12T07:45:09.014Z,100.0
2018-04-12T07:46:09.799Z,100.0
2018-04-12T07:47:10.643Z,100.0
2018-04-12T07:48:11.385Z,100.0
2018-04-12T07:49:12.128Z,100.0
2018-04-12T07:50:12.945Z,100.0
2018-04-12T07:51:13.757Z,100.0
2018-04-12T07:52:14.539Z,100.0
2018-04-12T07:53:15.361Z,100.0
2018-04-12T07:54:16.175Z,100.0
2018-04-12T07:55:16.924Z,100.0
2018-04-12T07:56:17.659Z,100.0
2018-04-12T07:57:18.396Z,100.0
2018-04-12T07:58:19.123Z,100.0
2018-04-12T07:59:19.869Z,100.0
2018-04-12T08:00:20.641Z,100.0
2018-04-12T08:01:21.381Z,100.0
2018-04-12T08:02:22.122Z,100.0
2018-04-12T08:03:22.921Z,100.0
2018-04-12T08:04:23.663Z,100.0
2018-04-12T08:05:24.393Z,100.0
2018-04-12T08:06:25.122Z,100.0
2018-04-12T08:07:25.868Z,100.0
2018-04-12T08:08:26.610Z,100.0
2018-04-12T08:09:27.339Z,100.0
2018-04-12T08:10:28.661Z,100.0
2018-04-12T08:11:29.680Z,100.0
2018-04-12T08:12:31.223Z,100.0
2018-04-12T08:13:32.002Z,100.0
2018-04-12T08:14:33.965Z,100.0
2018-04-12T08:15:34.707Z,100.0
2018-04-12T08:16:35.488Z,100.0
2018-04-12T08:17:36.219Z,100.0
2018-04-12T08:18:36.962Z,100.0
2018-04-12T08:19:37.690Z,100.0
2018-04-12T08:20:38.879Z,100.0
2018-04-12T08:21:39.553Z,100.0
2018-04-12T08:22:40.364Z,100.0
2018-04-12T08:23:41.189Z,100.0
2018-04-12T08:24:42.187Z,100.0
2018-04-12T08:25:42.939Z,100.0
2018-04-12T08:26:43.676Z,100.0
2018-04-12T08:27:44.411Z,100.0
2018-04-12T08:28:45.133Z,100.0
2018-04-12T08:29:45.921Z,100.0
2018-04-12T08:30:46.672Z,100.0
2018-04-12T08:31:47.472Z,100.0
2018-04-12T08:32:48.225Z,100.0
2018-04-12T08:33:49.036Z,100.0
2018-04-12T08:34:49.788Z,100.0
2018-04-12T08:35:50.607Z,100.0
2018-04-12T08:36:51.358Z,100.0
2018-04-12T08:37:52.181Z,100.0
2018-04-12T08:38:52.918Z,100.0
2018-04-12T08:39:53.662Z,100.0
2018-04-12T08:40:54.515Z,100.0
2018-04-12T08:41:55.247Z,100.0
2018-04-12T08:42:56.038Z,100.0
2018-04-12T08:43:56.772Z,100.0
2018-04-12T08:44:57.524Z,100.0
2018-04-12T08:45:58.305Z,100.0
2018-04-12T08:46:59.073Z,100.0
2018-04-12T08:47:59.876Z,100.0
2018-04-12T08:49:00.621Z,100.0
2018-04-12T08:50:01.516Z,100.0
2018-04-12T08:51:02.304Z,100.0
2018-04-12T08:52:03.039Z,100.0
2018-04-12T08:53:03.786Z,100.0
2018-04-12T08:54:04.515Z,100.0
2018-04-12T08:55:05.291Z,100.0
2018-04-12T08:56:06.036Z,100.0
2018-04-12T08:57:06.786Z,100.0
2018-04-12T08:58:07.542Z,100.0
2018-04-12T08:59:08.286Z,100.0
2018-04-12T09:00:09.085Z,100.0
2018-04-12T09:01:09.862Z,100.0
2018-04-12T09:02:10.603Z,100.0
2018-04-12T09:03:11.360Z,100.0
2018-04-12T09:04:12.104Z,100.0
2018-04-12T09:05:12.842Z,99.6
2018-04-12T09:06:13.694Z,98.8
2018-04-12T09:07:15.130Z,96.6
2018-04-12T09:08:15.804Z,94.9
2018-04-12T09:09:16.554Z,94.3
2018-04-12T09:10:17.285Z,92.5
2018-04-12T09:11:18.040Z,92.4
2018-04-12T09:12:18.840Z,91.8
2018-04-12T09:13:19.654Z,90.3
2018-04-12T09:14:20.432Z,90.5
2018-04-12T09:15:21.238Z,89.7
2018-04-12T09:16:22.061Z,90.6
2018-04-12T09:17:23.120Z,90.4
2018-04-12T09:18:23.817Z,90.3
2018-04-12T09:19:24.563Z,90.2
2018-04-12T09:20:25.320Z,89.5
2018-04-12T09:21:26.094Z,88.9
2018-04-12T09:22:26.941Z,88.4
2018-04-12T09:23:27.661Z,87.8
2018-04-12T09:24:28.405Z,88.3
2018-04-12T09:25:29.288Z,88.5
2018-04-12T09:26:30.078Z,89.4
2018-04-12T09:27:30.829Z,88.5
2018-04-12T09:28:31.653Z,88.0
2018-04-12T09:29:32.399Z,88.3
2018-04-12T09:30:33.114Z,88.3
2018-04-12T09:31:33.945Z,89.0
2018-04-12T09:32:34.685Z,89.8
2018-04-12T09:33:35.417Z,90.0
2018-04-12T09:34:36.219Z,91.1
2018-04-12T09:35:36.965Z,91.6
2018-04-12T09:36:37.693Z,91.3
2018-04-12T09:37:38.487Z,90.2
2018-04-12T09:38:39.266Z,89.9
2018-04-12T09:39:40.073Z,89.3
2018-04-12T09:40:40.867Z,89.1
2018-04-12T09:41:41.620Z,88.9
2018-04-12T09:42:42.413Z,88.2
2018-04-12T09:43:43.143Z,87.2
2018-04-12T09:44:44.226Z,85.9
2018-04-12T09:45:45.572Z,85.2
2018-04-12T09:46:46.273Z,85.0
2018-04-12T09:47:47.245Z,84.4
2018-04-12T09:48:48.013Z,84.9
2018-04-12T09:49:48.790Z,85.1
2018-04-12T09:50:49.573Z,84.3
2018-04-12T09:51:50.391Z,81.1
2018-04-12T09:52:51.198Z,80.2
2018-04-12T09:53:52.206Z,79.6
2018-04-12T09:54:52.955Z,79.0
2018-04-12T09:55:53.797Z,78.4
2018-04-12T09:56:54.586Z,78.3
2018-04-12T09:57:55.333Z,79.0
2018-04-12T09:58:56.084Z,79.0
2018-04-12T09:59:56.869Z,79.6
2018-04-12T10:00:57.939Z,79.2
2018-04-12T10:01:58.736Z,79.1
2018-04-12T10:02:59.464Z,80.0
2018-04-12T10:04:00.214Z,81.8
2018-04-12T10:05:01.037Z,81.6
2018-04-12T10:06:01.823Z,81.5
2018-04-12T10:07:03.226Z,81.6
2018-04-12T10:08:03.931Z,82.2
2018-04-12T10:09:04.710Z,82.6
2018-04-12T10:10:05.465Z,82.8
2018-04-12T10:11:06.206Z,83.3
2018-04-12T10:12:07.012Z,83.6
2018-04-12T10:13:07.827Z,83.4
2018-04-12T10:14:08.580Z,82.8
2018-04-12T10:15:09.400Z,83.7
2018-04-12T10:16:10.165Z,82.9
2018-04-12T10:17:10.919Z,83.1
2018-04-12T10:18:11.665Z,83.0
2018-04-12T10:19:12.396Z,82.2
2018-04-12T10:20:13.145Z,81.7
2018-04-12T10:21:14.080Z,81.9
2018-04-12T10:22:14.876Z,82.5
2018-04-12T10:23:15.670Z,83.3
2018-04-12T10:24:16.460Z,83.5
2018-04-12T10:25:17.194Z,83.9
2018-04-12T10:26:17.961Z,84.8
2018-04-12T10:27:18.702Z,84.1
2018-04-12T10:28:19.448Z,84.0
2018-04-12T10:29:20.187Z,84.0
2018-04-12T10:30:20.938Z,84.6
2018-04-12T10:31:21.682Z,85.0
2018-04-12T10:32:22.431Z,85.6
2018-04-12T10:33:23.235Z,85.5
2018-04-12T10:34:24.251Z,85.6
2018-04-12T10:35:25.187Z,85.9
2018-04-12T10:36:26.100Z,86.1
2018-04-12T10:37:27.084Z,86.3
2018-04-12T10:38:27.835Z,86.5
2018-04-12T10:39:28.656Z,86.9
2018-04-12T10:40:29.405Z,87.7
2018-04-12T10:41:30.609Z,87.4
2018-04-12T10:42:31.373Z,88.0
2018-04-12T10:43:32.157Z,87.8
2018-04-12T10:44:32.943Z,87.2
2018-04-12T10:45:33.732Z,88.3
2018-04-12T10:46:34.525Z,88.5
2018-04-12T10:47:35.440Z,88.5
2018-04-12T10:48:36.303Z,89.1
2018-04-12T10:49:37.093Z,88.8
2018-04-12T10:50:37.824Z,89.2
2018-04-12T10:51:38.574Z,90.2
2018-04-12T10:52:39.303Z,91.0
2018-04-12T10:53:40.055Z,90.6
2018-04-12T10:54:40.837Z,90.9
2018-04-12T10:55:41.641Z,91.6
2018-04-12T10:56:42.434Z,91.4
2018-04-12T10:57:43.224Z,92.0
2018-04-12T10:58:44.061Z,91.9
2018-04-12T10:59:44.843Z,91.7
2018-04-12T11:00:45.569Z,92.3
2018-04-12T11:01:46.325Z,92.3
2018-04-12T11:02:47.054Z,92.5
2018-04-12T11:03:47.806Z,92.6
2018-04-12T11:04:48.536Z,93.0
2018-04-12T11:05:49.337Z,93.1
2018-04-12T11:06:50.079Z,92.6
2018-04-12T11:07:50.892Z,92.8
2018-04-12T11:08:51.730Z,92.9
2018-04-12T11:09:52.534Z,92.8
2018-04-12T11:10:53.243Z,93.5
2018-04-12T11:11:53.978Z,93.1
2018-04-12T11:12:54.725Z,93.6
2018-04-12T11:13:55.534Z,92.9
2018-04-12T11:14:56.273Z,93.2
2018-04-12T11:15:57.014Z,93.4
2018-04-12T11:16:57.859Z,93.4
2018-04-12T11:17:58.573Z,93.5
2018-04-12T11:18:59.331Z,93.4
2018-04-12T11:20:00.062Z,93.9
2018-04-12T11:21:00.831Z,94.4
2018-04-12T11:22:01.602Z,94.1
2018-04-12T11:23:02.352Z,94.2
2018-04-12T11:24:03.153Z,94.3
2018-04-12T11:25:03.887Z,94.7
2018-04-12T11:26:04.736Z,95.1
2018-04-12T11:27:05.461Z,95.0
2018-04-12T11:28:06.182Z,94.9
2018-04-12T11:29:06.925Z,95.6
2018-04-12T11:30:08.010Z,95.8
2018-04-12T11:31:08.827Z,96.2
2018-04-12T11:32:09.546Z,96.3
2018-04-12T11:33:11.258Z,96.7
2018-04-12T11:34:12.324Z,97.7
2018-04-12T11:35:13.027Z,97.0
2018-04-12T11:36:13.780Z,96.8
2018-04-12T11:37:14.545Z,96.8
2018-04-12T11:38:15.305Z,97.2
2018-04-12T11:39:16.108Z,96.9
2018-04-12T11:40:16.958Z,97.0
2018-04-12T11:41:17.683Z,97.2
2018-04-12T11:42:18.453Z,96.8
2018-04-12T11:43:19.255Z,97.5
2018-04-12T11:44:20.052Z,97.2
2018-04-12T11:45:20.838Z,97.9
2018-04-12T11:46:21.584Z,97.7
2018-04-12T11:47:22.323Z,97.2
2018-04-12T11:48:23.064Z,97.6
2018-04-12T11:49:23.812Z,97.2
2018-04-12T11:50:24.593Z,97.2
2018-04-12T11:51:25.345Z,97.5
2018-04-12T11:52:26.176Z,96.9
2018-04-12T11:53:26.915Z,96.7
2018-04-12T11:54:27.660Z,96.5
2018-04-12T11:55:28.428Z,96.4
2018-04-12T11:56:29.236Z,96.5
2018-04-12T11:57:30.035Z,96.7
2018-04-12T11:58:30.850Z,96.6
2018-04-12T11:59:31.590Z,96.5
2018-04-12T12:00:32.340Z,96.7
2018-04-12T12:01:33.057Z,96.0
2018-04-12T12:02:33.802Z,95.6
2018-04-12T12:03:34.553Z,96.8
2018-04-12T12:04:35.375Z,96.0
2018-04-12T12:05:36.146Z,95.8
2018-04-12T12:06:36.877Z,95.7
2018-04-12T12:07:37.604Z,95.3
2018-04-12T12:08:38.340Z,95.3
2018-04-12T12:09:39.073Z,94.3
2018-04-12T12:10:39.888Z,94.5
2018-04-12T12:11:40.634Z,94.6
2018-04-12T12:12:41.372Z,94.8
2018-04-12T12:13:42.116Z,94.7
2018-04-12T12:14:42.901Z,94.9
2018-04-12T12:15:43.713Z,94.7
2018-04-12T12:16:44.445Z,94.9
2018-04-12T12:17:45.191Z,94.5
2018-04-12T12:18:46.000Z,94.3
2018-04-12T12:19:46.742Z,94.2
2018-04-12T12:20:47.499Z,94.2
2018-04-12T12:21:48.244Z,94.3
2018-04-12T12:22:48.998Z,94.8
2018-04-12T12:23:49.891Z,94.0
2018-04-12T12:24:50.602Z,94.1
2018-04-12T12:25:51.350Z,94.1
2018-04-12T12:26:52.178Z,93.5
2018-04-12T12:27:53.035Z,93.5
2018-04-12T12:28:53.858Z,93.3
2018-04-12T12:29:54.550Z,92.8
2018-04-12T12:30:55.299Z,92.3
2018-04-12T12:31:56.055Z,92.3
2018-04-12T12:32:56.777Z,92.8
2018-04-12T12:33:57.580Z,92.4
2018-04-12T12:34:58.329Z,90.9
2018-04-12T12:35:59.164Z,91.2
2018-04-12T12:36:59.887Z,91.0
2018-04-12T12:38:00.657Z,90.6
2018-04-12T12:39:01.382Z,90.6
2018-04-12T12:40:02.123Z,89.9
2018-04-12T12:41:02.888Z,88.9
2018-04-12T12:42:03.627Z,87.5
2018-04-12T12:43:04.372Z,86.0
2018-04-12T12:44:05.164Z,84.3
2018-04-12T12:45:05.937Z,83.3
2018-04-12T12:46:06.690Z,82.5
2018-04-12T12:47:07.507Z,81.4
2018-04-12T12:48:08.247Z,80.7
2018-04-12T12:49:09.000Z,79.6
2018-04-12T12:50:09.808Z,78.9
2018-04-12T12:51:10.574Z,78.5
2018-04-12T12:52:11.461Z,77.0
2018-04-12T12:53:12.185Z,76.9
2018-04-12T12:54:12.996Z,76.1
2018-04-12T12:55:13.746Z,75.1
2018-04-12T12:56:14.580Z,75.4
2018-04-12T12:57:15.378Z,75.9
2018-04-12T12:58:16.132Z,75.5
2018-04-12T12:59:16.875Z,77.3
2018-04-12T13:00:17.626Z,76.8
2018-04-12T13:01:18.366Z,77.9
2018-04-12T13:02:19.215Z,77.8
2018-04-12T13:03:20.048Z,77.9
2018-04-12T13:04:20.811Z,78.4
2018-04-12T13:05:21.638Z,78.7
2018-04-12T13:06:22.374Z,78.5
2018-04-12T13:07:23.462Z,77.6
2018-04-12T13:08:24.220Z,76.8
2018-04-12T13:09:25.036Z,76.7
2018-04-12T13:10:25.833Z,75.5