createdAt,value
2018-07-16T00:01:01.622Z,74.07
2018-07-16T00:06:01.510Z,74.07
2018-07-16T00:16:01.593Z,74.02
2018-07-16T00:21:01.542Z,74.62
2018-07-16T00:26:01.597Z,74.62
2018-07-16T00:36:01.843Z,74.71
2018-07-16T00:41:01.529Z,75.49
2018-07-16T00:51:01.591Z,76.21
2018-07-16T00:56:01.526Z,76.21
2018-07-16T01:01:01.588Z,76.33
2018-07-16T01:11:01.648Z,76.60
2018-07-16T01:21:01.657Z,77.00
2018-07-16T01:36:01.638Z,77.11
2018-07-16T01:51:01.736Z,76.93
2018-07-16T02:06:01.533Z,77.10
2018-07-16T02:11:01.529Z,77.54
2018-07-16T02:26:01.527Z,77.51
2018-07-16T02:31:01.532Z,77.54
2018-07-16T02:46:01.462Z,77.53
2018-07-16T02:56:01.535Z,78.26
2018-07-16T03:06:01.541Z,78.68
2018-07-16T03:17:01.533Z,78.78
2018-07-16T03:32:01.563Z,79.39
2018-07-16T03:47:01.497Z,79.79
2018-07-16T03:52:01.558Z,79.44
2018-07-16T04:02:06.502Z,79.46
2018-07-16T04:12:01.436Z,79.65
2018-07-16T04:17:01.854Z,79.65
2018-07-16T04:27:01.472Z,80.08
2018-07-16T04:32:01.512Z,80.18
2018-07-16T04:42:01.572Z,80.78
2018-07-16T04:47:01.487Z,80.78
2018-07-16T04:52:01.334Z,80.91
2018-07-16T04:57:01.516Z,80.91
2018-07-16T05:02:01.524Z,81.18
2018-07-16T05:07:01.510Z,81.18
2018-07-16T05:12:01.445Z,79.82
2018-07-16T05:17:01.461Z,79.82
2018-07-16T05:22:06.495Z,79.80
2018-07-16T05:27:06.489Z,79.80
2018-07-16T05:32:02.050Z,78.82
2018-07-16T05:37:06.543Z,78.82
2018-07-16T05:42:06.486Z,77.82
2018-07-16T05:47:01.545Z,77.82
2018-07-16T05:52:01.518Z,76.93
2018-07-16T05:57:06.510Z,76.93
2018-07-16T06:02:01.497Z,75.80
2018-07-16T06:07:06.528Z,75.80
2018-07-16T06:12:01.684Z,74.64
2018-07-16T06:17:01.447Z,74.64
2018-07-16T06:22:02.031Z,70.82
2018-07-16T06:27:01.753Z,70.82
2018-07-16T06:32:01.558Z,66.32
2018-07-16T06:37:01.997Z,66.32
2018-07-16T06:42:01.673Z,63.01
2018-07-16T06:47:01.513Z,63.01
2018-07-16T06:52:02.244Z,62.60
2018-07-16T06:57:02.031Z,62.60
2018-07-16T07:02:01.786Z,61.33
2018-07-16T07:07:01.552Z,61.33
2018-07-16T07:12:01.714Z,58.78
2018-07-16T07:17:01.613Z,58.78
2018-07-16T07:22:01.695Z,56.44
2018-07-16T07:27:01.871Z,56.44
2018-07-16T07:32:01.550Z,56.21
2018-07-16T07:42:01.641Z,54.70
2018-07-16T07:47:01.546Z,54.70
2018-07-16T07:52:01.850Z,53.52
2018-07-16T07:57:01.578Z,53.52
2018-07-16T08:02:01.557Z,54.35
2018-07-16T08:12:01.579Z,53.15
2018-07-16T08:22:02.449Z,51.96
2018-07-16T08:27:01.544Z,51.96
2018-07-16T08:32:01.576Z,53.06
2018-07-16T08:37:01.736Z,53.06
2018-07-16T08:42:01.642Z,51.87
2018-07-16T08:48:01.537Z,51.87
2018-07-16T08:53:01.688Z,51.73
2018-07-16T08:58:01.520Z,51.73
2018-07-16T09:03:01.936Z,49.95
2018-07-16T09:08:01.562Z,49.95
2018-07-16T09:13:01.603Z,50.62
2018-07-16T09:23:01.567Z,49.33
2018-07-16T09:33:06.393Z,49.11
2018-07-16T09:38:01.961Z,49.11
2018-07-16T09:43:01.654Z,48.88
2018-07-16T09:48:01.545Z,48.88
2018-07-16T09:53:01.600Z,45.93
2018-07-16T09:58:01.550Z,45.93
2018-07-16T10:03:01.510Z,46.07
2018-07-16T10:08:01.558Z,46.07
2018-07-16T10:13:01.643Z,45.43
2018-07-16T10:24:01.677Z,46.60
2018-07-16T10:29:01.567Z,44.46
2018-07-16T10:34:02.075Z,44.46
2018-07-16T10:39:01.587Z,43.56
2018-07-16T10:44:01.586Z,43.56
2018-07-16T10:49:01.576Z,43.56
2018-07-16T10:54:01.538Z,43.56
2018-07-16T10:59:01.615Z,42.51
2018-07-16T11:09:01.630Z,42.05
2018-07-16T11:14:01.563Z,42.05
2018-07-16T11:19:01.672Z,42.31
2018-07-16T11:24:01.500Z,42.31
2018-07-16T11:29:01.573Z,40.59
2018-07-16T11:39:01.831Z,40.16
2018-07-16T11:49:01.529Z,42.36
2018-07-16T11:54:01.532Z,42.36
2018-07-16T11:59:02.057Z,42.14
2018-07-16T12:04:01.541Z,42.14
2018-07-16T12:14:01.667Z,41.06
2018-07-16T12:19:01.809Z,42.53
2018-07-16T12:30:01.728Z,44.21
2018-07-16T12:35:01.509Z,44.21
2018-07-16T12:40:01.611Z,42.42
2018-07-16T12:45:01.667Z,42.42
2018-07-16T12:55:01.670Z,41.97
2018-07-16T13:00:02.880Z,41.03
2018-07-16T13:05:01.540Z,41.03
2018-07-16T13:10:01.614Z,39.19
2018-07-16T13:15:01.662Z,39.19
2018-07-16T13:25:01.505Z,41.26
2018-07-16T13:30:01.852Z,40.70
2018-07-16T13:35:01.575Z,40.70
2018-07-16T13:40:01.672Z,39.98
2018-07-16T13:45:01.591Z,39.98
2018-07-16T13:50:01.610Z,38.96
2018-07-16T13:55:01.604Z,38.96
2018-07-16T14:00:01.947Z,37.87
2018-07-16T14:05:01.602Z,37.87
2018-07-16T14:10:01.626Z,37.25
2018-07-16T14:15:01.652Z,37.25
2018-07-16T14:20:01.791Z,37.24
2018-07-16T14:25:01.518Z,37.24
2018-07-16T14:30:01.675Z,36.32
2018-07-16T14:35:01.573Z,36.32
2018-07-16T14:40:02.063Z,37.71
2018-07-16T14:45:01.904Z,37.71
2018-07-16T14:50:01.652Z,35.42
2018-07-16T14:55:01.546Z,35.42
2018-07-16T15:06:01.597Z,37.35
2018-07-16T15:21:03.642Z,36.76
2018-07-16T15:26:01.542Z,36.76
2018-07-16T15:36:01.590Z,36.57
2018-07-16T15:46:01.365Z,37.99
2018-07-16T15:51:01.590Z,37.41
2018-07-16T16:01:01.390Z,36.15
2018-07-16T16:06:01.547Z,36.15
2018-07-16T16:11:01.623Z,37.01
2018-07-16T16:16:02.024Z,37.01
2018-07-16T16:21:01.598Z,39.46
2018-07-16T16:26:01.547Z,39.46
2018-07-16T16:31:01.535Z,40.17
2018-07-16T16:36:01.500Z,40.17
2018-07-16T16:41:01.674Z,40.01
2018-07-16T16:46:01.664Z,40.01
2018-07-16T16:51:01.583Z,38.76
2018-07-16T16:56:01.668Z,38.76
2018-07-16T17:01:01.680Z,39.21
2018-07-16T17:11:01.604Z,38.32
2018-07-16T17:21:01.732Z,38.93
2018-07-16T17:31:01.611Z,38.76
2018-07-16T17:46:01.656Z,39.70
2018-07-16T17:51:01.705Z,40.49
2018-07-16T18:01:01.639Z,40.99
2018-07-16T18:11:01.748Z,43.65
2018-07-16T18:16:01.631Z,43.65
2018-07-16T18:21:01.884Z,43.72
2018-07-16T18:26:01.678Z,43.72
2018-07-16T18:31:01.934Z,44.38
2018-07-16T18:37:01.682Z,44.38
2018-07-16T18:42:01.586Z,45.64
2018-07-16T18:47:01.617Z,45.64
2018-07-16T18:52:01.653Z,47.31
2018-07-16T18:57:01.647Z,47.31
2018-07-16T19:02:01.655Z,50.31
2018-07-16T19:07:01.661Z,50.31
2018-07-16T19:12:01.667Z,52.97
2018-07-16T19:17:01.703Z,52.97
2018-07-16T19:22:01.671Z,54.76
2018-07-16T19:27:01.642Z,54.76
2018-07-16T19:32:01.648Z,56.36
2018-07-16T19:37:01.649Z,56.36
2018-07-16T19:42:01.657Z,57.20
2018-07-16T19:47:01.670Z,57.20
2018-07-16T19:52:01.632Z,58.56
2018-07-16T19:57:02.065Z,58.56
2018-07-16T20:02:01.665Z,60.25
2018-07-16T20:07:01.705Z,60.25
2018-07-16T20:12:01.628Z,60.27
2018-07-16T20:17:01.632Z,60.27
2018-07-16T20:22:01.665Z,61.68
2018-07-16T20:27:02.316Z,61.68
2018-07-16T20:32:01.672Z,62.22
2018-07-16T20:37:01.689Z,62.22
2018-07-16T20:42:01.647Z,63.96
2018-07-16T20:47:01.692Z,63.96
2018-07-16T20:52:01.694Z,64.15
2018-07-16T20:57:01.606Z,64.15
2018-07-16T21:02:01.668Z,64.89
2018-07-16T21:07:01.626Z,64.89
2018-07-16T21:12:01.674Z,65.75
2018-07-16T21:17:01.661Z,65.75
2018-07-16T21:22:01.550Z,66.44
2018-07-16T21:27:01.664Z,66.44
2018-07-16T21:32:01.692Z,67.24
2018-07-16T21:42:01.658Z,68.18
2018-07-16T21:47:01.542Z,68.18
2018-07-16T21:53:01.646Z,69.64
2018-07-16T21:58:01.544Z,69.64
2018-07-16T22:03:02.537Z,69.51
2018-07-16T22:13:01.564Z,70.71
2018-07-16T22:23:01.677Z,70.32
2018-07-16T22:38:01.648Z,70.86
2018-07-16T22:43:01.561Z,71.47
2018-07-16T22:53:01.620Z,71.73
2018-07-16T22:58:01.528Z,71.73
2018-07-16T23:03:01.648Z,72.30
2018-07-16T23:13:01.562Z,73.41
2018-07-16T23:18:01.533Z,73.41
2018-07-16T23:23:01.552Z,73.95
2018-07-16T23:28:01.494Z,73.95
2018-07-16T23:33:01.652Z,74.98
2018-07-16T23:43:01.569Z,75.14
2018-07-16T23:58:01.621Z,74.38
