createdAt,value
2018-09-11T00:01:10.200Z,99690.39
2018-09-11T00:03:44.868Z,99693.08
2018-09-11T00:06:19.345Z,99698.30
2018-09-11T00:08:53.989Z,99703.04
2018-09-11T00:11:28.650Z,99706.19
2018-09-11T00:14:03.265Z,99703.84
2018-09-11T00:16:37.836Z,99702.73
2018-09-11T00:19:12.425Z,99703.13
2018-09-11T00:21:46.952Z,99704.39
2018-09-11T00:24:21.456Z,99700.11
2018-09-11T00:26:56.166Z,99698.92
2018-09-11T00:29:30.862Z,99692.89
2018-09-11T00:32:05.454Z,99694.02
2018-09-11T00:34:39.980Z,99692.97
2018-09-11T00:37:14.587Z,99694.68
2018-09-11T00:39:49.213Z,99696.11
2018-09-11T00:42:23.972Z,99696.99
2018-09-11T00:44:58.663Z,99703.58
2018-09-11T00:47:33.204Z,99697.23
2018-09-11T00:50:07.989Z,99704.39
2018-09-11T00:52:42.561Z,99708.48
2018-09-11T00:55:17.300Z,99702.08
2018-09-11T00:57:51.989Z,99691.70
2018-09-11T01:00:26.629Z,99693.31
2018-09-11T01:03:01.247Z,99694.05
2018-09-11T01:05:35.851Z,99690.51
2018-09-11T01:08:10.514Z,99688.72
2018-09-11T01:10:45.066Z,99684.69
2018-09-11T01:13:19.553Z,99694.12
2018-09-11T01:15:54.168Z,99696.53
2018-09-11T01:18:28.850Z,99689.53
2018-09-11T01:21:03.406Z,99691.95
2018-09-11T01:23:37.913Z,99690.66
2018-09-11T01:26:12.580Z,99693.95
2018-09-11T01:28:47.196Z,99687.50
2018-09-11T01:31:21.836Z,99682.91
2018-09-11T01:33:56.577Z,99686.06
2018-09-11T01:36:31.326Z,99688.30
2018-09-11T01:39:08.649Z,99678.00
2018-09-11T01:41:43.317Z,99675.34
2018-09-11T01:44:17.857Z,99660.24
2018-09-11T01:46:52.558Z,99656.70
2018-09-11T01:49:27.087Z,99657.27
2018-09-11T01:52:01.740Z,99652.16
2018-09-11T01:54:36.356Z,99649.38
2018-09-11T01:57:11.073Z,99648.02
2018-09-11T01:59:45.934Z,99658.19
2018-09-11T02:02:20.925Z,99652.11
2018-09-11T02:04:55.445Z,99660.91
2018-09-11T02:07:29.984Z,99654.41
2018-09-11T02:10:04.418Z,99653.31
2018-09-11T02:12:39.086Z,99658.05
2018-09-11T02:15:13.607Z,99652.20
2018-09-11T02:17:48.334Z,99645.51
2018-09-11T02:20:23.079Z,99648.55
2018-09-11T02:22:57.849Z,99654.20
2018-09-11T02:25:32.562Z,99657.42
2018-09-11T02:28:07.225Z,99648.38
2018-09-11T02:30:41.893Z,99642.30
2018-09-11T02:33:16.912Z,99645.37
2018-09-11T02:35:51.535Z,99641.47
2018-09-11T02:38:26.061Z,99635.20
2018-09-11T02:41:00.722Z,99642.30
2018-09-11T02:43:35.317Z,99637.33
2018-09-11T02:46:09.862Z,99646.94
2018-09-11T02:48:44.566Z,99653.08
2018-09-11T02:51:18.996Z,99659.91
2018-09-11T02:53:53.584Z,99660.53
2018-09-11T02:56:28.193Z,99664.00
2018-09-11T02:59:02.893Z,99677.24
2018-09-11T03:01:37.525Z,99677.38
2018-09-11T03:04:12.140Z,99675.84
2018-09-11T03:06:46.723Z,99673.42
2018-09-11T03:09:21.754Z,99677.20
2018-09-11T03:11:56.265Z,99675.70
2018-09-11T03:14:30.832Z,99673.91
2018-09-11T03:17:05.345Z,99675.77
2018-09-11T03:19:39.797Z,99673.87
2018-09-11T03:22:14.428Z,99669.57
2018-09-11T03:24:48.964Z,99666.41
2018-09-11T03:27:23.368Z,99671.07
2018-09-11T03:29:57.952Z,99670.58
2018-09-11T03:32:32.617Z,99674.11
2018-09-11T03:35:08.556Z,99674.11
2018-09-11T03:37:43.052Z,99685.03
2018-09-11T03:40:17.698Z,99678.03
2018-09-11T03:42:52.181Z,99682.53
2018-09-11T03:45:26.744Z,99679.80
2018-09-11T03:48:01.437Z,99679.94
2018-09-11T03:50:36.065Z,99676.81
2018-09-11T03:53:10.761Z,99671.03
2018-09-11T03:55:45.861Z,99676.42
2018-09-11T03:58:20.393Z,99679.58
2018-09-11T04:00:55.089Z,99690.83
2018-09-11T04:03:29.693Z,99686.19
2018-09-11T04:06:04.421Z,99686.83
2018-09-11T04:08:38.856Z,99689.13
2018-09-11T04:11:13.480Z,99692.34
2018-09-11T04:13:48.037Z,99693.88
2018-09-11T04:16:22.749Z,99690.83
2018-09-11T04:18:57.371Z,99690.13
2018-09-11T04:21:32.233Z,99692.38
2018-09-11T04:24:06.767Z,99691.73
2018-09-11T04:26:41.440Z,99696.08
2018-09-11T04:29:16.120Z,99698.91
2018-09-11T04:31:50.749Z,99693.03
2018-09-11T04:34:25.320Z,99695.94
2018-09-11T04:37:00.025Z,99693.09
2018-09-11T04:39:34.569Z,99691.48
2018-09-11T04:42:09.245Z,99693.98
2018-09-11T04:44:43.793Z,99690.16
2018-09-11T04:47:18.480Z,99689.55
2018-09-11T04:49:53.104Z,99683.84
2018-09-11T04:52:27.750Z,99684.36
2018-09-11T04:55:02.205Z,99681.84
2018-09-11T04:57:36.824Z,99683.59
2018-09-11T05:00:11.562Z,99680.47
2018-09-11T05:02:46.185Z,99680.55
2018-09-11T05:05:20.739Z,99679.09
2018-09-11T05:07:55.288Z,99691.36
2018-09-11T05:10:29.860Z,99690.07
2018-09-11T05:13:04.366Z,99684.45
2018-09-11T05:15:39.038Z,99681.42
2018-09-11T05:18:13.641Z,99671.85
2018-09-11T05:20:48.360Z,99670.97
2018-09-11T05:23:23.047Z,99670.33
2018-09-11T05:25:57.677Z,99665.66
2018-09-11T05:28:32.309Z,99671.29
2018-09-11T05:31:06.800Z,99671.53
2018-09-11T05:33:41.400Z,99672.27
2018-09-11T05:36:15.820Z,99675.39
2018-09-11T05:38:50.595Z,99674.03
2018-09-11T05:41:25.293Z,99676.00
2018-09-11T05:43:59.869Z,99671.24
2018-09-11T05:46:34.337Z,99683.59
2018-09-11T05:49:08.832Z,99679.62
2018-09-11T05:51:43.544Z,99685.73
2018-09-11T05:54:18.032Z,99688.61
2018-09-11T05:56:52.676Z,99683.88
2018-09-11T05:59:27.364Z,99685.86
2018-09-11T06:02:02.126Z,99686.50
2018-09-11T06:04:36.796Z,99696.56
2018-09-11T06:07:11.364Z,99682.01
2018-09-11T06:09:45.817Z,99682.89
2018-09-11T06:12:20.441Z,99678.23
2018-09-11T06:14:55.033Z,99687.69
2018-09-11T06:17:29.680Z,99685.35
2018-09-11T06:20:04.312Z,99692.92
2018-09-11T06:22:38.960Z,99681.59
2018-09-11T06:25:13.552Z,99682.74
2018-09-11T06:27:48.214Z,99691.54
2018-09-11T06:30:22.880Z,99685.48
2018-09-11T06:32:57.405Z,99683.58
2018-09-11T06:35:32.170Z,99680.25
2018-09-11T06:38:06.948Z,99681.41
2018-09-11T06:40:41.529Z,99682.48
2018-09-11T06:43:16.335Z,99691.81
2018-09-11T06:45:51.062Z,99691.02
2018-09-11T06:48:25.697Z,99696.75
2018-09-11T06:51:00.297Z,99698.13
2018-09-11T06:53:34.741Z,99701.52
2018-09-11T06:56:09.252Z,99702.75
2018-09-11T06:58:43.730Z,99691.27
2018-09-11T07:01:18.493Z,99694.66
2018-09-11T07:03:53.009Z,99684.13
2018-09-11T07:06:27.621Z,99685.62
2018-09-11T07:09:02.252Z,99698.99
2018-09-11T07:11:36.916Z,99706.89
2018-09-11T07:14:11.445Z,99698.41
2018-09-11T07:16:46.123Z,99704.09
2018-09-11T07:19:21.536Z,99703.13
2018-09-11T07:21:56.139Z,99715.29
2018-09-11T07:24:30.684Z,99710.78
2018-09-11T07:27:05.470Z,99719.99
2018-09-11T07:29:40.473Z,99725.09
2018-09-11T07:32:15.006Z,99722.02
2018-09-11T07:34:49.464Z,99721.91
2018-09-11T07:37:23.986Z,99725.69
2018-09-11T07:39:58.992Z,99723.16
2018-09-11T07:42:33.508Z,99724.21
2018-09-11T07:45:08.033Z,99734.04
2018-09-11T07:47:42.756Z,99730.95
2018-09-11T07:50:17.373Z,99727.82
2018-09-11T07:52:51.878Z,99731.08
2018-09-11T07:55:26.325Z,99723.46
2018-09-11T07:58:01.060Z,99727.62
2018-09-11T08:00:35.919Z,99733.47
2018-09-11T08:03:10.488Z,99736.69
2018-09-11T08:05:45.006Z,99741.22
2018-09-11T08:08:19.665Z,99733.02
2018-09-11T08:10:54.185Z,99731.75
2018-09-11T08:13:28.666Z,99727.86
2018-09-11T08:16:03.433Z,99730.59
2018-09-11T08:18:37.981Z,99733.16
2018-09-11T08:21:12.556Z,99733.38
2018-09-11T08:23:47.134Z,99729.67
2018-09-11T08:26:21.726Z,99728.70
2018-09-11T08:28:56.753Z,99738.36
2018-09-11T08:31:31.449Z,99732.09
2018-09-11T08:34:05.977Z,99726.96
2018-09-11T08:36:40.581Z,99730.74
2018-09-11T08:39:15.105Z,99729.81
2018-09-11T08:41:49.777Z,99738.89
2018-09-11T08:44:24.411Z,99736.35
2018-09-11T08:46:59.061Z,99732.91
2018-09-11T08:49:33.716Z,99714.82
2018-09-11T08:52:08.478Z,99711.36
2018-09-11T08:54:43.118Z,99714.70
2018-09-11T08:57:17.708Z,99709.66
2018-09-11T08:59:52.428Z,99712.59
2018-09-11T09:02:27.077Z,99714.98
2018-09-11T09:05:01.957Z,99718.92
2018-09-11T09:07:36.721Z,99716.88
2018-09-11T09:10:11.227Z,99728.27
2018-09-11T09:12:45.585Z,99725.50
2018-09-11T09:15:19.980Z,99716.16
2018-09-11T09:17:54.518Z,99714.65
2018-09-11T09:20:29.138Z,99718.30
2018-09-11T09:23:03.857Z,99713.49
2018-09-11T09:25:38.333Z,99714.42
2018-09-11T09:28:12.939Z,99713.03
2018-09-11T09:30:47.682Z,99704.52
2018-09-11T09:33:22.919Z,99704.66
2018-09-11T09:35:57.420Z,99701.72
2018-09-11T09:38:32.056Z,99698.75
2018-09-11T09:41:06.649Z,99708.09
2018-09-11T09:43:41.689Z,99700.50
2018-09-11T09:46:16.213Z,99698.45
2018-09-11T09:48:50.685Z,99687.45
2018-09-11T09:51:25.568Z,99689.45
2018-09-11T09:54:00.184Z,99691.78
2018-09-11T09:56:35.165Z,99704.80
2018-09-11T09:59:09.864Z,99686.19
2018-09-11T10:01:49.800Z,99700.99
2018-09-11T10:04:24.713Z,99709.70
2018-09-11T10:06:59.225Z,99710.09
2018-09-11T10:09:34.008Z,99713.45
2018-09-11T10:12:08.603Z,99713.52
2018-09-11T10:14:43.333Z,99710.23
2018-09-11T10:17:17.896Z,99714.23
2018-09-11T10:19:52.473Z,99718.09
2018-09-11T10:22:27.113Z,99716.73
2018-09-11T10:25:01.613Z,99713.59
2018-09-11T10:27:36.103Z,99702.43
2018-09-11T10:30:10.599Z,99711.96
2018-09-11T10:32:45.528Z,99704.65
2018-09-11T10:35:20.177Z,99698.70
2018-09-11T10:37:54.957Z,99690.41
2018-09-11T10:40:29.623Z,99687.23
2018-09-11T10:43:04.377Z,99697.06
2018-09-11T10:45:39.222Z,99694.45
2018-09-11T10:48:13.874Z,99691.14
2018-09-11T10:50:48.378Z,99694.19
2018-09-11T10:53:22.985Z,99682.41
2018-09-11T10:55:57.544Z,99692.48
2018-09-11T10:58:32.181Z,99679.11
2018-09-11T11:01:06.893Z,99684.61
2018-09-11T11:03:41.389Z,99679.62
2018-09-11T11:06:16.100Z,99675.56
2018-09-11T11:08:50.617Z,99670.20
2018-09-11T11:11:25.293Z,99665.70
2018-09-11T11:14:00.021Z,99669.28
2018-09-11T11:16:34.617Z,99675.56
2018-09-11T11:19:09.090Z,99669.77
2018-09-11T11:21:43.748Z,99669.86
2018-09-11T11:24:23.884Z,99669.78
2018-09-11T11:26:58.264Z,99662.53
2018-09-11T11:29:32.925Z,99664.59
2018-09-11T11:32:07.772Z,99665.11
2018-09-11T11:34:42.496Z,99669.41
2018-09-11T11:37:17.274Z,99668.00
2018-09-11T11:39:51.816Z,99673.06
2018-09-11T11:42:26.421Z,99676.06
2018-09-11T11:45:01.050Z,99667.56
2018-09-11T11:47:35.661Z,99675.00
2018-09-11T11:50:10.373Z,99673.48
2018-09-11T11:52:45.377Z,99667.77
2018-09-11T11:55:19.868Z,99671.43
2018-09-11T11:57:54.602Z,99673.47
2018-09-11T12:00:29.361Z,99682.27
2018-09-11T12:03:03.975Z,99678.41
2018-09-11T12:05:38.673Z,99680.86
2018-09-11T12:08:13.376Z,99670.81
2018-09-11T12:10:47.901Z,99666.05
2018-09-11T12:13:22.533Z,99665.50
2018-09-11T12:15:57.312Z,99666.70
2018-09-11T12:18:32.117Z,99656.69
2018-09-11T12:21:06.664Z,99659.53
2018-09-11T12:23:41.417Z,99641.09
2018-09-11T12:26:16.026Z,99639.70
2018-09-11T12:28:50.605Z,99641.12
2018-09-11T12:31:25.860Z,99639.11
2018-09-11T12:34:00.980Z,99639.91
2018-09-11T12:36:37.738Z,99633.52
2018-09-11T12:39:12.303Z,99629.28
2018-09-11T12:41:46.917Z,99618.70
2018-09-11T12:44:21.457Z,99620.47
2018-09-11T12:46:56.418Z,99620.65
2018-09-11T12:49:31.014Z,99620.83
2018-09-11T12:52:05.750Z,99631.64
2018-09-11T12:54:40.341Z,99621.69
2018-09-11T12:57:14.957Z,99623.73
2018-09-11T12:59:49.620Z,99618.49
2018-09-11T13:02:31.270Z,99616.87
2018-09-11T13:05:13.258Z,99617.31
2018-09-11T13:07:47.917Z,99622.22
2018-09-11T13:10:22.761Z,99618.09
2018-09-11T13:12:57.432Z,99618.59
2018-09-11T13:15:31.998Z,99619.41
2018-09-11T13:18:06.646Z,99612.70
2018-09-11T13:20:41.273Z,99613.77
2018-09-11T13:23:15.793Z,99611.73
2018-09-11T13:25:50.481Z,99610.97
2018-09-11T13:28:25.180Z,99613.64
2018-09-11T13:30:59.776Z,99610.05
2018-09-11T13:33:36.534Z,99603.23
2018-09-11T13:36:11.341Z,99601.12
2018-09-11T13:38:46.077Z,99598.46
2018-09-11T13:41:20.468Z,99595.00
2018-09-11T13:43:55.018Z,99590.72
2018-09-11T13:46:29.593Z,99588.34
2018-09-11T13:49:04.257Z,99582.64
2018-09-11T13:51:38.736Z,99585.62
2018-09-11T13:54:13.405Z,99580.05
2018-09-11T13:56:48.322Z,99579.23
2018-09-11T13:59:22.914Z,99584.85
2018-09-11T14:01:57.430Z,99581.22
2018-09-11T14:04:31.972Z,99579.84
2018-09-11T14:07:06.904Z,99584.49
2018-09-11T14:09:41.346Z,99573.66
2018-09-11T14:12:16.041Z,99577.25
2018-09-11T14:14:50.509Z,99575.88
2018-09-11T14:17:24.967Z,99579.27
2018-09-11T14:19:59.597Z,99579.46
2018-09-11T14:22:34.249Z,99573.72
2018-09-11T14:25:08.809Z,99569.19
2018-09-11T14:27:43.392Z,99573.94
2018-09-11T14:30:17.934Z,99574.02
2018-09-11T14:32:52.584Z,99567.69
2018-09-11T14:35:27.142Z,99566.80
2018-09-11T14:38:02.066Z,99565.64
2018-09-11T14:40:36.512Z,99563.34
2018-09-11T14:43:11.409Z,99558.66
2018-09-11T14:45:46.115Z,99553.73
2018-09-11T14:48:20.713Z,99553.98
2018-09-11T14:50:55.339Z,99553.73
2018-09-11T14:53:29.780Z,99543.92
2018-09-11T14:56:04.496Z,99545.40
2018-09-11T14:58:39.093Z,99551.75
2018-09-11T15:01:15.878Z,99548.59
2018-09-11T15:03:50.409Z,99550.81
2018-09-11T15:06:24.874Z,99552.33
2018-09-11T15:08:59.693Z,99555.97
2018-09-11T15:11:34.058Z,99553.98
2018-09-11T15:14:08.675Z,99551.67
2018-09-11T15:16:43.232Z,99544.16
2018-09-11T15:19:19.016Z,99552.42
2018-09-11T15:21:53.416Z,99548.77
2018-09-11T15:24:28.022Z,99541.45
2018-09-11T15:27:04.002Z,99544.11
2018-09-11T15:29:38.786Z,99537.39
2018-09-11T15:32:13.396Z,99543.91
2018-09-11T15:34:47.854Z,99542.33
2018-09-11T15:37:22.480Z,99545.30
2018-09-11T15:39:56.792Z,99541.44
2018-09-11T15:42:31.753Z,99536.36
2018-09-11T15:45:06.285Z,99529.22
2018-09-11T15:47:40.685Z,99531.95
2018-09-11T15:50:15.197Z,99531.48
2018-09-11T15:52:49.869Z,99523.77
2018-09-11T15:55:24.464Z,99515.97
2018-09-11T15:57:58.984Z,99516.02
2018-09-11T16:00:33.699Z,99512.58
2018-09-11T16:03:08.235Z,99512.52
2018-09-11T16:05:43.129Z,99507.81
2018-09-11T16:08:17.736Z,99503.70
2018-09-11T16:10:52.269Z,99493.09
2018-09-11T16:13:26.722Z,99498.81
2018-09-11T16:16:01.137Z,99491.80
2018-09-11T16:18:35.848Z,99493.66
2018-09-11T16:21:10.489Z,99494.00
2018-09-11T16:23:45.196Z,99490.28
2018-09-11T16:26:19.945Z,99482.91
2018-09-11T16:28:54.590Z,99484.83
2018-09-11T16:31:29.705Z,99488.34
2018-09-11T16:34:04.252Z,99480.18
2018-09-11T16:36:38.718Z,99474.94
2018-09-11T16:39:13.765Z,99475.87
2018-09-11T16:41:48.385Z,99479.41
2018-09-11T16:44:22.837Z,99478.35
2018-09-11T16:46:57.280Z,99481.69
2018-09-11T16:49:32.041Z,99477.90
2018-09-11T16:52:06.701Z,99481.25
2018-09-11T16:54:41.484Z,99477.64
2018-09-11T16:57:15.967Z,99477.53
2018-09-11T16:59:50.447Z,99479.36
2018-09-11T17:02:25.107Z,99478.92
2018-09-11T17:04:59.846Z,99481.00
2018-09-11T17:07:34.481Z,99482.55
2018-09-11T17:10:09.045Z,99483.28
2018-09-11T17:12:43.972Z,99486.78
2018-09-11T17:15:18.413Z,99488.19
2018-09-11T17:17:53.376Z,99483.11
2018-09-11T17:20:27.956Z,99485.44
2018-09-11T17:23:02.572Z,99487.81
2018-09-11T17:25:37.178Z,99493.33
2018-09-11T17:28:11.825Z,99489.48
2018-09-11T17:30:46.426Z,99495.16
2018-09-11T17:33:21.005Z,99497.10
2018-09-11T17:35:55.718Z,99500.39
2018-09-11T17:38:30.311Z,99492.84
2018-09-11T17:41:05.004Z,99494.84
2018-09-11T17:43:39.513Z,99497.61
2018-09-11T17:46:14.073Z,99505.03
2018-09-11T17:48:48.751Z,99504.27
2018-09-11T17:51:23.113Z,99505.19
2018-09-11T17:53:57.985Z,99506.47
2018-09-11T17:56:32.624Z,99511.56
2018-09-11T17:59:07.060Z,99514.33
2018-09-11T18:01:41.790Z,99514.91
2018-09-11T18:04:16.205Z,99517.52
2018-09-11T18:06:51.040Z,99515.38
2018-09-11T18:09:25.679Z,99523.25
2018-09-11T18:12:00.262Z,99519.68
2018-09-11T18:14:35.061Z,99531.59
2018-09-11T18:17:09.600Z,99536.56
2018-09-11T18:19:44.053Z,99534.23
2018-09-11T18:22:18.676Z,99539.88
2018-09-11T18:24:53.257Z,99539.56
2018-09-11T18:27:27.985Z,99545.92
2018-09-11T18:30:02.661Z,99546.44
2018-09-11T18:32:37.637Z,99549.11
2018-09-11T18:35:12.161Z,99553.11
2018-09-11T18:37:46.861Z,99550.92
2018-09-11T18:40:21.399Z,99548.98
2018-09-11T18:42:56.087Z,99553.46
2018-09-11T18:45:30.677Z,99555.47
2018-09-11T18:48:06.274Z,99562.01
2018-09-11T18:50:41.135Z,99559.71
2018-09-11T18:53:15.760Z,99559.26
2018-09-11T18:55:50.310Z,99562.14
2018-09-11T18:58:25.046Z,99557.34
2018-09-11T19:00:59.618Z,99555.05
2018-09-11T19:03:34.253Z,99564.27
2018-09-11T19:06:08.805Z,99564.27
2018-09-11T19:08:43.456Z,99557.23
2018-09-11T19:11:17.972Z,99564.92
2018-09-11T19:13:53.418Z,99560.54
2018-09-11T19:16:27.970Z,99561.92
2018-09-11T19:19:02.500Z,99565.63
2018-09-11T19:21:37.309Z,99564.27
2018-09-11T19:24:11.968Z,99564.23
2018-09-11T19:26:46.671Z,99562.23
2018-09-11T19:29:21.289Z,99561.56
2018-09-11T19:31:56.038Z,99558.55
2018-09-11T19:34:30.573Z,99552.30
2018-09-11T19:37:05.548Z,99553.59
2018-09-11T19:39:40.889Z,99545.37
2018-09-11T19:42:15.694Z,99547.48
2018-09-11T19:44:50.261Z,99549.31
2018-09-11T19:47:25.258Z,99549.03
2018-09-11T19:49:59.728Z,99550.28
2018-09-11T19:52:34.345Z,99552.81
2018-09-11T19:55:08.916Z,99549.09
2018-09-11T19:57:43.601Z,99560.06
2018-09-11T20:00:18.346Z,99557.50
2018-09-11T20:02:52.865Z,99559.05
2018-09-11T20:05:27.489Z,99561.47
2018-09-11T20:08:02.097Z,99558.72
2018-09-11T20:10:36.669Z,99562.65
2018-09-11T20:13:11.413Z,99559.62
2018-09-11T20:15:45.948Z,99553.93
2018-09-11T20:18:20.385Z,99557.84
2018-09-11T20:20:55.105Z,99563.36
2018-09-11T20:23:29.723Z,99566.39
2018-09-11T20:26:04.311Z,99555.94
2018-09-11T20:28:39.009Z,99549.17
2018-09-11T20:31:13.778Z,99551.76
2018-09-11T20:33:48.525Z,99554.65
2018-09-11T20:36:23.142Z,99549.38
2018-09-11T20:38:57.661Z,99551.22
2018-09-11T20:41:32.214Z,99557.54
2018-09-11T20:44:07.054Z,99557.77
2018-09-11T20:46:41.684Z,99557.46
2018-09-11T20:49:16.300Z,99558.56
2018-09-11T20:51:50.925Z,99559.72
2018-09-11T20:54:25.655Z,99554.59
2018-09-11T20:57:00.497Z,99557.45
2018-09-11T20:59:36.701Z,99559.31
2018-09-11T21:05:10.786Z,99557.36
2018-09-11T21:07:45.515Z,99557.14
2018-09-11T21:10:20.240Z,99565.66
2018-09-11T21:12:54.897Z,99560.73
2018-09-11T21:15:29.529Z,99566.84
2018-09-11T21:18:04.037Z,99560.75
2018-09-11T21:20:38.572Z,99561.01
2018-09-11T21:23:13.209Z,99559.16
2018-09-11T21:25:47.765Z,99562.58
2018-09-11T21:28:22.412Z,99560.78
2018-09-11T21:30:57.473Z,99558.38
2018-09-11T21:33:32.041Z,99562.26
2018-09-11T21:36:06.783Z,99562.73
2018-09-11T21:38:41.445Z,99564.14
2018-09-11T21:41:16.081Z,99569.30
2018-09-11T21:43:50.787Z,99571.72
2018-09-11T21:46:25.636Z,99569.67
2018-09-11T21:49:00.405Z,99568.41
2018-09-11T21:51:34.960Z,99575.55
2018-09-11T21:54:09.761Z,99572.81
2018-09-11T21:56:44.280Z,99572.80
2018-09-11T21:59:18.935Z,99580.60
2018-09-11T22:01:54.200Z,99574.66
2018-09-11T22:04:28.809Z,99578.33
2018-09-11T22:07:03.369Z,99574.55
2018-09-11T22:09:38.517Z,99570.08
2018-09-11T22:12:13.077Z,99570.30
2018-09-11T22:14:47.494Z,99570.55
2018-09-11T22:17:22.154Z,99576.74
2018-09-11T22:19:56.875Z,99576.84
2018-09-11T22:22:31.493Z,99572.13
2018-09-11T22:25:06.004Z,99578.66
2018-09-11T22:27:40.662Z,99578.09
2018-09-11T22:30:15.310Z,99576.48
2018-09-11T22:32:49.852Z,99572.82
2018-09-11T22:35:24.393Z,99575.11
2018-09-11T22:37:59.184Z,99573.05
2018-09-11T22:40:33.857Z,99571.57
2018-09-11T22:43:08.715Z,99569.62
2018-09-11T22:45:43.212Z,99570.62
2018-09-11T22:48:17.888Z,99572.23
2018-09-11T22:50:52.590Z,99566.39
2018-09-11T22:53:27.305Z,99571.43
2018-09-11T22:56:02.019Z,99567.77
2018-09-11T22:58:36.705Z,99567.08
2018-09-11T23:01:11.420Z,99569.94
2018-09-11T23:03:46.063Z,99569.59
2018-09-11T23:06:20.888Z,99567.95
2018-09-11T23:08:55.630Z,99568.88
2018-09-11T23:11:30.226Z,99572.20
2018-09-11T23:14:04.818Z,99573.33
2018-09-11T23:16:39.440Z,99567.48
2018-09-11T23:19:14.029Z,99566.57
2018-09-11T23:21:48.669Z,99566.35
2018-09-11T23:24:23.158Z,99559.14
2018-09-11T23:26:57.985Z,99560.28
2018-09-11T23:29:32.590Z,99560.39
2018-09-11T23:32:07.631Z,99558.33
2018-09-11T23:34:42.457Z,99552.14
2018-09-11T23:37:17.436Z,99546.88
2018-09-11T23:39:52.181Z,99547.33
2018-09-11T23:42:26.695Z,99549.28
2018-09-11T23:45:01.341Z,99548.36
2018-09-11T23:47:35.953Z,99548.89
2018-09-11T23:50:10.552Z,99550.38
2018-09-11T23:52:45.511Z,99551.63
2018-09-11T23:55:19.958Z,99554.88
2018-09-11T23:57:54.622Z,99548.20
