createdAt,value
2018-08-24T00:03:44.687Z,9.78
2018-08-24T00:08:47.899Z,10.13
2018-08-24T00:13:51.111Z,10.78
2018-08-24T00:18:55.186Z,9.53
2018-08-24T00:23:58.396Z,11.75
2018-08-24T00:29:01.640Z,12.85
2018-08-24T00:34:05.136Z,11.15
2018-08-24T00:39:09.272Z,13.88
2018-08-24T00:44:12.631Z,13.75
2018-08-24T00:49:15.864Z,11.97
2018-08-24T00:54:19.082Z,14.23
2018-08-24T00:59:22.303Z,11.45
2018-08-24T01:04:30.927Z,12.93
2018-08-24T01:09:34.611Z,10.57
2018-08-24T01:14:38.349Z,15.03
2018-08-24T01:19:42.121Z,11.60
2018-08-24T01:24:45.326Z,13.37
2018-08-24T01:29:48.564Z,11.00
2018-08-24T01:34:52.546Z,14.10
2018-08-24T01:39:55.758Z,13.32
2018-08-24T01:44:58.997Z,10.82
2018-08-24T01:50:02.222Z,13.53
2018-08-24T01:55:05.892Z,12.58
2018-08-24T02:00:09.128Z,14.07
2018-08-24T02:05:12.472Z,15.50
2018-08-24T02:10:33.345Z,12.18
2018-08-24T02:15:40.820Z,14.20
2018-08-24T02:20:49.542Z,12.07
2018-08-24T02:25:52.780Z,12.37
2018-08-24T02:30:55.989Z,10.20
2018-08-24T02:35:59.200Z,10.82
2018-08-24T02:41:02.400Z,11.90
2018-08-24T02:46:05.670Z,9.45
2018-08-24T02:51:08.891Z,9.38
2018-08-24T02:56:12.714Z,10.88
2018-08-24T03:01:15.930Z,11.28
2018-08-24T03:06:19.800Z,10.90
2018-08-24T03:11:23.104Z,11.10
2018-08-24T03:16:26.412Z,11.53
2018-08-24T03:21:29.533Z,10.03
2018-08-24T03:26:32.744Z,9.87
2018-08-24T03:31:36.014Z,10.13
2018-08-24T03:36:39.219Z,9.53
2018-08-24T03:41:42.448Z,10.65
2018-08-24T03:46:45.672Z,12.50
2018-08-24T03:51:48.944Z,11.50
2018-08-24T03:56:54.296Z,12.60
2018-08-24T04:01:57.542Z,11.12
2018-08-24T04:07:00.779Z,11.53
2018-08-24T04:12:04.057Z,12.50
2018-08-24T04:17:12.809Z,13.27
2018-08-24T04:22:16.022Z,13.03
2018-08-24T04:27:19.283Z,13.22
2018-08-24T04:32:22.473Z,14.67
2018-08-24T04:37:25.709Z,14.45
2018-08-24T04:42:28.942Z,16.73
2018-08-24T04:47:32.948Z,18.82
2018-08-24T04:52:36.180Z,21.30
2018-08-24T04:57:39.944Z,20.23
2018-08-24T05:02:43.146Z,25.97
2018-08-24T05:07:46.382Z,27.58
2018-08-24T05:12:49.588Z,30.57
2018-08-24T05:17:52.816Z,31.37
2018-08-24T05:22:56.050Z,33.37
2018-08-24T05:27:59.268Z,34.00
2018-08-24T05:33:02.471Z,34.47
2018-08-24T05:38:06.032Z,43.80
2018-08-24T05:43:09.862Z,53.20
2018-08-24T05:48:13.067Z,54.45
2018-08-24T05:53:16.288Z,46.90
2018-08-24T05:58:19.475Z,46.07
2018-08-24T06:03:22.759Z,49.08
2018-08-24T06:08:25.954Z,44.43
2018-08-24T06:13:29.276Z,45.75
2018-08-24T06:18:32.481Z,43.90
2018-08-24T06:23:35.698Z,41.35
2018-08-24T06:28:38.895Z,44.10
2018-08-24T06:33:42.095Z,45.00
2018-08-24T06:38:45.338Z,38.58
2018-08-24T06:43:48.586Z,32.23
2018-08-24T06:48:51.828Z,26.97
2018-08-24T06:53:55.149Z,25.07
2018-08-24T06:58:58.335Z,23.12
2018-08-24T07:04:01.768Z,20.68
2018-08-24T07:09:06.534Z,20.48
2018-08-24T07:14:09.829Z,16.97
2018-08-24T07:19:13.043Z,15.90
2018-08-24T07:24:16.435Z,15.43
2018-08-24T07:29:19.835Z,15.00
2018-08-24T07:34:23.076Z,15.98
2018-08-24T07:39:26.268Z,12.58
2018-08-24T07:44:29.504Z,14.18
2018-08-24T07:49:32.751Z,12.90
2018-08-24T07:54:36.042Z,11.48
2018-08-24T07:59:39.592Z,9.60
2018-08-24T08:04:42.806Z,11.33
2018-08-24T08:09:46.036Z,11.25
2018-08-24T08:14:54.839Z,9.70
2018-08-24T08:19:58.098Z,11.20
2018-08-24T08:25:01.329Z,8.83
2018-08-24T08:30:05.768Z,11.05
2018-08-24T08:35:09.343Z,8.90
2018-08-24T08:40:12.566Z,7.85
2018-08-24T08:45:15.802Z,7.55
2018-08-24T08:50:19.028Z,10.68
2018-08-24T08:55:22.256Z,10.43
2018-08-24T09:00:25.503Z,6.78
2018-08-24T09:05:28.720Z,6.92
2018-08-24T09:10:32.022Z,7.83
2018-08-24T09:15:35.378Z,8.53
2018-08-24T09:20:44.096Z,9.70
2018-08-24T09:25:52.702Z,8.33
2018-08-24T09:31:03.076Z,8.08
2018-08-24T09:36:11.800Z,7.15
2018-08-24T09:41:15.047Z,8.07
2018-08-24T09:46:18.448Z,7.15
2018-08-24T09:51:26.804Z,5.95
2018-08-24T09:56:31.175Z,7.92
2018-08-24T10:01:39.715Z,9.13
2018-08-24T10:06:49.086Z,6.15
2018-08-24T10:11:52.286Z,8.17
2018-08-24T10:16:55.528Z,7.03
2018-08-24T10:21:58.980Z,6.03
2018-08-24T10:27:02.177Z,8.53
2018-08-24T10:32:05.437Z,5.97
2018-08-24T10:37:08.649Z,6.07
2018-08-24T10:42:11.853Z,3.23
2018-08-24T10:47:15.082Z,3.95
2018-08-24T10:52:18.320Z,5.47
2018-08-24T10:57:21.543Z,8.90
2018-08-24T11:02:24.838Z,6.12
2018-08-24T11:07:28.265Z,4.90
2018-08-24T11:12:32.371Z,3.85
2018-08-24T11:17:41.100Z,4.90
2018-08-24T11:22:44.331Z,6.80
2018-08-24T11:27:47.580Z,3.98
2018-08-24T11:32:50.832Z,3.62
2018-08-24T11:37:54.119Z,3.10
2018-08-24T11:42:57.341Z,3.00
2018-08-24T11:48:00.673Z,2.75
2018-08-24T11:53:04.784Z,5.25
2018-08-24T11:58:08.492Z,8.27
2018-08-24T12:03:11.704Z,2.92
2018-08-24T12:08:14.991Z,2.83
2018-08-24T12:13:19.067Z,6.97
2018-08-24T12:18:22.325Z,4.72
2018-08-24T12:23:25.511Z,4.63
2018-08-24T12:28:28.748Z,5.10
2018-08-24T12:33:31.965Z,5.67
2018-08-24T12:38:35.206Z,3.47
2018-08-24T12:43:38.601Z,3.52
2018-08-24T12:48:41.760Z,4.70
2018-08-24T12:53:44.988Z,6.53
2018-08-24T12:58:49.052Z,3.47
2018-08-24T13:03:52.263Z,3.37
2018-08-24T13:08:55.496Z,4.47
2018-08-24T13:13:58.723Z,4.35
2018-08-24T13:19:01.920Z,5.53
2018-08-24T13:24:05.159Z,3.02
2018-08-24T13:29:08.462Z,3.50
2018-08-24T13:34:11.719Z,3.67
2018-08-24T13:39:14.956Z,9.80
2018-08-24T13:44:18.312Z,3.95
2018-08-24T13:49:21.796Z,2.02
2018-08-24T13:54:25.012Z,3.85
2018-08-24T13:59:28.277Z,3.50
2018-08-24T14:04:31.448Z,5.93
2018-08-24T14:09:34.663Z,4.33
2018-08-24T14:14:37.877Z,3.58
2018-08-24T14:19:41.082Z,3.10
2018-08-24T14:24:44.348Z,4.92
2018-08-24T14:29:47.559Z,5.20
2018-08-24T14:34:50.786Z,5.77
2018-08-24T14:39:54.040Z,5.45
2018-08-24T14:44:57.274Z,3.20
2018-08-24T14:50:00.491Z,4.70
2018-08-24T14:55:03.752Z,4.03
2018-08-24T15:00:06.963Z,4.10
2018-08-24T15:05:11.387Z,4.42
2018-08-24T15:10:14.593Z,5.20
2018-08-24T15:15:17.794Z,3.57
2018-08-24T15:20:21.033Z,7.93
2018-08-24T15:25:24.304Z,5.62
2018-08-24T15:30:27.580Z,8.73
2018-08-24T15:35:30.826Z,5.45
2018-08-24T15:40:34.032Z,5.17
2018-08-24T15:45:38.134Z,5.13
2018-08-24T15:50:41.366Z,5.08
2018-08-24T15:55:45.502Z,4.03
2018-08-24T16:00:48.837Z,4.72
2018-08-24T16:05:52.035Z,5.87
2018-08-24T16:10:55.260Z,4.33
2018-08-24T16:15:58.530Z,4.95
2018-08-24T16:21:01.724Z,6.15
2018-08-24T16:26:04.967Z,7.73
2018-08-24T16:31:08.205Z,5.83
2018-08-24T16:36:12.403Z,4.15
2018-08-24T16:41:15.609Z,4.17
2018-08-24T16:46:18.843Z,5.87
2018-08-24T16:51:22.483Z,5.95
2018-08-24T16:56:25.672Z,8.23
2018-08-24T17:01:28.894Z,5.62
2018-08-24T17:06:32.130Z,4.40
2018-08-24T17:11:35.351Z,11.07
2018-08-24T17:16:38.575Z,6.80
2018-08-24T17:21:41.781Z,6.20
2018-08-24T17:26:44.986Z,6.62
2018-08-24T17:31:48.194Z,3.10
2018-08-24T17:36:51.392Z,8.10
2018-08-24T17:41:54.674Z,4.57
2018-08-24T17:46:57.816Z,7.12
2018-08-24T17:52:01.146Z,2.22
2018-08-24T17:57:04.313Z,2.83
2018-08-24T18:02:07.589Z,5.05
2018-08-24T18:07:10.817Z,3.60
2018-08-24T18:12:13.991Z,6.08
2018-08-24T18:17:17.203Z,4.78
2018-08-24T18:22:20.411Z,5.58
2018-08-24T18:27:23.621Z,5.45
2018-08-24T18:32:26.832Z,3.67
2018-08-24T18:37:30.035Z,5.75
2018-08-24T18:42:33.287Z,3.58
2018-08-24T18:47:36.483Z,4.87
2018-08-24T18:52:40.743Z,4.28
2018-08-24T18:57:44.048Z,4.20
2018-08-24T19:02:47.397Z,5.03
2018-08-24T19:07:57.894Z,5.75
2018-08-24T19:13:01.099Z,5.12
2018-08-24T19:18:09.819Z,4.72
2018-08-24T19:23:13.054Z,5.12
2018-08-24T19:28:21.939Z,5.17
2018-08-24T19:33:25.144Z,5.25
2018-08-24T19:38:28.362Z,4.03
2018-08-24T19:43:31.702Z,6.60
2018-08-24T19:48:40.371Z,7.37
2018-08-24T19:53:44.024Z,6.95
2018-08-24T19:58:52.765Z,4.37
2018-08-24T20:03:55.901Z,4.80
2018-08-24T20:09:04.522Z,5.23
2018-08-24T20:14:07.740Z,4.45
2018-08-24T20:19:10.966Z,5.78
2018-08-24T20:24:14.205Z,13.93
2018-08-24T20:29:17.817Z,6.65
2018-08-24T20:34:21.031Z,6.83
2018-08-24T20:39:24.297Z,6.42
2018-08-24T20:44:27.500Z,5.97
2018-08-24T20:49:30.695Z,5.50
2018-08-24T20:54:34.199Z,5.03
2018-08-24T20:59:37.423Z,6.40
2018-08-24T21:04:40.707Z,5.75
2018-08-24T21:09:43.953Z,5.83
2018-08-24T21:14:47.189Z,5.17
2018-08-24T21:19:50.401Z,5.78
2018-08-24T21:24:53.610Z,6.67
2018-08-24T21:29:57.775Z,7.30
2018-08-24T21:35:01.018Z,5.80
2018-08-24T21:40:04.278Z,5.65
2018-08-24T21:45:07.515Z,4.42
2018-08-24T21:50:10.712Z,6.00
2018-08-24T21:55:13.964Z,3.65
2018-08-24T22:00:17.172Z,7.53
2018-08-24T22:05:20.488Z,6.58
2018-08-24T22:10:23.722Z,9.70
2018-08-24T22:15:27.399Z,6.22
2018-08-24T22:20:31.621Z,6.70
2018-08-24T22:25:34.855Z,6.10
2018-08-24T22:30:38.671Z,9.25
2018-08-24T22:35:41.859Z,7.20
2018-08-24T22:40:45.092Z,5.42
2018-08-24T22:45:48.340Z,4.67
2018-08-24T22:50:51.568Z,6.28
2018-08-24T22:55:54.882Z,4.37
2018-08-24T23:00:58.090Z,5.22
2018-08-24T23:06:01.287Z,3.80
2018-08-24T23:11:05.513Z,3.90
2018-08-24T23:16:08.743Z,3.77
2018-08-24T23:21:11.924Z,6.28
2018-08-24T23:26:15.123Z,5.78
2018-08-24T23:31:18.314Z,6.97
2018-08-24T23:36:21.523Z,5.30
2018-08-24T23:41:24.716Z,5.07
2018-08-24T23:46:27.973Z,7.60
2018-08-24T23:51:31.198Z,4.50
2018-08-24T23:56:34.423Z,5.35
