createdAt,value
2022-09-27T00:00:05.939Z,3.55
2022-09-27T00:02:32.580Z,4.07
2022-09-27T00:04:59.235Z,3.90
2022-09-27T00:07:25.907Z,3.90
2022-09-27T00:09:52.835Z,3.78
2022-09-27T00:12:19.512Z,4.68
2022-09-27T00:14:46.181Z,4.70
2022-09-27T00:17:12.955Z,3.60
2022-09-27T00:19:39.580Z,4.03
2022-09-27T00:22:06.355Z,4.07
2022-09-27T00:24:33.202Z,3.63
2022-09-27T00:27:00.023Z,3.38
2022-09-27T00:29:26.915Z,4.00
2022-09-27T00:31:53.834Z,3.92
2022-09-27T00:34:23.217Z,3.13
2022-09-27T00:36:50.627Z,3.22
2022-09-27T00:39:17.874Z,3.92
2022-09-27T00:41:45.325Z,3.88
2022-09-27T00:44:28.620Z,5.03
2022-09-27T00:47:22.254Z,4.53
2022-09-27T00:49:58.547Z,5.20
2022-09-27T00:52:38.368Z,4.28
2022-09-27T00:55:19.448Z,4.68
2022-09-27T00:57:47.829Z,5.10
2022-09-27T01:00:15.430Z,4.65
2022-09-27T01:02:49.671Z,4.88
2022-09-27T01:05:18.857Z,5.03
2022-09-27T01:07:45.468Z,5.65
2022-09-27T01:10:13.168Z,5.38
2022-09-27T01:12:48.040Z,4.50
2022-09-27T01:15:17.257Z,5.18
2022-09-27T01:18:02.472Z,4.90
2022-09-27T01:21:02.984Z,5.30
2022-09-27T01:23:48.788Z,5.53
2022-09-27T01:26:33.356Z,4.93
2022-09-27T01:31:54.469Z,4.80
2022-09-27T01:34:30.731Z,4.68
2022-09-27T01:37:13.920Z,6.28
2022-09-27T01:39:50.077Z,12.25
2022-09-27T01:42:41.974Z,7.60
2022-09-27T01:45:40.702Z,6.05
2022-09-27T01:48:22.954Z,5.70
2022-09-27T01:51:04.472Z,5.38
2022-09-27T01:53:44.685Z,5.82
2022-09-27T01:56:18.561Z,5.82
2022-09-27T01:58:52.680Z,5.32
2022-09-27T02:01:22.329Z,5.35
2022-09-27T02:03:51.690Z,4.82
2022-09-27T02:06:28.063Z,4.93
2022-09-27T02:09:26.943Z,5.18
2022-09-27T02:11:58.471Z,6.05
2022-09-27T02:14:33.788Z,5.95
2022-09-27T02:17:13.409Z,5.32
2022-09-27T02:20:07.794Z,5.80
2022-09-27T02:22:50.570Z,6.30
2022-09-27T02:25:34.953Z,5.82
2022-09-27T02:28:22.612Z,5.80
2022-09-27T02:30:49.951Z,6.40
2022-09-27T02:33:19.451Z,5.95
2022-09-27T02:35:46.499Z,5.32
2022-09-27T02:38:14.166Z,5.18
2022-09-27T02:40:45.834Z,4.65
2022-09-27T02:43:14.752Z,4.70
2022-09-27T02:45:59.943Z,5.03
2022-09-27T02:48:41.248Z,6.43
2022-09-27T02:51:17.035Z,5.18
2022-09-27T02:54:05.257Z,4.78
2022-09-27T02:56:48.261Z,5.07
2022-09-27T02:59:20.829Z,4.70
2022-09-27T03:02:25.409Z,5.43
2022-09-27T03:05:01.561Z,4.15
2022-09-27T03:07:29.192Z,4.85
2022-09-27T03:09:55.802Z,5.00
2022-09-27T03:12:26.238Z,4.85
2022-09-27T03:14:58.269Z,4.20
2022-09-27T03:17:25.074Z,5.78
2022-09-27T03:19:51.857Z,5.35
2022-09-27T03:22:18.885Z,6.07
2022-09-27T03:24:45.748Z,5.78
2022-09-27T03:27:12.692Z,6.65
2022-09-27T03:29:39.633Z,9.30
2022-09-27T03:32:06.223Z,7.97
2022-09-27T03:34:32.971Z,6.90
2022-09-27T03:36:59.723Z,7.38
2022-09-27T03:39:26.737Z,7.60
2022-09-27T03:41:53.426Z,7.72
2022-09-27T03:44:20.204Z,7.95
2022-09-27T03:46:46.998Z,11.15
2022-09-27T03:49:13.855Z,7.32
2022-09-27T03:51:41.044Z,7.65
2022-09-27T03:54:07.688Z,8.45
2022-09-27T03:56:34.689Z,7.32
2022-09-27T03:59:01.414Z,8.13
2022-09-27T04:01:28.861Z,9.23
2022-09-27T04:03:55.749Z,7.88
2022-09-27T04:06:23.046Z,8.15
2022-09-27T04:08:50.309Z,7.40
2022-09-27T04:11:17.563Z,6.82
2022-09-27T04:13:44.614Z,7.20
2022-09-27T04:16:11.275Z,7.00
2022-09-27T04:18:37.921Z,8.02
2022-09-27T04:21:04.896Z,17.90
2022-09-27T04:23:31.474Z,10.02
2022-09-27T04:25:58.130Z,7.85
2022-09-27T04:28:25.215Z,6.90
2022-09-27T04:30:51.891Z,6.97
2022-09-27T04:33:18.591Z,6.65
2022-09-27T04:36:03.568Z,6.75
2022-09-27T04:38:30.308Z,9.10
2022-09-27T04:40:56.982Z,11.80
2022-09-27T04:43:23.694Z,11.82
2022-09-27T04:45:50.461Z,7.82
2022-09-27T04:48:17.125Z,6.88
2022-09-27T04:50:43.712Z,7.68
2022-09-27T04:53:15.285Z,7.03
2022-09-27T04:55:46.417Z,13.20
2022-09-27T04:58:13.159Z,8.65
2022-09-27T05:00:41.512Z,8.82
2022-09-27T05:03:08.180Z,11.93
2022-09-27T05:05:34.912Z,7.30
2022-09-27T05:08:01.789Z,7.80
2022-09-27T05:10:28.474Z,6.95
2022-09-27T05:12:55.082Z,8.10
2022-09-27T05:15:21.837Z,9.30
2022-09-27T05:17:51.568Z,7.43
2022-09-27T05:20:19.325Z,12.05
2022-09-27T05:22:46.641Z,7.85
2022-09-27T05:25:13.379Z,7.90
2022-09-27T05:27:40.113Z,8.85
2022-09-27T05:30:08.391Z,7.22
2022-09-27T05:32:36.116Z,7.30
2022-09-27T05:35:02.856Z,12.43
2022-09-27T05:37:33.849Z,11.63
2022-09-27T05:40:08.519Z,8.73
2022-09-27T05:42:44.111Z,8.10
2022-09-27T05:45:10.920Z,8.98
2022-09-27T05:47:37.498Z,10.18
2022-09-27T05:50:05.853Z,9.60
2022-09-27T05:52:32.695Z,11.13
2022-09-27T05:54:59.366Z,9.00
2022-09-27T05:57:26.156Z,9.45
2022-09-27T05:59:52.759Z,9.77
2022-09-27T06:02:19.483Z,10.23
2022-09-27T06:04:46.534Z,8.88
2022-09-27T06:07:13.207Z,8.50
2022-09-27T06:09:39.872Z,8.68
2022-09-27T06:12:12.075Z,8.95
2022-09-27T06:14:38.779Z,8.48
2022-09-27T06:17:05.756Z,8.60
2022-09-27T06:19:32.745Z,7.72
2022-09-27T06:21:59.355Z,7.90
2022-09-27T06:24:26.055Z,8.75
2022-09-27T06:26:52.711Z,8.93
2022-09-27T06:29:19.342Z,8.30
2022-09-27T06:31:47.645Z,8.82
2022-09-27T06:34:14.408Z,8.05
2022-09-27T06:36:41.182Z,8.77
2022-09-27T06:39:08.073Z,9.10
2022-09-27T06:41:36.081Z,8.90
2022-09-27T06:44:03.607Z,9.27
2022-09-27T06:46:30.241Z,9.48
2022-09-27T06:48:57.036Z,11.57
2022-09-27T06:51:23.899Z,11.98
2022-09-27T06:53:50.771Z,11.43
2022-09-27T06:56:19.914Z,10.98
2022-09-27T06:59:05.294Z,11.50
2022-09-27T07:01:32.146Z,9.57
2022-09-27T07:03:59.086Z,10.70
2022-09-27T07:06:26.099Z,10.40
2022-09-27T07:08:53.894Z,10.60
2022-09-27T07:11:23.648Z,9.35
2022-09-27T07:13:51.550Z,9.77
2022-09-27T07:16:19.267Z,10.18
2022-09-27T07:18:48.420Z,12.18
2022-09-27T07:21:16.639Z,11.05
2022-09-27T07:23:43.457Z,12.07
2022-09-27T07:26:10.698Z,11.85
2022-09-27T07:28:37.938Z,11.70
2022-09-27T07:31:05.174Z,11.90
2022-09-27T07:33:32.421Z,11.90
2022-09-27T07:35:59.385Z,10.45
2022-09-27T07:38:26.252Z,12.05
2022-09-27T07:40:53.261Z,11.02
2022-09-27T07:43:20.069Z,9.68
2022-09-27T07:45:47.143Z,11.50
2022-09-27T07:48:15.962Z,9.63
2022-09-27T07:50:43.505Z,10.52
2022-09-27T07:53:13.546Z,9.65
2022-09-27T07:55:41.054Z,10.02
2022-09-27T07:58:10.092Z,9.95
2022-09-27T08:00:38.354Z,9.50
2022-09-27T08:03:13.860Z,9.73
2022-09-27T08:05:40.777Z,8.75
2022-09-27T08:08:07.551Z,8.35
2022-09-27T08:10:35.123Z,8.00
2022-09-27T08:13:03.643Z,8.60
2022-09-27T08:15:37.964Z,9.77
2022-09-27T08:18:06.186Z,7.90
2022-09-27T08:20:32.791Z,7.80
2022-09-27T08:22:59.682Z,8.32
2022-09-27T08:25:28.470Z,7.00
2022-09-27T08:27:58.947Z,8.60
2022-09-27T08:30:27.054Z,9.48
2022-09-27T08:33:03.726Z,8.45
2022-09-27T08:35:34.177Z,7.88
2022-09-27T08:38:03.202Z,8.32
2022-09-27T08:40:56.769Z,9.77
2022-09-27T08:43:41.913Z,7.85
2022-09-27T08:46:35.224Z,8.10
2022-09-27T08:49:24.953Z,8.25
2022-09-27T08:51:54.878Z,8.73
2022-09-27T08:54:26.213Z,8.60
2022-09-27T08:56:55.449Z,8.88
2022-09-27T08:59:30.157Z,9.23
2022-09-27T09:01:57.321Z,8.45
2022-09-27T09:04:36.831Z,8.75
2022-09-27T09:07:25.179Z,9.48
2022-09-27T09:09:51.732Z,8.65
2022-09-27T09:12:53.440Z,8.98
2022-09-27T09:15:56.476Z,8.68
2022-09-27T09:19:07.960Z,7.80
2022-09-27T09:21:56.680Z,8.02
2022-09-27T09:24:41.729Z,8.38
2022-09-27T09:27:30.269Z,8.07
2022-09-27T09:30:12.193Z,7.78
2022-09-27T09:33:16.692Z,8.98
2022-09-27T09:35:51.790Z,7.38
2022-09-27T09:38:33.438Z,7.60
2022-09-27T09:41:06.852Z,8.43
2022-09-27T09:43:39.113Z,8.27
2022-09-27T09:46:21.204Z,8.13
2022-09-27T09:48:59.848Z,8.18
2022-09-27T09:51:50.524Z,8.45
2022-09-27T09:54:24.640Z,8.10
2022-09-27T09:59:35.706Z,6.90
2022-09-27T10:02:35.273Z,8.73
2022-09-27T10:05:07.682Z,9.35
2022-09-27T10:07:38.930Z,9.30
2022-09-27T10:10:07.957Z,9.75
2022-09-27T10:12:36.333Z,11.50
2022-09-27T10:15:05.021Z,10.32
2022-09-27T10:17:41.760Z,9.32
2022-09-27T10:20:19.759Z,10.02
2022-09-27T10:22:54.531Z,9.43
2022-09-27T10:25:21.788Z,10.00
2022-09-27T10:27:55.667Z,10.23
2022-09-27T10:30:34.119Z,10.18
2022-09-27T10:33:07.908Z,10.20
2022-09-27T10:35:39.643Z,7.07
2022-09-27T10:38:26.806Z,9.02
2022-09-27T10:40:56.106Z,12.25
2022-09-27T10:43:30.380Z,10.77
2022-09-27T10:46:12.876Z,9.15
2022-09-27T10:48:42.165Z,10.88
2022-09-27T10:51:30.392Z,8.13
2022-09-27T10:54:01.585Z,10.10
2022-09-27T10:56:31.565Z,9.00
2022-09-27T10:59:03.036Z,8.48
2022-09-27T11:01:45.998Z,16.35
2022-09-27T11:04:33.626Z,10.60
2022-09-27T11:07:21.369Z,13.18
2022-09-27T11:09:54.745Z,12.23
2022-09-27T11:12:23.174Z,13.18
2022-09-27T11:15:02.410Z,14.00
2022-09-27T11:17:44.178Z,17.02
2022-09-27T11:20:31.110Z,15.20
2022-09-27T11:23:00.620Z,17.75
2022-09-27T11:25:42.560Z,17.50
2022-09-27T11:28:29.817Z,11.57
2022-09-27T11:31:19.447Z,17.67
2022-09-27T11:34:07.722Z,16.45
2022-09-27T11:37:11.726Z,19.90
2022-09-27T11:40:04.867Z,19.95
2022-09-27T11:42:34.616Z,19.20
2022-09-27T11:48:09.556Z,19.23
2022-09-27T11:50:56.804Z,19.42
2022-09-27T11:54:05.230Z,14.43
2022-09-27T11:56:44.564Z,18.20
2022-09-27T11:59:49.297Z,19.83
2022-09-27T12:02:34.883Z,18.45
2022-09-27T12:05:20.631Z,15.07
2022-09-27T12:08:17.764Z,19.70
2022-09-27T12:10:50.166Z,19.80
2022-09-27T12:13:25.935Z,18.20
2022-09-27T12:15:52.732Z,16.52
2022-09-27T12:18:33.763Z,17.45
2022-09-27T12:21:03.132Z,21.00
2022-09-27T12:23:44.006Z,20.58
2022-09-27T12:26:19.126Z,16.80
2022-09-27T12:28:55.648Z,18.10
2022-09-27T12:31:45.473Z,21.30
2022-09-27T12:34:39.159Z,22.13
2022-09-27T12:37:13.270Z,19.48
2022-09-27T12:40:00.086Z,21.77
2022-09-27T12:43:01.107Z,19.90
2022-09-27T12:45:57.030Z,19.15
2022-09-27T12:49:05.411Z,18.13
2022-09-27T12:51:40.745Z,10.68
2022-09-27T12:54:13.016Z,19.45
2022-09-27T12:56:59.000Z,18.33
2022-09-27T12:59:48.040Z,22.85
2022-09-27T13:02:39.335Z,20.15
2022-09-27T13:05:28.427Z,20.38
2022-09-27T13:07:58.655Z,18.02
2022-09-27T13:10:47.388Z,19.75
2022-09-27T13:13:19.003Z,20.00
2022-09-27T13:15:47.410Z,19.55
2022-09-27T13:18:53.485Z,18.90
2022-09-27T13:21:51.404Z,18.73
2022-09-27T13:24:40.223Z,17.23
2022-09-27T13:27:28.357Z,18.73
2022-09-27T13:30:16.541Z,18.98
2022-09-27T13:33:14.045Z,20.33
2022-09-27T13:35:41.093Z,22.25
2022-09-27T13:38:22.461Z,22.23
2022-09-27T13:40:50.079Z,21.45
2022-09-27T13:43:41.576Z,19.83
2022-09-27T13:46:17.170Z,20.65
2022-09-27T13:48:57.415Z,19.10
2022-09-27T13:51:41.693Z,18.50
2022-09-27T13:54:45.548Z,15.60
2022-09-27T13:57:46.609Z,18.58
2022-09-27T14:00:39.553Z,17.75
2022-09-27T14:03:39.255Z,19.23
2022-09-27T14:06:09.247Z,17.63
2022-09-27T14:08:58.154Z,18.50
2022-09-27T14:11:33.593Z,16.05
2022-09-27T14:14:02.472Z,16.48
2022-09-27T14:16:41.932Z,14.85
2022-09-27T14:19:16.396Z,15.75
2022-09-27T14:21:43.423Z,16.45
2022-09-27T14:24:30.539Z,17.65
2022-09-27T14:27:23.572Z,16.77
2022-09-27T14:29:53.598Z,14.80
2022-09-27T14:32:21.916Z,15.00
2022-09-27T14:35:32.368Z,15.38
2022-09-27T14:38:15.645Z,17.42
2022-09-27T14:40:53.878Z,16.15
2022-09-27T14:43:22.337Z,15.45
2022-09-27T14:45:51.685Z,12.13
2022-09-27T14:48:32.613Z,15.63
2022-09-27T14:51:21.820Z,12.35
2022-09-27T14:53:53.679Z,11.93
2022-09-27T14:56:23.742Z,13.27
2022-09-27T14:59:02.647Z,13.98
2022-09-27T15:01:30.109Z,14.60
2022-09-27T15:04:06.750Z,14.90
2022-09-27T15:06:36.699Z,13.93
2022-09-27T15:09:05.065Z,13.48
2022-09-27T15:11:33.427Z,13.23
2022-09-27T15:14:02.092Z,13.63
2022-09-27T15:16:31.229Z,13.63
2022-09-27T15:19:19.182Z,12.32
2022-09-27T15:21:46.068Z,13.77
2022-09-27T15:24:48.404Z,13.38
2022-09-27T15:27:24.347Z,13.45
2022-09-27T15:29:56.655Z,13.93
2022-09-27T15:32:26.638Z,13.18
2022-09-27T15:34:55.646Z,12.82
2022-09-27T15:37:39.425Z,12.07
2022-09-27T15:40:55.229Z,12.82
2022-09-27T15:43:30.473Z,12.55
2022-09-27T15:46:03.632Z,12.35
2022-09-27T15:48:35.528Z,12.00
2022-09-27T15:51:03.161Z,11.95
2022-09-27T15:53:35.790Z,12.50
2022-09-27T15:56:06.958Z,12.48
2022-09-27T15:58:35.286Z,12.35
2022-09-27T16:01:05.478Z,11.73
2022-09-27T16:03:33.362Z,12.13
2022-09-27T16:06:04.225Z,14.88
2022-09-27T16:08:30.866Z,14.40
2022-09-27T16:10:59.185Z,13.90
2022-09-27T16:13:32.492Z,12.68
2022-09-27T16:16:00.845Z,15.40
2022-09-27T16:18:30.535Z,14.90
2022-09-27T16:20:58.373Z,14.43
2022-09-27T16:23:25.166Z,13.82
2022-09-27T16:25:54.520Z,13.38
2022-09-27T16:28:21.076Z,13.73
2022-09-27T16:30:48.272Z,12.75
2022-09-27T16:33:15.096Z,14.05
2022-09-27T16:35:41.687Z,15.35
2022-09-27T16:38:08.874Z,14.07
2022-09-27T16:40:37.254Z,11.48
2022-09-27T16:43:07.368Z,12.40
2022-09-27T16:45:35.707Z,11.75
2022-09-27T16:48:02.611Z,13.18
2022-09-27T16:50:47.815Z,13.43
2022-09-27T16:53:14.666Z,10.65
2022-09-27T16:55:41.260Z,12.27
2022-09-27T16:58:08.686Z,12.65
2022-09-27T17:00:35.627Z,10.70
2022-09-27T17:03:02.226Z,12.18
2022-09-27T17:05:28.856Z,9.50
2022-09-27T17:07:55.501Z,9.23
2022-09-27T17:10:23.256Z,9.18
2022-09-27T17:12:50.094Z,7.90
2022-09-27T17:15:17.238Z,7.25
2022-09-27T17:17:45.327Z,7.43
2022-09-27T17:20:12.380Z,7.60
2022-09-27T17:22:39.101Z,7.60
2022-09-27T17:25:05.993Z,7.45
2022-09-27T17:27:32.682Z,7.25
2022-09-27T17:29:59.369Z,6.90
2022-09-27T17:32:25.939Z,6.32
2022-09-27T17:34:52.676Z,5.93
2022-09-27T17:37:19.836Z,6.80
2022-09-27T17:39:46.500Z,7.88
2022-09-27T17:42:13.192Z,10.77
2022-09-27T17:44:40.035Z,12.10
2022-09-27T17:47:25.195Z,12.80
2022-09-27T17:50:12.199Z,9.23
2022-09-27T17:52:39.140Z,8.35
2022-09-27T17:55:06.024Z,8.55
2022-09-27T17:57:33.349Z,6.95
2022-09-27T18:00:00.117Z,7.93
2022-09-27T18:02:26.904Z,6.85
2022-09-27T18:04:54.322Z,7.07
2022-09-27T18:07:24.215Z,6.72
2022-09-27T18:09:53.522Z,7.25
2022-09-27T18:12:20.127Z,6.50
2022-09-27T18:14:46.864Z,5.78
2022-09-27T18:17:13.803Z,5.35
2022-09-27T18:19:40.442Z,5.47
2022-09-27T18:22:07.560Z,6.40
2022-09-27T18:24:34.513Z,5.47
2022-09-27T18:27:02.984Z,5.75
2022-09-27T18:29:29.626Z,6.00
2022-09-27T18:31:56.237Z,5.07
2022-09-27T18:34:25.119Z,5.60
2022-09-27T18:36:54.388Z,4.70
2022-09-27T18:39:21.918Z,5.28
2022-09-27T18:41:49.401Z,4.90
2022-09-27T18:44:17.857Z,4.88
2022-09-27T18:46:45.894Z,5.38
2022-09-27T18:49:15.205Z,4.85
2022-09-27T18:51:46.406Z,5.00
2022-09-27T18:54:24.571Z,5.28
2022-09-27T18:56:54.887Z,6.22
2022-09-27T18:59:24.399Z,5.60
2022-09-27T19:01:51.699Z,5.88
2022-09-27T19:04:26.902Z,7.50
2022-09-27T19:06:56.522Z,6.82
2022-09-27T19:09:29.310Z,6.63
2022-09-27T19:11:56.113Z,6.15
2022-09-27T19:14:25.368Z,7.55
2022-09-27T19:16:52.082Z,8.35
2022-09-27T19:19:20.133Z,8.70
2022-09-27T19:21:47.618Z,6.55
2022-09-27T19:24:16.628Z,7.63
2022-09-27T19:26:45.919Z,9.18
2022-09-27T19:29:15.034Z,9.95
2022-09-27T19:31:42.227Z,11.25
2022-09-27T19:34:09.100Z,15.63
2022-09-27T19:36:36.457Z,17.42
2022-09-27T19:39:06.443Z,15.82
2022-09-27T19:41:36.236Z,14.07
2022-09-27T19:44:02.946Z,15.88
2022-09-27T19:46:29.874Z,21.38
2022-09-27T19:48:57.340Z,18.17
2022-09-27T19:51:28.167Z,20.95
2022-09-27T19:53:57.103Z,20.77
2022-09-27T19:56:27.172Z,19.17
2022-09-27T19:58:57.407Z,19.80
2022-09-27T20:01:27.875Z,16.67
2022-09-27T20:03:59.914Z,17.35
2022-09-27T20:06:28.233Z,15.63
2022-09-27T20:08:58.806Z,16.70
2022-09-27T20:11:31.957Z,18.40
2022-09-27T20:13:59.990Z,16.50
2022-09-27T20:16:29.056Z,15.38
2022-09-27T20:18:59.866Z,14.30
2022-09-27T20:21:32.645Z,13.07
2022-09-27T20:24:02.158Z,12.32
2022-09-27T20:26:30.961Z,12.13
2022-09-27T20:29:02.340Z,11.98
2022-09-27T20:31:34.601Z,12.75
2022-09-27T20:34:01.653Z,12.82
2022-09-27T20:36:33.925Z,12.10
2022-09-27T20:39:03.608Z,12.85
2022-09-27T20:41:33.026Z,12.82
2022-09-27T20:44:04.346Z,12.60
2022-09-27T20:46:31.873Z,13.00
2022-09-27T20:49:03.164Z,13.30
2022-09-27T20:51:35.023Z,13.65
2022-09-27T20:54:03.486Z,13.63
2022-09-27T20:56:40.938Z,11.57
2022-09-27T20:59:15.156Z,13.27
2022-09-27T21:01:44.864Z,13.18
2022-09-27T21:04:14.591Z,12.50
2022-09-27T21:06:43.638Z,12.65
2022-09-27T21:09:18.706Z,13.27
2022-09-27T21:11:48.438Z,12.80
2022-09-27T21:14:15.953Z,12.57
2022-09-27T21:16:43.616Z,13.13
2022-09-27T21:19:13.946Z,12.93
2022-09-27T21:21:44.742Z,12.65
2022-09-27T21:24:14.147Z,14.48
2022-09-27T21:26:43.849Z,14.20
2022-09-27T21:29:14.136Z,14.10
2022-09-27T21:31:44.405Z,14.13
2022-09-27T21:34:14.238Z,13.88
2022-09-27T21:36:44.521Z,15.23
2022-09-27T21:39:24.413Z,18.35
2022-09-27T21:41:54.632Z,18.08
2022-09-27T21:44:23.183Z,19.98
2022-09-27T21:46:50.738Z,19.60
2022-09-27T21:49:17.596Z,21.20
2022-09-27T21:51:44.690Z,20.55
2022-09-27T21:54:14.928Z,20.05
2022-09-27T21:56:43.267Z,19.05
2022-09-27T21:59:12.593Z,17.15
2022-09-27T22:01:39.788Z,16.90
2022-09-27T22:04:07.010Z,20.02
2022-09-27T22:06:36.680Z,13.07
2022-09-27T22:09:22.612Z,10.98
2022-09-27T22:11:49.306Z,14.57
2022-09-27T22:14:18.297Z,16.38
2022-09-27T22:16:45.060Z,16.58
2022-09-27T22:19:13.818Z,16.27
2022-09-27T22:21:41.382Z,14.30
2022-09-27T22:24:13.275Z,13.27
2022-09-27T22:26:41.381Z,12.57
2022-09-27T22:29:08.751Z,11.07
2022-09-27T22:31:36.449Z,11.30
2022-09-27T22:34:06.075Z,9.70
2022-09-27T22:36:33.697Z,10.07
2022-09-27T22:39:01.064Z,9.05
2022-09-27T22:41:29.426Z,8.85
2022-09-27T22:43:56.082Z,9.48
2022-09-27T22:46:22.839Z,10.02
2022-09-27T22:48:49.886Z,10.90
2022-09-27T22:51:17.577Z,10.38
2022-09-27T22:53:44.661Z,9.40
2022-09-27T22:56:17.710Z,10.00
2022-09-27T22:58:45.564Z,7.80
2022-09-27T23:01:25.379Z,8.35
2022-09-27T23:03:53.957Z,8.13
2022-09-27T23:06:21.857Z,7.65
2022-09-27T23:08:49.959Z,7.60
2022-09-27T23:11:19.562Z,7.25
2022-09-27T23:13:48.154Z,7.30
2022-09-27T23:16:17.817Z,6.32
2022-09-27T23:18:44.631Z,6.68
2022-09-27T23:21:13.009Z,6.57
2022-09-27T23:23:42.605Z,6.55
2022-09-27T23:26:13.712Z,7.22
2022-09-27T23:28:40.919Z,6.50
2022-09-27T23:31:13.512Z,6.95
2022-09-27T23:33:42.513Z,6.95
2022-09-27T23:36:11.016Z,5.85
2022-09-27T23:38:40.331Z,6.72
2022-09-27T23:41:08.422Z,6.55
2022-09-27T23:43:35.462Z,8.77
2022-09-27T23:46:06.441Z,11.48
2022-09-27T23:48:36.536Z,9.30
2022-09-27T23:51:05.514Z,9.02
2022-09-27T23:53:32.210Z,8.75
2022-09-27T23:56:13.253Z,9.70
2022-09-27T23:58:42.395Z,9.27
