createdAt,value
2023-01-15T00:02:25.525Z,32.30
2023-01-15T00:04:53.220Z,30.00
2023-01-15T00:07:22.778Z,25.35
2023-01-15T00:09:50.672Z,31.88
2023-01-15T00:12:17.952Z,28.30
2023-01-15T00:14:45.945Z,34.95
2023-01-15T00:17:13.417Z,36.60
2023-01-15T00:19:40.517Z,25.77
2023-01-15T00:22:07.882Z,29.38
2023-01-15T00:24:53.350Z,27.83
2023-01-15T00:27:38.852Z,30.60
2023-01-15T00:32:33.677Z,28.20
2023-01-15T00:35:01.122Z,28.73
2023-01-15T00:37:29.105Z,28.88
2023-01-15T00:39:56.562Z,34.25
2023-01-15T00:42:23.825Z,34.03
2023-01-15T00:44:51.031Z,33.42
2023-01-15T00:47:18.331Z,32.50
2023-01-15T00:49:45.895Z,35.15
2023-01-15T00:52:13.724Z,38.97
2023-01-15T00:54:40.932Z,33.85
2023-01-15T00:57:08.199Z,36.15
2023-01-15T00:59:35.327Z,38.17
2023-01-15T01:02:03.157Z,37.42
2023-01-15T01:04:30.671Z,41.92
2023-01-15T01:06:58.593Z,38.63
2023-01-15T01:09:25.863Z,37.17
2023-01-15T01:11:53.247Z,36.88
2023-01-15T01:14:20.671Z,36.50
2023-01-15T01:16:48.363Z,36.30
2023-01-15T01:19:19.790Z,48.58
2023-01-15T01:21:48.539Z,39.92
2023-01-15T01:24:19.371Z,42.83
2023-01-15T01:26:47.174Z,39.90
2023-01-15T01:29:22.606Z,42.97
2023-01-15T01:31:52.343Z,34.47
2023-01-15T01:34:19.892Z,54.00
2023-01-15T01:36:47.259Z,42.90
2023-01-15T01:39:18.315Z,46.60
2023-01-15T01:41:47.423Z,52.22
2023-01-15T01:44:34.141Z,45.63
2023-01-15T01:47:05.724Z,49.65
2023-01-15T01:49:34.323Z,44.50
2023-01-15T01:52:09.555Z,52.80
2023-01-15T01:54:39.307Z,46.88
2023-01-15T01:57:08.967Z,51.63
2023-01-15T01:59:37.416Z,51.63
2023-01-15T02:02:05.632Z,58.00
2023-01-15T02:04:33.713Z,57.33
2023-01-15T02:07:02.431Z,52.42
2023-01-15T02:09:29.725Z,64.03
2023-01-15T02:12:08.759Z,43.78
2023-01-15T02:15:16.812Z,52.05
2023-01-15T02:18:09.393Z,57.30
2023-01-15T02:20:49.097Z,60.92
2023-01-15T02:23:34.646Z,66.80
2023-01-15T02:28:53.419Z,58.65
2023-01-15T02:31:40.705Z,59.90
2023-01-15T02:34:15.512Z,70.15
2023-01-15T02:36:50.879Z,63.60
2023-01-15T02:39:28.021Z,53.08
2023-01-15T02:41:59.587Z,50.78
2023-01-15T02:44:35.905Z,74.93
2023-01-15T02:47:06.098Z,61.65
2023-01-15T02:49:34.713Z,68.32
2023-01-15T02:52:10.400Z,68.95
2023-01-15T02:54:44.521Z,65.50
2023-01-15T02:57:14.626Z,70.75
2023-01-15T02:59:47.960Z,62.75
2023-01-15T03:02:21.539Z,67.90
2023-01-15T03:04:56.399Z,78.40
2023-01-15T03:07:40.930Z,56.63
2023-01-15T03:10:10.386Z,64.13
2023-01-15T03:13:06.266Z,81.97
2023-01-15T03:16:16.556Z,62.92
2023-01-15T03:18:52.108Z,74.22
2023-01-15T03:21:39.209Z,73.32
2023-01-15T03:24:08.881Z,63.97
2023-01-15T03:26:36.129Z,67.18
2023-01-15T03:29:08.434Z,68.50
2023-01-15T03:31:37.084Z,71.28
2023-01-15T03:34:04.637Z,64.95
2023-01-15T03:36:32.041Z,82.22
2023-01-15T03:39:02.707Z,87.68
2023-01-15T03:41:59.925Z,82.18
2023-01-15T03:44:45.380Z,87.55
2023-01-15T03:47:30.029Z,84.10
2023-01-15T03:50:20.861Z,89.32
2023-01-15T03:52:56.029Z,70.85
2023-01-15T03:55:34.108Z,91.13
2023-01-15T03:58:36.902Z,79.38
2023-01-15T04:01:14.223Z,87.70
2023-01-15T04:03:43.489Z,97.38
2023-01-15T04:06:11.626Z,96.03
2023-01-15T04:08:42.918Z,105.10
2023-01-15T04:11:10.197Z,95.85
2023-01-15T04:13:43.934Z,88.57
2023-01-15T04:16:29.500Z,94.15
2023-01-15T04:18:56.885Z,100.80
2023-01-15T04:21:25.248Z,107.65
2023-01-15T04:23:55.496Z,98.82
2023-01-15T04:26:23.142Z,115.68
2023-01-15T04:28:51.408Z,117.00
2023-01-15T04:31:19.232Z,108.13
2023-01-15T04:33:46.833Z,103.72
2023-01-15T04:36:15.060Z,109.78
2023-01-15T04:38:42.321Z,115.72
2023-01-15T04:41:29.536Z,126.97
2023-01-15T04:44:08.937Z,107.35
2023-01-15T04:46:42.810Z,117.35
2023-01-15T04:49:16.300Z,121.82
2023-01-15T04:51:44.506Z,146.05
2023-01-15T04:54:13.909Z,121.15
2023-01-15T04:56:45.876Z,127.20
2023-01-15T04:59:14.629Z,155.30
2023-01-15T05:01:51.354Z,134.73
2023-01-15T05:04:25.759Z,120.60
2023-01-15T05:06:53.499Z,126.45
2023-01-15T05:09:20.752Z,125.18
2023-01-15T05:11:50.477Z,131.82
2023-01-15T05:14:17.708Z,120.80
2023-01-15T05:16:44.866Z,127.72
2023-01-15T05:19:12.411Z,121.10
2023-01-15T05:21:44.549Z,125.97
2023-01-15T05:24:17.159Z,121.15
2023-01-15T05:26:45.219Z,140.32
2023-01-15T05:29:13.211Z,115.47
2023-01-15T05:31:42.096Z,123.85
2023-01-15T05:34:11.503Z,140.27
2023-01-15T05:36:41.707Z,141.68
2023-01-15T05:39:09.371Z,118.32
2023-01-15T05:41:49.250Z,136.13
2023-01-15T05:44:20.424Z,129.95
2023-01-15T05:46:49.221Z,128.30
2023-01-15T05:49:19.543Z,137.45
2023-01-15T05:51:47.037Z,155.05
2023-01-15T05:54:17.638Z,115.15
2023-01-15T05:56:49.324Z,146.52
2023-01-15T05:59:18.174Z,120.30
2023-01-15T06:01:46.425Z,125.53
2023-01-15T06:04:14.771Z,121.28
2023-01-15T06:06:43.305Z,146.10
2023-01-15T06:09:10.988Z,132.23
2023-01-15T06:11:38.995Z,124.25
2023-01-15T06:14:06.527Z,103.82
2023-01-15T06:16:34.044Z,141.15
2023-01-15T06:19:04.329Z,113.57
2023-01-15T06:21:34.223Z,124.63
2023-01-15T06:24:01.746Z,108.70
2023-01-15T06:26:29.502Z,122.38
2023-01-15T06:28:58.642Z,120.97
2023-01-15T06:31:29.468Z,125.43
2023-01-15T06:33:56.865Z,109.82
2023-01-15T06:36:26.254Z,115.63
2023-01-15T06:38:53.622Z,110.65
2023-01-15T06:41:47.305Z,112.82
2023-01-15T06:44:35.573Z,106.47
2023-01-15T06:47:22.215Z,121.63
2023-01-15T06:49:55.400Z,105.03
2023-01-15T06:52:27.183Z,109.53
2023-01-15T06:54:55.872Z,125.53
2023-01-15T06:57:23.814Z,118.60
2023-01-15T06:59:51.329Z,103.03
2023-01-15T07:02:19.067Z,113.45
2023-01-15T07:04:48.067Z,116.43
2023-01-15T07:07:21.814Z,113.60
2023-01-15T07:09:48.987Z,101.05
2023-01-15T07:12:16.349Z,91.95
2023-01-15T07:14:44.439Z,116.65
2023-01-15T07:17:12.082Z,113.95
2023-01-15T07:19:39.502Z,107.65
2023-01-15T07:22:08.101Z,109.20
2023-01-15T07:24:35.284Z,100.05
2023-01-15T07:27:02.906Z,101.95
2023-01-15T07:29:31.699Z,97.93
2023-01-15T07:31:59.155Z,94.03
2023-01-15T07:34:27.731Z,106.03
2023-01-15T07:36:55.053Z,92.07
2023-01-15T07:39:22.591Z,91.40
2023-01-15T07:42:08.468Z,87.63
2023-01-15T07:45:10.618Z,104.57
2023-01-15T07:47:59.070Z,104.45
2023-01-15T07:50:26.163Z,114.75
2023-01-15T07:52:53.886Z,106.45
2023-01-15T07:55:22.310Z,101.10
2023-01-15T07:57:49.737Z,113.25
2023-01-15T08:00:22.683Z,104.82
2023-01-15T08:02:52.537Z,87.78
2023-01-15T08:05:20.061Z,114.40
2023-01-15T08:07:49.245Z,99.53
2023-01-15T08:10:16.535Z,85.28
2023-01-15T08:13:02.466Z,95.45
2023-01-15T08:15:34.007Z,104.20
2023-01-15T08:18:06.367Z,117.28
2023-01-15T08:20:35.040Z,130.82
2023-01-15T08:23:02.399Z,118.22
2023-01-15T08:25:29.967Z,144.68
2023-01-15T08:28:01.460Z,120.75
2023-01-15T08:30:28.900Z,120.43
2023-01-15T08:33:01.373Z,99.32
2023-01-15T08:35:28.584Z,91.50
2023-01-15T08:37:55.746Z,104.60
2023-01-15T08:40:23.974Z,82.18
2023-01-15T08:42:51.514Z,96.40
2023-01-15T08:45:18.743Z,112.30
2023-01-15T08:47:45.948Z,91.28
2023-01-15T08:50:14.486Z,113.30
2023-01-15T08:52:41.747Z,100.20
2023-01-15T08:55:09.065Z,93.13
2023-01-15T08:57:36.649Z,80.85
2023-01-15T09:00:05.581Z,100.72
2023-01-15T09:02:34.600Z,86.00
2023-01-15T09:05:02.061Z,102.28
2023-01-15T09:07:30.513Z,99.30
2023-01-15T09:09:57.658Z,109.32
2023-01-15T09:12:26.648Z,108.80
2023-01-15T09:14:57.799Z,119.45
2023-01-15T09:17:33.170Z,95.88
2023-01-15T09:20:00.719Z,88.22
2023-01-15T09:22:31.282Z,89.93
2023-01-15T09:24:59.055Z,84.22
2023-01-15T09:27:28.203Z,96.22
2023-01-15T09:29:56.267Z,102.65
2023-01-15T09:32:24.416Z,87.18
2023-01-15T09:34:51.941Z,109.65
2023-01-15T09:37:19.153Z,104.45
2023-01-15T09:39:46.472Z,103.05
2023-01-15T09:42:36.922Z,79.90
2023-01-15T09:45:15.804Z,89.78
2023-01-15T09:48:07.746Z,76.60
2023-01-15T09:50:40.825Z,88.10
2023-01-15T09:53:48.277Z,106.75
2023-01-15T09:56:25.816Z,103.07
2023-01-15T09:58:54.088Z,86.03
2023-01-15T10:01:27.494Z,95.78
2023-01-15T10:03:59.623Z,92.63
2023-01-15T10:06:29.629Z,96.03
2023-01-15T10:09:37.707Z,90.25
2023-01-15T10:12:35.617Z,97.60
2023-01-15T10:15:14.839Z,88.68
2023-01-15T10:17:46.944Z,96.43
2023-01-15T10:20:42.497Z,79.72
2023-01-15T10:23:12.661Z,79.80
2023-01-15T10:25:49.505Z,83.55
2023-01-15T10:28:32.157Z,83.97
2023-01-15T10:31:19.036Z,82.28
2023-01-15T10:33:52.333Z,74.80
2023-01-15T10:36:32.668Z,74.63
2023-01-15T10:39:41.672Z,82.80
2023-01-15T10:42:31.555Z,76.75
2023-01-15T10:45:27.120Z,89.70
2023-01-15T10:48:12.260Z,75.50
2023-01-15T10:50:39.659Z,63.65
2023-01-15T10:53:37.885Z,65.90
2023-01-15T10:56:26.446Z,55.40
2023-01-15T10:59:08.702Z,64.72
2023-01-15T11:01:36.639Z,55.30
2023-01-15T11:04:06.233Z,48.10
2023-01-15T11:06:33.385Z,50.53
2023-01-15T11:09:10.986Z,57.03
2023-01-15T11:11:57.712Z,49.78
2023-01-15T11:15:03.900Z,54.10
2023-01-15T11:17:56.128Z,42.40
2023-01-15T11:20:31.950Z,46.67
2023-01-15T11:23:11.578Z,47.05
2023-01-15T11:25:48.020Z,44.17
2023-01-15T11:28:15.934Z,44.28
2023-01-15T11:30:45.263Z,42.75
2023-01-15T11:33:39.289Z,40.08
2023-01-15T11:36:19.247Z,44.08
2023-01-15T11:38:49.017Z,47.97
2023-01-15T11:41:21.816Z,37.70
2023-01-15T11:44:18.671Z,40.55
2023-01-15T11:47:05.277Z,45.38
2023-01-15T11:49:51.134Z,41.78
2023-01-15T11:52:23.461Z,35.13
2023-01-15T11:54:55.382Z,41.45
2023-01-15T11:57:35.077Z,44.33
2023-01-15T12:00:04.589Z,44.67
2023-01-15T12:02:49.234Z,43.03
2023-01-15T12:05:22.434Z,37.35
2023-01-15T12:07:54.288Z,47.28
2023-01-15T12:10:42.066Z,36.88
2023-01-15T12:13:38.539Z,43.80
2023-01-15T12:16:35.172Z,34.78
2023-01-15T12:19:18.035Z,39.88
2023-01-15T12:21:56.280Z,36.95
2023-01-15T12:24:35.144Z,30.80
2023-01-15T12:27:30.480Z,31.90
2023-01-15T12:30:15.822Z,31.77
2023-01-15T12:35:36.435Z,38.45
2023-01-15T12:38:16.812Z,30.85
2023-01-15T12:40:52.146Z,27.88
2023-01-15T12:43:45.071Z,32.25
2023-01-15T12:46:20.064Z,32.10
2023-01-15T12:49:18.499Z,40.83
2023-01-15T12:52:08.021Z,27.90
2023-01-15T12:55:16.336Z,30.98
2023-01-15T12:57:47.550Z,33.70
2023-01-15T13:00:37.654Z,27.85
2023-01-15T13:03:24.786Z,27.95
2023-01-15T13:06:01.760Z,29.55
2023-01-15T13:08:35.104Z,32.45
2023-01-15T13:11:02.346Z,27.98
2023-01-15T13:13:35.747Z,29.48
2023-01-15T13:16:33.979Z,33.08
2023-01-15T13:19:16.236Z,36.70
2023-01-15T13:21:46.347Z,26.70
2023-01-15T13:24:34.851Z,24.60
2023-01-15T13:27:17.656Z,25.88
2023-01-15T13:30:30.463Z,31.10
2023-01-15T13:33:12.529Z,27.02
2023-01-15T13:35:51.219Z,29.52
2023-01-15T13:38:24.941Z,27.48
2023-01-15T13:40:55.217Z,27.73
2023-01-15T13:43:39.830Z,27.83
2023-01-15T13:46:12.895Z,27.00
2023-01-15T13:48:50.282Z,28.40
2023-01-15T13:51:26.389Z,29.63
2023-01-15T13:53:55.638Z,32.17
2023-01-15T13:56:36.854Z,35.20
2023-01-15T13:59:25.059Z,30.25
2023-01-15T14:01:53.242Z,32.67
2023-01-15T14:04:37.646Z,28.38
2023-01-15T14:07:18.244Z,26.70
2023-01-15T14:09:46.051Z,31.23
2023-01-15T14:12:19.095Z,24.88
2023-01-15T14:15:05.004Z,29.10
2023-01-15T14:17:50.729Z,26.17
2023-01-15T14:20:34.103Z,38.10
2023-01-15T14:23:12.223Z,45.85
2023-01-15T14:25:52.658Z,32.47
2023-01-15T14:28:57.304Z,33.53
2023-01-15T14:31:43.254Z,33.05
2023-01-15T14:34:25.633Z,35.40
2023-01-15T14:37:23.625Z,27.33
2023-01-15T14:40:00.736Z,33.42
2023-01-15T14:42:51.111Z,27.95
2023-01-15T14:45:31.798Z,27.85
2023-01-15T14:48:01.979Z,22.80
2023-01-15T14:50:40.885Z,32.17
2023-01-15T14:53:11.490Z,28.83
2023-01-15T14:56:02.509Z,26.58
2023-01-15T14:58:52.479Z,28.70
2023-01-15T15:01:37.467Z,29.95
2023-01-15T15:04:23.345Z,28.52
2023-01-15T15:06:55.272Z,28.98
2023-01-15T15:10:08.694Z,25.08
2023-01-15T15:12:42.794Z,24.95
2023-01-15T15:15:34.287Z,32.63
2023-01-15T15:18:02.002Z,23.05
2023-01-15T15:20:37.720Z,21.70
2023-01-15T15:23:15.140Z,29.38
2023-01-15T15:25:43.857Z,28.08
2023-01-15T15:28:12.609Z,25.60
2023-01-15T15:30:46.351Z,26.25
2023-01-15T15:33:21.149Z,29.75
2023-01-15T15:35:53.053Z,27.90
2023-01-15T15:38:22.462Z,26.58
2023-01-15T15:41:01.204Z,24.90
2023-01-15T15:44:03.098Z,24.77
2023-01-15T15:46:52.289Z,24.48
2023-01-15T15:49:21.319Z,28.27
2023-01-15T15:51:53.660Z,29.25
2023-01-15T15:54:31.440Z,29.25
2023-01-15T15:57:04.013Z,33.50
2023-01-15T15:59:52.107Z,25.60
2023-01-15T16:02:27.074Z,34.10
2023-01-15T16:07:34.106Z,25.35
2023-01-15T16:10:15.951Z,27.67
2023-01-15T16:12:49.421Z,26.42
2023-01-15T16:15:24.461Z,20.25
2023-01-15T16:17:52.300Z,28.15
2023-01-15T16:20:21.782Z,30.60
2023-01-15T16:23:01.435Z,27.17
2023-01-15T16:25:38.716Z,30.02
2023-01-15T16:28:06.269Z,21.73
2023-01-15T16:30:33.823Z,25.63
2023-01-15T16:33:04.711Z,25.35
2023-01-15T16:35:36.043Z,23.05
2023-01-15T16:38:05.040Z,22.80
2023-01-15T16:40:39.375Z,25.20
2023-01-15T16:43:16.064Z,25.65
2023-01-15T16:45:56.477Z,25.52
2023-01-15T16:48:49.070Z,24.20
2023-01-15T16:51:35.789Z,18.10
2023-01-15T16:54:06.216Z,22.08
2023-01-15T16:56:37.660Z,21.77
2023-01-15T16:59:09.072Z,23.40
2023-01-15T17:01:43.023Z,22.20
2023-01-15T17:04:28.950Z,20.92
2023-01-15T17:07:45.603Z,24.05
2023-01-15T17:10:27.341Z,20.60
2023-01-15T17:12:59.152Z,25.48
2023-01-15T17:15:27.311Z,22.20
2023-01-15T17:17:56.024Z,19.15
2023-01-15T17:20:28.222Z,27.17
2023-01-15T17:23:04.474Z,22.48
2023-01-15T17:25:38.022Z,22.85
2023-01-15T17:28:15.583Z,17.85
2023-01-15T17:33:16.432Z,23.08
2023-01-15T17:35:46.103Z,19.83
2023-01-15T17:38:14.181Z,19.55
2023-01-15T17:40:42.715Z,21.88
2023-01-15T17:43:15.664Z,24.42
2023-01-15T17:45:43.274Z,22.05
2023-01-15T17:48:13.196Z,18.73
2023-01-15T17:50:41.518Z,19.10
2023-01-15T17:53:17.615Z,22.70
2023-01-15T17:56:06.372Z,18.23
2023-01-15T17:58:52.176Z,21.77
2023-01-15T18:01:41.595Z,22.42
2023-01-15T18:04:51.041Z,18.33
2023-01-15T18:07:25.894Z,18.63
2023-01-15T18:09:56.493Z,27.40
2023-01-15T18:12:27.053Z,23.20
2023-01-15T18:15:01.530Z,17.33
2023-01-15T18:17:33.910Z,22.67
2023-01-15T18:20:02.768Z,22.30
2023-01-15T18:22:31.401Z,25.17
2023-01-15T18:25:00.021Z,16.10
2023-01-15T18:27:30.431Z,24.10
2023-01-15T18:29:59.842Z,21.17
2023-01-15T18:32:33.595Z,22.58
2023-01-15T18:35:01.454Z,25.38
2023-01-15T18:37:31.430Z,25.55
2023-01-15T18:39:58.692Z,26.40
2023-01-15T18:42:50.937Z,30.50
2023-01-15T18:45:38.889Z,30.80
2023-01-15T18:48:06.524Z,26.17
2023-01-15T18:50:33.681Z,25.60
2023-01-15T18:53:01.670Z,28.35
2023-01-15T18:55:33.278Z,24.23
2023-01-15T18:58:02.579Z,32.55
2023-01-15T19:00:31.542Z,26.27
2023-01-15T19:02:59.432Z,24.05
2023-01-15T19:05:26.964Z,27.33
2023-01-15T19:07:54.713Z,27.05
2023-01-15T19:10:22.879Z,25.35
2023-01-15T19:12:52.959Z,30.27
2023-01-15T19:15:39.161Z,26.77
2023-01-15T19:18:29.713Z,26.17
2023-01-15T19:20:58.166Z,27.77
2023-01-15T19:23:25.531Z,28.25
2023-01-15T19:25:52.827Z,27.05
2023-01-15T19:28:22.368Z,30.00
2023-01-15T19:31:11.875Z,27.58
2023-01-15T19:33:39.206Z,22.67
2023-01-15T19:36:10.768Z,23.70
2023-01-15T19:38:41.561Z,26.17
2023-01-15T19:41:29.277Z,30.55
2023-01-15T19:44:15.184Z,28.60
2023-01-15T19:47:00.764Z,22.42
2023-01-15T19:49:53.835Z,26.02
2023-01-15T19:52:36.275Z,26.30
2023-01-15T19:55:07.883Z,30.45
2023-01-15T19:57:35.176Z,37.65
2023-01-15T20:00:02.562Z,46.47
2023-01-15T20:02:37.281Z,38.55
2023-01-15T20:05:06.579Z,39.72
2023-01-15T20:07:34.146Z,45.15
2023-01-15T20:10:01.244Z,42.88
2023-01-15T20:12:47.522Z,42.67
2023-01-15T20:15:15.004Z,38.65
2023-01-15T20:17:42.209Z,30.40
2023-01-15T20:20:12.314Z,34.53
2023-01-15T20:22:43.020Z,30.33
2023-01-15T20:25:11.178Z,35.03
2023-01-15T20:27:40.506Z,33.42
2023-01-15T20:30:14.233Z,29.65
2023-01-15T20:32:44.634Z,31.13
2023-01-15T20:35:16.039Z,26.40
2023-01-15T20:37:43.827Z,27.00
2023-01-15T20:40:11.848Z,27.77
2023-01-15T20:42:57.503Z,28.85
2023-01-15T20:45:25.170Z,29.63
2023-01-15T20:48:13.213Z,25.23
2023-01-15T20:50:43.135Z,25.27
2023-01-15T20:53:14.379Z,24.88
2023-01-15T20:55:55.865Z,31.17
2023-01-15T20:58:25.411Z,31.30
2023-01-15T21:00:53.631Z,21.23
2023-01-15T21:03:22.580Z,31.08
2023-01-15T21:05:49.732Z,27.75
2023-01-15T21:08:17.031Z,28.75
2023-01-15T21:10:44.175Z,23.60
2023-01-15T21:13:13.123Z,22.02
2023-01-15T21:15:41.148Z,34.92
2023-01-15T21:18:09.442Z,32.30
2023-01-15T21:20:36.503Z,33.58
2023-01-15T21:23:03.655Z,37.90
2023-01-15T21:25:31.061Z,33.65
2023-01-15T21:27:59.150Z,32.92
2023-01-15T21:30:26.505Z,42.38
2023-01-15T21:32:56.210Z,35.45
2023-01-15T21:35:23.347Z,41.17
2023-01-15T21:37:51.401Z,33.40
2023-01-15T21:40:18.655Z,30.98
2023-01-15T21:43:04.211Z,36.55
2023-01-15T21:45:32.097Z,33.28
2023-01-15T21:47:59.489Z,32.42
2023-01-15T21:50:26.641Z,33.30
2023-01-15T21:52:55.304Z,31.77
2023-01-15T21:55:22.593Z,29.95
2023-01-15T21:57:51.772Z,33.13
2023-01-15T22:00:20.673Z,32.20
2023-01-15T22:02:49.403Z,29.58
2023-01-15T22:05:16.873Z,31.80
2023-01-15T22:07:44.413Z,31.10
2023-01-15T22:10:12.640Z,26.45
2023-01-15T22:12:43.330Z,29.58
2023-01-15T22:15:12.607Z,35.03
2023-01-15T22:17:39.842Z,23.35
2023-01-15T22:20:08.490Z,23.23
2023-01-15T22:22:37.195Z,31.10
2023-01-15T22:25:05.893Z,26.42
2023-01-15T22:27:34.786Z,28.60
2023-01-15T22:30:01.945Z,21.15
2023-01-15T22:32:31.706Z,27.00
2023-01-15T22:34:59.013Z,27.92
2023-01-15T22:37:26.398Z,29.23
2023-01-15T22:39:53.776Z,25.42
2023-01-15T22:42:33.222Z,22.98
2023-01-15T22:45:01.115Z,29.48
2023-01-15T22:47:29.632Z,28.90
2023-01-15T22:49:57.390Z,35.65
2023-01-15T22:52:26.105Z,26.25
2023-01-15T22:54:54.923Z,34.58
2023-01-15T22:57:23.729Z,32.95
2023-01-15T22:59:53.780Z,32.42
2023-01-15T23:02:41.066Z,32.88
2023-01-15T23:05:09.677Z,34.80
2023-01-15T23:07:40.547Z,33.20
2023-01-15T23:10:11.024Z,28.45
2023-01-15T23:12:41.316Z,28.50
2023-01-15T23:15:12.569Z,29.45
2023-01-15T23:17:40.312Z,34.70
2023-01-15T23:20:09.541Z,40.30
2023-01-15T23:22:37.102Z,37.10
2023-01-15T23:25:06.408Z,35.25
2023-01-15T23:27:33.774Z,35.05
2023-01-15T23:30:01.189Z,31.90
2023-01-15T23:32:32.268Z,37.70
2023-01-15T23:34:59.508Z,36.03
2023-01-15T23:37:27.734Z,35.92
2023-01-15T23:39:55.240Z,35.60
2023-01-15T23:42:44.764Z,41.58
2023-01-15T23:45:30.435Z,43.05
2023-01-15T23:47:57.917Z,38.25
2023-01-15T23:50:25.574Z,46.65
2023-01-15T23:52:52.800Z,32.92
2023-01-15T23:55:21.071Z,29.73
2023-01-15T23:57:48.244Z,37.33
