createdAt,value
2018-11-27T00:00:09.202Z,6.7
2018-11-27T00:10:12.661Z,6.7
2018-11-27T00:20:16.133Z,6.5
2018-11-27T00:30:19.563Z,6.4
2018-11-27T00:40:23.036Z,6.5
2018-11-27T00:50:26.485Z,6.5
2018-11-27T01:00:29.941Z,6.4
2018-11-27T01:10:33.374Z,6.4
2018-11-27T01:20:36.838Z,6.5
2018-11-27T01:30:40.254Z,6.4
2018-11-27T01:40:43.709Z,6.4
2018-11-27T01:50:47.163Z,6.5
2018-11-27T02:00:50.602Z,6.3
2018-11-27T02:10:54.050Z,6.5
2018-11-27T02:20:57.460Z,6.6
2018-11-27T02:31:00.875Z,6.5
2018-11-27T02:41:04.274Z,6.6
2018-11-27T02:51:07.733Z,6.7
2018-11-27T03:01:11.216Z,6.6
2018-11-27T03:11:14.641Z,6.5
2018-11-27T03:21:18.067Z,6.6
2018-11-27T03:31:21.616Z,6.5
2018-11-27T03:41:25.774Z,6.5
2018-11-27T03:51:29.191Z,6.5
2018-11-27T04:01:32.691Z,6.6
2018-11-27T04:11:36.195Z,6.5
2018-11-27T04:21:39.659Z,6.4
2018-11-27T04:31:43.110Z,6.4
2018-11-27T04:41:46.551Z,6.4
2018-11-27T04:51:50.007Z,6.5
2018-11-27T05:01:53.437Z,6.4
2018-11-27T05:11:56.873Z,6.4
2018-11-27T05:22:00.335Z,6.3
2018-11-27T05:32:03.735Z,6.2
2018-11-27T05:42:07.167Z,6.2
2018-11-27T05:52:10.607Z,6.1
2018-11-27T06:02:14.049Z,6.1
2018-11-27T06:12:17.481Z,6
2018-11-27T06:22:20.895Z,5.8
2018-11-27T06:32:24.338Z,5.7
2018-11-27T06:42:27.792Z,5.8
2018-11-27T06:52:31.224Z,5.9
2018-11-27T07:02:34.649Z,5.8
2018-11-27T07:12:38.095Z,5.9
2018-11-27T07:22:41.500Z,5.9
2018-11-27T07:32:44.901Z,5.9
2018-11-27T07:42:48.348Z,6
2018-11-27T07:52:51.742Z,5.9
2018-11-27T08:02:55.154Z,6
2018-11-27T08:12:58.593Z,6.1
2018-11-27T08:23:02.041Z,5.9
2018-11-27T08:33:05.481Z,6
2018-11-27T08:43:08.914Z,6
2018-11-27T08:53:12.330Z,5.9
2018-11-27T09:03:16.760Z,6.1
2018-11-27T09:13:20.188Z,6.1
2018-11-27T09:23:23.627Z,6.1
2018-11-27T09:33:27.077Z,6.1
2018-11-27T09:43:30.551Z,6.2
2018-11-27T09:53:34.138Z,6.2
2018-11-27T10:03:37.631Z,6.4
2018-11-27T10:13:41.126Z,6.4
2018-11-27T10:23:44.590Z,6.5
2018-11-27T10:33:48.027Z,6.7
2018-11-27T10:43:51.446Z,6.5
2018-11-27T10:53:54.898Z,6.7
2018-11-27T11:03:58.320Z,6.8
2018-11-27T11:14:01.755Z,6.8
2018-11-27T11:24:05.185Z,6.9
2018-11-27T11:34:08.588Z,7
2018-11-27T11:44:12.047Z,6.9
2018-11-27T11:54:15.459Z,6.8
2018-11-27T12:04:18.858Z,6.8
2018-11-27T12:14:22.312Z,6.8
2018-11-27T12:24:25.756Z,7
2018-11-27T12:34:29.191Z,7
2018-11-27T12:44:32.609Z,7
2018-11-27T12:54:36.019Z,7
2018-11-27T13:04:39.446Z,7
2018-11-27T13:14:42.850Z,7
2018-11-27T13:24:46.267Z,7
2018-11-27T13:34:52.462Z,7.1
2018-11-27T13:44:56.051Z,7.1
2018-11-27T13:54:59.493Z,7.1
2018-11-27T14:05:02.920Z,7
2018-11-27T14:15:06.345Z,7
2018-11-27T14:25:10.836Z,7.1
2018-11-27T14:35:14.248Z,6.9
2018-11-27T14:45:17.672Z,7
2018-11-27T14:55:21.113Z,7
2018-11-27T15:05:24.527Z,7
2018-11-27T15:15:27.972Z,6.9
2018-11-27T15:25:31.413Z,6.9
2018-11-27T15:35:34.796Z,6.9
2018-11-27T15:45:38.238Z,7
2018-11-27T15:55:41.709Z,7.1
2018-11-27T16:05:45.141Z,6.8
2018-11-27T16:15:48.531Z,6.9
2018-11-27T16:25:51.964Z,6.9
2018-11-27T16:35:55.427Z,6.9
2018-11-27T16:45:58.860Z,6.8
2018-11-27T16:56:03.125Z,6.8
2018-11-27T17:06:06.613Z,6.7
2018-11-27T17:16:10.047Z,6.9
2018-11-27T17:26:13.520Z,6.7
2018-11-27T17:36:16.968Z,6.8
2018-11-27T17:46:20.405Z,6.7
2018-11-27T17:56:23.816Z,6.9
2018-11-27T18:06:27.270Z,6.7
2018-11-27T18:16:30.714Z,6.7
2018-11-27T18:26:34.158Z,6.6
2018-11-27T18:36:37.602Z,6.6
2018-11-27T18:46:41.054Z,6.6
2018-11-27T18:56:44.493Z,6.8
2018-11-27T19:06:47.939Z,6.8
2018-11-27T19:16:51.383Z,6.7
2018-11-27T19:26:54.808Z,6.6
2018-11-27T19:36:58.250Z,6.6
2018-11-27T19:47:01.661Z,6.7
2018-11-27T19:57:05.103Z,6.7
2018-11-27T20:07:08.494Z,6.6
2018-11-27T20:17:11.932Z,6.7
2018-11-27T20:27:15.336Z,6.7
2018-11-27T20:37:18.756Z,6.7
2018-11-27T20:47:22.211Z,6.9
2018-11-27T20:57:25.629Z,6.9
2018-11-27T21:07:29.090Z,6.8
2018-11-27T21:17:32.689Z,6.7
2018-11-27T21:27:36.789Z,6.7
2018-11-27T21:37:40.329Z,6.7
2018-11-27T21:47:43.973Z,6.6
2018-11-27T21:57:47.417Z,6.5
2018-11-27T22:07:50.894Z,6.6
2018-11-27T22:17:54.316Z,6.6
2018-11-27T22:27:58.759Z,6.6
2018-11-27T22:38:02.226Z,6.5
2018-11-27T22:48:05.644Z,6.6
2018-11-27T22:58:09.057Z,6.7
2018-11-27T23:08:12.515Z,6.6
2018-11-27T23:18:15.948Z,6.6
2018-11-27T23:28:19.388Z,6.6
2018-11-27T23:38:22.811Z,6.6
2018-11-27T23:48:26.243Z,6.7
2018-11-27T23:58:29.669Z,6.5
