createdAt,value
2023-01-13T00:01:25.803Z,24.63
2023-01-13T00:03:53.782Z,18.55
2023-01-13T00:06:25.832Z,38.85
2023-01-13T00:08:54.156Z,68.80
2023-01-13T00:11:22.535Z,49.25
2023-01-13T00:13:50.365Z,25.77
2023-01-13T00:16:19.009Z,20.17
2023-01-13T00:18:47.321Z,23.12
2023-01-13T00:21:17.045Z,25.00
2023-01-13T00:23:45.156Z,34.38
2023-01-13T00:26:15.199Z,37.03
2023-01-13T00:28:42.825Z,52.60
2023-01-13T00:31:13.305Z,29.35
2023-01-13T00:33:41.942Z,34.43
2023-01-13T00:36:12.939Z,24.77
2023-01-13T00:38:42.912Z,34.60
2023-01-13T00:41:13.406Z,25.00
2023-01-13T00:43:41.478Z,26.98
2023-01-13T00:46:11.105Z,31.60
2023-01-13T00:48:39.644Z,21.75
2023-01-13T00:51:18.740Z,16.90
2023-01-13T00:53:49.084Z,20.08
2023-01-13T00:56:24.413Z,27.60
2023-01-13T00:58:58.883Z,23.57
2023-01-13T01:01:26.581Z,22.62
2023-01-13T01:03:54.918Z,24.23
2023-01-13T01:06:26.885Z,25.00
2023-01-13T01:08:55.221Z,27.40
2023-01-13T01:11:28.028Z,59.17
2023-01-13T01:13:57.785Z,42.13
2023-01-13T01:16:28.244Z,41.50
2023-01-13T01:18:56.316Z,35.17
2023-01-13T01:21:25.284Z,27.55
2023-01-13T01:23:53.847Z,20.23
2023-01-13T01:26:23.366Z,22.80
2023-01-13T01:28:51.695Z,39.13
2023-01-13T01:31:27.872Z,22.55
2023-01-13T01:33:55.509Z,47.95
2023-01-13T01:36:26.851Z,31.27
2023-01-13T01:38:56.695Z,58.72
2023-01-13T01:41:27.007Z,26.58
2023-01-13T01:44:02.371Z,28.52
2023-01-13T01:46:40.797Z,23.85
2023-01-13T01:49:21.694Z,24.33
2023-01-13T01:51:57.837Z,22.92
2023-01-13T01:54:36.304Z,28.67
2023-01-13T01:57:04.566Z,18.33
2023-01-13T01:59:32.742Z,27.40
2023-01-13T02:02:00.590Z,16.10
2023-01-13T02:04:32.118Z,21.12
2023-01-13T02:07:00.434Z,25.48
2023-01-13T02:09:28.397Z,37.85
2023-01-13T02:12:14.610Z,24.52
2023-01-13T02:14:42.748Z,21.77
2023-01-13T02:17:32.050Z,52.70
2023-01-13T02:20:34.850Z,41.55
2023-01-13T02:23:58.363Z,40.47
2023-01-13T02:26:55.336Z,69.00
2023-01-13T02:29:57.445Z,48.27
2023-01-13T02:32:30.791Z,49.28
2023-01-13T02:35:08.495Z,26.83
2023-01-13T02:37:40.802Z,54.97
2023-01-13T02:40:20.418Z,68.65
2023-01-13T02:43:27.480Z,29.80
2023-01-13T02:46:15.228Z,19.52
2023-01-13T02:48:45.083Z,26.45
2023-01-13T02:51:16.017Z,23.38
2023-01-13T02:53:47.341Z,38.83
2023-01-13T02:56:16.757Z,33.57
2023-01-13T02:58:47.091Z,23.95
2023-01-13T03:01:14.827Z,30.45
2023-01-13T03:03:43.934Z,19.60
2023-01-13T03:06:40.877Z,67.10
2023-01-13T03:09:16.763Z,38.07
2023-01-13T03:12:14.430Z,22.62
2023-01-13T03:14:46.292Z,35.53
2023-01-13T03:17:27.433Z,27.70
2023-01-13T03:20:13.029Z,17.87
2023-01-13T03:23:08.861Z,28.30
2023-01-13T03:25:50.662Z,30.35
2023-01-13T03:28:29.124Z,22.67
2023-01-13T03:31:02.034Z,19.08
2023-01-13T03:34:00.505Z,23.92
2023-01-13T03:36:29.234Z,19.27
2023-01-13T03:39:00.650Z,18.08
2023-01-13T03:41:34.885Z,44.20
2023-01-13T03:44:22.351Z,42.38
2023-01-13T03:47:13.185Z,56.50
2023-01-13T03:49:50.224Z,44.03
2023-01-13T03:52:41.946Z,42.22
2023-01-13T03:55:13.604Z,29.48
2023-01-13T03:57:54.761Z,33.03
2023-01-13T04:00:26.444Z,36.10
2023-01-13T04:03:15.488Z,56.00
2023-01-13T04:05:47.546Z,40.97
2023-01-13T04:08:19.907Z,34.05
2023-01-13T04:10:56.017Z,34.92
2023-01-13T04:13:26.563Z,22.05
2023-01-13T04:15:54.278Z,29.60
2023-01-13T04:18:25.101Z,38.90
2023-01-13T04:20:57.365Z,28.23
2023-01-13T04:23:25.681Z,24.48
2023-01-13T04:25:54.422Z,24.02
2023-01-13T04:28:22.563Z,28.57
2023-01-13T04:30:50.527Z,20.10
2023-01-13T04:33:19.272Z,27.10
2023-01-13T04:35:47.423Z,26.30
2023-01-13T04:38:17.885Z,28.87
2023-01-13T04:40:46.624Z,31.40
2023-01-13T04:43:15.783Z,27.23
2023-01-13T04:45:44.028Z,30.75
2023-01-13T04:48:12.139Z,32.88
2023-01-13T04:50:40.178Z,48.92
2023-01-13T04:53:07.826Z,36.70
2023-01-13T04:55:35.621Z,72.47
2023-01-13T04:58:08.271Z,48.83
2023-01-13T05:00:36.948Z,49.10
2023-01-13T05:03:05.056Z,51.60
2023-01-13T05:05:32.634Z,48.63
2023-01-13T05:08:00.647Z,55.40
2023-01-13T05:10:28.634Z,51.13
2023-01-13T05:13:14.947Z,38.83
2023-01-13T05:16:02.029Z,37.00
2023-01-13T05:18:31.034Z,49.37
2023-01-13T05:20:58.898Z,70.95
2023-01-13T05:23:45.419Z,55.88
2023-01-13T05:26:13.268Z,59.17
2023-01-13T05:28:40.813Z,60.50
2023-01-13T05:31:08.852Z,36.87
2023-01-13T05:33:36.783Z,33.53
2023-01-13T05:36:04.512Z,38.47
2023-01-13T05:38:32.050Z,92.12
2023-01-13T05:41:19.030Z,47.58
2023-01-13T05:43:46.708Z,45.10
2023-01-13T05:46:15.022Z,44.67
2023-01-13T05:48:43.039Z,58.35
2023-01-13T05:51:12.437Z,51.97
2023-01-13T05:53:43.408Z,56.75
2023-01-13T05:56:11.560Z,79.73
2023-01-13T05:58:39.308Z,61.58
2023-01-13T06:01:08.931Z,45.75
2023-01-13T06:03:37.678Z,36.22
2023-01-13T06:06:05.406Z,57.00
2023-01-13T06:08:33.090Z,32.30
2023-01-13T06:11:01.156Z,30.80
2023-01-13T06:13:28.689Z,32.75
2023-01-13T06:15:59.405Z,38.47
2023-01-13T06:18:27.921Z,37.53
2023-01-13T06:20:55.812Z,27.77
2023-01-13T06:23:23.583Z,31.20
2023-01-13T06:26:03.595Z,35.65
2023-01-13T06:28:33.287Z,47.22
2023-01-13T06:31:04.204Z,57.30
2023-01-13T06:33:37.593Z,34.00
2023-01-13T06:36:11.157Z,35.67
2023-01-13T06:38:41.038Z,41.47
2023-01-13T06:41:09.160Z,34.85
2023-01-13T06:43:38.744Z,32.58
2023-01-13T06:46:06.812Z,34.93
2023-01-13T06:48:35.618Z,34.47
2023-01-13T06:51:04.831Z,26.75
2023-01-13T06:53:32.482Z,29.98
2023-01-13T06:56:00.400Z,29.23
2023-01-13T06:58:27.991Z,28.73
2023-01-13T07:01:00.178Z,30.62
2023-01-13T07:03:28.312Z,23.90
2023-01-13T07:05:56.803Z,25.20
2023-01-13T07:08:24.812Z,29.52
2023-01-13T07:10:53.146Z,25.30
2023-01-13T07:13:40.080Z,28.35
2023-01-13T07:16:09.218Z,27.60
2023-01-13T07:18:37.161Z,24.52
2023-01-13T07:21:07.198Z,25.12
2023-01-13T07:23:37.193Z,24.47
2023-01-13T07:26:05.100Z,21.17
2023-01-13T07:28:33.311Z,26.10
2023-01-13T07:31:01.520Z,26.48
2023-01-13T07:33:33.142Z,25.85
2023-01-13T07:36:03.261Z,26.10
2023-01-13T07:38:31.591Z,25.70
2023-01-13T07:41:19.897Z,27.67
2023-01-13T07:43:49.644Z,26.80
2023-01-13T07:46:18.838Z,24.17
2023-01-13T07:48:48.035Z,26.33
2023-01-13T07:51:16.014Z,29.92
2023-01-13T07:53:43.577Z,32.25
2023-01-13T07:56:11.366Z,29.10
2023-01-13T07:58:39.341Z,34.20
2023-01-13T08:01:09.049Z,34.03
2023-01-13T08:03:37.182Z,28.73
2023-01-13T08:06:05.977Z,32.03
2023-01-13T08:08:33.998Z,36.30
2023-01-13T08:11:03.299Z,39.60
2023-01-13T08:13:31.305Z,34.50
2023-01-13T08:16:01.922Z,32.95
2023-01-13T08:18:30.863Z,34.53
2023-01-13T08:21:11.862Z,37.15
2023-01-13T08:23:40.617Z,36.88
2023-01-13T08:26:12.680Z,34.47
2023-01-13T08:28:40.823Z,30.70
2023-01-13T08:31:11.639Z,32.00
2023-01-13T08:33:39.700Z,29.65
2023-01-13T08:36:09.752Z,27.08
2023-01-13T08:38:37.648Z,26.83
2023-01-13T08:41:12.921Z,33.63
2023-01-13T08:43:41.051Z,30.60
2023-01-13T08:46:09.024Z,23.80
2023-01-13T08:48:36.934Z,21.95
2023-01-13T08:51:07.431Z,22.03
2023-01-13T08:53:35.332Z,23.15
2023-01-13T08:56:07.680Z,26.25
2023-01-13T08:58:35.550Z,27.42
2023-01-13T09:01:07.027Z,29.73
2023-01-13T09:03:34.970Z,29.83
2023-01-13T09:06:02.932Z,24.77
2023-01-13T09:08:30.619Z,27.27
2023-01-13T09:10:58.680Z,26.12
2023-01-13T09:13:26.551Z,21.20
2023-01-13T09:15:57.013Z,21.10
2023-01-13T09:18:25.025Z,22.62
2023-01-13T09:20:52.715Z,21.75
2023-01-13T09:23:20.229Z,21.73
2023-01-13T09:25:49.228Z,23.48
2023-01-13T09:28:16.945Z,23.17
2023-01-13T09:30:44.598Z,23.75
2023-01-13T09:33:31.191Z,22.15
2023-01-13T09:35:59.346Z,25.27
2023-01-13T09:38:27.541Z,22.00
2023-01-13T09:40:55.922Z,19.53
2023-01-13T09:43:44.957Z,20.37
2023-01-13T09:46:37.337Z,23.38
2023-01-13T09:49:05.361Z,23.10
2023-01-13T09:51:37.859Z,21.30
2023-01-13T09:54:32.330Z,20.07
2023-01-13T09:57:00.302Z,17.65
2023-01-13T09:59:34.501Z,19.73
2023-01-13T10:02:24.451Z,19.50
2023-01-13T10:05:21.743Z,21.12
2023-01-13T10:07:55.285Z,17.87
2023-01-13T10:10:37.912Z,18.27
2023-01-13T10:13:28.543Z,18.37
2023-01-13T10:15:56.705Z,16.60
2023-01-13T10:18:30.101Z,14.77
2023-01-13T10:21:13.416Z,15.53
2023-01-13T10:23:53.166Z,16.27
2023-01-13T10:26:50.192Z,17.95
2023-01-13T10:29:20.746Z,20.35
2023-01-13T10:31:49.399Z,25.33
2023-01-13T10:34:17.629Z,16.60
2023-01-13T10:37:06.819Z,15.27
2023-01-13T10:39:48.349Z,18.87
2023-01-13T10:42:18.409Z,17.73
2023-01-13T10:44:54.731Z,17.85
2023-01-13T10:47:30.408Z,20.27
2023-01-13T10:50:01.170Z,17.23
2023-01-13T10:52:31.857Z,20.90
2023-01-13T10:55:01.061Z,17.95
2023-01-13T10:57:29.140Z,19.23
2023-01-13T10:59:57.262Z,19.60
2023-01-13T11:02:31.420Z,19.23
2023-01-13T11:05:03.602Z,22.15
2023-01-13T11:07:46.456Z,22.15
2023-01-13T11:10:24.709Z,20.95
2023-01-13T11:13:17.129Z,22.80
2023-01-13T11:15:55.217Z,21.67
2023-01-13T11:18:33.151Z,20.45
2023-01-13T11:21:04.997Z,23.62
2023-01-13T11:23:37.119Z,26.10
2023-01-13T11:26:29.503Z,23.50
2023-01-13T11:29:02.817Z,21.02
2023-01-13T11:31:34.654Z,22.83
2023-01-13T11:34:16.472Z,22.60
2023-01-13T11:36:52.715Z,26.45
2023-01-13T11:39:21.198Z,23.70
2023-01-13T11:45:41.553Z,24.42
2023-01-13T11:48:14.752Z,19.50
2023-01-13T11:50:46.683Z,24.90
2023-01-13T11:53:31.026Z,21.33
2023-01-13T11:56:27.082Z,22.92
2023-01-13T11:59:13.722Z,22.58
2023-01-13T12:01:53.780Z,24.77
2023-01-13T12:04:44.951Z,22.73
2023-01-13T12:07:38.402Z,26.00
2023-01-13T12:10:57.429Z,20.88
2023-01-13T12:13:41.447Z,21.42
2023-01-13T12:16:32.682Z,22.95
2023-01-13T12:20:00.813Z,20.30
2023-01-13T12:22:35.332Z,20.13
2023-01-13T12:25:23.296Z,22.10
2023-01-13T12:27:56.672Z,18.70
2023-01-13T12:30:53.542Z,21.37
2023-01-13T12:33:48.735Z,20.83
2023-01-13T12:36:21.663Z,24.17
2023-01-13T12:38:53.276Z,24.27
2023-01-13T12:42:20.289Z,24.20
2023-01-13T12:45:18.467Z,18.33
2023-01-13T12:47:46.706Z,23.23
2023-01-13T12:50:26.599Z,18.33
2023-01-13T12:53:02.579Z,21.35
2023-01-13T12:55:35.480Z,20.08
2023-01-13T12:58:06.660Z,21.33
2023-01-13T13:00:53.553Z,21.35
2023-01-13T13:03:36.047Z,28.50
2023-01-13T13:06:21.219Z,19.62
2023-01-13T13:09:04.854Z,22.58
2023-01-13T13:11:58.669Z,22.40
2023-01-13T13:14:42.035Z,20.00
2023-01-13T13:17:28.273Z,21.10
2023-01-13T13:19:57.706Z,24.80
2023-01-13T13:22:28.625Z,28.70
2023-01-13T13:24:56.479Z,22.58
2023-01-13T13:27:31.733Z,25.30
2023-01-13T13:30:15.437Z,23.33
2023-01-13T13:33:06.187Z,23.00
2023-01-13T13:35:56.347Z,21.33
2023-01-13T13:39:00.971Z,24.33
2023-01-13T13:41:48.449Z,25.58
2023-01-13T13:44:51.043Z,21.93
2023-01-13T13:47:19.194Z,20.62
2023-01-13T13:49:52.383Z,26.50
2023-01-13T13:52:30.296Z,24.55
2023-01-13T13:55:05.213Z,27.73
2023-01-13T13:57:39.884Z,35.40
2023-01-13T14:00:31.621Z,27.70
2023-01-13T14:03:02.582Z,24.92
2023-01-13T14:05:33.166Z,28.02
2023-01-13T14:08:07.247Z,26.48
2023-01-13T14:10:39.635Z,27.80
2023-01-13T14:13:25.812Z,26.92
2023-01-13T14:16:00.614Z,30.00
2023-01-13T14:18:31.323Z,30.48
2023-01-13T14:21:28.467Z,32.25
2023-01-13T14:24:14.134Z,32.93
2023-01-13T14:26:42.026Z,34.33
2023-01-13T14:29:16.754Z,37.78
2023-01-13T14:31:47.805Z,33.95
2023-01-13T14:34:32.346Z,31.12
2023-01-13T14:37:03.165Z,31.53
2023-01-13T14:39:38.968Z,31.67
2023-01-13T14:42:12.745Z,34.53
2023-01-13T14:44:45.637Z,34.42
2023-01-13T14:47:27.930Z,32.13
2023-01-13T14:50:11.206Z,30.27
2023-01-13T14:52:57.147Z,24.73
2023-01-13T14:55:37.363Z,28.30
2023-01-13T14:58:23.570Z,24.77
2023-01-13T15:00:52.431Z,24.25
2023-01-13T15:03:21.085Z,26.47
2023-01-13T15:05:51.261Z,26.30
2023-01-13T15:08:27.653Z,26.90
2023-01-13T15:11:02.623Z,25.83
2023-01-13T15:13:35.616Z,25.55
2023-01-13T15:16:14.006Z,23.30
2023-01-13T15:18:42.218Z,26.05
2023-01-13T15:21:09.863Z,26.42
2023-01-13T15:23:39.947Z,24.23
2023-01-13T15:26:20.965Z,23.42
2023-01-13T15:28:49.127Z,22.53
2023-01-13T15:31:17.536Z,22.52
2023-01-13T15:33:45.120Z,21.52
2023-01-13T15:36:22.184Z,24.92
2023-01-13T15:38:50.064Z,23.48
2023-01-13T15:41:17.845Z,23.70
2023-01-13T15:44:03.659Z,27.10
2023-01-13T15:46:40.670Z,26.77
2023-01-13T15:49:20.481Z,25.83
2023-01-13T15:51:49.436Z,27.27
2023-01-13T15:54:19.907Z,29.53
2023-01-13T15:56:47.772Z,26.60
2023-01-13T15:59:18.592Z,28.02
2023-01-13T16:01:46.254Z,31.42
2023-01-13T16:04:14.027Z,28.27
2023-01-13T16:06:41.743Z,29.40
2023-01-13T16:09:12.909Z,28.87
2023-01-13T16:11:40.736Z,27.33
2023-01-13T16:14:08.260Z,28.70
2023-01-13T16:16:36.218Z,25.58
2023-01-13T16:19:04.181Z,26.13
2023-01-13T16:21:32.079Z,24.23
2023-01-13T16:23:59.662Z,25.65
2023-01-13T16:26:36.165Z,29.40
2023-01-13T16:29:04.632Z,30.33
2023-01-13T16:31:33.919Z,29.00
2023-01-13T16:34:03.047Z,31.27
2023-01-13T16:36:33.705Z,29.15
2023-01-13T16:39:02.114Z,32.28
2023-01-13T16:41:29.915Z,27.95
2023-01-13T16:43:57.941Z,31.20
2023-01-13T16:46:32.418Z,30.75
2023-01-13T16:49:04.093Z,31.30
2023-01-13T16:51:33.319Z,33.38
2023-01-13T16:54:01.131Z,28.87
2023-01-13T16:56:31.164Z,27.27
2023-01-13T16:59:02.612Z,27.52
2023-01-13T17:01:33.267Z,28.12
2023-01-13T17:04:01.652Z,30.65
2023-01-13T17:06:33.366Z,30.42
2023-01-13T17:09:16.025Z,28.40
2023-01-13T17:11:43.535Z,34.50
2023-01-13T17:14:18.893Z,32.38
2023-01-13T17:16:47.787Z,33.20
2023-01-13T17:19:15.737Z,31.67
2023-01-13T17:21:43.998Z,33.40
2023-01-13T17:24:12.464Z,34.50
2023-01-13T17:26:44.194Z,34.03
2023-01-13T17:29:14.370Z,33.63
2023-01-13T17:31:49.129Z,30.58
2023-01-13T17:34:17.208Z,32.30
2023-01-13T17:36:45.151Z,34.78
2023-01-13T17:39:26.234Z,35.35
2023-01-13T17:41:56.024Z,34.05
2023-01-13T17:44:23.771Z,36.08
2023-01-13T17:46:51.468Z,91.80
2023-01-13T17:49:21.351Z,49.15
2023-01-13T17:51:51.171Z,46.10
2023-01-13T17:54:19.456Z,44.97
2023-01-13T17:56:47.237Z,40.08
2023-01-13T17:59:17.035Z,40.70
2023-01-13T18:01:45.691Z,47.58
2023-01-13T18:04:16.159Z,47.53
2023-01-13T18:06:44.282Z,74.20
2023-01-13T18:09:11.937Z,61.33
2023-01-13T18:11:41.041Z,73.93
2023-01-13T18:14:09.934Z,50.65
2023-01-13T18:16:37.956Z,48.25
2023-01-13T18:19:24.939Z,50.30
2023-01-13T18:22:11.561Z,57.92
2023-01-13T18:24:58.273Z,63.40
2023-01-13T18:27:30.707Z,61.10
2023-01-13T18:30:00.322Z,60.05
2023-01-13T18:32:32.907Z,53.83
2023-01-13T18:35:06.641Z,56.55
2023-01-13T18:37:42.055Z,51.13
2023-01-13T18:40:13.483Z,47.60
2023-01-13T18:42:54.976Z,48.58
2023-01-13T18:45:25.565Z,44.15
2023-01-13T18:47:55.101Z,49.45
2023-01-13T18:50:24.051Z,42.37
2023-01-13T18:52:52.423Z,45.00
2023-01-13T18:55:21.355Z,75.25
2023-01-13T18:57:50.396Z,48.40
2023-01-13T19:00:20.081Z,47.05
2023-01-13T19:02:50.840Z,52.07
2023-01-13T19:05:19.163Z,51.65
2023-01-13T19:07:50.963Z,54.15
2023-01-13T19:10:19.222Z,54.83
2023-01-13T19:12:47.599Z,50.50
2023-01-13T19:15:15.627Z,64.80
2023-01-13T19:17:45.043Z,56.35
2023-01-13T19:20:13.592Z,59.45
2023-01-13T19:22:41.713Z,51.72
2023-01-13T19:25:10.594Z,50.08
2023-01-13T19:27:39.769Z,70.77
2023-01-13T19:30:08.693Z,65.47
2023-01-13T19:32:38.883Z,60.47
2023-01-13T19:35:08.748Z,55.50
2023-01-13T19:37:37.030Z,58.17
2023-01-13T19:40:09.408Z,58.13
2023-01-13T19:42:56.588Z,56.03
2023-01-13T19:45:26.730Z,58.20
2023-01-13T19:48:01.743Z,84.10
2023-01-13T19:50:29.504Z,103.40
2023-01-13T19:52:57.816Z,71.17
2023-01-13T19:55:25.590Z,99.60
2023-01-13T19:57:53.390Z,77.78
2023-01-13T20:00:21.996Z,48.20
2023-01-13T20:02:53.111Z,58.35
2023-01-13T20:05:22.731Z,58.10
2023-01-13T20:07:51.047Z,45.42
2023-01-13T20:10:20.566Z,44.03
2023-01-13T20:12:48.426Z,41.65
2023-01-13T20:15:16.675Z,40.90
2023-01-13T20:17:44.271Z,47.37
2023-01-13T20:20:15.050Z,39.85
2023-01-13T20:22:44.849Z,36.83
2023-01-13T20:25:16.955Z,39.88
2023-01-13T20:27:46.098Z,43.95
2023-01-13T20:30:14.955Z,59.27
2023-01-13T20:32:45.796Z,52.30
2023-01-13T20:35:14.129Z,54.95
2023-01-13T20:37:42.753Z,46.00
2023-01-13T20:40:14.584Z,50.70
2023-01-13T20:42:45.182Z,46.77
2023-01-13T20:45:17.320Z,48.47
2023-01-13T20:47:45.641Z,49.30
2023-01-13T20:50:13.658Z,43.92
2023-01-13T20:52:43.434Z,44.20
2023-01-13T20:55:11.991Z,46.57
2023-01-13T20:57:40.912Z,46.13
2023-01-13T21:00:10.424Z,51.05
2023-01-13T21:02:40.971Z,57.40
2023-01-13T21:05:09.657Z,57.45
2023-01-13T21:07:37.370Z,50.10
2023-01-13T21:10:07.137Z,50.50
2023-01-13T21:12:53.273Z,46.80
2023-01-13T21:15:22.270Z,61.28
2023-01-13T21:18:10.009Z,69.37
2023-01-13T21:20:39.164Z,52.97
2023-01-13T21:23:06.982Z,56.10
2023-01-13T21:25:36.477Z,55.42
2023-01-13T21:28:08.619Z,55.85
2023-01-13T21:30:38.419Z,54.53
2023-01-13T21:33:06.524Z,56.13
2023-01-13T21:35:37.823Z,57.33
2023-01-13T21:38:05.407Z,57.80
2023-01-13T21:40:33.181Z,58.60
2023-01-13T21:43:19.007Z,54.25
2023-01-13T21:46:15.995Z,54.43
2023-01-13T21:48:43.547Z,62.08
2023-01-13T21:51:11.361Z,58.28
2023-01-13T21:53:38.897Z,59.95
2023-01-13T21:56:06.864Z,60.53
2023-01-13T21:58:34.731Z,58.13
2023-01-13T22:01:03.072Z,57.65
2023-01-13T22:03:50.974Z,55.92
2023-01-13T22:06:18.529Z,52.10
2023-01-13T22:08:46.450Z,53.65
2023-01-13T22:11:14.345Z,47.90
2023-01-13T22:14:00.672Z,49.95
2023-01-13T22:16:28.592Z,50.30
2023-01-13T22:18:56.207Z,49.53
2023-01-13T22:21:23.696Z,56.67
2023-01-13T22:23:51.906Z,56.70
2023-01-13T22:26:19.474Z,54.33
2023-01-13T22:28:47.064Z,57.88
2023-01-13T22:31:17.237Z,53.42
2023-01-13T22:33:48.043Z,51.83
2023-01-13T22:36:16.163Z,57.70
2023-01-13T22:38:43.924Z,55.70
2023-01-13T22:41:11.493Z,54.58
2023-01-13T22:43:39.822Z,53.72
2023-01-13T22:46:10.213Z,58.90
2023-01-13T22:48:38.700Z,57.67
2023-01-13T22:51:10.511Z,58.55
2023-01-13T22:53:38.451Z,56.05
2023-01-13T22:56:07.154Z,59.22
2023-01-13T22:58:34.667Z,58.65
2023-01-13T23:01:16.221Z,55.87
2023-01-13T23:03:47.797Z,61.20
2023-01-13T23:06:16.166Z,56.78
2023-01-13T23:08:44.852Z,55.12
2023-01-13T23:11:14.392Z,51.83
2023-01-13T23:13:43.358Z,51.33
2023-01-13T23:16:21.219Z,51.30
2023-01-13T23:18:49.271Z,49.85
2023-01-13T23:21:20.532Z,50.92
2023-01-13T23:23:48.660Z,54.45
2023-01-13T23:26:16.833Z,53.97
2023-01-13T23:28:45.114Z,53.10
2023-01-13T23:31:15.011Z,56.17
2023-01-13T23:33:43.510Z,52.97
2023-01-13T23:36:14.492Z,51.13
2023-01-13T23:38:42.770Z,53.13
2023-01-13T23:41:13.579Z,54.40
2023-01-13T23:43:41.534Z,54.10
2023-01-13T23:46:12.537Z,51.78
2023-01-13T23:48:40.315Z,52.75
2023-01-13T23:51:10.981Z,54.13
2023-01-13T23:53:44.391Z,53.17
2023-01-13T23:56:23.662Z,51.15
2023-01-13T23:58:51.478Z,54.67
