createdAt,value
2022-10-15T00:02:17.658Z,71.09
2022-10-15T00:04:50.581Z,71.03
2022-10-15T00:07:24.203Z,71.49
2022-10-15T00:09:57.125Z,71.93
2022-10-15T00:12:31.358Z,71.13
2022-10-15T00:15:05.241Z,71.71
2022-10-15T00:17:39.064Z,72.09
2022-10-15T00:20:15.122Z,71.43
2022-10-15T00:22:48.069Z,71.55
2022-10-15T00:25:24.318Z,71.55
2022-10-15T00:27:58.571Z,72.08
2022-10-15T00:30:32.086Z,71.93
2022-10-15T00:33:08.628Z,71.63
2022-10-15T00:35:43.163Z,71.84
2022-10-15T00:38:16.246Z,71.27
2022-10-15T00:40:51.889Z,71.63
2022-10-15T00:43:41.243Z,71.97
2022-10-15T00:46:23.851Z,71.38
2022-10-15T00:51:40.898Z,71.53
2022-10-15T00:54:15.166Z,71.47
2022-10-15T00:56:53.069Z,71.17
2022-10-15T00:59:31.355Z,71.12
2022-10-15T01:02:07.840Z,71.47
2022-10-15T01:04:42.205Z,71.61
2022-10-15T01:09:52.699Z,71.54
2022-10-15T01:12:38.188Z,71.51
2022-10-15T01:15:20.896Z,71.91
2022-10-15T01:18:01.123Z,71.68
2022-10-15T01:21:02.588Z,71.16
2022-10-15T01:24:33.900Z,71.17
2022-10-15T01:27:25.089Z,71.56
2022-10-15T01:30:20.224Z,71.19
2022-10-15T01:33:38.164Z,71.69
2022-10-15T01:36:22.602Z,71.59
2022-10-15T01:39:09.510Z,71.99
2022-10-15T01:41:51.262Z,71.80
2022-10-15T01:44:35.949Z,71.71
2022-10-15T01:47:42.583Z,71.63
2022-10-15T01:50:21.856Z,71.36
2022-10-15T01:53:01.763Z,71.62
2022-10-15T01:55:39.065Z,71.80
2022-10-15T01:58:15.558Z,71.90
2022-10-15T02:00:53.147Z,72.06
2022-10-15T02:03:32.756Z,71.50
2022-10-15T02:06:16.778Z,71.69
2022-10-15T02:09:03.069Z,72.82
2022-10-15T02:11:50.156Z,71.72
2022-10-15T02:14:32.327Z,72.29
2022-10-15T02:17:18.133Z,72.24
2022-10-15T02:20:08.596Z,72.14
2022-10-15T02:22:48.880Z,71.81
2022-10-15T02:25:29.382Z,72.40
2022-10-15T02:28:06.461Z,72.56
2022-10-15T02:30:49.542Z,72.05
2022-10-15T02:33:26.743Z,72.28
2022-10-15T02:36:06.091Z,72.16
2022-10-15T02:38:46.715Z,72.44
2022-10-15T02:41:21.631Z,72.70
2022-10-15T02:44:04.538Z,72.72
2022-10-15T02:46:40.602Z,72.36
2022-10-15T02:49:21.153Z,72.39
2022-10-15T02:51:59.546Z,72.74
2022-10-15T02:54:34.129Z,72.18
2022-10-15T02:57:11.356Z,72.50
2022-10-15T02:59:48.447Z,72.69
2022-10-15T03:02:21.495Z,72.85
2022-10-15T03:04:56.447Z,72.50
2022-10-15T03:07:37.177Z,72.50
2022-10-15T03:10:13.430Z,72.71
2022-10-15T03:12:52.586Z,72.58
2022-10-15T03:15:28.588Z,72.76
2022-10-15T03:18:06.606Z,72.43
2022-10-15T03:20:46.019Z,72.53
2022-10-15T03:23:30.706Z,72.08
2022-10-15T03:26:25.040Z,72.67
2022-10-15T03:28:58.567Z,72.55
2022-10-15T03:31:51.445Z,72.45
2022-10-15T03:34:29.748Z,73.08
2022-10-15T03:37:03.165Z,72.70
2022-10-15T03:39:38.475Z,72.75
2022-10-15T03:42:17.691Z,72.60
2022-10-15T03:44:54.052Z,72.75
2022-10-15T03:47:27.695Z,72.88
2022-10-15T03:50:06.089Z,72.27
2022-10-15T03:52:43.188Z,72.81
2022-10-15T03:55:26.961Z,72.81
2022-10-15T03:58:09.227Z,72.74
2022-10-15T04:00:50.561Z,72.50
2022-10-15T04:03:27.558Z,72.52
2022-10-15T04:06:05.911Z,72.84
2022-10-15T04:08:42.868Z,72.63
2022-10-15T04:11:32.061Z,72.54
2022-10-15T04:14:13.175Z,72.56
2022-10-15T04:16:46.509Z,72.27
2022-10-15T04:19:33.216Z,72.62
2022-10-15T04:22:09.943Z,72.02
2022-10-15T04:24:49.363Z,72.23
2022-10-15T04:27:34.717Z,72.03
2022-10-15T04:30:20.827Z,72.29
2022-10-15T04:33:02.368Z,72.43
2022-10-15T04:35:40.212Z,72.35
2022-10-15T04:38:26.165Z,72.19
2022-10-15T04:41:09.142Z,72.20
2022-10-15T04:44:06.131Z,72.46
2022-10-15T04:46:55.367Z,72.31
2022-10-15T04:49:44.044Z,72.30
2022-10-15T04:52:46.804Z,72.26
2022-10-15T04:55:20.272Z,72.08
2022-10-15T04:57:55.554Z,71.99
2022-10-15T05:00:37.087Z,72.31
2022-10-15T05:03:38.577Z,72.25
2022-10-15T05:06:28.942Z,72.25
2022-10-15T05:09:17.834Z,71.86
2022-10-15T05:12:01.949Z,72.12
2022-10-15T05:14:59.476Z,71.95
2022-10-15T05:17:40.469Z,71.74
2022-10-15T05:20:25.743Z,72.14
2022-10-15T05:23:11.234Z,72.04
2022-10-15T05:25:54.040Z,72.34
2022-10-15T05:28:32.073Z,72.34
2022-10-15T05:31:21.255Z,72.30
2022-10-15T05:34:12.179Z,71.87
2022-10-15T05:37:07.693Z,72.24
2022-10-15T05:39:54.612Z,71.93
2022-10-15T05:45:32.088Z,71.86
2022-10-15T05:48:10.261Z,71.94
2022-10-15T05:50:51.959Z,72.17
2022-10-15T05:53:43.547Z,71.97
2022-10-15T05:56:29.093Z,71.86
2022-10-15T05:59:12.013Z,71.60
2022-10-15T06:01:51.730Z,71.57
2022-10-15T06:04:38.456Z,71.76
2022-10-15T06:07:13.337Z,71.83
2022-10-15T06:10:06.689Z,71.71
2022-10-15T06:12:50.705Z,71.93
2022-10-15T06:15:36.517Z,71.68
2022-10-15T06:18:30.047Z,71.67
2022-10-15T06:21:06.139Z,71.86
2022-10-15T06:24:09.203Z,72.02
2022-10-15T06:27:19.134Z,71.76
2022-10-15T06:29:56.916Z,71.50
2022-10-15T06:36:37.369Z,71.35
2022-10-15T06:39:44.358Z,71.44
2022-10-15T06:42:40.496Z,71.02
2022-10-15T06:45:37.841Z,71.70
2022-10-15T06:51:44.504Z,71.71
2022-10-15T06:54:22.612Z,71.97
2022-10-15T06:57:30.547Z,71.88
2022-10-15T07:00:07.966Z,72.11
2022-10-15T07:02:51.341Z,72.11
2022-10-15T07:05:26.982Z,71.77
2022-10-15T07:08:54.288Z,72.05
2022-10-15T07:11:32.605Z,72.40
2022-10-15T07:14:23.988Z,72.17
2022-10-15T07:17:05.172Z,72.43
2022-10-15T07:19:49.624Z,72.09
2022-10-15T07:22:49.979Z,72.35
2022-10-15T07:25:41.453Z,72.54
2022-10-15T07:28:22.144Z,72.36
2022-10-15T07:31:01.384Z,72.31
2022-10-15T07:33:57.616Z,72.37
2022-10-15T07:36:43.898Z,72.22
2022-10-15T07:39:27.221Z,72.38
2022-10-15T07:45:09.356Z,72.06
2022-10-15T07:47:45.565Z,72.37
2022-10-15T07:50:28.190Z,71.84
2022-10-15T07:53:11.577Z,72.48
2022-10-15T07:55:49.555Z,72.68
2022-10-15T07:58:24.593Z,72.85
2022-10-15T08:01:04.754Z,72.80
2022-10-15T08:03:45.547Z,73.21
2022-10-15T08:06:20.590Z,72.22
2022-10-15T08:08:56.934Z,72.42
2022-10-15T08:11:36.235Z,72.33
2022-10-15T08:14:27.642Z,72.95
2022-10-15T08:17:22.919Z,72.57
2022-10-15T08:20:06.612Z,72.91
2022-10-15T08:22:58.831Z,73.09
2022-10-15T08:25:37.237Z,72.27
2022-10-15T08:28:16.007Z,72.24
2022-10-15T08:30:49.325Z,72.51
2022-10-15T08:33:40.141Z,72.54
2022-10-15T08:36:13.101Z,72.12
2022-10-15T08:38:47.870Z,72.66
2022-10-15T08:41:32.585Z,71.87
2022-10-15T08:44:07.177Z,72.61
2022-10-15T08:46:45.633Z,72.99
2022-10-15T08:49:43.069Z,72.34
2022-10-15T08:52:24.037Z,72.98
2022-10-15T08:55:03.682Z,72.75
2022-10-15T08:57:50.534Z,73.21
2022-10-15T09:00:25.552Z,73.13
2022-10-15T09:03:06.550Z,72.78
2022-10-15T09:05:49.239Z,73.15
2022-10-15T09:08:29.809Z,72.87
2022-10-15T09:11:10.462Z,72.73
2022-10-15T09:13:45.463Z,72.67
2022-10-15T09:19:53.477Z,72.85
2022-10-15T09:22:28.733Z,73.02
2022-10-15T09:25:20.838Z,72.64
2022-10-15T09:28:05.185Z,73.04
2022-10-15T09:30:50.527Z,73.13
2022-10-15T09:33:43.692Z,72.93
2022-10-15T09:36:27.289Z,72.43
2022-10-15T09:39:40.641Z,72.45
2022-10-15T09:42:28.501Z,73.06
2022-10-15T09:45:18.778Z,72.99
2022-10-15T09:47:52.793Z,72.23
2022-10-15T09:50:26.360Z,72.72
2022-10-15T09:53:12.144Z,72.97
2022-10-15T09:55:53.490Z,72.07
2022-10-15T09:58:38.529Z,72.70
2022-10-15T10:01:21.451Z,71.89
2022-10-15T10:04:12.739Z,73.01
2022-10-15T10:06:52.171Z,72.61
2022-10-15T10:09:30.376Z,72.90
2022-10-15T10:13:16.637Z,72.23
2022-10-15T10:15:58.260Z,72.33
2022-10-15T10:18:51.778Z,72.56
2022-10-15T10:21:31.304Z,72.39
2022-10-15T10:24:30.634Z,72.32
2022-10-15T10:29:41.165Z,71.97
2022-10-15T10:32:22.568Z,71.91
2022-10-15T10:34:57.906Z,71.98
2022-10-15T10:37:44.388Z,72.90
2022-10-15T10:40:28.972Z,72.14
2022-10-15T10:43:20.076Z,71.82
2022-10-15T10:46:03.440Z,72.77
2022-10-15T10:48:44.484Z,71.83
2022-10-15T10:51:20.837Z,72.01
2022-10-15T10:54:06.769Z,72.01
2022-10-15T10:56:43.905Z,72.79
2022-10-15T10:59:24.757Z,72.66
2022-10-15T11:01:58.300Z,72.98
2022-10-15T11:04:34.770Z,72.51
2022-10-15T11:07:26.868Z,72.09
2022-10-15T11:10:14.472Z,72.91
2022-10-15T11:13:12.466Z,72.33
2022-10-15T11:15:56.700Z,73.12
2022-10-15T11:18:41.656Z,73.23
2022-10-15T11:21:23.782Z,73.32
2022-10-15T11:24:12.730Z,72.80
2022-10-15T11:27:11.892Z,72.29
2022-10-15T11:30:01.985Z,72.76
2022-10-15T11:33:06.793Z,72.92
2022-10-15T11:35:53.475Z,72.88
2022-10-15T11:38:37.031Z,73.30
2022-10-15T11:41:29.126Z,73.24
2022-10-15T11:44:28.130Z,73.38
2022-10-15T11:47:12.528Z,73.08
2022-10-15T11:49:57.176Z,73.00
2022-10-15T11:53:02.277Z,72.91
2022-10-15T11:55:42.290Z,73.16
2022-10-15T11:58:33.094Z,73.57
2022-10-15T12:01:16.673Z,73.39
2022-10-15T12:03:55.004Z,73.89
2022-10-15T12:06:36.673Z,73.63
2022-10-15T12:09:17.266Z,73.08
2022-10-15T12:11:55.967Z,73.72
2022-10-15T12:14:43.495Z,73.54
2022-10-15T12:17:25.028Z,73.46
2022-10-15T12:20:03.055Z,73.04
2022-10-15T12:22:39.469Z,73.72
2022-10-15T12:25:44.890Z,73.04
2022-10-15T12:28:21.492Z,73.27
2022-10-15T12:31:01.244Z,73.12
2022-10-15T12:33:37.698Z,72.90
2022-10-15T12:36:28.034Z,73.52
2022-10-15T12:39:11.503Z,73.42
2022-10-15T12:41:54.082Z,73.45
2022-10-15T12:44:31.634Z,73.06
2022-10-15T12:47:06.539Z,72.75
2022-10-15T12:49:59.108Z,72.62
2022-10-15T12:52:56.234Z,73.17
2022-10-15T12:55:32.275Z,72.40
2022-10-15T12:58:07.884Z,71.33
2022-10-15T13:00:43.042Z,72.43
2022-10-15T13:03:37.681Z,70.72
2022-10-15T13:06:31.829Z,70.70
2022-10-15T13:09:25.710Z,71.87
2022-10-15T13:12:03.143Z,71.48
2022-10-15T13:14:39.495Z,72.56
2022-10-15T13:17:23.577Z,72.16
2022-10-15T13:20:10.365Z,72.04
2022-10-15T13:22:58.431Z,71.11
2022-10-15T13:28:52.702Z,70.50
2022-10-15T13:31:30.721Z,70.80
2022-10-15T13:34:17.241Z,71.44
2022-10-15T13:37:34.687Z,70.57
2022-10-15T13:40:44.642Z,71.63
2022-10-15T13:43:26.523Z,71.64
2022-10-15T13:46:26.503Z,70.09
2022-10-15T13:49:01.627Z,71.34
2022-10-15T13:51:42.026Z,70.53
2022-10-15T13:54:28.941Z,70.32
2022-10-15T13:57:05.766Z,71.42
2022-10-15T13:59:57.516Z,71.03
2022-10-15T14:02:34.789Z,69.74
2022-10-15T14:05:17.689Z,70.22
2022-10-15T14:08:40.843Z,69.02
2022-10-15T14:11:26.577Z,69.29
2022-10-15T14:14:03.181Z,69.03
2022-10-15T14:16:42.968Z,68.57
2022-10-15T14:19:21.541Z,68.70
2022-10-15T14:22:02.445Z,68.48
2022-10-15T14:24:52.982Z,68.37
2022-10-15T14:27:38.915Z,68.24
2022-10-15T14:30:19.096Z,67.98
2022-10-15T14:33:18.839Z,67.75
2022-10-15T14:39:51.928Z,67.18
2022-10-15T14:42:33.985Z,66.85
2022-10-15T14:45:23.862Z,67.07
2022-10-15T14:48:32.552Z,67.04
2022-10-15T14:51:18.632Z,67.30
2022-10-15T14:54:06.284Z,67.01
2022-10-15T14:56:49.618Z,67.57
2022-10-15T14:59:31.226Z,66.71
2022-10-15T15:02:15.920Z,66.59
2022-10-15T15:05:08.151Z,67.36
2022-10-15T15:08:04.417Z,66.69
2022-10-15T15:10:40.102Z,66.59
2022-10-15T15:13:17.439Z,67.53
2022-10-15T15:15:53.662Z,66.84
2022-10-15T15:18:29.055Z,66.25
2022-10-15T15:21:10.208Z,66.46
2022-10-15T15:23:44.708Z,66.83
2022-10-15T15:26:18.039Z,66.21
2022-10-15T15:28:52.880Z,66.82
2022-10-15T15:31:36.008Z,66.51
2022-10-15T15:34:08.947Z,66.05
2022-10-15T15:36:45.100Z,66.56
2022-10-15T15:39:18.415Z,66.47
2022-10-15T15:42:02.094Z,66.86
2022-10-15T15:44:35.789Z,67.02
2022-10-15T15:47:12.970Z,66.78
2022-10-15T15:49:45.791Z,66.33
2022-10-15T15:52:19.055Z,66.95
2022-10-15T15:54:52.007Z,66.68
2022-10-15T15:57:24.928Z,67.19
2022-10-15T15:59:57.995Z,66.82
2022-10-15T16:02:32.092Z,67.37
2022-10-15T16:05:06.099Z,67.13
2022-10-15T16:07:38.957Z,68.26
2022-10-15T16:10:12.863Z,67.71
2022-10-15T16:12:45.753Z,68.22
2022-10-15T16:15:20.776Z,67.46
2022-10-15T16:17:54.828Z,68.05
2022-10-15T16:20:27.706Z,68.74
2022-10-15T16:23:00.583Z,67.86
2022-10-15T16:25:33.349Z,67.46
2022-10-15T16:28:06.442Z,67.55
2022-10-15T16:30:39.116Z,68.24
2022-10-15T16:33:13.441Z,67.59
2022-10-15T16:35:52.631Z,67.29
2022-10-15T16:38:25.782Z,67.69
2022-10-15T16:40:58.887Z,67.61
2022-10-15T16:43:31.588Z,68.85
2022-10-15T16:46:06.077Z,67.22
2022-10-15T16:48:41.291Z,69.32
2022-10-15T16:51:16.956Z,67.86
2022-10-15T16:53:52.442Z,68.25
2022-10-15T16:56:27.355Z,67.84
2022-10-15T16:59:00.572Z,67.56
2022-10-15T17:01:36.589Z,67.58
2022-10-15T17:04:16.353Z,67.71
2022-10-15T17:07:10.600Z,67.24
2022-10-15T17:09:53.453Z,67.64
2022-10-15T17:13:34.145Z,67.42
2022-10-15T17:20:01.492Z,67.65
2022-10-15T17:22:35.021Z,67.72
2022-10-15T17:25:08.540Z,68.21
2022-10-15T17:28:14.902Z,68.06
2022-10-15T17:30:48.063Z,68.01
2022-10-15T17:33:21.056Z,68.32
2022-10-15T17:35:55.406Z,68.38
2022-10-15T17:38:28.451Z,68.23
2022-10-15T17:41:01.740Z,67.84
2022-10-15T17:43:39.196Z,67.89
2022-10-15T17:46:15.920Z,68.09
2022-10-15T17:48:51.161Z,68.22
2022-10-15T17:51:29.240Z,68.21
2022-10-15T17:54:04.601Z,67.89
2022-10-15T17:56:38.537Z,68.02
2022-10-15T17:59:13.266Z,67.96
2022-10-15T18:01:58.454Z,67.85
2022-10-15T18:04:32.040Z,68.23
2022-10-15T18:07:06.914Z,68.04
2022-10-15T18:09:41.349Z,68.15
2022-10-15T18:12:16.509Z,68.22
2022-10-15T18:14:49.719Z,68.33
2022-10-15T18:17:27.971Z,68.23
2022-10-15T18:20:02.942Z,68.41
2022-10-15T18:22:37.486Z,68.30
2022-10-15T18:25:11.932Z,68.39
2022-10-15T18:27:45.189Z,68.39
2022-10-15T18:30:18.361Z,68.87
2022-10-15T18:32:53.242Z,68.46
2022-10-15T18:35:29.129Z,68.77
2022-10-15T18:38:03.664Z,68.50
2022-10-15T18:40:40.956Z,68.71
2022-10-15T18:43:17.435Z,68.70
2022-10-15T18:45:52.566Z,69.01
2022-10-15T18:48:29.322Z,68.60
2022-10-15T18:51:08.989Z,68.95
2022-10-15T18:53:49.513Z,68.59
2022-10-15T18:56:22.763Z,69.04
2022-10-15T18:58:55.879Z,69.15
2022-10-15T19:01:31.245Z,68.89
2022-10-15T19:04:05.654Z,69.04
2022-10-15T19:06:41.279Z,68.50
2022-10-15T19:09:18.166Z,68.56
2022-10-15T19:11:56.667Z,68.66
2022-10-15T19:14:31.611Z,68.82
2022-10-15T19:17:04.752Z,69.08
2022-10-15T19:19:38.626Z,68.62
2022-10-15T19:22:12.043Z,69.09
2022-10-15T19:24:46.492Z,68.63
2022-10-15T19:27:22.055Z,69.58
2022-10-15T19:29:55.719Z,69.29
2022-10-15T19:32:28.729Z,69.20
2022-10-15T19:35:01.968Z,69.59
2022-10-15T19:37:37.898Z,69.22
2022-10-15T19:40:12.477Z,69.54
2022-10-15T19:42:45.385Z,69.49
2022-10-15T19:45:18.315Z,69.32
2022-10-15T19:47:51.166Z,69.18
2022-10-15T19:50:26.977Z,69.16
2022-10-15T19:53:04.376Z,68.97
2022-10-15T19:55:40.214Z,69.38
2022-10-15T19:58:14.577Z,69.07
2022-10-15T20:00:52.558Z,68.95
2022-10-15T20:03:26.957Z,69.40
2022-10-15T20:05:59.967Z,69.95
2022-10-15T20:08:32.679Z,69.35
2022-10-15T20:11:09.190Z,69.07
2022-10-15T20:13:42.016Z,69.15
2022-10-15T20:16:16.657Z,69.23
2022-10-15T20:18:51.837Z,69.32
2022-10-15T20:21:26.858Z,69.20
2022-10-15T20:24:04.366Z,69.11
2022-10-15T20:26:39.854Z,69.00
2022-10-15T20:29:17.309Z,69.47
2022-10-15T20:31:51.387Z,69.21
2022-10-15T20:34:26.947Z,69.42
2022-10-15T20:36:59.789Z,69.04
2022-10-15T20:39:32.687Z,69.14
2022-10-15T20:42:07.442Z,69.06
2022-10-15T20:44:40.355Z,69.22
2022-10-15T20:47:15.265Z,69.61
2022-10-15T20:49:51.593Z,68.87
2022-10-15T20:52:25.428Z,69.31
2022-10-15T20:54:58.351Z,69.77
2022-10-15T20:57:33.268Z,69.23
2022-10-15T21:00:12.355Z,69.25
2022-10-15T21:02:49.755Z,69.61
2022-10-15T21:05:22.599Z,69.24
2022-10-15T21:07:58.404Z,69.24
2022-10-15T21:10:31.573Z,69.30
2022-10-15T21:13:05.685Z,69.01
2022-10-15T21:15:38.534Z,68.91
2022-10-15T21:18:11.448Z,69.27
2022-10-15T21:20:48.077Z,69.27
2022-10-15T21:23:21.303Z,69.46
2022-10-15T21:25:55.121Z,69.24
2022-10-15T21:28:45.305Z,69.40
2022-10-15T21:31:19.359Z,69.24
2022-10-15T21:33:53.057Z,69.02
2022-10-15T21:36:27.083Z,68.81
2022-10-15T21:39:03.129Z,68.97
2022-10-15T21:41:38.252Z,68.92
2022-10-15T21:44:12.479Z,68.98
2022-10-15T21:46:45.408Z,69.31
2022-10-15T21:49:18.440Z,69.43
2022-10-15T21:51:51.446Z,69.69
2022-10-15T21:54:24.625Z,68.96
2022-10-15T21:56:57.142Z,69.53
2022-10-15T21:59:31.685Z,69.93
2022-10-15T22:02:07.187Z,69.82
2022-10-15T22:04:40.351Z,69.61
2022-10-15T22:07:12.935Z,69.42
2022-10-15T22:09:46.745Z,70.00
2022-10-15T22:12:21.308Z,69.62
2022-10-15T22:14:55.593Z,69.45
2022-10-15T22:17:28.642Z,70.18
2022-10-15T22:20:04.153Z,69.91
2022-10-15T22:22:37.032Z,69.67
2022-10-15T22:25:10.023Z,69.94
2022-10-15T22:27:42.891Z,69.64
2022-10-15T22:30:17.783Z,69.52
2022-10-15T22:32:50.465Z,69.20
2022-10-15T22:35:23.195Z,69.65
2022-10-15T22:37:58.010Z,69.33
2022-10-15T22:40:30.967Z,69.95
2022-10-15T22:43:04.086Z,69.88
2022-10-15T22:45:38.158Z,69.58
2022-10-15T22:48:12.397Z,69.69
2022-10-15T22:50:45.150Z,69.65
2022-10-15T22:53:18.003Z,69.68
2022-10-15T22:55:56.292Z,69.41
2022-10-15T22:58:31.457Z,69.46
2022-10-15T23:01:11.353Z,69.75
2022-10-15T23:03:45.992Z,69.48
2022-10-15T23:06:21.166Z,69.47
2022-10-15T23:08:55.698Z,69.15
2022-10-15T23:11:30.373Z,68.80
2022-10-15T23:14:06.228Z,69.50
2022-10-15T23:16:42.378Z,69.45
2022-10-15T23:19:17.323Z,69.50
2022-10-15T23:21:51.811Z,68.92
2022-10-15T23:24:26.470Z,69.17
2022-10-15T23:26:59.553Z,69.60
2022-10-15T23:29:32.650Z,69.45
2022-10-15T23:32:07.291Z,69.56
2022-10-15T23:34:40.459Z,69.13
2022-10-15T23:37:13.548Z,68.93
2022-10-15T23:39:46.381Z,69.15
2022-10-15T23:42:19.320Z,69.00
2022-10-15T23:44:51.993Z,69.26
2022-10-15T23:47:26.900Z,69.24
2022-10-15T23:50:00.088Z,69.08
2022-10-15T23:52:33.330Z,68.93
2022-10-15T23:55:06.562Z,69.20
2022-10-15T23:57:39.339Z,68.84
