createdAt,value
2018-06-22T00:02:13.335Z,98557.00
2018-06-22T00:04:42.291Z,98557.00
2018-06-22T00:07:11.105Z,98554.00
2018-06-22T00:09:39.713Z,98549.00
2018-06-22T00:12:08.266Z,98550.00
2018-06-22T00:14:36.873Z,98547.00
2018-06-22T00:17:05.423Z,98537.00
2018-06-22T00:19:33.948Z,98538.00
2018-06-22T00:22:02.496Z,98540.00
2018-06-22T00:24:31.053Z,98501.00
2018-06-22T00:26:59.555Z,98533.00
2018-06-22T00:29:28.263Z,98536.00
2018-06-22T00:31:57.075Z,98531.00
2018-06-22T00:34:25.918Z,98536.00
2018-06-22T00:36:54.753Z,98529.00
2018-06-22T00:39:23.426Z,98524.00
2018-06-22T00:41:51.955Z,98512.00
2018-06-22T00:44:20.919Z,98515.00
2018-06-22T00:46:49.434Z,98515.00
2018-06-22T00:49:18.156Z,98520.00
2018-06-22T00:51:46.986Z,98516.00
2018-06-22T00:54:17.121Z,98516.00
2018-06-22T00:56:46.514Z,98517.00
2018-06-22T00:59:15.353Z,98506.00
2018-06-22T01:01:44.224Z,98506.00
2018-06-22T01:04:13.083Z,98500.00
2018-06-22T01:06:41.916Z,98500.00
2018-06-22T01:09:12.313Z,98497.00
2018-06-22T01:11:41.153Z,98497.00
2018-06-22T01:14:10.019Z,98496.00
2018-06-22T01:16:38.951Z,98494.00
2018-06-22T01:19:08.281Z,98487.00
2018-06-22T01:21:37.166Z,98488.00
2018-06-22T01:24:06.477Z,98489.00
2018-06-22T01:26:35.323Z,98490.00
2018-06-22T01:29:10.066Z,98489.00
2018-06-22T01:31:38.555Z,98489.00
2018-06-22T01:34:07.096Z,98489.00
2018-06-22T01:36:35.596Z,98489.00
2018-06-22T01:39:06.608Z,98487.00
2018-06-22T01:41:35.113Z,98481.00
2018-06-22T01:44:03.693Z,98484.00
2018-06-22T01:46:32.566Z,98487.00
2018-06-22T01:49:01.295Z,98484.00
2018-06-22T01:51:30.130Z,98481.00
2018-06-22T01:53:58.975Z,98483.00
2018-06-22T01:56:27.803Z,98474.00
2018-06-22T01:58:56.630Z,98475.00
2018-06-22T02:01:25.446Z,98473.00
2018-06-22T02:03:54.640Z,98471.00
2018-06-22T02:06:23.520Z,98474.00
2018-06-22T02:08:52.361Z,98471.00
2018-06-22T02:11:20.936Z,98474.00
2018-06-22T02:13:49.770Z,98479.00
2018-06-22T02:16:18.619Z,98477.00
2018-06-22T02:18:47.328Z,98473.00
2018-06-22T02:21:15.916Z,98473.00
2018-06-22T02:23:44.466Z,98472.00
2018-06-22T02:26:12.964Z,98474.00
2018-06-22T02:28:41.690Z,98470.00
2018-06-22T02:31:10.547Z,98473.00
2018-06-22T02:33:39.377Z,98477.00
2018-06-22T02:36:08.216Z,98475.00
2018-06-22T02:38:36.816Z,98474.00
2018-06-22T02:41:06.260Z,98473.00
2018-06-22T02:43:35.347Z,98468.00
2018-06-22T02:46:04.048Z,98465.00
2018-06-22T02:48:32.615Z,98467.00
2018-06-22T02:51:01.432Z,98459.00
2018-06-22T02:53:30.044Z,98462.00
2018-06-22T02:55:58.553Z,98465.00
2018-06-22T02:58:27.113Z,98471.00
2018-06-22T03:00:55.633Z,98470.00
2018-06-22T03:03:24.173Z,98473.00
2018-06-22T03:05:52.671Z,98478.00
2018-06-22T03:08:21.242Z,98474.00
2018-06-22T03:10:49.801Z,98477.00
2018-06-22T03:13:18.617Z,98477.00
2018-06-22T03:15:47.301Z,98480.00
2018-06-22T03:18:15.820Z,98472.00
2018-06-22T03:20:44.551Z,98469.00
2018-06-22T03:23:13.383Z,98473.00
2018-06-22T03:25:42.296Z,98474.00
2018-06-22T03:28:11.112Z,98471.00
2018-06-22T03:30:39.935Z,98463.00
2018-06-22T03:33:08.788Z,98469.00
2018-06-22T03:35:37.630Z,98465.00
2018-06-22T03:38:07.305Z,98457.00
2018-06-22T03:40:36.150Z,98454.00
2018-06-22T03:43:05.495Z,98453.00
2018-06-22T03:45:34.353Z,98457.00
2018-06-22T03:48:03.221Z,98464.00
2018-06-22T03:50:31.898Z,98467.00
2018-06-22T03:53:00.508Z,98463.00
2018-06-22T03:55:29.270Z,98463.00
2018-06-22T03:57:57.870Z,98461.00
2018-06-22T04:00:26.531Z,98461.00
2018-06-22T04:02:55.127Z,98457.00
2018-06-22T04:05:23.701Z,98457.00
2018-06-22T04:07:52.201Z,98465.00
2018-06-22T04:10:21.035Z,98465.00
2018-06-22T04:12:49.887Z,98465.00
2018-06-22T04:15:18.686Z,98466.00
2018-06-22T04:17:50.203Z,98466.00
2018-06-22T04:20:20.008Z,98467.00
2018-06-22T04:22:48.906Z,98468.00
2018-06-22T04:25:18.421Z,98472.00
2018-06-22T04:27:47.115Z,98470.00
2018-06-22T04:30:15.978Z,98466.00
2018-06-22T04:32:44.883Z,98465.00
2018-06-22T04:35:13.525Z,98462.00
2018-06-22T04:37:42.056Z,98465.00
2018-06-22T04:40:10.838Z,98471.00
2018-06-22T04:42:39.720Z,98472.00
2018-06-22T04:45:08.578Z,98468.00
2018-06-22T04:47:37.420Z,98468.00
2018-06-22T04:50:06.320Z,98473.00
2018-06-22T04:52:35.203Z,98472.00
2018-06-22T04:55:04.047Z,98474.00
2018-06-22T04:57:33.028Z,98482.00
2018-06-22T05:00:01.643Z,98477.00
2018-06-22T05:02:30.196Z,98474.00
2018-06-22T05:04:58.755Z,98480.00
2018-06-22T05:07:27.089Z,98492.00
2018-06-22T05:09:55.871Z,98486.00
2018-06-22T05:12:24.750Z,98482.00
2018-06-22T05:14:53.663Z,98476.00
2018-06-22T05:17:22.583Z,98480.00
2018-06-22T05:19:51.244Z,98478.00
2018-06-22T05:22:19.811Z,98487.00
2018-06-22T05:24:48.390Z,98479.00
2018-06-22T05:27:16.881Z,98478.00
2018-06-22T05:29:45.436Z,98479.00
2018-06-22T05:32:14.621Z,98486.00
2018-06-22T05:34:43.182Z,98484.00
2018-06-22T05:37:11.724Z,98489.00
2018-06-22T05:39:40.303Z,98482.00
2018-06-22T05:42:09.128Z,98484.00
2018-06-22T05:44:37.715Z,98484.00
2018-06-22T05:47:06.258Z,98481.00
2018-06-22T05:49:34.926Z,98484.00
2018-06-22T05:52:03.583Z,98482.00
2018-06-22T05:54:32.238Z,98486.00
2018-06-22T05:57:00.668Z,98488.00
2018-06-22T05:59:29.150Z,98486.00
2018-06-22T06:01:57.722Z,98477.00
2018-06-22T06:04:26.328Z,98476.00
2018-06-22T06:06:54.937Z,98475.00
2018-06-22T06:09:23.753Z,98480.00
2018-06-22T06:11:52.973Z,98476.00
2018-06-22T06:14:21.893Z,98478.00
2018-06-22T06:16:50.817Z,98476.00
2018-06-22T06:19:19.813Z,98474.00
2018-06-22T06:21:48.713Z,98471.00
2018-06-22T06:24:17.595Z,98469.00
2018-06-22T06:26:46.460Z,98477.00
2018-06-22T06:29:15.402Z,98470.00
2018-06-22T06:31:44.352Z,98469.00
2018-06-22T06:34:13.291Z,98466.00
2018-06-22T06:36:42.298Z,98468.00
2018-06-22T06:39:11.037Z,98464.00
2018-06-22T06:41:39.723Z,98458.00
2018-06-22T06:44:08.437Z,98457.00
2018-06-22T06:46:36.936Z,98460.00
2018-06-22T06:49:05.556Z,98456.00
2018-06-22T06:51:34.103Z,98452.00
2018-06-22T06:54:02.979Z,98457.00
2018-06-22T06:56:31.524Z,98462.00
2018-06-22T06:59:00.284Z,98461.00
2018-06-22T07:01:29.214Z,98460.00
2018-06-22T07:03:58.216Z,98459.00
2018-06-22T07:06:27.061Z,98456.00
2018-06-22T07:08:55.892Z,98457.00
2018-06-22T07:11:24.896Z,98459.00
2018-06-22T07:13:53.758Z,98466.00
2018-06-22T07:16:22.666Z,98462.00
2018-06-22T07:18:51.533Z,98460.00
2018-06-22T07:21:21.244Z,98464.00
2018-06-22T07:23:50.209Z,98464.00
2018-06-22T07:26:19.186Z,98458.00
2018-06-22T07:28:48.034Z,98458.00
2018-06-22T07:31:16.941Z,98454.00
2018-06-22T07:33:46.193Z,98454.00
2018-06-22T07:36:15.244Z,98452.00
2018-06-22T07:38:43.976Z,98446.00
2018-06-22T07:41:12.526Z,98448.00
2018-06-22T07:43:42.063Z,98445.00
2018-06-22T07:46:10.687Z,98442.00
2018-06-22T07:48:39.496Z,98432.00
2018-06-22T07:51:09.009Z,98441.00
2018-06-22T07:53:38.352Z,98439.00
2018-06-22T07:56:07.203Z,98439.00
2018-06-22T07:58:36.149Z,98442.00
2018-06-22T08:01:05.067Z,98443.00
2018-06-22T08:03:33.896Z,98442.00
2018-06-22T08:06:02.749Z,98439.00
2018-06-22T08:08:31.672Z,98439.00
2018-06-22T08:11:00.593Z,98441.00
2018-06-22T08:13:30.356Z,98436.00
2018-06-22T08:15:59.242Z,98443.00
2018-06-22T08:18:28.182Z,98445.00
2018-06-22T08:20:57.038Z,98446.00
2018-06-22T08:23:25.951Z,98448.00
2018-06-22T08:25:54.884Z,98447.00
2018-06-22T08:28:23.814Z,98453.00
2018-06-22T08:30:52.771Z,98452.00
2018-06-22T08:33:21.646Z,98451.00
2018-06-22T08:35:50.548Z,98452.00
2018-06-22T08:38:19.396Z,98453.00
2018-06-22T08:40:48.444Z,98450.00
2018-06-22T08:43:17.281Z,98447.00
2018-06-22T08:45:46.263Z,98449.00
2018-06-22T08:48:14.893Z,98441.00
2018-06-22T08:50:43.539Z,98440.00
2018-06-22T08:53:13.041Z,98443.00
2018-06-22T08:55:41.666Z,98439.00
2018-06-22T08:58:10.465Z,98442.00
2018-06-22T09:00:39.369Z,98445.00
2018-06-22T09:03:09.308Z,98437.00
2018-06-22T09:05:38.311Z,98440.00
2018-06-22T09:08:13.036Z,98436.00
2018-06-22T09:10:43.858Z,98433.00
2018-06-22T09:13:13.007Z,98441.00
2018-06-22T09:15:42.024Z,98434.00
2018-06-22T09:18:11.119Z,98432.00
2018-06-22T09:20:40.114Z,98432.00
2018-06-22T09:23:09.244Z,98427.00
2018-06-22T09:25:38.193Z,98421.00
2018-06-22T09:28:06.835Z,98426.00
2018-06-22T09:30:36.476Z,98418.00
2018-06-22T09:33:05.114Z,98414.00
2018-06-22T09:35:33.728Z,98417.00
2018-06-22T09:38:02.403Z,98412.00
2018-06-22T09:40:31.055Z,98420.00
2018-06-22T09:42:59.714Z,98422.00
2018-06-22T09:45:28.377Z,98420.00
2018-06-22T09:47:57.376Z,98418.00
2018-06-22T09:50:26.324Z,98421.00
2018-06-22T09:52:55.300Z,98408.00
2018-06-22T09:55:24.264Z,98414.00
2018-06-22T09:57:53.041Z,98412.00
2018-06-22T10:00:21.691Z,98409.00
2018-06-22T10:02:50.425Z,98414.00
2018-06-22T10:05:19.055Z,98417.00
2018-06-22T10:07:47.671Z,98415.00
2018-06-22T10:10:16.200Z,98413.00
2018-06-22T10:12:44.863Z,98403.00
2018-06-22T10:15:13.448Z,98414.00
2018-06-22T10:17:42.318Z,98407.00
2018-06-22T10:20:11.158Z,98395.00
2018-06-22T10:22:40.168Z,98391.00
2018-06-22T10:25:09.146Z,98391.00
2018-06-22T10:27:38.556Z,98384.00
2018-06-22T10:30:07.128Z,98385.00
2018-06-22T10:32:35.703Z,98384.00
2018-06-22T10:35:04.398Z,98388.00
2018-06-22T10:37:33.044Z,98388.00
2018-06-22T10:40:01.712Z,98386.00
2018-06-22T10:42:30.295Z,98380.00
2018-06-22T10:44:58.923Z,98378.00
2018-06-22T10:47:27.888Z,98380.00
2018-06-22T10:49:57.051Z,98366.00
2018-06-22T10:52:26.036Z,98368.00
2018-06-22T10:54:55.175Z,98371.00
2018-06-22T10:57:24.031Z,98366.00
2018-06-22T10:59:53.014Z,98369.00
2018-06-22T11:02:21.643Z,98368.00
2018-06-22T11:04:50.281Z,98362.00
2018-06-22T11:07:19.334Z,98365.00
2018-06-22T11:09:48.361Z,98366.00
2018-06-22T11:12:17.276Z,98353.00
2018-06-22T11:14:46.164Z,98360.00
2018-06-22T11:17:15.104Z,98365.00
2018-06-22T11:19:44.078Z,98362.00
2018-06-22T11:22:12.949Z,98360.00
2018-06-22T11:24:42.041Z,98359.00
2018-06-22T11:27:10.931Z,98346.00
2018-06-22T11:29:39.664Z,98354.00
2018-06-22T11:32:08.623Z,98353.00
2018-06-22T11:34:37.429Z,98343.00
2018-06-22T11:37:06.556Z,98347.00
2018-06-22T11:39:35.263Z,98347.00
2018-06-22T11:42:04.031Z,98346.00
2018-06-22T11:44:32.616Z,98339.00
2018-06-22T11:47:01.896Z,98335.00
2018-06-22T11:49:31.185Z,98330.00
2018-06-22T11:52:00.344Z,98325.00
2018-06-22T11:54:29.343Z,98323.00
2018-06-22T11:56:58.201Z,98223.00
2018-06-22T11:59:27.284Z,98325.00
2018-06-22T12:01:55.855Z,98322.00
2018-06-22T12:04:24.571Z,98330.00
2018-06-22T12:06:53.787Z,98321.00
2018-06-22T12:09:22.826Z,98316.00
2018-06-22T12:11:51.874Z,98309.00
2018-06-22T12:14:20.895Z,98303.00
2018-06-22T12:16:49.942Z,98299.00
2018-06-22T12:19:19.131Z,98289.00
2018-06-22T12:21:48.107Z,98288.00
2018-06-22T12:24:17.046Z,98269.00
2018-06-22T12:26:46.202Z,98283.00
2018-06-22T12:29:15.723Z,98281.00
2018-06-22T12:31:44.655Z,98275.00
2018-06-22T12:34:13.604Z,98267.00
2018-06-22T12:36:42.741Z,98271.00
2018-06-22T12:39:13.033Z,98256.00
2018-06-22T12:41:42.728Z,98262.00
2018-06-22T12:44:11.365Z,98265.00
2018-06-22T12:46:40.160Z,98259.00
2018-06-22T12:49:08.993Z,98260.00
2018-06-22T12:51:37.782Z,98255.00
2018-06-22T12:54:06.665Z,98256.00
2018-06-22T12:56:35.588Z,98257.00
2018-06-22T12:59:04.636Z,98266.00
2018-06-22T13:01:33.597Z,98266.00
2018-06-22T13:04:02.577Z,98251.00
2018-06-22T13:06:31.520Z,98265.00
2018-06-22T13:09:00.269Z,98261.00
2018-06-22T13:11:28.991Z,98261.00
2018-06-22T13:13:57.621Z,98252.00
2018-06-22T13:16:26.424Z,98246.00
2018-06-22T13:18:55.496Z,98247.00
2018-06-22T13:21:24.476Z,98246.00
2018-06-22T13:23:53.429Z,98244.00
2018-06-22T13:26:22.177Z,98247.00
2018-06-22T13:28:51.157Z,98240.00
2018-06-22T13:31:20.224Z,98242.00
2018-06-22T13:33:48.846Z,98242.00
2018-06-22T13:36:17.649Z,98238.00
2018-06-22T13:38:46.536Z,98249.00
2018-06-22T13:41:15.478Z,98236.00
2018-06-22T13:43:44.197Z,98231.00
2018-06-22T13:46:13.144Z,98221.00
2018-06-22T13:48:42.096Z,98222.00
2018-06-22T13:51:11.198Z,98216.00
2018-06-22T13:53:40.194Z,98208.00
2018-06-22T13:56:08.951Z,98212.00
2018-06-22T13:58:37.733Z,98209.00
2018-06-22T14:01:06.560Z,98203.00
2018-06-22T14:03:39.766Z,98195.00
2018-06-22T14:06:14.061Z,98188.00
2018-06-22T14:08:42.739Z,98202.00
2018-06-22T14:11:11.392Z,98205.00
2018-06-22T14:13:39.984Z,98195.00
2018-06-22T14:16:08.923Z,98199.00
2018-06-22T14:18:37.896Z,98195.00
2018-06-22T14:21:07.031Z,98206.00
2018-06-22T14:23:36.077Z,98200.00
2018-06-22T14:26:05.461Z,98208.00
2018-06-22T14:28:34.473Z,98198.00
2018-06-22T14:31:03.556Z,98197.00
2018-06-22T14:33:32.547Z,98198.00
2018-06-22T14:36:01.529Z,98202.00
2018-06-22T14:38:30.653Z,98198.00
2018-06-22T14:40:59.703Z,98212.00
2018-06-22T14:43:28.425Z,98216.00
2018-06-22T14:45:57.689Z,98221.00
2018-06-22T14:48:26.785Z,98218.00
2018-06-22T14:50:55.760Z,98215.00
2018-06-22T14:53:30.280Z,98217.00
2018-06-22T14:56:04.893Z,98216.00
2018-06-22T14:58:39.204Z,98219.00
2018-06-22T15:01:13.553Z,98219.00
2018-06-22T15:03:47.734Z,98225.00
2018-06-22T15:06:21.791Z,98215.00
2018-06-22T15:08:50.516Z,98224.00
2018-06-22T15:11:19.128Z,98226.00
2018-06-22T15:13:49.189Z,98232.00
2018-06-22T15:16:17.964Z,98232.00
2018-06-22T15:18:47.236Z,98236.00
2018-06-22T15:21:15.859Z,98241.00
2018-06-22T15:23:44.456Z,98246.00
2018-06-22T15:26:13.126Z,98246.00
2018-06-22T15:28:42.036Z,98241.00
2018-06-22T15:31:10.961Z,98245.00
2018-06-22T15:33:45.376Z,98246.00
2018-06-22T15:36:19.882Z,98251.00
2018-06-22T15:38:54.531Z,98255.00
2018-06-22T15:41:29.062Z,98263.00
2018-06-22T15:44:03.568Z,98269.00
2018-06-22T15:46:38.218Z,98265.00
2018-06-22T15:49:12.547Z,98269.00
2018-06-22T15:51:46.823Z,98271.00
2018-06-22T15:54:22.359Z,98268.00
2018-06-22T15:56:51.141Z,98267.00
2018-06-22T15:59:20.212Z,98259.00
2018-06-22T16:01:49.109Z,98262.00
2018-06-22T16:04:18.083Z,98262.00
2018-06-22T16:06:47.016Z,98266.00
2018-06-22T16:09:15.761Z,98267.00
2018-06-22T16:11:44.447Z,98270.00
2018-06-22T16:14:18.520Z,98273.00
2018-06-22T16:16:52.637Z,98273.00
2018-06-22T16:19:28.120Z,98265.00
2018-06-22T16:22:02.703Z,98266.00
2018-06-22T16:24:37.203Z,98268.00
2018-06-22T16:27:07.759Z,98272.00
2018-06-22T16:29:36.793Z,98276.00
2018-06-22T16:32:05.799Z,98277.00
2018-06-22T16:34:34.751Z,98274.00
2018-06-22T16:37:03.714Z,98275.00
2018-06-22T16:39:32.685Z,98277.00
2018-06-22T16:42:03.276Z,98279.00
2018-06-22T16:44:32.195Z,98284.00
2018-06-22T16:47:01.271Z,98283.00
2018-06-22T16:49:30.333Z,98289.00
2018-06-22T16:51:59.316Z,98296.00
2018-06-22T16:54:28.237Z,98297.00
2018-06-22T16:56:56.959Z,98302.00
2018-06-22T16:59:26.034Z,98305.00
2018-06-22T17:01:55.037Z,98306.00
2018-06-22T17:04:23.982Z,98305.00
2018-06-22T17:06:58.461Z,98300.00
2018-06-22T17:09:33.001Z,98310.00
2018-06-22T17:14:10.753Z,98306.00
2018-06-22T17:16:45.123Z,98308.00
2018-06-22T17:19:19.182Z,98311.00
2018-06-22T17:21:48.061Z,98313.00
2018-06-22T17:24:16.750Z,98315.00
2018-06-22T17:26:45.834Z,98323.00
2018-06-22T17:29:14.856Z,98314.00
2018-06-22T17:31:43.576Z,98314.00
2018-06-22T17:34:12.218Z,98314.00
2018-06-22T17:36:41.008Z,98314.00
2018-06-22T17:39:11.399Z,98311.00
2018-06-22T17:41:40.301Z,98307.00
2018-06-22T17:44:09.248Z,98306.00
2018-06-22T17:46:38.279Z,98303.00
2018-06-22T17:49:07.207Z,98305.00
2018-06-22T17:51:36.124Z,98307.00
2018-06-22T17:54:05.608Z,98311.00
2018-06-22T17:56:34.164Z,98305.00
2018-06-22T17:59:08.386Z,98303.00
2018-06-22T18:01:42.793Z,98304.00
2018-06-22T18:06:25.816Z,98305.00
2018-06-22T18:08:54.799Z,98305.00
2018-06-22T18:11:29.338Z,98310.00
2018-06-22T18:13:58.242Z,98313.00
2018-06-22T18:16:27.434Z,98313.00
2018-06-22T18:18:56.439Z,98311.00
2018-06-22T18:21:25.459Z,98309.00
2018-06-22T18:23:54.427Z,98312.00
2018-06-22T18:26:23.407Z,98304.00
2018-06-22T18:28:52.368Z,98309.00
2018-06-22T18:31:21.129Z,98304.00
2018-06-22T18:33:49.904Z,98309.00
2018-06-22T18:36:18.663Z,98310.00
2018-06-22T18:38:47.304Z,98309.00
2018-06-22T18:41:15.984Z,98309.00
2018-06-22T18:43:50.301Z,98314.00
2018-06-22T18:46:19.173Z,98317.00
2018-06-22T18:48:47.876Z,98323.00
2018-06-22T18:51:16.806Z,98324.00
2018-06-22T18:53:51.117Z,98331.00
2018-06-22T18:56:25.982Z,98328.00
2018-06-22T18:59:01.292Z,98333.00
2018-06-22T19:01:36.286Z,98339.00
2018-06-22T19:04:05.024Z,98346.00
2018-06-22T19:06:33.683Z,98354.00
2018-06-22T19:09:02.364Z,98353.00
2018-06-22T19:11:31.318Z,98356.00
2018-06-22T19:14:00.229Z,98359.00
2018-06-22T19:16:29.229Z,98360.00
2018-06-22T19:18:58.261Z,98372.00
2018-06-22T19:21:26.958Z,98373.00
2018-06-22T19:23:55.585Z,98371.00
2018-06-22T19:26:24.204Z,98376.00
2018-06-22T19:28:52.833Z,98379.00
2018-06-22T19:31:21.591Z,98380.00
2018-06-22T19:33:50.064Z,98392.00
2018-06-22T19:36:18.553Z,98396.00
2018-06-22T19:38:47.120Z,98400.00
2018-06-22T19:41:15.984Z,98398.00
2018-06-22T19:43:50.403Z,98406.00
2018-06-22T19:46:24.958Z,98418.00
2018-06-22T19:49:00.147Z,98427.00
2018-06-22T19:51:34.340Z,98431.00
2018-06-22T19:54:05.495Z,98434.00
2018-06-22T19:56:34.176Z,98432.00
2018-06-22T19:59:03.015Z,98436.00
2018-06-22T20:01:32.151Z,98440.00
2018-06-22T20:04:01.198Z,98448.00
2018-06-22T20:06:30.150Z,98451.00
2018-06-22T20:08:59.146Z,98450.00
2018-06-22T20:11:28.603Z,98453.00
2018-06-22T20:13:57.548Z,98455.00
2018-06-22T20:16:26.834Z,98456.00
2018-06-22T20:18:56.010Z,98468.00
2018-06-22T20:21:24.889Z,98473.00
2018-06-22T20:23:53.345Z,98478.00
2018-06-22T20:26:22.071Z,98485.00
2018-06-22T20:28:50.732Z,98490.00
2018-06-22T20:31:25.260Z,98493.00
2018-06-22T20:33:54.336Z,98498.00
2018-06-22T20:36:29.086Z,98498.00
2018-06-22T20:39:03.529Z,98501.00
2018-06-22T20:41:37.756Z,98503.00
2018-06-22T20:44:12.061Z,98499.00
2018-06-22T20:46:46.288Z,98498.00
2018-06-22T20:49:20.696Z,98502.00
2018-06-22T20:51:49.439Z,98508.00
2018-06-22T20:54:18.124Z,98508.00
2018-06-22T20:56:46.816Z,98512.00
2018-06-22T20:59:15.514Z,98512.00
2018-06-22T21:01:43.984Z,98516.00
2018-06-22T21:04:12.789Z,98515.00
2018-06-22T21:06:41.494Z,98525.00
2018-06-22T21:09:10.679Z,98524.00
2018-06-22T21:11:39.263Z,98530.00
2018-06-22T21:14:08.358Z,98528.00
2018-06-22T21:16:37.335Z,98533.00
2018-06-22T21:19:06.320Z,98531.00
2018-06-22T21:21:41.257Z,98534.00
2018-06-22T21:24:09.858Z,98538.00
2018-06-22T21:26:38.531Z,98543.00
2018-06-22T21:29:12.789Z,98543.00
2018-06-22T21:31:46.880Z,98542.00
2018-06-22T21:34:21.001Z,98547.00
2018-06-22T21:36:55.223Z,98550.00
2018-06-22T21:39:23.866Z,98556.00
2018-06-22T21:41:52.599Z,98559.00
2018-06-22T21:44:21.666Z,98556.00
2018-06-22T21:46:50.605Z,98560.00
2018-06-22T21:49:19.514Z,98563.00
2018-06-22T21:51:48.449Z,98563.00
2018-06-22T21:54:17.331Z,98571.00
2018-06-22T21:56:46.316Z,98573.00
2018-06-22T21:59:15.183Z,98571.00
2018-06-22T22:01:43.879Z,98573.00
2018-06-22T22:04:12.476Z,98576.00
2018-06-22T22:06:41.156Z,98572.00
2018-06-22T22:09:10.159Z,98577.00
2018-06-22T22:11:44.651Z,98580.00
2018-06-22T22:14:13.498Z,98580.00
2018-06-22T22:16:42.453Z,98575.00
2018-06-22T22:19:11.080Z,98571.00
2018-06-22T22:21:40.053Z,98573.00
2018-06-22T22:24:09.026Z,98573.00
2018-06-22T22:26:38.037Z,98568.00
2018-06-22T22:29:07.800Z,98574.00
2018-06-22T22:31:37.425Z,98579.00
2018-06-22T22:34:06.393Z,98582.00
2018-06-22T22:36:35.363Z,98582.00
2018-06-22T22:39:07.202Z,98576.00
2018-06-22T22:41:36.468Z,98578.00
2018-06-22T22:44:05.646Z,98574.00
2018-06-22T22:46:34.213Z,98578.00
2018-06-22T22:49:03.106Z,98575.00
2018-06-22T22:51:32.026Z,98582.00
2018-06-22T22:54:00.760Z,98583.00
2018-06-22T22:56:29.383Z,98582.00
2018-06-22T22:58:58.278Z,98582.00
2018-06-22T23:01:27.348Z,98584.00
2018-06-22T23:03:55.936Z,98582.00
2018-06-22T23:06:24.516Z,98580.00
2018-06-22T23:08:53.108Z,98580.00
2018-06-22T23:11:21.721Z,98578.00
2018-06-22T23:13:50.355Z,98583.00
2018-06-22T23:16:18.976Z,98583.00
2018-06-22T23:18:47.551Z,98589.00
2018-06-22T23:21:16.113Z,98585.00
2018-06-22T23:23:44.848Z,98582.00
2018-06-22T23:26:14.123Z,98583.00
2018-06-22T23:28:42.788Z,98578.00
2018-06-22T23:31:11.401Z,98578.00
2018-06-22T23:33:40.015Z,98578.00
2018-06-22T23:36:08.633Z,98578.00
2018-06-22T23:38:37.317Z,98583.00
2018-06-22T23:41:06.096Z,98578.00
2018-06-22T23:43:35.088Z,98583.00
2018-06-22T23:46:04.131Z,98583.00
2018-06-22T23:48:32.724Z,98576.00
2018-06-22T23:51:01.694Z,98577.00
2018-06-22T23:53:30.613Z,98574.00
2018-06-22T23:55:59.564Z,98578.00
2018-06-22T23:58:28.451Z,98574.00
