createdAt,value
2018-05-25T00:00:39.356Z,101084.37
2018-05-25T00:03:07.371Z,101077.61
2018-05-25T00:05:35.410Z,101081.29
2018-05-25T00:08:03.406Z,101084.80
2018-05-25T00:10:31.442Z,101085.54
2018-05-25T00:12:59.582Z,101093.98
2018-05-25T00:15:27.615Z,101096.66
2018-05-25T00:17:56.052Z,101091.87
2018-05-25T00:20:24.091Z,101084.69
2018-05-25T00:22:52.106Z,101084.34
2018-05-25T00:25:20.310Z,101088.03
2018-05-25T00:27:48.370Z,101085.36
2018-05-25T00:30:16.356Z,101082.61
2018-05-25T00:32:44.447Z,101088.39
2018-05-25T00:35:12.477Z,101094.73
2018-05-25T00:37:40.873Z,101101.42
2018-05-25T00:40:09.131Z,101096.41
2018-05-25T00:42:37.156Z,101100.98
2018-05-25T00:45:05.166Z,101098.32
2018-05-25T00:47:33.647Z,101098.66
2018-05-25T00:50:01.650Z,101095.39
2018-05-25T00:52:29.684Z,101096.91
2018-05-25T00:55:09.340Z,101088.12
2018-05-25T00:57:37.351Z,101091.05
2018-05-25T01:00:05.359Z,101087.63
2018-05-25T01:02:33.563Z,101089.12
2018-05-25T01:05:01.736Z,101084.61
2018-05-25T01:07:29.761Z,101091.22
2018-05-25T01:09:57.764Z,101088.88
2018-05-25T01:12:25.883Z,101092.38
2018-05-25T01:14:57.603Z,101085.79
2018-05-25T01:17:25.880Z,101086.78
2018-05-25T01:19:53.886Z,101086.69
2018-05-25T01:22:21.907Z,101089.11
2018-05-25T01:24:50.095Z,101096.08
2018-05-25T01:27:18.120Z,101091.19
2018-05-25T01:29:46.420Z,101085.61
2018-05-25T01:32:14.512Z,101092.22
2018-05-25T01:34:42.532Z,101089.02
2018-05-25T01:37:10.801Z,101085.77
2018-05-25T01:39:38.992Z,101082.17
2018-05-25T01:42:07.010Z,101082.67
2018-05-25T01:44:35.019Z,101080.00
2018-05-25T01:47:03.043Z,101076.47
2018-05-25T01:49:31.317Z,101078.48
2018-05-25T01:51:59.339Z,101072.47
2018-05-25T01:54:27.348Z,101067.18
2018-05-25T01:56:55.456Z,101072.28
2018-05-25T01:59:23.467Z,101068.92
2018-05-25T02:01:51.491Z,101069.68
2018-05-25T02:04:20.530Z,101073.38
2018-05-25T02:06:48.552Z,101071.02
2018-05-25T02:09:16.574Z,101075.66
2018-05-25T02:11:44.798Z,101076.23
2018-05-25T02:14:12.803Z,101074.05
2018-05-25T02:16:40.831Z,101080.42
2018-05-25T02:19:08.841Z,101073.29
2018-05-25T02:21:36.851Z,101083.69
2018-05-25T02:24:05.032Z,101078.56
2018-05-25T02:26:33.137Z,101073.98
2018-05-25T02:29:01.181Z,101067.37
2018-05-25T02:31:29.288Z,101074.05
2018-05-25T02:33:57.811Z,101066.85
2018-05-25T02:36:26.627Z,101066.87
2018-05-25T02:38:54.655Z,101066.27
2018-05-25T02:41:22.834Z,101068.70
2018-05-25T02:43:50.863Z,101068.11
2018-05-25T02:46:19.103Z,101068.63
2018-05-25T02:48:47.379Z,101066.29
2018-05-25T02:51:15.474Z,101071.64
2018-05-25T02:53:43.724Z,101068.11
2018-05-25T02:56:11.812Z,101072.98
2018-05-25T02:58:39.967Z,101073.72
2018-05-25T03:01:08.251Z,101073.91
2018-05-25T03:03:36.523Z,101077.06
2018-05-25T03:06:04.784Z,101071.32
2018-05-25T03:08:33.509Z,101070.73
2018-05-25T03:11:01.555Z,101073.59
2018-05-25T03:13:29.540Z,101076.91
2018-05-25T03:15:57.801Z,101071.41
2018-05-25T03:18:25.825Z,101071.16
2018-05-25T03:20:54.044Z,101077.77
2018-05-25T03:23:22.076Z,101082.29
2018-05-25T03:25:50.163Z,101078.42
2018-05-25T03:28:18.179Z,101074.08
2018-05-25T03:30:46.436Z,101079.52
2018-05-25T03:33:14.719Z,101076.34
2018-05-25T03:35:42.721Z,101080.59
2018-05-25T03:38:10.948Z,101085.94
2018-05-25T03:40:38.959Z,101082.34
2018-05-25T03:43:06.980Z,101091.45
2018-05-25T03:45:35.270Z,101080.09
2018-05-25T03:48:03.304Z,101079.11
2018-05-25T03:50:31.315Z,101081.86
2018-05-25T03:52:59.343Z,101082.84
2018-05-25T03:55:27.374Z,101085.52
2018-05-25T03:57:55.400Z,101080.68
2018-05-25T04:00:35.257Z,101089.54
2018-05-25T04:03:03.439Z,101091.45
2018-05-25T04:05:31.715Z,101093.23
2018-05-25T04:07:59.718Z,101104.67
2018-05-25T04:10:28.775Z,101102.84
2018-05-25T04:12:56.775Z,101100.33
2018-05-25T04:15:24.807Z,101098.84
2018-05-25T04:17:53.698Z,101107.23
2018-05-25T04:20:21.719Z,101111.39
2018-05-25T04:22:49.740Z,101110.66
2018-05-25T04:25:17.759Z,101114.30
2018-05-25T04:27:45.831Z,101105.87
2018-05-25T04:30:13.861Z,101108.55
2018-05-25T04:32:41.866Z,101110.72
2018-05-25T04:35:09.896Z,101115.72
2018-05-25T04:37:37.899Z,101114.82
2018-05-25T04:40:06.043Z,101118.17
2018-05-25T04:42:34.050Z,101117.75
2018-05-25T04:45:02.077Z,101119.07
2018-05-25T04:47:30.083Z,101117.64
2018-05-25T04:49:58.121Z,101122.98
2018-05-25T04:52:26.131Z,101126.62
2018-05-25T04:54:57.883Z,101124.41
2018-05-25T04:57:25.900Z,101119.31
2018-05-25T04:59:53.922Z,101121.23
2018-05-25T05:02:21.930Z,101126.34
2018-05-25T05:04:49.955Z,101128.85
2018-05-25T05:07:17.975Z,101127.17
2018-05-25T05:09:45.999Z,101119.41
2018-05-25T05:12:14.064Z,101121.53
2018-05-25T05:14:42.334Z,101115.53
2018-05-25T05:17:10.330Z,101112.75
2018-05-25T05:19:38.357Z,101120.73
2018-05-25T05:22:07.223Z,101127.22
2018-05-25T05:24:35.255Z,101123.95
2018-05-25T05:27:03.719Z,101122.84
2018-05-25T05:29:31.862Z,101126.05
2018-05-25T05:32:00.035Z,101125.52
2018-05-25T05:34:28.216Z,101121.23
2018-05-25T05:36:56.475Z,101122.50
2018-05-25T05:39:24.595Z,101123.12
2018-05-25T05:41:52.606Z,101121.36
2018-05-25T05:44:20.671Z,101117.93
2018-05-25T05:46:48.721Z,101123.95
2018-05-25T05:49:16.720Z,101119.57
2018-05-25T05:51:44.760Z,101116.39
2018-05-25T05:54:12.932Z,101125.29
2018-05-25T05:56:40.930Z,101125.94
2018-05-25T05:59:08.940Z,101130.47
2018-05-25T06:01:36.959Z,101127.66
2018-05-25T06:04:04.963Z,101130.88
2018-05-25T06:06:32.991Z,101139.20
2018-05-25T06:09:01.016Z,101139.95
2018-05-25T06:11:29.042Z,101139.84
2018-05-25T06:13:57.419Z,101141.63
2018-05-25T06:16:25.446Z,101141.84
2018-05-25T06:18:54.226Z,101140.55
2018-05-25T06:21:22.323Z,101147.69
2018-05-25T06:23:50.327Z,101139.32
2018-05-25T06:26:18.527Z,101146.45
2018-05-25T06:28:46.808Z,101148.02
2018-05-25T06:31:14.860Z,101142.33
2018-05-25T06:33:42.927Z,101136.47
2018-05-25T06:36:11.226Z,101132.95
2018-05-25T06:38:39.311Z,101136.91
2018-05-25T06:41:07.572Z,101139.59
2018-05-25T06:43:36.466Z,101144.06
2018-05-25T06:46:04.735Z,101146.77
2018-05-25T06:48:32.744Z,101147.52
2018-05-25T06:51:01.543Z,101152.23
2018-05-25T06:53:29.759Z,101154.83
2018-05-25T06:55:57.801Z,101149.45
2018-05-25T06:58:25.836Z,101155.47
2018-05-25T07:00:53.836Z,101153.98
2018-05-25T07:03:21.908Z,101151.75
2018-05-25T07:05:50.119Z,101155.40
2018-05-25T07:08:18.135Z,101149.41
2018-05-25T07:10:46.167Z,101146.36
2018-05-25T07:13:14.177Z,101144.37
2018-05-25T07:15:42.208Z,101137.23
2018-05-25T07:18:10.228Z,101145.45
2018-05-25T07:20:38.239Z,101146.55
2018-05-25T07:23:06.415Z,101137.05
2018-05-25T07:25:34.468Z,101140.77
2018-05-25T07:28:02.513Z,101144.06
2018-05-25T07:30:30.526Z,101151.22
2018-05-25T07:32:58.613Z,101162.44
2018-05-25T07:35:26.784Z,101158.30
2018-05-25T07:37:54.808Z,101166.06
2018-05-25T07:40:23.355Z,101170.77
2018-05-25T07:42:51.491Z,101166.84
2018-05-25T07:45:19.512Z,101168.15
2018-05-25T07:47:47.547Z,101167.59
2018-05-25T07:50:15.567Z,101168.98
2018-05-25T07:52:43.679Z,101171.70
2018-05-25T07:55:11.703Z,101173.45
2018-05-25T07:57:39.840Z,101159.80
2018-05-25T08:00:07.815Z,101166.42
2018-05-25T08:02:35.848Z,101165.53
2018-05-25T08:05:04.420Z,101166.16
2018-05-25T08:07:32.459Z,101164.06
2018-05-25T08:10:00.464Z,101172.45
2018-05-25T08:12:28.659Z,101169.90
2018-05-25T08:14:56.936Z,101160.27
2018-05-25T08:17:24.975Z,101163.66
2018-05-25T08:19:53.008Z,101166.48
2018-05-25T08:22:21.032Z,101169.89
2018-05-25T08:24:49.044Z,101171.27
2018-05-25T08:27:17.070Z,101168.09
2018-05-25T08:29:45.275Z,101163.23
2018-05-25T08:32:13.308Z,101159.52
2018-05-25T08:34:41.391Z,101163.00
2018-05-25T08:37:09.414Z,101160.05
2018-05-25T08:39:37.424Z,101161.45
2018-05-25T08:42:05.463Z,101167.80
2018-05-25T08:44:33.477Z,101172.34
2018-05-25T08:47:01.572Z,101177.42
2018-05-25T08:49:29.940Z,101171.06
2018-05-25T08:51:58.300Z,101178.86
2018-05-25T08:54:26.307Z,101181.30
2018-05-25T08:56:54.348Z,101180.88
2018-05-25T08:59:23.350Z,101171.70
2018-05-25T09:01:51.440Z,101170.62
2018-05-25T09:04:19.687Z,101161.27
2018-05-25T09:06:48.647Z,101172.64
2018-05-25T09:09:16.903Z,101169.53
2018-05-25T09:11:44.894Z,101175.87
2018-05-25T09:14:13.099Z,101169.11
2018-05-25T09:16:41.267Z,101169.92
2018-05-25T09:19:09.295Z,101164.53
2018-05-25T09:21:37.361Z,101158.03
2018-05-25T09:24:05.368Z,101164.25
2018-05-25T09:26:33.366Z,101164.52
2018-05-25T09:29:01.392Z,101160.55
2018-05-25T09:31:29.458Z,101157.50
2018-05-25T09:33:57.768Z,101154.30
2018-05-25T09:36:25.803Z,101149.75
2018-05-25T09:38:53.910Z,101150.93
2018-05-25T09:41:21.919Z,101161.27
2018-05-25T09:43:50.048Z,101159.89
2018-05-25T09:46:18.410Z,101165.16
2018-05-25T09:48:46.730Z,101158.74
2018-05-25T09:51:14.734Z,101152.91
2018-05-25T09:53:43.051Z,101155.86
2018-05-25T09:56:11.111Z,101154.98
2018-05-25T09:58:39.227Z,101150.93
2018-05-25T10:01:07.251Z,101152.44
2018-05-25T10:03:35.285Z,101152.44
2018-05-25T10:06:03.417Z,101146.77
2018-05-25T10:08:31.797Z,101148.69
2018-05-25T10:10:59.799Z,101150.16
2018-05-25T10:13:27.824Z,101144.41
2018-05-25T10:15:55.840Z,101149.80
2018-05-25T10:18:23.867Z,101140.40
2018-05-25T10:20:51.885Z,101137.77
2018-05-25T10:23:20.111Z,101139.75
2018-05-25T10:25:48.291Z,101140.33
2018-05-25T10:28:16.308Z,101132.09
2018-05-25T10:30:44.419Z,101127.91
2018-05-25T10:33:12.620Z,101127.39
2018-05-25T10:35:40.643Z,101124.89
2018-05-25T10:38:08.647Z,101114.77
2018-05-25T10:40:37.121Z,101123.31
2018-05-25T10:43:05.395Z,101106.84
2018-05-25T10:45:33.438Z,101124.08
2018-05-25T10:48:01.588Z,101110.88
2018-05-25T10:50:29.615Z,101112.84
2018-05-25T10:52:57.629Z,101113.72
2018-05-25T10:55:25.758Z,101108.28
2018-05-25T10:57:53.923Z,101105.57
2018-05-25T11:00:22.078Z,101101.73
2018-05-25T11:02:50.079Z,101106.38
2018-05-25T11:05:18.110Z,101101.10
2018-05-25T11:07:46.303Z,101095.55
2018-05-25T11:10:14.583Z,101100.28
2018-05-25T11:12:42.747Z,101092.18
2018-05-25T11:15:10.775Z,101098.68
2018-05-25T11:17:38.985Z,101098.56
2018-05-25T11:20:06.991Z,101098.17
2018-05-25T11:22:35.064Z,101097.48
2018-05-25T11:25:03.073Z,101102.24
2018-05-25T11:27:31.279Z,101097.66
2018-05-25T11:29:59.359Z,101100.06
2018-05-25T11:32:27.363Z,101099.23
2018-05-25T11:34:56.838Z,101092.03
2018-05-25T11:37:24.847Z,101098.76
2018-05-25T11:39:52.867Z,101093.23
2018-05-25T11:42:20.884Z,101083.36
2018-05-25T11:44:48.898Z,101087.20
2018-05-25T11:47:16.911Z,101082.91
2018-05-25T11:49:45.159Z,101079.14
2018-05-25T11:52:13.167Z,101074.72
2018-05-25T11:54:41.192Z,101073.73
2018-05-25T11:57:09.188Z,101067.69
2018-05-25T11:59:37.203Z,101067.19
2018-05-25T12:02:05.197Z,101071.99
2018-05-25T12:04:33.205Z,101061.59
2018-05-25T12:07:01.227Z,101072.78
2018-05-25T12:09:29.223Z,101067.71
2018-05-25T12:11:57.392Z,101066.63
2018-05-25T12:14:26.088Z,101075.27
2018-05-25T12:16:54.424Z,101069.13
2018-05-25T12:19:22.398Z,101070.08
2018-05-25T12:21:50.588Z,101071.67
2018-05-25T12:24:18.629Z,101064.64
2018-05-25T12:26:46.635Z,101058.75
2018-05-25T12:29:15.307Z,101062.68
2018-05-25T12:31:43.324Z,101067.72
2018-05-25T12:34:11.323Z,101069.80
2018-05-25T12:36:39.727Z,101068.55
2018-05-25T12:39:07.740Z,101058.85
2018-05-25T12:41:35.887Z,101064.20
2018-05-25T12:44:03.884Z,101056.09
2018-05-25T12:46:31.906Z,101064.48
2018-05-25T12:49:00.394Z,101068.17
2018-05-25T12:51:28.559Z,101070.38
2018-05-25T12:53:56.567Z,101070.61
2018-05-25T12:56:24.579Z,101069.25
2018-05-25T12:58:52.784Z,101067.22
2018-05-25T13:01:20.803Z,101067.73
2018-05-25T13:03:49.516Z,101064.99
2018-05-25T13:06:17.819Z,101059.78
2018-05-25T13:08:45.904Z,101059.21
2018-05-25T13:11:14.366Z,101060.99
2018-05-25T13:13:42.379Z,101069.25
2018-05-25T13:16:10.403Z,101057.27
2018-05-25T13:18:38.397Z,101052.77
2018-05-25T13:21:06.415Z,101061.80
2018-05-25T13:23:35.101Z,101057.08
2018-05-25T13:26:03.137Z,101054.33
2018-05-25T13:28:31.166Z,101046.23
2018-05-25T13:30:59.199Z,101043.77
2018-05-25T13:33:27.199Z,101036.61
2018-05-25T13:35:55.368Z,101035.31
2018-05-25T13:38:23.608Z,101033.67
2018-05-25T13:40:51.844Z,101044.81
2018-05-25T13:43:20.107Z,101038.21
2018-05-25T13:45:48.240Z,101039.01
2018-05-25T13:48:16.241Z,101036.28
2018-05-25T13:50:44.234Z,101034.42
2018-05-25T13:53:12.251Z,101035.61
2018-05-25T13:55:40.803Z,101032.57
2018-05-25T13:58:09.049Z,101030.15
2018-05-25T14:00:37.251Z,101036.05
2018-05-25T14:03:05.290Z,101033.16
2018-05-25T14:05:33.273Z,101029.84
2018-05-25T14:08:01.551Z,101028.53
2018-05-25T14:10:29.549Z,101019.62
2018-05-25T14:12:57.570Z,101024.14
2018-05-25T14:15:25.568Z,101021.61
2018-05-25T14:17:53.737Z,101023.03
2018-05-25T14:20:22.369Z,101029.23
2018-05-25T14:22:50.627Z,101017.52
2018-05-25T14:25:18.652Z,101024.66
2018-05-25T14:27:46.693Z,101021.17
2018-05-25T14:30:14.710Z,101019.63
2018-05-25T14:32:42.726Z,101016.97
2018-05-25T14:35:11.040Z,101017.98
2018-05-25T14:37:39.063Z,101022.20
2018-05-25T14:40:07.054Z,101027.41
2018-05-25T14:42:35.073Z,101031.48
2018-05-25T14:45:03.967Z,101022.49
2018-05-25T14:47:32.209Z,101028.77
2018-05-25T14:50:00.477Z,101025.94
2018-05-25T14:52:28.501Z,101030.13
2018-05-25T14:54:56.718Z,101026.36
2018-05-25T14:57:24.714Z,101023.97
2018-05-25T14:59:52.875Z,101023.84
2018-05-25T15:02:20.879Z,101020.32
2018-05-25T15:04:48.973Z,101022.77
2018-05-25T15:07:16.981Z,101021.30
2018-05-25T15:09:45.020Z,101019.83
2018-05-25T15:12:13.004Z,101020.34
2018-05-25T15:14:40.999Z,101020.63
2018-05-25T15:17:09.024Z,101021.16
2018-05-25T15:19:37.032Z,101009.77
2018-05-25T15:22:05.043Z,101018.50
2018-05-25T15:24:33.045Z,101010.81
2018-05-25T15:27:01.101Z,101010.94
2018-05-25T15:29:29.143Z,101003.50
2018-05-25T15:31:57.129Z,101006.52
2018-05-25T15:34:25.163Z,100999.87
2018-05-25T15:36:53.945Z,101004.31
2018-05-25T15:39:21.959Z,101001.80
2018-05-25T15:41:49.969Z,101001.70
2018-05-25T15:46:53.259Z,100998.11
2018-05-25T15:49:21.288Z,100995.98
2018-05-25T15:51:49.291Z,100996.27
2018-05-25T15:54:17.436Z,100997.45
2018-05-25T15:56:45.908Z,100997.79
2018-05-25T15:59:13.936Z,100992.97
2018-05-25T16:01:41.993Z,100997.81
2018-05-25T16:04:10.120Z,100994.58
2018-05-25T16:06:38.188Z,100997.41
2018-05-25T16:09:06.354Z,100994.52
2018-05-25T16:11:34.451Z,100994.41
2018-05-25T16:14:02.542Z,100989.20
2018-05-25T16:16:30.639Z,100987.84
2018-05-25T16:18:58.762Z,100990.26
2018-05-25T16:21:26.901Z,100985.89
2018-05-25T16:23:55.942Z,100980.42
2018-05-25T16:26:24.404Z,100980.71
2018-05-25T16:28:52.651Z,100980.38
2018-05-25T16:31:20.844Z,100977.20
2018-05-25T16:33:48.869Z,100975.48
2018-05-25T16:36:16.910Z,100967.80
2018-05-25T16:38:45.025Z,100973.75
2018-05-25T16:41:12.990Z,100970.95
2018-05-25T16:43:41.010Z,100968.94
2018-05-25T16:46:09.024Z,100968.75
2018-05-25T16:48:37.048Z,100962.67
2018-05-25T16:51:05.071Z,100960.67
2018-05-25T16:53:33.091Z,100963.52
2018-05-25T16:56:01.140Z,100960.12
2018-05-25T16:58:29.132Z,100960.44
2018-05-25T17:00:57.144Z,100962.86
2018-05-25T17:03:25.160Z,100963.50
2018-05-25T17:05:53.985Z,100963.89
2018-05-25T17:08:21.974Z,100963.14
2018-05-25T17:10:50.184Z,100961.36
2018-05-25T17:13:18.179Z,100964.35
2018-05-25T17:15:46.197Z,100972.50
2018-05-25T17:18:14.789Z,100974.02
2018-05-25T17:20:42.796Z,100971.44
2018-05-25T17:23:10.820Z,100968.55
2018-05-25T17:25:38.992Z,100965.42
2018-05-25T17:28:07.263Z,100967.62
2018-05-25T17:30:35.749Z,100970.50
2018-05-25T17:33:03.760Z,100968.30
2018-05-25T17:35:32.251Z,100975.09
2018-05-25T17:38:00.265Z,100972.57
2018-05-25T17:40:28.291Z,100976.24
2018-05-25T17:42:56.319Z,100975.05
2018-05-25T17:45:24.436Z,100978.36
2018-05-25T17:47:52.557Z,100977.39
2018-05-25T17:50:20.559Z,100976.22
2018-05-25T17:52:48.563Z,100977.92
2018-05-25T17:55:16.593Z,100973.27
2018-05-25T17:57:44.599Z,100982.84
2018-05-25T18:00:12.611Z,100983.44
2018-05-25T18:02:40.968Z,100987.20
2018-05-25T18:05:08.983Z,100982.91
2018-05-25T18:07:37.239Z,100990.13
2018-05-25T18:10:05.283Z,100987.92
2018-05-25T18:12:33.795Z,100997.25
2018-05-25T18:15:02.056Z,101003.27
2018-05-25T18:17:30.079Z,101001.23
2018-05-25T18:19:58.111Z,101003.48
2018-05-25T18:22:26.128Z,100999.70
2018-05-25T18:24:57.431Z,101000.55
2018-05-25T18:27:25.427Z,101003.09
2018-05-25T18:29:53.451Z,101002.83
2018-05-25T18:32:21.463Z,101007.02
2018-05-25T18:34:49.908Z,101010.34
2018-05-25T18:37:17.911Z,101007.08
2018-05-25T18:39:45.925Z,101010.61
2018-05-25T18:42:13.924Z,101015.88
2018-05-25T18:44:42.081Z,101019.25
2018-05-25T18:47:10.079Z,101015.24
2018-05-25T18:49:38.093Z,101015.53
2018-05-25T18:52:06.099Z,101021.34
2018-05-25T18:54:34.259Z,101023.56
2018-05-25T18:57:02.272Z,101027.20
2018-05-25T18:59:30.279Z,101029.91
2018-05-25T19:01:58.291Z,101022.05
2018-05-25T19:04:26.322Z,101032.97
2018-05-25T19:06:54.340Z,101035.89
2018-05-25T19:09:22.603Z,101039.33
2018-05-25T19:11:50.875Z,101042.30
2018-05-25T19:14:18.893Z,101041.05
2018-05-25T19:16:46.888Z,101039.52
2018-05-25T19:19:15.196Z,101046.19
2018-05-25T19:21:43.205Z,101043.30
2018-05-25T19:24:11.235Z,101049.88
2018-05-25T19:26:39.262Z,101048.40
2018-05-25T19:29:07.293Z,101053.30
2018-05-25T19:31:36.304Z,101054.14
2018-05-25T19:34:04.315Z,101063.08
2018-05-25T19:36:32.608Z,101070.34
2018-05-25T19:39:00.615Z,101072.23
2018-05-25T19:41:28.743Z,101075.55
2018-05-25T19:43:56.967Z,101069.11
2018-05-25T19:46:25.008Z,101080.55
2018-05-25T19:48:53.015Z,101084.50
2018-05-25T19:51:21.898Z,101085.40
2018-05-25T19:53:49.902Z,101086.10
2018-05-25T19:56:18.094Z,101095.14
2018-05-25T19:58:46.106Z,101097.56
2018-05-25T20:01:14.229Z,101098.48
2018-05-25T20:03:42.272Z,101102.13
2018-05-25T20:06:10.296Z,101104.09
2018-05-25T20:08:38.487Z,101108.56
2018-05-25T20:11:06.504Z,101108.14
2018-05-25T20:13:34.694Z,101107.22
2018-05-25T20:16:02.869Z,101111.66
2018-05-25T20:18:30.880Z,101104.48
2018-05-25T20:20:58.899Z,101106.26
2018-05-25T20:23:26.911Z,101106.98
2018-05-25T20:25:55.055Z,101109.88
2018-05-25T20:28:23.065Z,101106.64
2018-05-25T20:30:51.191Z,101102.90
2018-05-25T20:33:19.601Z,101110.15
2018-05-25T20:35:47.623Z,101101.42
2018-05-25T20:38:15.754Z,101100.69
2018-05-25T20:40:43.771Z,101105.55
2018-05-25T20:43:12.028Z,101105.38
2018-05-25T20:45:40.329Z,101104.45
2018-05-25T20:48:08.339Z,101107.60
2018-05-25T20:50:36.360Z,101103.81
2018-05-25T20:53:04.405Z,101112.20
2018-05-25T20:55:32.616Z,101112.83
2018-05-25T20:58:00.620Z,101105.39
2018-05-25T21:00:28.713Z,101103.73
2018-05-25T21:02:57.240Z,101108.27
2018-05-25T21:05:25.434Z,101107.84
2018-05-25T21:07:53.439Z,101103.77
2018-05-25T21:10:21.455Z,101103.41
2018-05-25T21:12:49.627Z,101107.95
2018-05-25T21:15:17.752Z,101101.20
2018-05-25T21:17:45.774Z,101112.60
2018-05-25T21:20:13.752Z,101111.66
2018-05-25T21:22:41.766Z,101109.20
2018-05-25T21:25:10.271Z,101098.53
2018-05-25T21:27:38.326Z,101105.88
2018-05-25T21:30:06.346Z,101102.14
2018-05-25T21:32:34.341Z,101110.51
2018-05-25T21:35:02.341Z,101111.13
2018-05-25T21:37:30.381Z,101118.36
2018-05-25T21:39:58.364Z,101123.26
2018-05-25T21:42:26.375Z,101117.47
2018-05-25T21:44:56.000Z,101127.20
2018-05-25T21:47:24.174Z,101119.21
2018-05-25T21:49:52.564Z,101133.95
2018-05-25T21:52:20.569Z,101132.16
2018-05-25T21:54:48.596Z,101139.78
2018-05-25T21:57:16.617Z,101140.20
2018-05-25T21:59:44.612Z,101148.37
2018-05-25T22:02:12.623Z,101150.17
2018-05-25T22:04:40.803Z,101143.73
2018-05-25T22:07:08.986Z,101139.90
2018-05-25T22:09:37.699Z,101148.98
2018-05-25T22:12:05.716Z,101150.84
2018-05-25T22:14:33.895Z,101158.31
2018-05-25T22:17:02.028Z,101162.38
2018-05-25T22:19:30.027Z,101167.22
2018-05-25T22:21:58.063Z,101170.20
2018-05-25T22:24:26.084Z,101165.06
2018-05-25T22:26:54.099Z,101163.35
2018-05-25T22:29:22.087Z,101166.75
2018-05-25T22:31:50.107Z,101160.48
2018-05-25T22:34:18.335Z,101163.86
2018-05-25T22:36:46.352Z,101164.41
2018-05-25T22:39:14.350Z,101170.54
2018-05-25T22:41:42.355Z,101172.38
2018-05-25T22:44:21.967Z,101181.50
2018-05-25T22:47:01.880Z,101181.42
2018-05-25T22:49:41.761Z,101180.64
2018-05-25T22:52:21.894Z,101176.61
2018-05-25T22:54:55.418Z,101178.45
2018-05-25T22:57:23.618Z,101178.38
2018-05-25T22:59:51.880Z,101180.83
2018-05-25T23:02:19.903Z,101184.51
2018-05-25T23:04:48.090Z,101188.51
2018-05-25T23:07:16.094Z,101194.31
2018-05-25T23:09:44.127Z,101197.60
2018-05-25T23:12:12.145Z,101202.09
2018-05-25T23:14:40.168Z,101205.17
2018-05-25T23:17:08.208Z,101211.23
2018-05-25T23:19:36.215Z,101210.59
2018-05-25T23:22:04.222Z,101211.75
2018-05-25T23:24:32.222Z,101211.67
2018-05-25T23:27:00.248Z,101210.63
2018-05-25T23:29:28.368Z,101214.50
2018-05-25T23:31:56.389Z,101207.46
2018-05-25T23:34:24.381Z,101208.78
2018-05-25T23:36:52.415Z,101212.37
2018-05-25T23:39:20.406Z,101208.06
2018-05-25T23:41:48.411Z,101200.44
2018-05-25T23:44:16.444Z,101201.03
2018-05-25T23:46:44.611Z,101196.16
2018-05-25T23:49:12.806Z,101194.20
2018-05-25T23:51:40.810Z,101188.91
2018-05-25T23:54:09.023Z,101187.30
2018-05-25T23:56:37.238Z,101189.42
2018-05-25T23:59:06.031Z,101183.59
