createdAt,value
2023-05-01T00:01:53.438Z,23.47
2023-05-01T00:04:21.932Z,23.40
2023-05-01T00:06:48.486Z,21.87
2023-05-01T00:09:15.182Z,23.70
2023-05-01T00:11:41.644Z,23.60
2023-05-01T00:14:08.162Z,22.33
2023-05-01T00:16:36.243Z,20.03
2023-05-01T00:19:04.121Z,20.93
2023-05-01T00:21:31.017Z,20.87
2023-05-01T00:23:57.564Z,19.13
2023-05-01T00:26:27.122Z,20.53
2023-05-01T00:28:53.570Z,18.23
2023-05-01T00:31:20.055Z,18.67
2023-05-01T00:33:46.496Z,16.17
2023-05-01T00:36:12.978Z,17.17
2023-05-01T00:38:39.676Z,15.93
2023-05-01T00:41:06.146Z,15.83
2023-05-01T00:43:32.723Z,15.83
2023-05-01T00:45:59.394Z,15.90
2023-05-01T00:48:26.124Z,17.00
2023-05-01T00:50:53.324Z,15.50
2023-05-01T00:53:20.532Z,16.43
2023-05-01T00:55:47.451Z,14.93
2023-05-01T00:58:17.581Z,15.20
2023-05-01T01:00:44.582Z,16.13
2023-05-01T01:03:11.726Z,15.23
2023-05-01T01:05:45.453Z,15.90
2023-05-01T01:08:31.261Z,15.60
2023-05-01T01:11:34.737Z,15.03
2023-05-01T01:14:13.290Z,15.50
2023-05-01T01:16:44.852Z,15.63
2023-05-01T01:19:20.726Z,15.77
2023-05-01T01:21:50.401Z,15.10
2023-05-01T01:24:32.358Z,16.80
2023-05-01T01:27:36.261Z,16.03
2023-05-01T01:30:27.058Z,17.60
2023-05-01T01:33:07.365Z,15.80
2023-05-01T01:35:34.278Z,16.40
2023-05-01T01:38:05.104Z,16.50
2023-05-01T01:40:49.461Z,16.23
2023-05-01T01:43:17.493Z,16.97
2023-05-01T01:45:47.462Z,17.77
2023-05-01T01:48:17.782Z,16.70
2023-05-01T01:50:45.805Z,15.67
2023-05-01T01:53:17.422Z,17.57
2023-05-01T01:55:44.962Z,15.53
2023-05-01T01:58:12.150Z,15.60
2023-05-01T02:00:41.956Z,14.77
2023-05-01T02:03:09.458Z,15.47
2023-05-01T02:05:36.565Z,14.90
2023-05-01T02:08:05.238Z,18.47
2023-05-01T02:10:32.922Z,15.53
2023-05-01T02:13:00.544Z,15.30
2023-05-01T02:15:28.083Z,14.07
2023-05-01T02:17:55.010Z,14.03
2023-05-01T02:20:22.152Z,15.77
2023-05-01T02:22:49.585Z,14.37
2023-05-01T02:25:16.779Z,15.87
2023-05-01T02:28:07.433Z,15.60
2023-05-01T02:30:33.942Z,15.40
2023-05-01T02:33:00.477Z,16.50
2023-05-01T02:35:27.108Z,14.73
2023-05-01T02:37:53.736Z,16.00
2023-05-01T02:40:20.243Z,16.03
2023-05-01T02:42:48.592Z,15.20
2023-05-01T02:45:20.112Z,16.13
2023-05-01T02:47:49.829Z,16.23
2023-05-01T02:50:17.157Z,15.10
2023-05-01T02:52:44.890Z,15.50
2023-05-01T02:55:11.546Z,15.40
2023-05-01T02:57:38.418Z,16.43
2023-05-01T03:00:09.403Z,15.83
2023-05-01T03:02:35.998Z,15.87
2023-05-01T03:05:02.525Z,16.57
2023-05-01T03:07:35.037Z,15.90
2023-05-01T03:10:06.212Z,16.07
2023-05-01T03:12:32.719Z,16.63
2023-05-01T03:14:59.379Z,15.57
2023-05-01T03:17:26.208Z,15.57
2023-05-01T03:19:52.743Z,15.90
2023-05-01T03:22:19.344Z,16.00
2023-05-01T03:24:47.491Z,15.80
2023-05-01T03:27:14.319Z,15.87
2023-05-01T03:29:40.791Z,16.13
2023-05-01T03:32:07.367Z,13.87
2023-05-01T03:34:34.277Z,16.23
2023-05-01T03:37:00.788Z,14.43
2023-05-01T03:39:27.224Z,15.40
2023-05-01T03:41:53.670Z,15.00
2023-05-01T03:44:20.133Z,15.53
2023-05-01T03:46:46.847Z,15.30
2023-05-01T03:49:13.381Z,15.27
2023-05-01T03:51:39.873Z,15.63
2023-05-01T03:54:06.395Z,14.47
2023-05-01T03:56:35.796Z,14.60
2023-05-01T03:59:02.613Z,15.53
2023-05-01T04:01:29.073Z,16.13
2023-05-01T04:03:55.625Z,15.37
2023-05-01T04:06:22.915Z,16.40
2023-05-01T04:08:49.399Z,13.17
2023-05-01T04:11:16.037Z,15.07
2023-05-01T04:13:42.557Z,13.83
2023-05-01T04:16:09.174Z,14.33
2023-05-01T04:18:35.724Z,13.87
2023-05-01T04:21:02.594Z,14.50
2023-05-01T04:23:29.048Z,14.17
2023-05-01T04:25:55.527Z,14.40
2023-05-01T04:28:21.974Z,14.83
2023-05-01T04:30:48.512Z,15.10
2023-05-01T04:33:14.959Z,13.60
2023-05-01T04:35:42.239Z,13.33
2023-05-01T04:38:10.421Z,13.67
2023-05-01T04:40:36.942Z,13.83
2023-05-01T04:43:03.408Z,12.43
2023-05-01T04:45:29.898Z,13.73
2023-05-01T04:47:56.723Z,12.07
2023-05-01T04:50:23.233Z,13.30
2023-05-01T04:52:49.706Z,13.63
2023-05-01T04:55:16.616Z,12.87
2023-05-01T04:57:43.060Z,12.63
2023-05-01T05:00:10.072Z,12.60
2023-05-01T05:02:36.586Z,11.97
2023-05-01T05:05:03.351Z,11.63
2023-05-01T05:07:30.291Z,11.73
2023-05-01T05:09:56.922Z,13.77
2023-05-01T05:12:23.584Z,11.20
2023-05-01T05:14:50.087Z,12.53
2023-05-01T05:17:16.571Z,11.43
2023-05-01T05:19:43.032Z,12.63
2023-05-01T05:22:09.520Z,12.50
2023-05-01T05:24:35.991Z,11.20
2023-05-01T05:27:04.100Z,11.00
2023-05-01T05:29:30.531Z,11.10
2023-05-01T05:31:57.899Z,12.23
2023-05-01T05:34:24.478Z,12.23
2023-05-01T05:36:50.968Z,12.53
2023-05-01T05:39:17.822Z,12.93
2023-05-01T05:41:44.295Z,12.60
2023-05-01T05:44:11.324Z,13.13
2023-05-01T05:46:37.851Z,12.87
2023-05-01T05:49:04.298Z,12.80
2023-05-01T05:51:31.635Z,11.87
2023-05-01T05:53:58.058Z,11.40
2023-05-01T05:56:24.524Z,12.40
2023-05-01T05:58:50.989Z,13.67
2023-05-01T06:01:17.817Z,13.67
2023-05-01T06:03:44.361Z,13.40
2023-05-01T06:06:11.097Z,14.00
2023-05-01T06:08:37.835Z,13.50
2023-05-01T06:11:04.519Z,13.40
2023-05-01T06:13:31.092Z,14.30
2023-05-01T06:15:57.564Z,14.10
2023-05-01T06:18:24.187Z,15.13
2023-05-01T06:20:51.135Z,14.10
2023-05-01T06:23:17.656Z,14.77
2023-05-01T06:25:44.367Z,14.37
2023-05-01T06:28:11.133Z,16.30
2023-05-01T06:30:37.571Z,17.03
2023-05-01T06:33:04.379Z,15.67
2023-05-01T06:35:30.969Z,15.27
2023-05-01T06:37:57.511Z,16.27
2023-05-01T06:40:23.956Z,16.47
2023-05-01T06:42:50.484Z,17.10
2023-05-01T06:45:17.000Z,16.10
2023-05-01T06:47:43.533Z,18.03
2023-05-01T06:50:10.555Z,16.83
2023-05-01T06:52:37.025Z,18.33
2023-05-01T06:55:04.134Z,17.77
2023-05-01T06:57:31.091Z,16.13
2023-05-01T06:59:57.751Z,18.43
2023-05-01T07:02:24.605Z,18.30
2023-05-01T07:04:51.136Z,17.30
2023-05-01T07:07:17.603Z,19.57
2023-05-01T07:09:44.055Z,16.47
2023-05-01T07:12:10.842Z,17.87
2023-05-01T07:14:37.352Z,17.90
2023-05-01T07:17:04.055Z,17.03
2023-05-01T07:19:30.608Z,20.13
2023-05-01T07:21:57.382Z,16.60
2023-05-01T07:24:23.904Z,16.57
2023-05-01T07:26:50.481Z,18.20
2023-05-01T07:29:17.258Z,17.43
2023-05-01T07:31:44.624Z,15.23
2023-05-01T07:34:11.815Z,17.93
2023-05-01T07:36:38.740Z,18.67
2023-05-01T07:39:06.665Z,17.67
2023-05-01T07:41:33.349Z,17.00
2023-05-01T07:44:00.167Z,17.33
2023-05-01T07:46:27.149Z,16.00
2023-05-01T07:48:53.907Z,15.43
2023-05-01T07:51:20.450Z,16.90
2023-05-01T07:53:47.430Z,17.87
2023-05-01T07:56:13.927Z,16.13
2023-05-01T07:58:42.559Z,16.47
2023-05-01T08:01:09.261Z,16.27
2023-05-01T08:03:36.029Z,14.30
2023-05-01T08:06:02.706Z,14.37
2023-05-01T08:08:29.291Z,15.57
2023-05-01T08:10:56.231Z,14.50
2023-05-01T08:13:22.819Z,14.27
2023-05-01T08:15:49.467Z,14.50
2023-05-01T08:18:20.493Z,14.43
2023-05-01T08:20:48.294Z,14.73
2023-05-01T08:23:18.792Z,14.97
2023-05-01T08:25:51.099Z,13.43
2023-05-01T08:28:21.325Z,14.23
2023-05-01T08:30:49.331Z,13.57
2023-05-01T08:33:16.527Z,13.73
2023-05-01T08:35:43.296Z,13.53
2023-05-01T08:38:11.290Z,13.87
2023-05-01T08:40:38.772Z,12.83
2023-05-01T08:43:05.327Z,11.70
2023-05-01T08:45:36.142Z,12.73
2023-05-01T08:48:06.101Z,13.57
2023-05-01T08:50:39.053Z,14.07
2023-05-01T08:53:06.468Z,11.40
2023-05-01T08:55:34.042Z,12.07
2023-05-01T08:58:01.456Z,12.43
2023-05-01T09:00:29.259Z,12.07
2023-05-01T09:02:56.635Z,10.97
2023-05-01T09:05:23.114Z,12.00
2023-05-01T09:07:50.759Z,10.53
2023-05-01T09:10:18.886Z,11.63
2023-05-01T09:12:47.690Z,9.73
2023-05-01T09:15:14.365Z,10.60
2023-05-01T09:17:42.575Z,9.97
2023-05-01T09:20:10.481Z,10.07
2023-05-01T09:22:37.111Z,11.53
2023-05-01T09:25:04.233Z,11.07
2023-05-01T09:27:35.788Z,9.63
2023-05-01T09:30:03.162Z,9.93
2023-05-01T09:32:29.883Z,9.83
2023-05-01T09:35:12.763Z,9.43
2023-05-01T09:37:39.658Z,10.00
2023-05-01T09:40:06.866Z,10.70
2023-05-01T09:42:36.046Z,9.73
2023-05-01T09:45:05.887Z,10.20
2023-05-01T09:47:34.318Z,9.43
2023-05-01T09:50:00.985Z,9.43
2023-05-01T09:52:28.861Z,9.53
2023-05-01T09:55:15.667Z,10.20
2023-05-01T09:57:43.622Z,9.03
2023-05-01T10:00:12.344Z,8.27
2023-05-01T10:02:39.884Z,9.50
2023-05-01T10:05:07.496Z,9.40
2023-05-01T10:07:34.636Z,9.87
2023-05-01T10:10:21.416Z,9.83
2023-05-01T10:12:49.343Z,8.77
2023-05-01T10:15:24.465Z,8.97
2023-05-01T10:17:54.173Z,9.50
2023-05-01T10:20:21.562Z,8.80
2023-05-01T10:22:49.354Z,11.57
2023-05-01T10:25:18.193Z,8.83
2023-05-01T10:27:45.359Z,8.37
2023-05-01T10:30:12.998Z,7.87
2023-05-01T10:32:43.301Z,9.33
2023-05-01T10:35:20.742Z,8.93
2023-05-01T10:37:49.612Z,7.70
2023-05-01T10:40:44.381Z,6.90
2023-05-01T10:43:16.317Z,8.47
2023-05-01T10:45:47.817Z,9.13
2023-05-01T10:48:39.808Z,7.93
2023-05-01T10:51:48.069Z,7.20
2023-05-01T10:54:14.772Z,7.40
2023-05-01T10:56:43.471Z,8.20
2023-05-01T10:59:11.806Z,7.37
2023-05-01T11:01:40.308Z,7.93
2023-05-01T11:04:19.548Z,7.53
2023-05-01T11:07:08.873Z,8.30
2023-05-01T11:09:55.551Z,7.93
2023-05-01T11:12:47.624Z,7.77
2023-05-01T11:15:33.985Z,7.93
2023-05-01T11:18:02.601Z,7.67
2023-05-01T11:20:29.586Z,8.10
2023-05-01T11:22:57.567Z,7.53
2023-05-01T11:25:28.015Z,8.17
2023-05-01T11:27:57.219Z,18.77
2023-05-01T11:30:24.700Z,7.17
2023-05-01T11:32:52.054Z,7.77
2023-05-01T11:35:23.789Z,10.73
2023-05-01T11:37:56.890Z,10.20
2023-05-01T11:40:24.328Z,9.20
2023-05-01T11:42:52.562Z,7.20
2023-05-01T11:45:19.805Z,6.83
2023-05-01T11:47:46.461Z,7.47
2023-05-01T11:50:13.308Z,7.47
2023-05-01T11:52:52.921Z,7.70
2023-05-01T11:55:20.095Z,7.77
2023-05-01T11:57:52.001Z,7.27
2023-05-01T12:00:39.721Z,23.03
2023-05-01T12:03:14.538Z,9.60
2023-05-01T12:05:43.231Z,8.00
2023-05-01T12:08:23.527Z,7.53
2023-05-01T12:10:53.974Z,7.63
2023-05-01T12:13:20.686Z,8.73
2023-05-01T12:15:52.477Z,7.93
2023-05-01T12:18:19.642Z,7.23
2023-05-01T12:20:50.259Z,7.60
2023-05-01T12:23:16.941Z,7.40
2023-05-01T12:25:44.994Z,7.47
2023-05-01T12:28:19.039Z,7.83
2023-05-01T12:30:47.441Z,7.47
2023-05-01T12:33:15.909Z,7.83
2023-05-01T12:35:46.656Z,11.07
2023-05-01T12:38:21.021Z,7.77
2023-05-01T12:40:54.971Z,11.23
2023-05-01T12:43:23.611Z,8.87
2023-05-01T12:45:52.635Z,8.07
2023-05-01T12:48:19.799Z,7.97
2023-05-01T12:50:48.100Z,9.27
2023-05-01T12:53:15.402Z,9.70
2023-05-01T12:55:52.346Z,8.40
2023-05-01T12:58:19.295Z,7.67
2023-05-01T13:00:48.200Z,8.47
2023-05-01T13:03:17.322Z,27.90
2023-05-01T13:05:57.332Z,8.33
2023-05-01T13:08:37.142Z,10.50
2023-05-01T13:11:12.923Z,8.90
2023-05-01T13:13:40.017Z,21.83
2023-05-01T13:16:06.750Z,9.20
2023-05-01T13:18:34.381Z,13.80
2023-05-01T13:21:08.919Z,16.07
2023-05-01T13:23:39.480Z,9.33
2023-05-01T13:26:07.265Z,8.77
2023-05-01T13:28:35.556Z,7.50
2023-05-01T13:31:02.294Z,7.70
2023-05-01T13:33:31.409Z,8.43
2023-05-01T13:35:58.034Z,7.73
2023-05-01T13:38:25.109Z,8.17
2023-05-01T13:40:51.674Z,8.37
2023-05-01T13:43:18.188Z,10.77
2023-05-01T13:45:44.699Z,7.77
2023-05-01T13:48:11.431Z,7.40
2023-05-01T13:50:40.456Z,7.53
2023-05-01T13:53:07.002Z,7.23
2023-05-01T13:55:33.506Z,8.53
2023-05-01T13:58:01.020Z,7.83
2023-05-01T14:00:27.535Z,8.23
2023-05-01T14:02:56.511Z,9.20
2023-05-01T14:05:29.265Z,8.63
2023-05-01T14:07:58.287Z,8.13
2023-05-01T14:10:28.038Z,8.33
2023-05-01T14:12:58.865Z,9.13
2023-05-01T14:15:25.712Z,8.97
2023-05-01T14:17:53.059Z,8.00
2023-05-01T14:20:19.748Z,8.47
2023-05-01T14:22:51.911Z,8.23
2023-05-01T14:25:25.564Z,8.10
2023-05-01T14:27:53.560Z,9.13
2023-05-01T14:30:27.704Z,8.93
2023-05-01T14:32:55.297Z,9.50
2023-05-01T14:35:23.598Z,9.50
2023-05-01T14:37:50.593Z,8.83
2023-05-01T14:40:18.686Z,8.93
2023-05-01T14:42:45.524Z,8.27
2023-05-01T14:45:15.212Z,9.23
2023-05-01T14:47:47.410Z,8.73
2023-05-01T14:50:20.700Z,8.50
2023-05-01T14:52:48.275Z,9.00
2023-05-01T14:55:17.773Z,9.40
2023-05-01T14:57:44.967Z,8.70
2023-05-01T15:00:12.084Z,8.83
2023-05-01T15:02:39.291Z,9.27
2023-05-01T15:05:06.272Z,9.37
2023-05-01T15:07:32.740Z,9.93
2023-05-01T15:09:59.456Z,10.90
2023-05-01T15:12:26.259Z,9.73
2023-05-01T15:14:52.749Z,9.13
2023-05-01T15:17:19.179Z,9.63
2023-05-01T15:19:45.807Z,9.77
2023-05-01T15:22:12.279Z,9.13
2023-05-01T15:24:39.293Z,10.07
2023-05-01T15:27:06.082Z,10.50
2023-05-01T15:29:32.590Z,10.10
2023-05-01T15:32:11.412Z,9.67
2023-05-01T15:34:39.039Z,9.90
2023-05-01T15:37:05.538Z,10.10
2023-05-01T15:39:33.260Z,10.30
2023-05-01T15:42:00.902Z,9.40
2023-05-01T15:44:29.198Z,12.07
2023-05-01T15:46:55.999Z,10.20
2023-05-01T15:49:22.710Z,9.97
2023-05-01T15:51:49.186Z,9.10
2023-05-01T15:54:15.689Z,8.93
2023-05-01T15:56:42.207Z,10.00
2023-05-01T15:59:08.755Z,10.77
2023-05-01T16:01:35.522Z,10.40
2023-05-01T16:04:02.982Z,10.87
2023-05-01T16:06:30.218Z,10.50
2023-05-01T16:08:59.075Z,11.03
2023-05-01T16:11:25.602Z,9.87
2023-05-01T16:13:54.235Z,9.80
2023-05-01T16:16:26.032Z,11.17
2023-05-01T16:18:59.345Z,10.67
2023-05-01T16:21:26.764Z,11.07
2023-05-01T16:23:55.923Z,10.83
2023-05-01T16:26:26.142Z,10.30
2023-05-01T16:29:06.361Z,10.50
2023-05-01T16:31:38.964Z,9.97
2023-05-01T16:34:07.432Z,10.13
2023-05-01T16:36:35.673Z,9.70
2023-05-01T16:39:02.293Z,10.43
2023-05-01T16:41:28.822Z,9.47
2023-05-01T16:43:58.658Z,9.97
2023-05-01T16:46:25.789Z,8.53
2023-05-01T16:48:52.649Z,9.40
2023-05-01T16:51:20.036Z,9.70
2023-05-01T16:53:46.592Z,9.87
2023-05-01T16:56:13.083Z,9.53
2023-05-01T16:58:39.538Z,9.00
2023-05-01T17:01:06.114Z,9.13
2023-05-01T17:03:32.668Z,9.40
2023-05-01T17:05:59.351Z,10.10
2023-05-01T17:08:26.177Z,9.73
2023-05-01T17:10:52.678Z,9.33
2023-05-01T17:13:19.601Z,9.73
2023-05-01T17:15:46.180Z,10.27
2023-05-01T17:18:12.794Z,9.17
2023-05-01T17:20:39.300Z,9.20
2023-05-01T17:23:05.784Z,9.80
2023-05-01T17:25:32.290Z,9.87
2023-05-01T17:27:59.263Z,9.77
2023-05-01T17:30:25.854Z,9.70
2023-05-01T17:32:53.133Z,10.30
2023-05-01T17:35:19.725Z,9.97
2023-05-01T17:37:46.161Z,9.10
2023-05-01T17:40:12.880Z,10.17
2023-05-01T17:42:39.888Z,9.77
2023-05-01T17:45:07.916Z,10.47
2023-05-01T17:47:34.686Z,9.83
2023-05-01T17:50:04.736Z,10.37
2023-05-01T17:52:31.383Z,10.43
2023-05-01T17:54:58.307Z,11.40
2023-05-01T17:57:24.889Z,10.43
2023-05-01T17:59:51.380Z,10.47
2023-05-01T18:02:18.177Z,11.17
2023-05-01T18:04:45.984Z,11.40
2023-05-01T18:07:12.643Z,10.40
2023-05-01T18:09:39.095Z,10.70
2023-05-01T18:12:05.706Z,10.50
2023-05-01T18:14:32.312Z,9.57
2023-05-01T18:16:58.878Z,9.93
2023-05-01T18:19:25.370Z,11.30
2023-05-01T18:21:51.827Z,9.77
2023-05-01T18:24:18.304Z,10.17
2023-05-01T18:26:44.760Z,10.23
2023-05-01T18:29:13.140Z,11.23
2023-05-01T18:31:39.725Z,10.63
2023-05-01T18:34:10.269Z,9.63
2023-05-01T18:36:36.857Z,9.30
2023-05-01T18:39:03.409Z,10.47
2023-05-01T18:41:30.197Z,11.23
2023-05-01T18:43:58.153Z,10.10
2023-05-01T18:46:24.830Z,10.23
2023-05-01T18:48:51.648Z,12.00
2023-05-01T18:51:18.254Z,11.83
2023-05-01T18:53:44.831Z,11.27
2023-05-01T18:56:11.377Z,11.27
2023-05-01T18:58:39.889Z,11.10
2023-05-01T19:01:06.791Z,10.37
2023-05-01T19:03:33.452Z,10.50
2023-05-01T19:06:00.025Z,10.50
2023-05-01T19:08:26.530Z,10.30
2023-05-01T19:10:52.998Z,10.07
2023-05-01T19:13:19.517Z,10.03
2023-05-01T19:15:46.484Z,10.83
2023-05-01T19:18:13.175Z,10.40
2023-05-01T19:20:39.705Z,10.23
2023-05-01T19:23:06.254Z,11.20
2023-05-01T19:25:33.613Z,12.47
2023-05-01T19:28:02.330Z,10.73
2023-05-01T19:30:28.978Z,10.80
2023-05-01T19:32:55.558Z,11.77
2023-05-01T19:35:22.069Z,10.37
2023-05-01T19:37:53.861Z,11.17
2023-05-01T19:40:20.582Z,11.87
2023-05-01T19:42:47.079Z,10.73
2023-05-01T19:45:14.717Z,10.93
2023-05-01T19:47:42.557Z,11.50
2023-05-01T19:50:09.622Z,11.00
2023-05-01T19:52:36.093Z,11.50
2023-05-01T19:55:05.021Z,10.70
2023-05-01T19:57:31.592Z,11.37
2023-05-01T20:00:01.306Z,10.63
2023-05-01T20:02:28.647Z,11.13
2023-05-01T20:04:55.307Z,12.00
2023-05-01T20:07:21.882Z,11.03
2023-05-01T20:09:48.954Z,11.50
2023-05-01T20:12:15.530Z,11.83
2023-05-01T20:14:42.136Z,10.40
2023-05-01T20:17:09.371Z,10.10
2023-05-01T20:19:39.413Z,10.70
2023-05-01T20:22:06.382Z,11.87
2023-05-01T20:24:32.910Z,11.17
2023-05-01T20:26:59.616Z,12.20
2023-05-01T20:29:27.053Z,14.57
2023-05-01T20:31:53.721Z,13.57
2023-05-01T20:34:20.880Z,12.17
2023-05-01T20:36:47.360Z,11.83
2023-05-01T20:39:14.055Z,11.07
2023-05-01T20:41:40.660Z,11.27
2023-05-01T20:44:08.876Z,11.50
2023-05-01T20:46:35.410Z,10.27
2023-05-01T20:49:01.945Z,11.10
2023-05-01T20:51:28.415Z,10.90
2023-05-01T20:53:54.899Z,12.20
2023-05-01T20:56:21.382Z,11.57
2023-05-01T20:58:47.872Z,12.00
2023-05-01T21:01:14.354Z,12.47
2023-05-01T21:03:41.156Z,11.70
2023-05-01T21:06:07.845Z,11.70
2023-05-01T21:08:34.310Z,12.70
2023-05-01T21:11:02.125Z,11.07
2023-05-01T21:13:28.747Z,12.10
2023-05-01T21:15:55.748Z,12.23
2023-05-01T21:18:24.195Z,12.63
2023-05-01T21:20:51.402Z,12.53
2023-05-01T21:23:18.077Z,12.30
2023-05-01T21:25:44.682Z,12.33
2023-05-01T21:28:14.524Z,12.63
2023-05-01T21:30:41.549Z,13.10
2023-05-01T21:33:12.273Z,12.10
2023-05-01T21:35:41.776Z,12.97
2023-05-01T21:38:08.826Z,13.27
2023-05-01T21:40:41.779Z,12.47
2023-05-01T21:43:09.128Z,13.10
2023-05-01T21:45:40.298Z,13.43
2023-05-01T21:48:14.354Z,12.47
2023-05-01T21:50:40.864Z,14.23
2023-05-01T21:53:09.560Z,14.97
2023-05-01T21:55:36.057Z,14.70
2023-05-01T21:58:02.699Z,13.80
2023-05-01T22:00:30.021Z,14.20
2023-05-01T22:02:56.894Z,15.17
2023-05-01T22:05:23.498Z,15.90
2023-05-01T22:07:52.162Z,15.93
2023-05-01T22:10:19.761Z,16.63
2023-05-01T22:12:46.945Z,16.40
2023-05-01T22:15:15.028Z,16.67
2023-05-01T22:17:41.558Z,16.27
2023-05-01T22:20:11.572Z,17.23
2023-05-01T22:22:40.036Z,16.47
2023-05-01T22:25:07.345Z,17.07
2023-05-01T22:27:34.637Z,16.77
2023-05-01T22:30:03.903Z,18.10
2023-05-01T22:32:30.516Z,17.83
2023-05-01T22:34:57.077Z,17.77
2023-05-01T22:37:25.504Z,19.63
2023-05-01T22:39:52.796Z,20.33
2023-05-01T22:42:19.354Z,20.77
2023-05-01T22:44:45.880Z,21.80
2023-05-01T22:47:12.452Z,19.60
2023-05-01T22:49:39.026Z,22.23
2023-05-01T22:52:05.595Z,22.63
2023-05-01T22:54:32.167Z,22.07
2023-05-01T22:56:58.713Z,26.10
2023-05-01T22:59:26.018Z,27.23
2023-05-01T23:01:53.018Z,29.47
2023-05-01T23:04:20.122Z,33.53
2023-05-01T23:06:46.958Z,44.17
2023-05-01T23:09:13.880Z,55.17
2023-05-01T23:11:41.007Z,81.03
2023-05-01T23:14:07.699Z,116.83
2023-05-01T23:16:41.683Z,150.60
2023-05-01T23:19:21.819Z,182.67
2023-05-01T23:21:49.581Z,213.73
2023-05-01T23:24:18.418Z,210.43
2023-05-01T23:26:45.816Z,197.83
2023-05-01T23:29:13.533Z,177.93
2023-05-01T23:31:46.483Z,141.13
2023-05-01T23:34:17.584Z,123.43
2023-05-01T23:36:46.041Z,110.30
2023-05-01T23:39:12.739Z,98.70
2023-05-01T23:41:39.559Z,94.60
2023-05-01T23:44:06.501Z,94.07
2023-05-01T23:46:33.062Z,94.20
2023-05-01T23:48:59.682Z,101.17
2023-05-01T23:51:27.782Z,100.03
2023-05-01T23:53:54.341Z,104.67
2023-05-01T23:56:20.807Z,102.60
2023-05-01T23:58:47.232Z,104.33
