createdAt,value
2023-05-11T00:02:17.928Z,14.13
2023-05-11T00:04:45.221Z,14.08
2023-05-11T00:07:12.636Z,14.03
2023-05-11T00:09:41.584Z,14.00
2023-05-11T00:12:08.900Z,13.95
2023-05-11T00:14:36.014Z,13.90
2023-05-11T00:17:03.228Z,13.86
2023-05-11T00:19:31.577Z,13.83
2023-05-11T00:21:59.247Z,13.81
2023-05-11T00:24:26.594Z,13.78
2023-05-11T00:26:53.727Z,13.76
2023-05-11T00:29:21.302Z,13.75
2023-05-11T00:31:48.553Z,13.71
2023-05-11T00:34:16.662Z,13.66
2023-05-11T00:36:44.365Z,13.63
2023-05-11T00:39:12.597Z,13.62
2023-05-11T00:41:39.854Z,13.57
2023-05-11T00:44:07.312Z,13.54
2023-05-11T00:46:34.662Z,13.53
2023-05-11T00:49:02.426Z,13.51
2023-05-11T00:51:31.974Z,13.50
2023-05-11T00:53:59.933Z,13.49
2023-05-11T00:56:27.158Z,13.47
2023-05-11T00:58:54.776Z,13.45
2023-05-11T01:01:22.521Z,13.42
2023-05-11T01:03:49.881Z,13.39
2023-05-11T01:06:31.817Z,13.38
2023-05-11T01:09:20.698Z,13.37
2023-05-11T01:11:59.027Z,13.36
2023-05-11T01:14:32.873Z,13.34
2023-05-11T01:17:05.855Z,13.32
2023-05-11T01:19:48.244Z,13.28
2023-05-11T01:22:54.611Z,13.26
2023-05-11T01:25:39.844Z,13.22
2023-05-11T01:28:44.177Z,13.16
2023-05-11T01:31:12.957Z,13.10
2023-05-11T01:33:48.136Z,13.03
2023-05-11T01:36:16.158Z,12.99
2023-05-11T01:38:46.212Z,12.97
2023-05-11T01:41:18.897Z,12.97
2023-05-11T01:43:49.516Z,12.94
2023-05-11T01:46:17.622Z,12.90
2023-05-11T01:48:47.388Z,12.86
2023-05-11T01:51:16.366Z,12.83
2023-05-11T01:53:44.663Z,12.82
2023-05-11T01:56:12.463Z,12.82
2023-05-11T01:58:40.846Z,12.80
2023-05-11T02:01:11.250Z,12.78
2023-05-11T02:03:39.066Z,12.76
2023-05-11T02:06:07.031Z,12.73
2023-05-11T02:08:34.754Z,12.73
2023-05-11T02:11:03.020Z,12.70
2023-05-11T02:13:30.901Z,12.68
2023-05-11T02:16:24.072Z,12.67
2023-05-11T02:18:53.829Z,12.66
2023-05-11T02:21:21.787Z,12.64
2023-05-11T02:23:51.312Z,12.64
2023-05-11T02:26:18.578Z,12.61
2023-05-11T02:28:45.990Z,12.57
2023-05-11T02:31:18.058Z,12.55
2023-05-11T02:33:51.597Z,12.53
2023-05-11T02:36:22.510Z,12.48
2023-05-11T02:38:55.078Z,12.45
2023-05-11T02:41:26.913Z,12.41
2023-05-11T02:43:54.509Z,12.39
2023-05-11T02:46:25.310Z,12.39
2023-05-11T02:48:56.707Z,12.39
2023-05-11T02:51:28.805Z,12.36
2023-05-11T02:53:57.484Z,12.35
2023-05-11T02:56:25.587Z,12.32
2023-05-11T02:58:52.781Z,12.28
2023-05-11T03:01:21.526Z,12.26
2023-05-11T03:03:49.125Z,12.23
2023-05-11T03:06:16.367Z,12.24
2023-05-11T03:08:43.787Z,12.22
2023-05-11T03:11:12.641Z,12.18
2023-05-11T03:13:40.165Z,12.16
2023-05-11T03:16:07.916Z,12.16
2023-05-11T03:18:36.344Z,12.14
2023-05-11T03:21:04.574Z,12.14
2023-05-11T03:23:32.507Z,12.14
2023-05-11T03:26:00.189Z,12.13
2023-05-11T03:28:28.148Z,12.13
2023-05-11T03:30:55.380Z,12.12
2023-05-11T03:33:22.922Z,12.11
2023-05-11T03:35:51.507Z,12.13
2023-05-11T03:38:22.808Z,12.14
2023-05-11T03:40:52.081Z,12.15
2023-05-11T03:43:20.327Z,12.16
2023-05-11T03:45:48.539Z,12.17
2023-05-11T03:48:18.995Z,12.17
2023-05-11T03:50:47.368Z,12.18
2023-05-11T03:53:15.933Z,12.20
2023-05-11T03:55:43.336Z,12.21
2023-05-11T03:58:11.127Z,12.21
2023-05-11T04:00:40.057Z,12.22
2023-05-11T04:03:09.083Z,12.22
2023-05-11T04:05:36.379Z,12.23
2023-05-11T04:08:05.006Z,12.24
2023-05-11T04:10:32.303Z,12.28
2023-05-11T04:12:59.538Z,12.31
2023-05-11T04:15:26.764Z,12.33
2023-05-11T04:17:54.027Z,12.37
2023-05-11T04:20:21.482Z,12.40
2023-05-11T04:22:48.713Z,12.43
2023-05-11T04:25:16.625Z,12.46
2023-05-11T04:27:43.833Z,12.50
2023-05-11T04:30:11.348Z,12.56
2023-05-11T04:32:38.719Z,12.61
2023-05-11T04:35:06.414Z,12.64
2023-05-11T04:37:33.638Z,12.67
2023-05-11T04:40:00.901Z,12.72
2023-05-11T04:42:30.150Z,12.76
2023-05-11T04:44:57.368Z,12.80
2023-05-11T04:47:24.762Z,12.86
2023-05-11T04:49:52.117Z,12.91
2023-05-11T04:52:19.319Z,12.96
2023-05-11T04:54:46.656Z,13.03
2023-05-11T04:57:13.854Z,13.10
2023-05-11T04:59:41.148Z,13.16
2023-05-11T05:02:26.365Z,13.23
2023-05-11T05:04:53.594Z,13.35
2023-05-11T05:07:20.870Z,13.44
2023-05-11T05:09:48.207Z,13.54
2023-05-11T05:12:15.551Z,13.58
2023-05-11T05:14:42.728Z,13.67
2023-05-11T05:17:10.065Z,13.73
2023-05-11T05:19:37.438Z,13.81
2023-05-11T05:22:05.353Z,13.91
2023-05-11T05:24:32.660Z,14.01
2023-05-11T05:26:59.827Z,14.09
2023-05-11T05:29:27.060Z,14.14
2023-05-11T05:31:56.713Z,14.20
2023-05-11T05:34:23.889Z,14.30
2023-05-11T05:36:51.178Z,14.37
2023-05-11T05:39:18.530Z,14.44
2023-05-11T05:41:45.821Z,14.50
2023-05-11T05:44:13.048Z,14.57
2023-05-11T05:46:40.353Z,14.62
2023-05-11T05:49:07.693Z,14.73
2023-05-11T05:51:34.913Z,14.76
2023-05-11T05:54:02.126Z,14.87
2023-05-11T05:56:29.308Z,14.93
2023-05-11T05:58:56.601Z,15.02
2023-05-11T06:01:24.225Z,15.09
2023-05-11T06:03:52.072Z,15.12
2023-05-11T06:06:19.571Z,15.19
2023-05-11T06:08:46.909Z,15.29
2023-05-11T06:11:14.181Z,15.43
2023-05-11T06:13:41.420Z,15.50
2023-05-11T06:16:08.726Z,15.60
2023-05-11T06:18:36.184Z,15.60
2023-05-11T06:21:03.572Z,15.68
2023-05-11T06:23:30.692Z,15.79
2023-05-11T06:25:57.848Z,15.89
2023-05-11T06:28:25.030Z,16.00
2023-05-11T06:30:52.343Z,16.09
2023-05-11T06:33:19.550Z,16.17
2023-05-11T06:35:46.732Z,16.28
2023-05-11T06:38:13.932Z,16.37
2023-05-11T06:40:41.279Z,16.52
2023-05-11T06:43:08.681Z,16.58
2023-05-11T06:45:35.927Z,16.69
2023-05-11T06:48:03.940Z,16.75
2023-05-11T06:50:31.366Z,16.80
2023-05-11T06:52:58.686Z,16.77
2023-05-11T06:55:27.699Z,16.89
2023-05-11T06:57:55.040Z,17.06
2023-05-11T07:00:22.355Z,17.07
2023-05-11T07:02:49.902Z,17.24
2023-05-11T07:05:17.334Z,17.35
2023-05-11T07:07:44.568Z,17.54
2023-05-11T07:10:12.070Z,17.65
2023-05-11T07:12:39.261Z,17.83
2023-05-11T07:15:07.220Z,17.71
2023-05-11T07:17:34.498Z,17.68
2023-05-11T07:20:01.772Z,17.70
2023-05-11T07:22:28.995Z,17.87
2023-05-11T07:24:56.237Z,18.03
2023-05-11T07:27:23.436Z,18.00
2023-05-11T07:29:50.770Z,18.07
2023-05-11T07:32:17.982Z,18.17
2023-05-11T07:34:45.808Z,18.33
2023-05-11T07:37:13.180Z,18.41
2023-05-11T07:39:40.889Z,18.46
2023-05-11T07:42:08.372Z,18.54
2023-05-11T07:44:37.436Z,18.72
2023-05-11T07:47:04.843Z,18.92
2023-05-11T07:49:42.966Z,19.16
2023-05-11T07:52:11.672Z,19.30
2023-05-11T07:54:40.361Z,19.39
2023-05-11T07:57:07.893Z,19.54
2023-05-11T07:59:35.142Z,19.71
2023-05-11T08:02:02.671Z,19.90
2023-05-11T08:04:30.433Z,20.06
2023-05-11T08:06:58.383Z,20.18
2023-05-11T08:09:25.707Z,20.34
2023-05-11T08:11:54.017Z,20.40
2023-05-11T08:14:21.270Z,20.41
2023-05-11T08:16:49.811Z,20.52
2023-05-11T08:19:17.191Z,20.62
2023-05-11T08:21:46.343Z,20.75
2023-05-11T08:24:13.649Z,20.79
2023-05-11T08:26:41.085Z,20.73
2023-05-11T08:29:08.385Z,20.69
2023-05-11T08:31:35.668Z,20.64
2023-05-11T08:34:03.109Z,20.59
2023-05-11T08:36:30.465Z,20.70
2023-05-11T08:38:59.379Z,20.84
2023-05-11T08:41:26.798Z,20.91
2023-05-11T08:43:54.701Z,21.07
2023-05-11T08:46:24.322Z,21.16
2023-05-11T08:48:51.650Z,21.19
2023-05-11T08:51:18.984Z,21.32
2023-05-11T08:53:46.305Z,21.42
2023-05-11T08:56:13.690Z,21.52
2023-05-11T08:58:42.956Z,21.61
2023-05-11T09:01:12.475Z,21.70
2023-05-11T09:03:40.640Z,21.72
2023-05-11T09:06:08.943Z,21.87
2023-05-11T09:08:37.943Z,22.05
2023-05-11T09:11:06.226Z,22.16
2023-05-11T09:13:33.986Z,22.28
2023-05-11T09:16:01.388Z,22.33
2023-05-11T09:18:28.802Z,22.53
2023-05-11T09:20:56.138Z,22.60
2023-05-11T09:23:27.040Z,22.71
2023-05-11T09:25:54.996Z,22.83
2023-05-11T09:28:25.404Z,22.75
2023-05-11T09:30:53.853Z,22.86
2023-05-11T09:33:23.857Z,22.97
2023-05-11T09:35:51.807Z,22.97
2023-05-11T09:38:23.157Z,22.86
2023-05-11T09:40:54.940Z,22.80
2023-05-11T09:43:26.400Z,22.75
2023-05-11T09:45:56.185Z,22.76
2023-05-11T09:48:29.092Z,22.98
2023-05-11T09:51:06.652Z,23.22
2023-05-11T09:53:42.886Z,23.18
2023-05-11T09:56:11.295Z,23.20
2023-05-11T09:58:57.329Z,23.04
2023-05-11T10:01:34.843Z,23.13
2023-05-11T10:04:21.523Z,23.13
2023-05-11T10:06:55.740Z,23.20
2023-05-11T10:09:25.546Z,23.37
2023-05-11T10:11:53.742Z,23.50
2023-05-11T10:14:21.923Z,23.55
2023-05-11T10:16:50.025Z,23.67
2023-05-11T10:19:17.878Z,23.67
2023-05-11T10:21:46.894Z,23.72
2023-05-11T10:24:14.502Z,23.61
2023-05-11T10:26:42.464Z,23.63
2023-05-11T10:29:10.858Z,23.98
2023-05-11T10:31:38.683Z,24.27
2023-05-11T10:34:06.238Z,24.24
2023-05-11T10:36:34.193Z,23.98
2023-05-11T10:39:01.436Z,23.72
2023-05-11T10:42:01.590Z,23.45
2023-05-11T10:44:28.719Z,23.73
2023-05-11T10:47:22.056Z,23.99
2023-05-11T10:49:58.353Z,24.28
2023-05-11T10:52:57.822Z,24.54
2023-05-11T10:55:49.969Z,24.78
2023-05-11T10:58:44.742Z,24.60
2023-05-11T11:01:22.719Z,24.20
2023-05-11T11:04:02.809Z,24.07
2023-05-11T11:06:31.521Z,24.07
2023-05-11T11:09:02.159Z,24.13
2023-05-11T11:11:46.476Z,24.31
2023-05-11T11:14:15.765Z,24.41
2023-05-11T11:17:18.278Z,24.38
2023-05-11T11:19:46.032Z,24.31
2023-05-11T11:22:35.106Z,24.13
2023-05-11T11:25:05.239Z,23.99
2023-05-11T11:27:41.865Z,24.21
2023-05-11T11:30:23.041Z,24.29
2023-05-11T11:32:53.113Z,24.02
2023-05-11T11:35:39.179Z,23.59
2023-05-11T11:38:06.995Z,23.47
2023-05-11T11:40:50.647Z,23.30
2023-05-11T11:43:20.366Z,23.23
2023-05-11T11:45:53.733Z,23.26
2023-05-11T11:48:31.380Z,23.31
2023-05-11T11:51:04.297Z,23.30
2023-05-11T11:53:37.771Z,23.29
2023-05-11T11:56:26.456Z,23.23
2023-05-11T11:58:56.931Z,23.07
2023-05-11T12:01:27.622Z,22.95
2023-05-11T12:04:40.790Z,22.90
2023-05-11T12:07:10.031Z,22.88
2023-05-11T12:09:38.454Z,22.97
2023-05-11T12:12:06.604Z,23.06
2023-05-11T12:14:34.794Z,23.02
2023-05-11T12:17:05.437Z,23.17
2023-05-11T12:19:32.680Z,23.28
2023-05-11T12:22:00.260Z,23.51
2023-05-11T12:24:27.631Z,23.67
2023-05-11T12:27:19.923Z,23.99
2023-05-11T12:29:51.053Z,24.34
2023-05-11T12:32:28.929Z,24.26
2023-05-11T12:35:01.322Z,24.40
2023-05-11T12:37:31.991Z,24.50
2023-05-11T12:39:59.556Z,24.73
2023-05-11T12:42:26.735Z,24.87
2023-05-11T12:44:54.097Z,24.83
2023-05-11T12:47:21.375Z,24.78
2023-05-11T12:49:48.634Z,24.74
2023-05-11T12:52:15.949Z,24.57
2023-05-11T12:54:50.308Z,24.64
2023-05-11T12:57:28.685Z,24.82
2023-05-11T13:00:19.444Z,24.98
2023-05-11T13:02:54.988Z,25.42
2023-05-11T13:05:26.747Z,26.12
2023-05-11T13:08:02.068Z,26.76
2023-05-11T13:10:29.412Z,27.18
2023-05-11T13:12:57.171Z,27.47
2023-05-11T13:15:25.489Z,27.89
2023-05-11T13:17:58.533Z,28.22
2023-05-11T13:20:29.589Z,28.30
2023-05-11T13:23:10.572Z,28.32
2023-05-11T13:25:48.608Z,28.49
2023-05-11T13:28:16.717Z,28.68
2023-05-11T13:30:44.798Z,28.77
2023-05-11T13:33:12.353Z,28.67
2023-05-11T13:35:41.786Z,28.26
2023-05-11T13:38:09.796Z,28.16
2023-05-11T13:40:37.672Z,28.31
2023-05-11T13:43:05.096Z,28.23
2023-05-11T13:45:32.391Z,28.03
2023-05-11T13:47:59.738Z,28.09
2023-05-11T13:50:27.245Z,28.14
2023-05-11T13:52:54.656Z,28.43
2023-05-11T13:55:22.215Z,28.17
2023-05-11T13:57:49.584Z,27.89
2023-05-11T14:00:17.312Z,27.69
2023-05-11T14:02:44.923Z,27.19
2023-05-11T14:05:13.802Z,26.87
2023-05-11T14:07:47.155Z,26.68
2023-05-11T14:10:16.915Z,27.36
2023-05-11T14:12:44.178Z,27.96
2023-05-11T14:15:11.885Z,28.74
2023-05-11T14:17:41.806Z,30.24
2023-05-11T14:20:10.130Z,31.69
2023-05-11T14:22:37.554Z,33.51
2023-05-11T14:25:05.504Z,35.69
2023-05-11T14:27:32.855Z,37.74
2023-05-11T14:30:00.029Z,36.95
2023-05-11T14:32:27.592Z,36.90
2023-05-11T14:34:56.036Z,37.33
2023-05-11T14:37:23.254Z,38.87
2023-05-11T14:39:50.864Z,40.69
2023-05-11T14:42:18.450Z,42.06
2023-05-11T14:44:46.397Z,42.46
2023-05-11T14:47:13.844Z,42.75
2023-05-11T14:49:41.183Z,43.04
2023-05-11T14:52:08.534Z,43.95
2023-05-11T14:54:36.757Z,44.12
2023-05-11T14:57:05.303Z,44.76
2023-05-11T14:59:32.699Z,45.26
2023-05-11T15:02:00.321Z,45.21
2023-05-11T15:04:27.947Z,43.83
2023-05-11T15:06:57.897Z,40.75
2023-05-11T15:09:25.400Z,37.45
2023-05-11T15:11:52.625Z,35.15
2023-05-11T15:14:20.636Z,33.06
2023-05-11T15:16:52.455Z,31.38
2023-05-11T15:19:19.876Z,30.78
2023-05-11T15:21:47.154Z,30.04
2023-05-11T15:24:14.499Z,29.55
2023-05-11T15:26:41.758Z,29.18
2023-05-11T15:29:08.970Z,28.80
2023-05-11T15:31:36.249Z,28.41
2023-05-11T15:34:03.669Z,27.91
2023-05-11T15:36:31.375Z,27.58
2023-05-11T15:38:58.601Z,27.50
2023-05-11T15:41:26.080Z,27.41
2023-05-11T15:43:53.548Z,27.24
2023-05-11T15:46:21.674Z,27.17
2023-05-11T15:48:49.193Z,27.19
2023-05-11T15:51:17.245Z,27.97
2023-05-11T15:53:44.593Z,28.12
2023-05-11T15:56:14.383Z,27.75
2023-05-11T15:58:41.608Z,27.33
2023-05-11T16:01:09.278Z,27.00
2023-05-11T16:03:37.145Z,26.71
2023-05-11T16:06:07.550Z,26.23
2023-05-11T16:08:35.180Z,25.55
2023-05-11T16:11:02.797Z,25.10
2023-05-11T16:13:30.103Z,24.73
2023-05-11T16:15:57.586Z,24.49
2023-05-11T16:18:25.236Z,24.30
2023-05-11T16:20:53.694Z,24.13
2023-05-11T16:23:21.144Z,23.93
2023-05-11T16:25:48.497Z,23.79
2023-05-11T16:28:15.756Z,23.74
2023-05-11T16:30:43.444Z,23.65
2023-05-11T16:33:10.753Z,23.63
2023-05-11T16:35:38.397Z,23.67
2023-05-11T16:38:09.692Z,23.74
2023-05-11T16:40:38.018Z,23.87
2023-05-11T16:43:06.314Z,23.98
2023-05-11T16:45:33.458Z,23.96
2023-05-11T16:48:00.763Z,23.89
2023-05-11T16:50:28.248Z,23.78
2023-05-11T16:52:56.248Z,23.66
2023-05-11T16:55:23.963Z,23.52
2023-05-11T16:57:51.764Z,23.38
2023-05-11T17:00:19.730Z,23.22
2023-05-11T17:02:48.910Z,23.01
2023-05-11T17:05:18.399Z,22.85
2023-05-11T17:07:46.905Z,22.68
2023-05-11T17:10:17.441Z,22.56
2023-05-11T17:12:44.845Z,22.39
2023-05-11T17:15:12.616Z,22.28
2023-05-11T17:17:39.828Z,22.21
2023-05-11T17:20:07.890Z,22.13
2023-05-11T17:22:35.335Z,22.09
2023-05-11T17:25:05.573Z,22.01
2023-05-11T17:27:32.901Z,21.89
2023-05-11T17:30:00.108Z,21.74
2023-05-11T17:32:27.674Z,21.65
2023-05-11T17:34:54.957Z,21.58
2023-05-11T17:37:31.068Z,21.49
2023-05-11T17:39:59.933Z,21.38
2023-05-11T17:42:28.296Z,21.29
2023-05-11T17:44:56.003Z,21.22
2023-05-11T17:47:23.217Z,21.14
2023-05-11T17:49:50.557Z,21.07
2023-05-11T17:52:18.065Z,20.98
2023-05-11T17:54:45.375Z,20.92
2023-05-11T17:57:12.548Z,20.83
2023-05-11T17:59:39.723Z,20.73
2023-05-11T18:02:07.657Z,20.68
2023-05-11T18:04:35.172Z,20.62
2023-05-11T18:07:03.788Z,20.58
2023-05-11T18:09:30.983Z,20.54
2023-05-11T18:11:58.171Z,20.50
2023-05-11T18:14:25.450Z,20.44
2023-05-11T18:16:53.017Z,20.37
2023-05-11T18:19:20.349Z,20.33
2023-05-11T18:21:48.027Z,20.30
2023-05-11T18:24:17.648Z,20.27
2023-05-11T18:26:44.974Z,20.20
2023-05-11T18:29:12.166Z,20.16
2023-05-11T18:31:39.790Z,20.09
2023-05-11T18:34:07.446Z,20.04
2023-05-11T18:36:34.909Z,19.99
2023-05-11T18:39:02.226Z,19.93
2023-05-11T18:41:29.668Z,19.89
2023-05-11T18:43:57.601Z,19.85
2023-05-11T18:46:25.526Z,19.79
2023-05-11T18:48:53.682Z,19.73
2023-05-11T18:51:22.665Z,19.68
2023-05-11T18:53:53.203Z,19.64
2023-05-11T18:56:23.501Z,19.58
2023-05-11T18:58:50.910Z,19.55
2023-05-11T19:01:19.885Z,19.51
2023-05-11T19:03:47.298Z,19.48
2023-05-11T19:06:14.858Z,19.43
2023-05-11T19:08:42.336Z,19.41
2023-05-11T19:11:10.463Z,19.36
2023-05-11T19:13:38.886Z,19.32
2023-05-11T19:16:09.801Z,19.25
2023-05-11T19:18:38.742Z,19.24
2023-05-11T19:21:06.878Z,19.23
2023-05-11T19:23:34.283Z,19.20
2023-05-11T19:26:02.092Z,19.14
2023-05-11T19:28:29.458Z,19.11
2023-05-11T19:31:03.658Z,19.08
2023-05-11T19:33:31.045Z,19.03
2023-05-11T19:35:58.394Z,19.00
2023-05-11T19:38:25.672Z,18.95
2023-05-11T19:40:53.454Z,18.89
2023-05-11T19:43:22.890Z,18.83
2023-05-11T19:45:50.098Z,18.81
2023-05-11T19:48:17.990Z,18.77
2023-05-11T19:50:45.387Z,18.71
2023-05-11T19:53:12.661Z,18.66
2023-05-11T19:55:41.216Z,18.61
2023-05-11T19:58:08.561Z,18.56
2023-05-11T20:00:36.995Z,18.50
2023-05-11T20:03:04.376Z,18.46
2023-05-11T20:05:31.838Z,18.40
2023-05-11T20:07:59.668Z,18.36
2023-05-11T20:10:26.942Z,18.30
2023-05-11T20:12:54.322Z,18.28
2023-05-11T20:15:21.991Z,18.22
2023-05-11T20:17:50.198Z,18.21
2023-05-11T20:20:18.202Z,18.20
2023-05-11T20:22:45.722Z,18.18
2023-05-11T20:25:18.345Z,18.16
2023-05-11T20:27:49.125Z,18.14
2023-05-11T20:30:16.973Z,18.14
2023-05-11T20:35:14.984Z,18.10
2023-05-11T20:37:42.460Z,18.07
2023-05-11T20:40:11.281Z,18.05
2023-05-11T20:42:38.924Z,18.01
2023-05-11T20:45:07.479Z,17.99
2023-05-11T20:47:35.041Z,17.97
2023-05-11T20:50:02.414Z,17.95
2023-05-11T20:52:30.137Z,17.94
2023-05-11T20:54:57.420Z,17.91
2023-05-11T20:57:26.059Z,17.87
2023-05-11T21:02:23.572Z,17.80
2023-05-11T21:04:51.905Z,17.78
2023-05-11T21:07:21.529Z,17.76
2023-05-11T21:09:48.905Z,17.75
2023-05-11T21:12:16.070Z,17.70
2023-05-11T21:14:43.267Z,17.67
2023-05-11T21:17:10.587Z,17.64
2023-05-11T21:19:37.832Z,17.60
2023-05-11T21:22:07.240Z,17.57
2023-05-11T21:24:37.695Z,17.55
2023-05-11T21:27:05.052Z,17.52
2023-05-11T21:29:32.392Z,17.48
2023-05-11T21:31:59.568Z,17.45
2023-05-11T21:34:26.810Z,17.43
2023-05-11T21:36:54.183Z,17.40
2023-05-11T21:39:21.476Z,17.40
2023-05-11T21:41:48.710Z,17.40
2023-05-11T21:44:16.137Z,17.39
2023-05-11T21:46:43.458Z,17.39
2023-05-11T21:49:11.974Z,17.37
2023-05-11T21:51:39.250Z,17.36
2023-05-11T21:54:06.830Z,17.36
2023-05-11T21:56:34.526Z,17.31
2023-05-11T21:59:01.759Z,17.30
2023-05-11T22:01:29.078Z,17.30
2023-05-11T22:03:56.765Z,17.29
2023-05-11T22:06:24.053Z,17.28
2023-05-11T22:08:51.261Z,17.26
2023-05-11T22:11:19.519Z,17.24
2023-05-11T22:18:43.293Z,17.20
2023-05-11T22:25:42.391Z,17.15
2023-05-11T22:28:09.527Z,17.15
2023-05-11T22:30:37.534Z,17.15
2023-05-11T22:33:04.813Z,17.17
2023-05-11T22:35:32.243Z,17.15
2023-05-11T22:38:01.669Z,17.14
2023-05-11T22:40:30.233Z,17.15
2023-05-11T22:42:58.061Z,17.13
2023-05-11T22:45:25.221Z,17.13
2023-05-11T22:47:52.465Z,17.13
2023-05-11T22:50:20.109Z,17.12
2023-05-11T22:52:47.774Z,17.09
2023-05-11T22:55:15.084Z,17.06
2023-05-11T22:57:42.260Z,17.01
2023-05-11T23:00:10.901Z,16.95
2023-05-11T23:02:38.523Z,16.90
2023-05-11T23:05:06.240Z,16.84
2023-05-11T23:07:33.525Z,16.78
2023-05-11T23:10:05.757Z,16.71
2023-05-11T23:12:34.105Z,16.65
2023-05-11T23:15:01.320Z,16.57
2023-05-11T23:17:28.630Z,16.50
2023-05-11T23:19:55.979Z,16.49
2023-05-11T23:22:23.156Z,16.44
2023-05-11T23:24:50.458Z,16.39
2023-05-11T23:27:17.685Z,16.33
2023-05-11T23:29:44.962Z,16.28
2023-05-11T23:32:12.246Z,16.23
2023-05-11T23:34:39.430Z,16.19
2023-05-11T23:37:07.328Z,16.14
2023-05-11T23:39:34.735Z,16.06
2023-05-11T23:42:01.982Z,16.01
2023-05-11T23:44:29.173Z,15.95
2023-05-11T23:46:56.623Z,15.92
2023-05-11T23:49:23.886Z,15.87
2023-05-11T23:51:51.029Z,15.83
2023-05-11T23:54:18.188Z,15.79
2023-05-11T23:56:46.728Z,15.76
2023-05-11T23:59:14.177Z,15.70
