createdAt,value
2022-10-30T00:01:17.142Z,100.00
2022-10-30T00:03:44.973Z,100.00
2022-10-30T00:06:12.969Z,100.00
2022-10-30T00:08:40.310Z,100.00
2022-10-30T00:11:14.547Z,100.00
2022-10-30T00:13:47.049Z,100.00
2022-10-30T00:16:14.584Z,100.00
2022-10-30T00:18:44.746Z,100.00
2022-10-30T00:21:15.942Z,100.00
2022-10-30T00:23:50.517Z,100.00
2022-10-30T00:26:20.316Z,100.00
2022-10-30T00:28:55.895Z,100.00
2022-10-30T00:31:23.764Z,100.00
2022-10-30T00:33:55.399Z,100.00
2022-10-30T00:36:23.694Z,100.00
2022-10-30T00:38:50.976Z,100.00
2022-10-30T00:41:22.591Z,100.00
2022-10-30T00:43:50.966Z,100.00
2022-10-30T00:46:33.277Z,100.00
2022-10-30T00:49:16.737Z,100.00
2022-10-30T00:51:52.631Z,100.00
2022-10-30T00:54:22.691Z,100.00
2022-10-30T00:56:51.717Z,100.00
2022-10-30T00:59:30.542Z,100.00
2022-10-30T01:01:58.983Z,100.00
2022-10-30T01:04:30.160Z,100.00
2022-10-30T01:07:05.740Z,100.00
2022-10-30T01:09:34.161Z,100.00
2022-10-30T01:12:01.470Z,100.00
2022-10-30T01:14:29.074Z,100.00
2022-10-30T01:17:27.185Z,100.00
2022-10-30T01:20:18.951Z,100.00
2022-10-30T01:23:14.026Z,100.00
2022-10-30T01:26:09.888Z,100.00
2022-10-30T01:29:07.830Z,100.00
2022-10-30T01:31:50.072Z,100.00
2022-10-30T01:35:05.597Z,100.00
2022-10-30T01:38:02.475Z,100.00
2022-10-30T01:40:48.471Z,100.00
2022-10-30T01:43:16.000Z,100.00
2022-10-30T01:46:07.166Z,100.00
2022-10-30T01:49:07.494Z,100.00
2022-10-30T01:52:15.475Z,100.00
2022-10-30T01:54:57.120Z,100.00
2022-10-30T01:57:57.784Z,100.00
2022-10-30T02:00:25.221Z,100.00
2022-10-30T02:02:53.107Z,100.00
2022-10-30T02:05:47.687Z,100.00
2022-10-30T02:08:15.257Z,100.00
2022-10-30T02:10:47.092Z,100.00
2022-10-30T02:13:15.064Z,100.00
2022-10-30T02:15:44.702Z,100.00
2022-10-30T02:18:12.100Z,100.00
2022-10-30T02:20:39.712Z,100.00
2022-10-30T02:23:09.096Z,100.00
2022-10-30T02:25:36.831Z,100.00
2022-10-30T02:28:04.342Z,100.00
2022-10-30T02:30:31.891Z,100.00
2022-10-30T02:32:59.575Z,100.00
2022-10-30T02:35:27.172Z,100.00
2022-10-30T02:37:54.954Z,100.00
2022-10-30T02:40:22.318Z,100.00
2022-10-30T02:42:55.847Z,100.00
2022-10-30T02:45:23.574Z,100.00
2022-10-30T02:47:50.977Z,100.00
2022-10-30T02:50:18.200Z,100.00
2022-10-30T02:52:45.858Z,100.00
2022-10-30T02:55:13.267Z,100.00
2022-10-30T02:57:40.468Z,100.00
2022-10-30T03:00:08.832Z,100.00
2022-10-30T03:02:36.185Z,100.00
2022-10-30T03:05:03.452Z,100.00
2022-10-30T03:07:30.884Z,100.00
2022-10-30T03:09:58.057Z,100.00
2022-10-30T03:12:25.290Z,100.00
2022-10-30T03:14:52.724Z,100.00
2022-10-30T03:17:19.950Z,100.00
2022-10-30T03:19:47.134Z,100.00
2022-10-30T03:22:14.533Z,100.00
2022-10-30T03:24:41.755Z,100.00
2022-10-30T03:27:09.207Z,100.00
2022-10-30T03:29:36.398Z,100.00
2022-10-30T03:32:03.772Z,100.00
2022-10-30T03:34:31.244Z,100.00
2022-10-30T03:36:58.481Z,100.00
2022-10-30T03:39:25.714Z,100.00
2022-10-30T03:41:53.264Z,100.00
2022-10-30T03:44:20.399Z,100.00
2022-10-30T03:46:47.601Z,100.00
2022-10-30T03:49:14.950Z,100.00
2022-10-30T03:51:42.199Z,100.00
2022-10-30T03:54:09.341Z,100.00
2022-10-30T03:56:36.797Z,100.00
2022-10-30T03:59:04.014Z,100.00
2022-10-30T04:01:31.303Z,100.00
2022-10-30T04:03:58.857Z,100.00
2022-10-30T04:06:26.045Z,100.00
2022-10-30T04:08:55.722Z,100.00
2022-10-30T04:11:23.124Z,100.00
2022-10-30T04:13:50.435Z,100.00
2022-10-30T04:16:17.691Z,100.00
2022-10-30T04:18:45.108Z,100.00
2022-10-30T04:21:12.284Z,100.00
2022-10-30T04:23:39.511Z,100.00
2022-10-30T04:26:07.071Z,100.00
2022-10-30T04:28:34.258Z,100.00
2022-10-30T04:31:01.433Z,100.00
2022-10-30T04:33:28.939Z,100.00
2022-10-30T04:35:56.262Z,100.00
2022-10-30T04:38:23.438Z,100.00
2022-10-30T04:40:50.870Z,100.00
2022-10-30T04:43:18.166Z,100.00
2022-10-30T04:45:45.418Z,100.00
2022-10-30T04:48:17.064Z,100.00
2022-10-30T04:50:44.881Z,100.00
2022-10-30T04:53:19.043Z,100.00
2022-10-30T04:55:46.878Z,100.00
2022-10-30T04:58:15.049Z,100.00
2022-10-30T05:00:42.451Z,100.00
2022-10-30T05:03:19.879Z,100.00
2022-10-30T05:05:55.740Z,100.00
2022-10-30T05:08:23.195Z,100.00
2022-10-30T05:10:50.397Z,100.00
2022-10-30T05:13:17.561Z,100.00
2022-10-30T05:15:45.140Z,100.00
2022-10-30T05:18:12.658Z,100.00
2022-10-30T05:20:40.282Z,100.00
2022-10-30T05:23:07.722Z,100.00
2022-10-30T05:25:35.646Z,100.00
2022-10-30T05:28:06.371Z,100.00
2022-10-30T05:30:36.052Z,100.00
2022-10-30T05:33:09.644Z,100.00
2022-10-30T05:35:37.956Z,100.00
2022-10-30T05:38:07.363Z,100.00
2022-10-30T05:40:35.955Z,100.00
2022-10-30T05:43:05.893Z,100.00
2022-10-30T05:45:33.233Z,100.00
2022-10-30T05:48:04.994Z,100.00
2022-10-30T05:50:32.998Z,100.00
2022-10-30T05:53:03.931Z,100.00
2022-10-30T05:55:31.983Z,100.00
2022-10-30T05:58:05.510Z,100.00
2022-10-30T06:00:36.606Z,100.00
2022-10-30T06:03:07.976Z,100.00
2022-10-30T06:05:37.293Z,100.00
2022-10-30T06:08:06.463Z,100.00
2022-10-30T06:10:34.126Z,100.00
2022-10-30T06:13:05.308Z,100.00
2022-10-30T06:15:33.476Z,100.00
2022-10-30T06:18:01.528Z,100.00
2022-10-30T06:20:30.935Z,100.00
2022-10-30T06:23:05.501Z,100.00
2022-10-30T06:25:40.793Z,100.00
2022-10-30T06:28:10.575Z,100.00
2022-10-30T06:30:38.152Z,100.00
2022-10-30T06:33:06.289Z,100.00
2022-10-30T06:35:33.452Z,100.00
2022-10-30T06:38:00.933Z,100.00
2022-10-30T06:40:32.310Z,100.00
2022-10-30T06:42:59.861Z,100.00
2022-10-30T06:45:27.570Z,100.00
2022-10-30T06:47:54.800Z,100.00
2022-10-30T06:50:24.258Z,100.00
2022-10-30T06:52:51.889Z,100.00
2022-10-30T06:55:19.204Z,100.00
2022-10-30T06:57:46.643Z,100.00
2022-10-30T07:00:15.183Z,100.00
2022-10-30T07:02:42.695Z,100.00
2022-10-30T07:05:10.144Z,100.00
2022-10-30T07:07:37.317Z,100.00
2022-10-30T07:10:04.954Z,100.00
2022-10-30T07:12:32.422Z,100.00
2022-10-30T07:14:59.664Z,100.00
2022-10-30T07:17:26.905Z,100.00
2022-10-30T07:20:00.213Z,100.00
2022-10-30T07:22:27.503Z,100.00
2022-10-30T07:24:54.927Z,100.00
2022-10-30T07:27:22.558Z,99.71
2022-10-30T07:29:49.718Z,99.41
2022-10-30T07:32:17.136Z,98.52
2022-10-30T07:34:44.437Z,97.50
2022-10-30T07:37:11.788Z,95.12
2022-10-30T07:39:39.171Z,94.43
2022-10-30T07:42:06.472Z,92.69
2022-10-30T07:44:33.622Z,90.68
2022-10-30T07:47:01.454Z,89.31
2022-10-30T07:49:30.264Z,87.14
2022-10-30T07:51:57.411Z,86.06
2022-10-30T07:54:24.924Z,84.19
2022-10-30T07:56:52.140Z,82.32
2022-10-30T07:59:19.395Z,79.76
2022-10-30T08:01:46.910Z,76.66
2022-10-30T08:04:14.333Z,71.97
2022-10-30T08:06:41.702Z,66.61
2022-10-30T08:09:09.997Z,62.61
2022-10-30T08:11:37.353Z,57.15
2022-10-30T08:14:05.116Z,51.97
2022-10-30T08:16:32.427Z,49.17
2022-10-30T08:18:59.987Z,46.99
2022-10-30T08:21:27.619Z,44.38
2022-10-30T08:23:54.782Z,41.68
2022-10-30T08:26:22.184Z,38.90
2022-10-30T08:28:49.414Z,36.93
2022-10-30T08:31:16.830Z,35.73
2022-10-30T08:33:45.728Z,33.40
2022-10-30T08:36:13.162Z,32.79
2022-10-30T08:38:40.297Z,31.35
2022-10-30T08:41:07.387Z,30.64
2022-10-30T08:43:34.878Z,30.64
2022-10-30T08:46:02.273Z,29.39
2022-10-30T08:48:29.738Z,28.23
2022-10-30T08:51:03.210Z,27.55
2022-10-30T08:53:30.705Z,26.14
2022-10-30T08:55:57.878Z,25.92
2022-10-30T08:58:25.325Z,25.19
2022-10-30T09:00:54.889Z,26.57
2022-10-30T09:03:26.068Z,27.43
2022-10-30T09:05:53.278Z,26.78
2022-10-30T09:08:20.427Z,25.94
2022-10-30T09:10:47.899Z,25.32
2022-10-30T09:13:15.138Z,26.17
2022-10-30T09:15:43.547Z,24.79
2022-10-30T09:18:10.876Z,24.99
2022-10-30T09:20:38.629Z,25.14
2022-10-30T09:23:05.817Z,22.64
2022-10-30T09:25:33.491Z,22.61
2022-10-30T09:28:00.732Z,22.62
2022-10-30T09:30:28.066Z,21.97
2022-10-30T09:33:02.866Z,20.83
2022-10-30T09:35:31.137Z,20.92
2022-10-30T09:37:58.900Z,20.38
2022-10-30T09:41:10.487Z,20.70
2022-10-30T09:44:10.569Z,20.47
2022-10-30T09:47:02.200Z,20.42
2022-10-30T09:49:42.379Z,19.95
2022-10-30T09:52:36.747Z,19.31
2022-10-30T09:55:27.744Z,19.32
2022-10-30T09:58:32.032Z,19.40
2022-10-30T10:01:07.332Z,19.43
2022-10-30T10:03:58.702Z,18.98
2022-10-30T10:06:27.280Z,18.78
2022-10-30T10:09:19.761Z,18.26
2022-10-30T10:11:56.132Z,17.75
2022-10-30T10:14:40.821Z,18.11
2022-10-30T10:17:28.417Z,18.01
2022-10-30T10:19:59.565Z,17.53
2022-10-30T10:22:50.792Z,17.68
2022-10-30T10:25:20.977Z,17.38
2022-10-30T10:28:36.517Z,17.87
2022-10-30T10:31:42.864Z,17.85
2022-10-30T10:34:27.594Z,17.21
2022-10-30T10:37:17.915Z,16.90
2022-10-30T10:40:35.157Z,16.76
2022-10-30T10:43:23.481Z,16.85
2022-10-30T10:45:59.500Z,17.10
2022-10-30T10:48:32.490Z,16.46
2022-10-30T10:51:10.541Z,16.12
2022-10-30T10:53:53.311Z,15.69
2022-10-30T10:56:39.533Z,15.36
2022-10-30T10:59:32.052Z,14.30
2022-10-30T11:02:20.825Z,14.45
2022-10-30T11:05:02.818Z,13.87
2022-10-30T11:07:35.938Z,14.59
2022-10-30T11:10:13.452Z,14.37
2022-10-30T11:12:42.773Z,13.92
2022-10-30T11:15:42.190Z,13.94
2022-10-30T11:18:10.773Z,14.85
2022-10-30T11:21:17.599Z,16.47
2022-10-30T11:23:48.142Z,17.58
2022-10-30T11:26:18.348Z,18.94
2022-10-30T11:29:04.204Z,18.52
2022-10-30T11:31:40.144Z,19.41
2022-10-30T11:34:24.813Z,20.75
2022-10-30T11:36:54.522Z,21.27
2022-10-30T11:39:23.515Z,21.70
2022-10-30T11:41:58.953Z,22.30
2022-10-30T11:44:50.667Z,21.81
2022-10-30T11:47:25.076Z,21.72
2022-10-30T11:49:58.794Z,21.65
2022-10-30T11:52:27.497Z,22.33
2022-10-30T11:55:01.365Z,22.74
2022-10-30T11:57:37.100Z,21.23
2022-10-30T12:00:14.461Z,20.14
2022-10-30T12:02:46.078Z,20.86
2022-10-30T12:05:41.642Z,18.98
2022-10-30T12:08:16.357Z,17.91
2022-10-30T12:10:56.325Z,17.43
2022-10-30T12:13:26.078Z,16.53
2022-10-30T12:16:18.785Z,15.71
2022-10-30T12:19:00.120Z,15.18
2022-10-30T12:21:34.959Z,14.29
2022-10-30T12:24:07.374Z,14.17
2022-10-30T12:26:37.922Z,14.80
2022-10-30T12:29:15.618Z,17.00
2022-10-30T12:32:08.026Z,17.70
2022-10-30T12:34:50.630Z,18.76
2022-10-30T12:37:23.622Z,18.05
2022-10-30T12:40:18.866Z,16.98
2022-10-30T12:43:08.537Z,16.49
2022-10-30T12:45:46.314Z,16.96
2022-10-30T12:48:33.974Z,16.42
2022-10-30T12:51:18.366Z,16.87
2022-10-30T12:53:58.679Z,16.64
2022-10-30T12:56:36.027Z,17.00
2022-10-30T12:59:34.911Z,16.77
2022-10-30T13:02:12.653Z,17.18
2022-10-30T13:04:47.853Z,17.45
2022-10-30T13:07:41.666Z,16.90
2022-10-30T13:10:38.720Z,16.62
2022-10-30T13:13:23.379Z,17.04
2022-10-30T13:15:57.906Z,16.76
2022-10-30T13:18:27.410Z,16.65
2022-10-30T13:21:21.996Z,16.72
2022-10-30T13:24:11.608Z,16.30
2022-10-30T13:27:02.430Z,16.68
2022-10-30T13:29:39.730Z,16.86
2022-10-30T13:32:53.538Z,16.90
2022-10-30T13:35:54.860Z,16.90
2022-10-30T13:38:57.225Z,18.18
2022-10-30T13:41:45.200Z,19.90
2022-10-30T13:44:30.555Z,21.66
2022-10-30T13:47:31.961Z,23.34
2022-10-30T13:50:15.276Z,24.58
2022-10-30T13:52:53.583Z,25.71
2022-10-30T13:55:31.241Z,26.78
2022-10-30T13:58:28.484Z,28.55
2022-10-30T14:01:01.256Z,28.37
2022-10-30T14:03:53.514Z,27.09
2022-10-30T14:06:51.952Z,28.04
2022-10-30T14:10:02.088Z,29.25
2022-10-30T14:13:07.791Z,30.64
2022-10-30T14:15:42.612Z,31.80
2022-10-30T14:18:12.702Z,32.90
2022-10-30T14:20:49.457Z,34.11
2022-10-30T14:23:45.592Z,35.91
2022-10-30T14:26:15.193Z,36.83
2022-10-30T14:28:45.289Z,35.55
2022-10-30T14:31:17.608Z,35.02
2022-10-30T14:33:54.250Z,34.53
2022-10-30T14:36:34.720Z,34.10
2022-10-30T14:39:10.986Z,35.23
2022-10-30T14:42:10.380Z,35.45
2022-10-30T14:45:18.426Z,35.94
2022-10-30T14:47:56.532Z,36.11
2022-10-30T14:50:26.442Z,37.45
2022-10-30T14:53:41.365Z,39.59
2022-10-30T14:56:26.345Z,40.61
2022-10-30T14:59:34.153Z,42.07
2022-10-30T15:02:35.537Z,44.47
2022-10-30T15:06:02.392Z,46.00
2022-10-30T15:08:42.779Z,48.27
2022-10-30T15:11:37.005Z,49.49
2022-10-30T15:14:21.696Z,51.15
2022-10-30T15:16:54.186Z,52.49
2022-10-30T15:19:24.810Z,53.25
2022-10-30T15:21:55.947Z,53.46
2022-10-30T15:24:32.103Z,54.91
2022-10-30T15:27:02.569Z,56.69
2022-10-30T15:29:36.891Z,58.17
2022-10-30T15:32:24.745Z,58.23
2022-10-30T15:35:04.739Z,58.82
2022-10-30T15:37:32.674Z,59.82
2022-10-30T15:40:19.847Z,60.22
2022-10-30T15:42:50.500Z,60.17
2022-10-30T15:45:41.623Z,62.11
2022-10-30T15:48:28.248Z,62.32
2022-10-30T15:51:06.836Z,63.16
2022-10-30T15:53:59.834Z,63.18
2022-10-30T15:56:29.137Z,63.53
2022-10-30T15:59:05.994Z,64.99
2022-10-30T16:01:45.390Z,65.82
2022-10-30T16:04:19.376Z,65.54
2022-10-30T16:07:24.880Z,66.76
2022-10-30T16:10:02.854Z,66.91
2022-10-30T16:12:34.491Z,67.30
2022-10-30T16:15:17.715Z,67.53
2022-10-30T16:17:45.004Z,68.63
2022-10-30T16:20:20.000Z,68.55
2022-10-30T16:22:47.702Z,68.06
2022-10-30T16:25:17.592Z,68.96
2022-10-30T16:27:46.166Z,69.13
2022-10-30T16:30:16.245Z,69.67
2022-10-30T16:32:55.636Z,69.65
2022-10-30T16:35:25.308Z,69.40
2022-10-30T16:37:54.803Z,69.50
2022-10-30T16:40:28.119Z,70.38
2022-10-30T16:43:00.182Z,69.76
2022-10-30T16:45:36.398Z,70.24
2022-10-30T16:50:45.163Z,71.16
2022-10-30T16:53:22.845Z,71.31
2022-10-30T16:55:51.700Z,70.72
2022-10-30T16:58:24.332Z,72.18
2022-10-30T17:01:02.319Z,71.72
2022-10-30T17:03:39.078Z,72.22
2022-10-30T17:06:27.357Z,72.09
2022-10-30T17:08:59.769Z,71.87
2022-10-30T17:12:01.547Z,72.08
2022-10-30T17:14:29.045Z,71.53
2022-10-30T17:17:00.291Z,71.63
2022-10-30T17:19:30.732Z,72.48
2022-10-30T17:22:17.181Z,72.24
2022-10-30T17:24:45.193Z,72.35
2022-10-30T17:27:47.431Z,72.26
2022-10-30T17:30:32.568Z,71.83
2022-10-30T17:33:02.439Z,71.98
2022-10-30T17:35:30.314Z,71.73
2022-10-30T17:37:59.905Z,72.45
2022-10-30T17:40:30.337Z,71.96
2022-10-30T17:42:57.574Z,71.86
2022-10-30T17:45:25.038Z,71.91
2022-10-30T17:47:52.218Z,72.36
2022-10-30T17:50:19.638Z,71.95
2022-10-30T17:52:46.852Z,72.57
2022-10-30T17:55:37.182Z,72.93
2022-10-30T17:58:04.343Z,72.82
2022-10-30T18:00:31.781Z,72.23
2022-10-30T18:02:59.321Z,71.96
2022-10-30T18:05:30.260Z,71.74
2022-10-30T18:07:57.514Z,72.04
2022-10-30T18:10:25.027Z,71.63
2022-10-30T18:12:52.270Z,71.34
2022-10-30T18:15:39.298Z,71.60
2022-10-30T18:18:06.715Z,71.37
2022-10-30T18:20:34.505Z,71.46
2022-10-30T18:23:02.219Z,71.47
2022-10-30T18:25:36.303Z,71.12
2022-10-30T18:28:03.891Z,71.63
2022-10-30T18:30:31.344Z,71.64
2022-10-30T18:32:59.234Z,71.48
2022-10-30T18:35:30.417Z,71.85
2022-10-30T18:37:58.758Z,72.30
2022-10-30T18:40:28.383Z,72.27
2022-10-30T18:42:55.974Z,72.73
2022-10-30T18:45:36.166Z,72.64
2022-10-30T18:48:04.385Z,72.72
2022-10-30T18:50:32.317Z,73.50
2022-10-30T18:53:01.699Z,73.63
2022-10-30T18:55:40.606Z,73.63
2022-10-30T18:58:09.364Z,73.97
2022-10-30T19:00:58.298Z,74.36
2022-10-30T19:03:26.987Z,74.13
2022-10-30T19:05:54.482Z,74.46
2022-10-30T19:08:21.741Z,74.98
2022-10-30T19:10:49.359Z,74.70
2022-10-30T19:13:22.170Z,74.74
2022-10-30T19:15:59.032Z,74.54
2022-10-30T19:18:28.906Z,74.21
2022-10-30T19:21:05.826Z,74.44
2022-10-30T19:23:34.420Z,75.01
2022-10-30T19:26:01.921Z,74.51
2022-10-30T19:28:30.898Z,74.67
2022-10-30T19:30:58.422Z,75.05
2022-10-30T19:33:25.853Z,75.26
2022-10-30T19:36:01.059Z,75.60
2022-10-30T19:38:29.207Z,75.39
2022-10-30T19:40:56.935Z,75.98
2022-10-30T19:43:24.886Z,76.02
2022-10-30T19:45:59.384Z,76.54
2022-10-30T19:48:55.965Z,76.97
2022-10-30T19:51:14.080Z,77.81
2022-10-30T19:53:42.380Z,78.25
2022-10-30T19:56:15.369Z,79.32
2022-10-30T19:58:42.633Z,79.20
2022-10-30T20:01:13.530Z,79.45
2022-10-30T20:03:40.817Z,80.15
2022-10-30T20:06:14.555Z,80.25
2022-10-30T20:08:42.449Z,81.47
2022-10-30T20:11:09.911Z,80.93
2022-10-30T20:13:37.552Z,80.72
2022-10-30T20:16:06.011Z,80.95
2022-10-30T20:18:36.318Z,81.24
2022-10-30T20:21:11.584Z,81.91
2022-10-30T20:23:40.504Z,82.13
2022-10-30T20:26:21.757Z,82.62
2022-10-30T20:28:49.628Z,82.26
2022-10-30T20:31:17.053Z,82.30
2022-10-30T20:33:44.495Z,82.55
2022-10-30T20:36:13.914Z,82.39
2022-10-30T20:38:41.161Z,82.32
2022-10-30T20:41:24.285Z,82.83
2022-10-30T20:43:52.307Z,82.59
2022-10-30T20:46:21.250Z,83.13
2022-10-30T20:48:48.863Z,83.52
2022-10-30T20:51:17.789Z,83.45
2022-10-30T20:53:45.011Z,83.74
2022-10-30T20:56:12.329Z,84.15
2022-10-30T20:58:40.425Z,83.98
2022-10-30T21:01:08.061Z,84.01
2022-10-30T21:03:35.500Z,83.97
2022-10-30T21:06:02.832Z,84.65
2022-10-30T21:08:32.019Z,84.16
2022-10-30T21:11:05.536Z,84.53
2022-10-30T21:13:36.525Z,84.71
2022-10-30T21:16:08.305Z,84.95
2022-10-30T21:18:35.904Z,84.79
2022-10-30T21:21:06.893Z,85.78
2022-10-30T21:23:34.466Z,85.47
2022-10-30T21:26:04.991Z,86.00
2022-10-30T21:28:32.489Z,86.07
2022-10-30T21:31:06.024Z,85.72
2022-10-30T21:33:35.538Z,85.64
2022-10-30T21:36:15.989Z,85.84
2022-10-30T21:38:44.776Z,85.70
2022-10-30T21:41:21.825Z,85.66
2022-10-30T21:43:56.092Z,85.62
2022-10-30T21:46:28.257Z,85.47
2022-10-30T21:48:56.632Z,85.49
2022-10-30T21:51:27.079Z,85.12
2022-10-30T21:53:56.232Z,85.08
2022-10-30T21:56:29.966Z,85.13
2022-10-30T21:59:04.794Z,84.82
2022-10-30T22:01:37.449Z,84.72
2022-10-30T22:04:07.757Z,84.38
2022-10-30T22:06:41.308Z,84.26
2022-10-30T22:09:09.833Z,84.38
2022-10-30T22:11:37.785Z,83.96
2022-10-30T22:14:06.361Z,83.64
2022-10-30T22:16:37.494Z,83.42
2022-10-30T22:19:08.398Z,83.26
2022-10-30T22:21:35.913Z,83.37
2022-10-30T22:24:04.322Z,83.03
2022-10-30T22:26:31.953Z,82.89
2022-10-30T22:29:00.730Z,82.69
2022-10-30T22:31:30.629Z,82.53
2022-10-30T22:34:00.886Z,82.61
2022-10-30T22:36:31.588Z,82.71
2022-10-30T22:39:13.473Z,82.70
2022-10-30T22:41:42.232Z,82.59
2022-10-30T22:44:17.351Z,82.38
2022-10-30T22:46:45.513Z,82.44
2022-10-30T22:49:12.817Z,82.78
2022-10-30T22:51:40.507Z,82.76
2022-10-30T22:54:12.787Z,83.48
2022-10-30T22:56:41.363Z,83.77
2022-10-30T22:59:13.412Z,83.82
2022-10-30T23:01:42.249Z,83.67
2022-10-30T23:04:14.125Z,84.42
2022-10-30T23:06:42.455Z,85.03
2022-10-30T23:09:18.751Z,85.20
2022-10-30T23:11:46.215Z,85.31
2022-10-30T23:14:15.335Z,85.03
2022-10-30T23:16:42.675Z,85.19
2022-10-30T23:19:11.509Z,84.98
2022-10-30T23:21:39.067Z,85.63
2022-10-30T23:24:07.035Z,85.32
2022-10-30T23:26:35.803Z,85.29
2022-10-30T23:29:03.980Z,85.02
2022-10-30T23:31:38.618Z,85.23
2022-10-30T23:34:11.333Z,84.88
2022-10-30T23:36:39.501Z,84.97
2022-10-30T23:39:13.159Z,84.81
2022-10-30T23:41:40.663Z,85.16
2022-10-30T23:44:13.412Z,84.91
2022-10-30T23:46:41.008Z,85.10
2022-10-30T23:49:08.421Z,84.61
2022-10-30T23:51:35.693Z,84.88
2022-10-30T23:54:03.111Z,85.06
2022-10-30T23:56:30.322Z,85.45
2022-10-30T23:58:58.295Z,85.00
