createdAt,value
2022-10-05T02:05:05.763Z,47.34
2022-10-05T02:07:14.677Z,49.38
2022-10-05T02:09:25.168Z,53.25
2022-10-05T02:11:26.839Z,51.77
2022-10-05T02:13:33.823Z,49.16
2022-10-05T02:15:45.768Z,48.93
2022-10-05T02:17:55.936Z,47.32
2022-10-05T02:20:02.850Z,46.78
2022-10-05T02:22:28.867Z,47.02
2022-10-05T02:24:38.362Z,46.58
2022-10-05T02:26:40.896Z,46.58
2022-10-05T02:28:42.708Z,47.01
2022-10-05T08:50:01.312Z,52.91
2022-10-05T08:52:11.884Z,52.75
2022-10-05T08:54:38.246Z,51.82
2022-10-05T08:56:57.176Z,51.89
2022-10-05T08:59:22.152Z,53.37
2022-10-05T09:01:33.064Z,52.39
2022-10-05T09:03:53.478Z,52.59
2022-10-05T09:06:24.760Z,52.72
2022-10-05T13:49:39.601Z,44.39
2022-10-05T13:51:46.480Z,43.74
2022-10-05T13:53:49.578Z,43.21
2022-10-05T13:56:00.347Z,44.19
2022-10-05T13:58:20.693Z,43.52
2022-10-05T14:00:26.959Z,44.19
2022-10-05T14:02:31.246Z,42.87
2022-10-05T14:04:58.531Z,44.32
2022-10-05T14:07:19.594Z,43.22
2022-10-05T14:14:25.401Z,43.42
2022-10-05T14:16:27.463Z,43.73
2022-10-05T14:18:32.812Z,42.63
2022-10-05T14:20:35.187Z,42.82
2022-10-05T14:22:42.138Z,43.36
2022-10-05T14:25:10.313Z,42.75
2022-10-05T14:27:18.257Z,43.17
2022-10-05T14:29:25.161Z,43.49
2022-10-05T18:08:42.184Z,39.12
2022-10-05T18:11:08.435Z,39.03
2022-10-05T18:13:36.998Z,39.15
2022-10-05T18:15:46.353Z,38.95
2022-10-05T18:17:58.664Z,39.24
2022-10-05T18:20:21.776Z,39.18
2022-10-05T18:22:23.289Z,39.25
2022-10-05T18:24:53.074Z,38.79
2022-10-05T18:27:13.747Z,38.75
2022-10-05T18:29:37.986Z,39.11
2022-10-05T18:31:55.183Z,38.91
2022-10-05T18:34:15.253Z,39.81
2022-10-05T18:36:35.433Z,39.35
2022-10-05T18:38:52.935Z,40.27
2022-10-05T18:41:22.555Z,39.10
2022-10-05T18:43:47.077Z,39.27
2022-10-05T18:46:19.307Z,40.18
2022-10-05T18:48:54.916Z,38.93
2022-10-05T18:51:17.180Z,40.63
2022-10-05T18:53:33.146Z,39.31
2022-10-05T18:56:12.116Z,39.47
2022-10-05T18:58:30.732Z,41.21
2022-10-05T19:00:52.696Z,39.73
2022-10-05T19:03:00.821Z,39.98
2022-10-05T19:05:23.588Z,40.64
2022-10-05T19:07:59.385Z,40.39
2022-10-05T19:10:25.465Z,39.97
2022-10-05T19:12:41.830Z,40.37
2022-10-05T19:14:58.622Z,39.19
2022-10-05T19:17:07.344Z,39.13
2022-10-05T19:19:38.414Z,39.74
2022-10-05T19:22:02.975Z,39.33
2022-10-05T19:24:31.591Z,39.30
2022-10-05T19:26:54.512Z,39.22
2022-10-05T19:29:14.904Z,38.85
2022-10-05T19:31:34.843Z,38.45
2022-10-05T19:34:22.184Z,38.85
2022-10-05T19:36:26.544Z,39.34
2022-10-05T19:38:59.039Z,39.34
2022-10-05T19:41:15.412Z,39.46
2022-10-05T19:43:30.693Z,39.68
2022-10-05T19:45:39.697Z,39.99
2022-10-05T19:47:43.888Z,40.61
2022-10-05T19:49:58.464Z,39.88
2022-10-05T19:52:01.081Z,40.75
2022-10-05T19:54:29.245Z,41.00
2022-10-05T19:56:45.711Z,40.66
2022-10-05T19:58:49.210Z,40.82
2022-10-05T20:01:00.555Z,40.35
2022-10-05T20:03:16.545Z,40.36
2022-10-05T20:05:18.627Z,40.42
2022-10-05T20:07:23.725Z,40.20
2022-10-05T20:09:25.361Z,40.35
2022-10-05T20:11:28.524Z,40.53
2022-10-05T20:13:33.436Z,40.21
2022-10-05T20:15:54.987Z,40.95
2022-10-05T20:18:15.275Z,41.17
2022-10-05T20:20:36.445Z,40.50
2022-10-05T20:22:46.170Z,40.80
2022-10-05T20:24:53.010Z,40.83
2022-10-05T20:27:16.125Z,41.76
2022-10-05T20:29:17.960Z,41.86
2022-10-05T20:31:20.089Z,42.29
2022-10-05T20:33:25.989Z,41.91
2022-10-05T20:35:30.913Z,41.93
2022-10-05T20:37:33.105Z,41.98
2022-10-05T20:39:34.677Z,42.04
2022-10-05T20:41:36.203Z,42.20
2022-10-05T20:43:39.417Z,42.76
2022-10-05T20:45:43.696Z,42.46
2022-10-05T20:47:47.358Z,42.46
2022-10-05T20:49:49.278Z,42.61
2022-10-05T20:51:51.389Z,42.68
2022-10-05T20:53:55.977Z,42.17
2022-10-05T20:55:59.898Z,41.86
2022-10-05T20:58:01.653Z,42.09
2022-10-05T21:00:03.509Z,42.07
2022-10-05T21:02:05.838Z,41.88
2022-10-05T21:04:09.593Z,42.00
2022-10-05T21:06:11.372Z,42.27
2022-10-05T21:08:12.932Z,41.68
2022-10-05T21:10:14.568Z,42.25
2022-10-05T21:12:18.941Z,42.63
2022-10-05T21:14:20.711Z,43.32
2022-10-05T21:16:23.068Z,42.71
2022-10-05T21:18:24.882Z,42.34
2022-10-05T21:20:26.718Z,44.48
2022-10-05T21:22:28.253Z,43.26
2022-10-05T21:24:29.796Z,42.62
2022-10-05T21:26:31.941Z,43.45
2022-10-05T21:28:34.042Z,42.32
2022-10-05T21:30:35.614Z,43.07
2022-10-05T21:32:41.808Z,42.17
2022-10-05T21:34:45.699Z,43.22
2022-10-05T21:36:47.250Z,42.80
2022-10-05T21:38:52.310Z,42.95
2022-10-05T21:40:54.108Z,42.88
2022-10-05T21:42:55.699Z,43.53
2022-10-05T21:44:57.268Z,43.11
2022-10-05T21:46:58.923Z,43.63
2022-10-05T21:49:00.466Z,43.53
2022-10-05T21:51:03.607Z,42.64
2022-10-05T21:53:08.226Z,42.60
2022-10-05T21:55:10.757Z,43.23
2022-10-05T21:57:12.909Z,42.79
2022-10-05T21:59:17.010Z,42.75
2022-10-05T22:01:22.419Z,42.84
2022-10-05T22:03:24.642Z,42.79
2022-10-05T22:05:26.234Z,42.10
2022-10-05T22:07:29.114Z,42.43
2022-10-05T22:09:30.667Z,42.36
2022-10-05T22:11:33.218Z,42.17
2022-10-05T22:13:51.086Z,41.52
2022-10-05T22:15:55.340Z,41.64
2022-10-05T22:17:59.720Z,41.70
2022-10-05T22:20:01.447Z,44.04
2022-10-05T22:22:02.988Z,44.76
2022-10-05T22:24:04.787Z,45.69
2022-10-05T22:26:09.223Z,44.47
2022-10-05T22:28:14.766Z,44.43
2022-10-05T22:30:16.495Z,44.97
2022-10-05T22:32:18.331Z,43.27
2022-10-05T22:34:19.883Z,41.70
2022-10-05T22:36:21.815Z,41.33
2022-10-05T22:38:23.375Z,41.76
2022-10-05T22:40:24.919Z,42.25
2022-10-05T22:42:26.423Z,42.96
2022-10-05T22:44:28.287Z,43.09
2022-10-05T22:46:30.133Z,42.20
2022-10-05T22:48:31.808Z,42.59
2022-10-05T22:50:33.392Z,42.51
2022-10-05T22:52:34.980Z,41.55
2022-10-05T22:54:37.398Z,42.44
2022-10-05T22:56:39.087Z,44.32
2022-10-05T22:58:41.701Z,45.25
2022-10-05T23:00:59.073Z,45.69
2022-10-05T23:03:00.688Z,45.01
2022-10-05T23:05:02.270Z,44.43
2022-10-05T23:07:04.489Z,44.97
2022-10-05T23:09:06.027Z,43.66
2022-10-05T23:11:10.462Z,45.22
2022-10-05T23:13:11.990Z,44.38
2022-10-05T23:15:13.551Z,43.64
2022-10-05T23:17:21.027Z,44.45
2022-10-05T23:19:23.253Z,44.49
2022-10-05T23:21:28.013Z,44.58
2022-10-05T23:23:29.616Z,44.84
2022-10-05T23:25:31.348Z,44.37
2022-10-05T23:27:42.612Z,43.88
2022-10-05T23:29:44.243Z,45.36
2022-10-05T23:31:45.885Z,45.20
2022-10-05T23:33:47.738Z,45.71
2022-10-05T23:35:51.346Z,44.10
2022-10-05T23:37:52.936Z,44.26
2022-10-05T23:39:54.508Z,44.15
2022-10-05T23:41:56.215Z,43.89
2022-10-05T23:43:57.732Z,43.89
2022-10-05T23:46:00.252Z,43.92
2022-10-05T23:48:01.825Z,44.19
2022-10-05T23:50:05.294Z,43.25
2022-10-05T23:52:06.862Z,43.46
2022-10-05T23:54:08.460Z,43.99
2022-10-05T23:56:10.028Z,43.56
2022-10-05T23:58:12.418Z,43.08
