createdAt,value
2022-12-26T00:02:00.491Z,5.80
2022-12-26T00:04:48.639Z,6.83
2022-12-26T00:07:14.283Z,6.10
2022-12-26T00:09:40.718Z,5.70
2022-12-26T00:12:07.321Z,5.90
2022-12-26T00:14:33.833Z,5.43
2022-12-26T00:17:00.271Z,6.13
2022-12-26T00:19:26.738Z,6.13
2022-12-26T00:21:53.266Z,5.23
2022-12-26T00:24:19.768Z,6.37
2022-12-26T00:26:46.205Z,5.97
2022-12-26T00:29:12.695Z,5.60
2022-12-26T00:31:39.185Z,5.60
2022-12-26T00:34:05.708Z,5.90
2022-12-26T00:36:34.043Z,5.60
2022-12-26T00:39:02.357Z,6.00
2022-12-26T00:41:29.612Z,5.67
2022-12-26T00:43:56.656Z,5.57
2022-12-26T00:46:23.615Z,6.10
2022-12-26T00:48:50.156Z,5.37
2022-12-26T00:51:17.238Z,5.40
2022-12-26T00:53:43.966Z,5.60
2022-12-26T00:56:10.848Z,4.70
2022-12-26T00:58:37.831Z,5.33
2022-12-26T01:01:22.102Z,4.67
2022-12-26T01:03:49.843Z,5.10
2022-12-26T01:06:16.963Z,6.70
2022-12-26T01:08:43.900Z,5.30
2022-12-26T01:11:13.447Z,6.60
2022-12-26T01:13:39.978Z,4.67
2022-12-26T01:16:07.184Z,6.10
2022-12-26T01:18:34.702Z,9.20
2022-12-26T01:21:08.077Z,5.03
2022-12-26T01:23:34.587Z,5.37
2022-12-26T01:26:18.182Z,4.53
2022-12-26T01:28:45.942Z,5.10
2022-12-26T01:31:12.453Z,4.70
2022-12-26T01:33:38.960Z,4.40
2022-12-26T01:36:05.861Z,4.63
2022-12-26T01:38:32.343Z,4.33
2022-12-26T01:41:17.297Z,3.90
2022-12-26T01:43:47.756Z,4.40
2022-12-26T01:46:16.467Z,4.40
2022-12-26T01:48:43.034Z,4.30
2022-12-26T01:51:09.675Z,4.30
2022-12-26T01:53:39.596Z,4.63
2022-12-26T01:56:11.371Z,4.50
2022-12-26T01:58:41.509Z,4.37
2022-12-26T02:01:09.706Z,4.47
2022-12-26T02:03:57.864Z,4.30
2022-12-26T02:06:24.350Z,4.60
2022-12-26T02:08:50.991Z,4.83
2022-12-26T02:11:36.162Z,4.50
2022-12-26T02:14:07.260Z,4.23
2022-12-26T02:16:36.237Z,4.80
2022-12-26T02:19:06.673Z,4.57
2022-12-26T02:21:33.051Z,4.37
2022-12-26T02:24:18.230Z,3.77
2022-12-26T02:27:18.630Z,4.07
2022-12-26T02:29:45.030Z,4.00
2022-12-26T02:32:34.324Z,4.87
2022-12-26T02:35:10.131Z,4.67
2022-12-26T02:37:50.333Z,4.67
2022-12-26T02:40:28.938Z,5.73
2022-12-26T02:43:02.059Z,5.37
2022-12-26T02:46:02.419Z,4.57
2022-12-26T02:48:35.159Z,3.97
2022-12-26T02:51:49.803Z,4.43
2022-12-26T02:54:47.392Z,4.20
2022-12-26T02:57:38.168Z,4.47
2022-12-26T03:00:32.773Z,5.20
2022-12-26T03:03:26.355Z,4.83
2022-12-26T03:06:14.049Z,4.70
2022-12-26T03:09:08.062Z,4.60
2022-12-26T03:11:59.610Z,4.27
2022-12-26T03:14:48.525Z,4.03
2022-12-26T03:17:30.601Z,4.00
2022-12-26T03:20:01.693Z,3.70
2022-12-26T03:22:51.401Z,3.87
2022-12-26T03:25:48.621Z,3.50
2022-12-26T03:28:15.622Z,4.27
2022-12-26T03:30:51.865Z,4.30
2022-12-26T03:33:45.656Z,3.07
2022-12-26T03:36:15.867Z,3.70
2022-12-26T03:38:57.719Z,3.57
2022-12-26T03:41:54.976Z,4.50
2022-12-26T03:45:16.073Z,3.90
2022-12-26T03:48:22.871Z,4.30
2022-12-26T03:51:13.805Z,3.40
2022-12-26T03:54:06.086Z,4.03
2022-12-26T03:57:14.686Z,4.20
2022-12-26T04:00:10.201Z,4.00
2022-12-26T04:02:57.876Z,4.10
2022-12-26T04:05:45.129Z,5.00
2022-12-26T04:08:38.448Z,4.20
2022-12-26T04:11:24.887Z,4.27
2022-12-26T04:14:15.524Z,4.77
2022-12-26T04:17:10.956Z,4.53
2022-12-26T04:20:05.508Z,4.40
2022-12-26T04:23:01.714Z,4.43
2022-12-26T04:25:55.155Z,4.17
2022-12-26T04:28:41.279Z,3.73
2022-12-26T04:31:36.190Z,4.00
2022-12-26T04:34:26.309Z,3.67
2022-12-26T04:37:17.631Z,3.77
2022-12-26T04:40:08.063Z,3.73
2022-12-26T04:42:54.489Z,3.63
2022-12-26T04:45:22.959Z,4.07
2022-12-26T04:48:09.627Z,4.53
2022-12-26T04:50:36.119Z,4.10
2022-12-26T04:53:02.571Z,3.80
2022-12-26T04:55:31.573Z,3.70
2022-12-26T04:57:58.449Z,4.10
2022-12-26T05:00:28.094Z,4.20
2022-12-26T05:03:18.795Z,3.90
2022-12-26T05:06:07.833Z,4.07
2022-12-26T05:08:57.670Z,3.90
2022-12-26T05:11:25.244Z,3.70
2022-12-26T05:13:53.284Z,3.57
2022-12-26T05:16:38.875Z,4.70
2022-12-26T05:19:28.657Z,4.07
2022-12-26T05:22:13.933Z,3.77
2022-12-26T05:25:00.303Z,4.40
2022-12-26T05:27:58.897Z,4.47
2022-12-26T05:30:25.923Z,4.43
2022-12-26T05:33:11.078Z,4.07
2022-12-26T05:35:38.377Z,4.03
2022-12-26T05:38:05.716Z,5.40
2022-12-26T05:40:32.395Z,4.60
2022-12-26T05:42:58.849Z,4.50
2022-12-26T05:45:25.287Z,4.80
2022-12-26T05:47:58.391Z,5.50
2022-12-26T05:50:24.881Z,5.57
2022-12-26T05:52:51.361Z,4.97
2022-12-26T05:55:17.894Z,4.70
2022-12-26T05:57:44.294Z,5.10
2022-12-26T06:00:11.405Z,6.03
2022-12-26T06:02:38.066Z,5.07
2022-12-26T06:05:04.874Z,5.30
2022-12-26T06:07:31.341Z,4.70
2022-12-26T06:09:57.792Z,5.40
2022-12-26T06:12:24.278Z,5.00
2022-12-26T06:14:50.734Z,5.23
2022-12-26T06:17:17.261Z,5.60
2022-12-26T06:19:46.930Z,5.30
2022-12-26T06:22:13.673Z,5.30
2022-12-26T06:24:40.273Z,5.07
2022-12-26T06:27:06.894Z,5.03
2022-12-26T06:29:33.421Z,5.57
2022-12-26T06:31:59.951Z,5.07
2022-12-26T06:34:27.650Z,4.63
2022-12-26T06:36:55.530Z,4.57
2022-12-26T06:39:22.993Z,5.20
2022-12-26T06:41:49.456Z,5.13
2022-12-26T06:44:18.660Z,5.60
2022-12-26T06:46:45.719Z,5.40
2022-12-26T06:49:12.305Z,4.93
2022-12-26T06:51:38.803Z,5.63
2022-12-26T06:54:05.345Z,5.70
2022-12-26T06:56:32.738Z,6.33
2022-12-26T06:59:04.277Z,5.50
2022-12-26T07:01:34.071Z,5.30
2022-12-26T07:04:01.291Z,5.33
2022-12-26T07:06:30.399Z,5.00
2022-12-26T07:09:00.228Z,5.13
2022-12-26T07:11:29.834Z,4.43
2022-12-26T07:13:56.486Z,3.90
2022-12-26T07:16:25.608Z,3.53
2022-12-26T07:18:56.798Z,3.67
2022-12-26T07:21:24.039Z,3.37
2022-12-26T07:23:51.126Z,3.00
2022-12-26T07:26:18.388Z,3.03
2022-12-26T07:28:44.849Z,2.97
2022-12-26T07:31:19.203Z,2.67
2022-12-26T07:33:50.381Z,3.43
2022-12-26T07:36:17.909Z,3.13
2022-12-26T07:38:44.708Z,3.10
2022-12-26T07:41:30.423Z,3.17
2022-12-26T07:43:56.884Z,3.10
2022-12-26T07:46:23.472Z,3.00
2022-12-26T07:48:50.053Z,3.07
2022-12-26T07:51:16.496Z,2.87
2022-12-26T07:53:42.933Z,2.90
2022-12-26T07:56:09.550Z,2.53
2022-12-26T07:58:36.019Z,2.70
2022-12-26T08:01:03.972Z,2.60
2022-12-26T08:03:30.651Z,2.33
2022-12-26T08:05:57.688Z,1.90
2022-12-26T08:08:24.260Z,2.67
2022-12-26T08:11:02.478Z,1.63
2022-12-26T08:13:30.537Z,1.83
2022-12-26T08:15:57.782Z,1.70
2022-12-26T08:18:25.421Z,1.60
2022-12-26T08:20:52.872Z,1.67
2022-12-26T08:23:19.361Z,1.60
2022-12-26T08:25:45.811Z,1.40
2022-12-26T08:28:12.384Z,1.70
2022-12-26T08:30:41.080Z,1.40
2022-12-26T08:33:09.032Z,1.30
2022-12-26T08:35:36.639Z,1.50
2022-12-26T08:38:03.522Z,1.40
2022-12-26T08:40:42.677Z,1.90
2022-12-26T08:43:32.060Z,1.50
2022-12-26T08:46:05.798Z,1.60
2022-12-26T08:48:32.651Z,1.40
2022-12-26T08:51:11.241Z,1.43
2022-12-26T08:53:37.934Z,1.53
2022-12-26T08:56:06.505Z,1.40
2022-12-26T08:58:33.879Z,1.40
2022-12-26T09:01:27.870Z,1.47
2022-12-26T09:03:59.631Z,1.80
2022-12-26T09:06:26.701Z,1.50
2022-12-26T09:08:53.210Z,1.60
2022-12-26T09:11:28.644Z,1.80
2022-12-26T09:13:57.075Z,1.43
2022-12-26T09:16:26.971Z,1.60
2022-12-26T09:18:56.943Z,1.90
2022-12-26T09:21:23.906Z,1.80
2022-12-26T09:23:50.435Z,1.80
2022-12-26T09:26:20.240Z,1.47
2022-12-26T09:28:47.769Z,1.80
2022-12-26T09:31:21.093Z,1.73
2022-12-26T09:33:48.581Z,1.90
2022-12-26T09:36:20.492Z,2.00
2022-12-26T09:38:48.262Z,1.73
2022-12-26T09:41:50.143Z,1.80
2022-12-26T09:44:39.808Z,1.90
2022-12-26T09:47:21.494Z,1.90
2022-12-26T09:49:56.476Z,2.13
2022-12-26T09:52:32.579Z,1.90
2022-12-26T09:55:03.648Z,1.93
2022-12-26T09:57:40.629Z,1.87
2022-12-26T10:00:07.950Z,1.97
2022-12-26T10:02:35.028Z,1.80
2022-12-26T10:05:01.884Z,1.70
2022-12-26T10:08:05.547Z,2.20
2022-12-26T10:10:46.220Z,2.10
2022-12-26T10:13:36.501Z,1.60
2022-12-26T10:16:16.416Z,1.90
2022-12-26T10:19:16.301Z,2.23
2022-12-26T10:21:56.025Z,1.97
2022-12-26T10:24:25.190Z,2.10
2022-12-26T10:26:59.724Z,2.10
2022-12-26T10:29:58.861Z,2.27
2022-12-26T10:32:32.575Z,1.60
2022-12-26T10:35:00.258Z,2.47
2022-12-26T10:37:39.329Z,1.80
2022-12-26T10:40:20.838Z,2.30
2022-12-26T10:42:53.552Z,2.00
2022-12-26T10:45:49.394Z,2.00
2022-12-26T10:48:16.826Z,1.70
2022-12-26T10:50:48.988Z,1.93
2022-12-26T10:53:17.237Z,1.87
2022-12-26T10:55:43.910Z,1.30
2022-12-26T10:58:25.831Z,1.90
2022-12-26T11:00:52.633Z,1.90
2022-12-26T11:03:20.931Z,2.23
2022-12-26T11:06:07.568Z,1.80
2022-12-26T11:08:43.341Z,2.10
2022-12-26T11:11:47.805Z,2.30
2022-12-26T11:14:50.711Z,1.73
2022-12-26T11:17:31.132Z,2.47
2022-12-26T11:20:15.875Z,2.00
2022-12-26T11:22:46.668Z,1.93
2022-12-26T11:25:24.902Z,1.73
2022-12-26T11:27:59.164Z,1.90
2022-12-26T11:30:33.153Z,2.10
2022-12-26T11:33:17.733Z,1.70
2022-12-26T11:35:54.898Z,2.07
2022-12-26T11:38:44.038Z,2.00
2022-12-26T11:41:33.355Z,2.27
2022-12-26T11:44:24.052Z,2.30
2022-12-26T11:47:07.279Z,2.20
2022-12-26T11:49:59.461Z,2.30
2022-12-26T11:52:39.550Z,1.90
2022-12-26T11:55:27.824Z,2.17
2022-12-26T11:58:06.868Z,3.20
2022-12-26T12:00:41.365Z,2.27
2022-12-26T12:03:17.498Z,1.93
2022-12-26T12:05:54.127Z,1.90
2022-12-26T12:08:29.073Z,1.90
2022-12-26T12:11:09.222Z,1.60
2022-12-26T12:13:51.108Z,2.10
2022-12-26T12:16:38.240Z,1.77
2022-12-26T12:19:07.660Z,2.50
2022-12-26T12:21:40.021Z,2.23
2022-12-26T12:24:34.497Z,1.90
2022-12-26T12:27:14.668Z,1.80
2022-12-26T12:29:51.922Z,2.00
2022-12-26T12:32:39.656Z,2.03
2022-12-26T12:35:43.852Z,2.10
2022-12-26T12:38:26.106Z,1.87
2022-12-26T12:41:30.567Z,1.80
2022-12-26T12:44:09.435Z,2.03
2022-12-26T12:46:49.168Z,2.33
2022-12-26T12:49:29.725Z,5.50
2022-12-26T12:52:02.236Z,2.00
2022-12-26T12:54:39.128Z,1.83
2022-12-26T12:57:24.619Z,1.70
2022-12-26T12:59:57.573Z,2.00
2022-12-26T13:02:36.024Z,1.90
2022-12-26T13:05:25.852Z,1.77
2022-12-26T13:08:02.365Z,2.87
2022-12-26T13:10:33.309Z,2.00
2022-12-26T13:13:10.189Z,2.10
2022-12-26T13:15:43.582Z,2.13
2022-12-26T13:18:22.951Z,1.97
2022-12-26T13:21:10.434Z,1.97
2022-12-26T13:24:14.031Z,2.03
2022-12-26T13:26:48.850Z,2.33
2022-12-26T13:29:33.965Z,1.37
2022-12-26T13:32:02.091Z,1.53
2022-12-26T13:34:28.669Z,1.30
2022-12-26T13:36:57.483Z,1.77
2022-12-26T13:39:23.828Z,2.00
2022-12-26T13:42:16.424Z,1.20
2022-12-26T13:44:43.011Z,1.90
2022-12-26T13:47:45.203Z,2.10
2022-12-26T13:50:53.429Z,2.00
2022-12-26T13:53:25.394Z,2.03
2022-12-26T13:55:58.062Z,1.90
2022-12-26T13:58:39.768Z,2.10
2022-12-26T14:01:31.485Z,1.77
2022-12-26T14:04:22.656Z,1.77
2022-12-26T14:07:21.617Z,2.17
2022-12-26T14:10:20.430Z,1.50
2022-12-26T14:13:01.088Z,2.00
2022-12-26T14:15:49.571Z,2.17
2022-12-26T14:18:31.473Z,3.30
2022-12-26T14:21:36.178Z,1.80
2022-12-26T14:24:29.623Z,10.03
2022-12-26T14:27:08.244Z,3.57
2022-12-26T14:29:46.165Z,2.00
2022-12-26T14:32:22.223Z,2.40
2022-12-26T14:35:13.416Z,1.90
2022-12-26T14:38:02.485Z,1.90
2022-12-26T14:40:34.680Z,2.17
2022-12-26T14:43:10.290Z,2.03
2022-12-26T14:45:40.177Z,2.30
2022-12-26T14:48:15.805Z,2.10
2022-12-26T14:50:51.317Z,1.90
2022-12-26T14:53:29.849Z,2.67
2022-12-26T14:55:57.477Z,2.50
2022-12-26T14:58:29.837Z,2.60
2022-12-26T15:01:09.161Z,2.73
2022-12-26T15:04:03.505Z,3.00
2022-12-26T15:06:48.785Z,2.53
2022-12-26T15:09:33.607Z,2.33
2022-12-26T15:12:38.472Z,1.90
2022-12-26T15:15:28.032Z,2.17
2022-12-26T15:18:11.241Z,2.60
2022-12-26T15:21:09.066Z,2.67
2022-12-26T15:23:50.711Z,3.00
2022-12-26T15:26:32.478Z,2.60
2022-12-26T15:29:19.995Z,2.67
2022-12-26T15:31:55.751Z,2.03
2022-12-26T15:34:41.915Z,2.70
2022-12-26T15:37:22.901Z,2.90
2022-12-26T15:40:00.457Z,2.97
2022-12-26T15:42:52.039Z,2.83
2022-12-26T15:45:49.592Z,3.43
2022-12-26T15:48:39.328Z,2.70
2022-12-26T15:51:14.827Z,2.30
2022-12-26T15:53:58.339Z,2.03
2022-12-26T15:56:52.119Z,2.83
2022-12-26T15:59:44.006Z,2.40
2022-12-26T16:02:35.306Z,2.00
2022-12-26T16:05:11.099Z,2.00
2022-12-26T16:07:54.064Z,3.07
2022-12-26T16:10:33.893Z,2.47
2022-12-26T16:13:12.584Z,1.80
2022-12-26T16:15:49.920Z,2.30
2022-12-26T16:18:22.108Z,2.07
2022-12-26T16:21:10.601Z,1.90
2022-12-26T16:23:40.070Z,1.87
2022-12-26T16:26:07.043Z,2.27
2022-12-26T16:28:39.662Z,2.03
2022-12-26T16:31:07.187Z,2.63
2022-12-26T16:33:41.522Z,2.30
2022-12-26T16:36:10.790Z,2.30
2022-12-26T16:38:37.823Z,2.37
2022-12-26T16:41:25.777Z,2.70
2022-12-26T16:43:56.723Z,2.00
2022-12-26T16:46:28.777Z,2.03
2022-12-26T16:48:59.391Z,2.50
2022-12-26T16:51:43.580Z,2.17
2022-12-26T16:54:25.579Z,2.37
2022-12-26T16:57:01.392Z,1.83
2022-12-26T16:59:38.088Z,2.67
2022-12-26T17:02:05.142Z,2.30
2022-12-26T17:04:32.062Z,2.20
2022-12-26T17:07:15.604Z,2.13
2022-12-26T17:09:49.627Z,2.10
2022-12-26T17:12:36.963Z,2.77
2022-12-26T17:15:05.866Z,2.73
2022-12-26T17:17:37.873Z,2.40
2022-12-26T17:20:32.046Z,2.77
2022-12-26T17:22:58.501Z,2.37
2022-12-26T17:25:26.739Z,2.30
2022-12-26T17:28:12.329Z,1.90
2022-12-26T17:30:42.849Z,2.50
2022-12-26T17:33:20.197Z,1.80
2022-12-26T17:38:48.528Z,4.80
2022-12-26T17:41:17.649Z,2.07
2022-12-26T17:43:45.111Z,1.80
2022-12-26T17:46:16.165Z,2.50
2022-12-26T17:48:43.479Z,2.13
2022-12-26T17:51:15.853Z,2.10
2022-12-26T17:53:47.326Z,1.80
2022-12-26T17:56:22.621Z,2.50
2022-12-26T17:58:50.210Z,2.10
2022-12-26T18:01:21.115Z,2.00
2022-12-26T18:03:48.721Z,2.50
2022-12-26T18:06:19.826Z,2.50
2022-12-26T18:08:46.360Z,2.10
2022-12-26T18:11:14.550Z,2.43
2022-12-26T18:13:41.892Z,2.23
2022-12-26T18:16:15.126Z,2.40
2022-12-26T18:18:44.228Z,2.53
2022-12-26T18:21:12.798Z,2.90
2022-12-26T18:23:39.954Z,2.07
2022-12-26T18:26:12.728Z,2.47
2022-12-26T18:28:39.342Z,2.73
2022-12-26T18:31:05.848Z,2.33
2022-12-26T18:33:32.343Z,2.23
2022-12-26T18:36:03.025Z,2.60
2022-12-26T18:38:32.292Z,2.50
2022-12-26T18:41:01.006Z,3.07
2022-12-26T18:43:27.484Z,3.03
2022-12-26T18:45:54.125Z,2.70
2022-12-26T18:48:20.647Z,2.83
2022-12-26T18:50:47.348Z,2.60
2022-12-26T18:53:13.886Z,3.00
2022-12-26T18:55:40.496Z,2.77
2022-12-26T18:58:07.259Z,2.17
2022-12-26T19:00:34.125Z,2.80
2022-12-26T19:03:00.538Z,2.40
2022-12-26T19:05:31.135Z,2.37
2022-12-26T19:07:58.859Z,3.70
2022-12-26T19:10:29.026Z,2.37
2022-12-26T19:13:02.822Z,2.40
2022-12-26T19:15:32.508Z,3.57
2022-12-26T19:17:59.701Z,2.83
2022-12-26T19:20:27.279Z,2.90
2022-12-26T19:22:54.858Z,3.33
2022-12-26T19:25:23.164Z,2.60
2022-12-26T19:27:50.215Z,2.50
2022-12-26T19:30:17.831Z,2.80
2022-12-26T19:32:44.844Z,2.27
2022-12-26T19:35:12.432Z,2.43
2022-12-26T19:37:39.931Z,2.37
2022-12-26T19:40:07.693Z,2.50
2022-12-26T19:42:34.706Z,2.80
2022-12-26T19:45:01.651Z,2.60
2022-12-26T19:47:28.205Z,2.97
2022-12-26T19:49:54.652Z,3.10
2022-12-26T19:52:21.212Z,3.13
2022-12-26T19:54:47.717Z,2.53
2022-12-26T19:57:14.236Z,2.60
2022-12-26T19:59:40.680Z,3.00
2022-12-26T20:02:07.241Z,3.30
2022-12-26T20:04:33.791Z,3.40
2022-12-26T20:07:00.752Z,3.00
2022-12-26T20:09:27.735Z,3.20
2022-12-26T20:11:54.322Z,3.37
2022-12-26T20:14:23.327Z,3.13
2022-12-26T20:17:08.903Z,3.10
2022-12-26T20:19:36.492Z,3.50
2022-12-26T20:22:04.063Z,3.70
2022-12-26T20:24:30.575Z,3.00
2022-12-26T20:26:57.074Z,3.37
2022-12-26T20:29:23.540Z,4.03
2022-12-26T20:31:49.955Z,4.00
2022-12-26T20:34:16.751Z,3.50
2022-12-26T20:36:43.214Z,3.50
2022-12-26T20:39:15.028Z,4.17
2022-12-26T20:41:41.504Z,3.77
2022-12-26T20:44:08.028Z,3.20
2022-12-26T20:46:35.623Z,2.80
2022-12-26T20:49:04.690Z,2.87
2022-12-26T20:51:37.271Z,3.40
2022-12-26T20:54:05.613Z,3.20
2022-12-26T20:56:32.182Z,3.57
2022-12-26T20:58:59.619Z,3.20
2022-12-26T21:01:27.305Z,3.33
2022-12-26T21:03:55.805Z,3.33
2022-12-26T21:06:25.821Z,3.40
2022-12-26T21:08:53.392Z,3.07
2022-12-26T21:11:31.831Z,3.50
2022-12-26T21:14:01.532Z,3.87
2022-12-26T21:16:31.443Z,3.33
2022-12-26T21:18:58.654Z,2.80
2022-12-26T21:21:30.779Z,2.83
2022-12-26T21:24:04.172Z,3.70
2022-12-26T21:26:31.322Z,3.00
2022-12-26T21:29:00.532Z,3.30
2022-12-26T21:31:28.771Z,2.60
2022-12-26T21:33:57.320Z,3.40
2022-12-26T21:36:24.396Z,3.00
2022-12-26T21:38:52.727Z,3.90
2022-12-26T21:41:20.027Z,3.13
2022-12-26T21:43:46.577Z,3.13
2022-12-26T21:46:16.258Z,3.10
2022-12-26T21:48:50.188Z,2.53
2022-12-26T21:51:18.360Z,2.77
2022-12-26T21:53:45.145Z,2.80
2022-12-26T21:56:12.985Z,2.60
2022-12-26T21:58:58.682Z,3.20
2022-12-26T22:01:26.505Z,3.40
2022-12-26T22:04:12.713Z,3.10
2022-12-26T22:06:40.024Z,2.80
2022-12-26T22:09:07.882Z,2.90
2022-12-26T22:11:53.431Z,3.10
2022-12-26T22:14:19.954Z,2.60
2022-12-26T22:16:46.481Z,3.50
2022-12-26T22:19:12.936Z,2.70
2022-12-26T22:21:39.388Z,3.07
2022-12-26T22:24:06.198Z,2.70
2022-12-26T22:26:32.680Z,2.13
2022-12-26T22:28:59.229Z,2.83
2022-12-26T22:31:27.631Z,2.60
2022-12-26T22:33:57.035Z,2.93
2022-12-26T22:36:24.485Z,2.57
2022-12-26T22:38:51.297Z,2.37
2022-12-26T22:41:17.909Z,2.90
2022-12-26T22:43:45.319Z,3.53
2022-12-26T22:46:12.649Z,3.13
2022-12-26T22:48:39.872Z,4.30
2022-12-26T22:51:06.500Z,3.67
2022-12-26T22:53:33.001Z,3.23
2022-12-26T22:56:01.989Z,4.00
2022-12-26T22:58:29.675Z,3.70
2022-12-26T23:00:56.376Z,3.60
2022-12-26T23:03:23.693Z,4.23
2022-12-26T23:05:50.979Z,3.13
2022-12-26T23:08:21.329Z,2.73
2022-12-26T23:10:49.159Z,3.53
2022-12-26T23:13:16.590Z,3.40
2022-12-26T23:15:59.489Z,2.73
2022-12-26T23:19:03.101Z,3.13
2022-12-26T23:21:39.823Z,2.97
2022-12-26T23:24:07.517Z,2.90
2022-12-26T23:26:34.394Z,2.67
2022-12-26T23:29:19.584Z,3.00
2022-12-26T23:31:46.082Z,2.73
2022-12-26T23:34:12.543Z,3.53
2022-12-26T23:36:39.012Z,4.03
2022-12-26T23:39:05.483Z,3.20
2022-12-26T23:41:31.967Z,3.00
2022-12-26T23:43:58.805Z,3.30
2022-12-26T23:46:25.292Z,2.90
2022-12-26T23:48:51.700Z,2.90
2022-12-26T23:51:18.170Z,2.93
2022-12-26T23:53:44.615Z,3.37
2022-12-26T23:56:11.126Z,4.40
2022-12-26T23:58:40.007Z,4.10
