createdAt,value
2023-01-06T00:01:32.688Z,99300.38
2023-01-06T00:04:01.025Z,99281.38
2023-01-06T00:06:31.877Z,99290.31
2023-01-06T00:09:02.613Z,99303.72
2023-01-06T00:11:31.234Z,99302.53
2023-01-06T00:13:59.511Z,99294.59
2023-01-06T00:16:26.484Z,99288.59
2023-01-06T00:18:58.308Z,99289.84
2023-01-06T00:21:26.165Z,99291.75
2023-01-06T00:23:53.263Z,99294.69
2023-01-06T00:26:20.559Z,99296.59
2023-01-06T00:28:47.992Z,99309.81
2023-01-06T00:31:16.874Z,99306.69
2023-01-06T00:33:44.388Z,99300.16
2023-01-06T00:36:12.753Z,99305.97
2023-01-06T00:38:40.712Z,99300.16
2023-01-06T00:41:31.171Z,99261.06
2023-01-06T00:43:59.213Z,99309.63
2023-01-06T00:46:29.731Z,99307.47
2023-01-06T00:49:07.193Z,99307.59
2023-01-06T00:51:39.999Z,99293.19
2023-01-06T00:54:08.762Z,99301.91
2023-01-06T00:56:41.720Z,99300.16
2023-01-06T00:59:10.141Z,99309.34
2023-01-06T01:01:38.263Z,99282.91
2023-01-06T01:04:06.464Z,99320.72
2023-01-06T01:06:34.176Z,99322.03
2023-01-06T01:09:01.438Z,99309.31
2023-01-06T01:11:47.880Z,99332.41
2023-01-06T01:14:17.558Z,99343.56
2023-01-06T01:16:44.755Z,99334.31
2023-01-06T01:19:13.122Z,99343.56
2023-01-06T01:21:40.689Z,99354.53
2023-01-06T01:24:08.098Z,99346.91
2023-01-06T01:26:35.321Z,99343.34
2023-01-06T01:29:02.949Z,99341.81
2023-01-06T01:31:30.627Z,99351.00
2023-01-06T01:33:57.787Z,99347.81
2023-01-06T01:36:24.774Z,99343.66
2023-01-06T01:38:51.741Z,99339.09
2023-01-06T01:41:21.969Z,99356.06
2023-01-06T01:43:50.771Z,99362.66
2023-01-06T01:46:23.757Z,99355.72
2023-01-06T01:48:52.827Z,99346.69
2023-01-06T01:51:25.026Z,99360.59
2023-01-06T01:53:57.148Z,99370.38
2023-01-06T01:56:29.187Z,99348.69
2023-01-06T01:59:15.943Z,99364.19
2023-01-06T02:01:43.056Z,99386.56
2023-01-06T02:04:10.696Z,99369.16
2023-01-06T02:06:43.134Z,99378.81
2023-01-06T02:09:32.999Z,99389.00
2023-01-06T02:12:00.170Z,99385.25
2023-01-06T02:14:28.821Z,99398.13
2023-01-06T02:17:30.526Z,99398.72
2023-01-06T02:20:36.370Z,99392.22
2023-01-06T02:23:34.909Z,99399.25
2023-01-06T02:26:33.805Z,99397.75
2023-01-06T02:29:03.843Z,99405.47
2023-01-06T02:31:55.737Z,99404.28
2023-01-06T02:34:41.803Z,99403.66
2023-01-06T02:37:27.311Z,99405.31
2023-01-06T02:40:00.825Z,99410.56
2023-01-06T02:42:39.851Z,99413.09
2023-01-06T02:45:46.085Z,99408.72
2023-01-06T02:48:36.698Z,99408.13
2023-01-06T02:51:14.254Z,99405.75
2023-01-06T02:53:44.661Z,99414.63
2023-01-06T02:56:12.126Z,99405.16
2023-01-06T02:58:38.921Z,99413.31
2023-01-06T03:01:24.599Z,99396.88
2023-01-06T03:03:53.526Z,99396.97
2023-01-06T03:06:31.507Z,99414.00
2023-01-06T03:09:01.327Z,99413.78
2023-01-06T03:11:31.931Z,99424.16
2023-01-06T03:14:20.404Z,99420.06
2023-01-06T03:16:48.110Z,99426.66
2023-01-06T03:19:15.843Z,99416.88
2023-01-06T03:21:46.736Z,99419.13
2023-01-06T03:24:13.967Z,99394.53
2023-01-06T03:26:43.598Z,99418.38
2023-01-06T03:29:13.851Z,99416.72
2023-01-06T03:32:08.033Z,99425.25
2023-01-06T03:35:17.892Z,99428.06
2023-01-06T03:37:51.516Z,99432.94
2023-01-06T03:40:27.766Z,99433.53
2023-01-06T03:43:16.392Z,99433.28
2023-01-06T03:45:52.108Z,99449.47
2023-01-06T03:48:39.724Z,99448.50
2023-01-06T03:51:13.012Z,99460.88
2023-01-06T03:54:31.415Z,99453.59
2023-01-06T03:57:21.166Z,99455.59
2023-01-06T03:59:53.990Z,99460.94
2023-01-06T04:02:22.520Z,99453.91
2023-01-06T04:05:02.772Z,99459.31
2023-01-06T04:07:30.666Z,99454.66
2023-01-06T04:09:57.736Z,99465.47
2023-01-06T04:12:39.921Z,99455.41
2023-01-06T04:15:30.784Z,99459.47
2023-01-06T04:17:59.251Z,99464.44
2023-01-06T04:20:30.575Z,99467.69
2023-01-06T04:23:13.060Z,99461.97
2023-01-06T04:25:42.498Z,99461.97
2023-01-06T04:28:15.125Z,99469.91
2023-01-06T04:30:43.474Z,99454.41
2023-01-06T04:33:11.087Z,99469.69
2023-01-06T04:35:41.816Z,99474.34
2023-01-06T04:38:09.638Z,99465.16
2023-01-06T04:40:36.553Z,99475.06
2023-01-06T04:43:06.744Z,99466.41
2023-01-06T04:45:35.478Z,99399.41
2023-01-06T04:48:02.639Z,99471.09
2023-01-06T04:50:29.680Z,99476.34
2023-01-06T04:52:56.698Z,99483.38
2023-01-06T04:55:24.045Z,99493.28
2023-01-06T04:57:51.275Z,99496.50
2023-01-06T05:00:18.815Z,99482.41
2023-01-06T05:02:46.386Z,99499.22
2023-01-06T05:05:13.706Z,99507.50
2023-01-06T05:07:40.657Z,99502.56
2023-01-06T05:10:09.607Z,99510.03
2023-01-06T05:12:37.239Z,99501.75
2023-01-06T05:15:05.077Z,99433.44
2023-01-06T05:17:32.363Z,99502.28
2023-01-06T05:19:59.252Z,99504.38
2023-01-06T05:22:26.159Z,99502.78
2023-01-06T05:24:52.998Z,99485.91
2023-01-06T05:27:20.443Z,99493.00
2023-01-06T05:29:47.653Z,99510.00
2023-01-06T05:32:14.848Z,99500.22
2023-01-06T05:34:41.603Z,99520.97
2023-01-06T05:37:08.395Z,99530.28
2023-01-06T05:39:35.282Z,99524.00
2023-01-06T05:42:02.468Z,99536.34
2023-01-06T05:44:29.422Z,99531.22
2023-01-06T05:46:56.468Z,99539.94
2023-01-06T05:49:23.532Z,99538.66
2023-01-06T05:51:50.463Z,99535.34
2023-01-06T05:54:17.366Z,99534.66
2023-01-06T05:56:44.428Z,99538.78
2023-01-06T05:59:11.551Z,99529.75
2023-01-06T06:01:38.488Z,99532.50
2023-01-06T06:04:05.543Z,99527.94
2023-01-06T06:06:32.577Z,99528.03
2023-01-06T06:08:59.818Z,99518.47
2023-01-06T06:11:26.877Z,99526.66
2023-01-06T06:13:56.232Z,99525.25
2023-01-06T06:16:25.764Z,99485.25
2023-01-06T06:18:55.318Z,99508.38
2023-01-06T06:21:24.959Z,99506.69
2023-01-06T06:23:56.580Z,99518.63
2023-01-06T06:26:24.332Z,99509.91
2023-01-06T06:28:51.629Z,99488.91
2023-01-06T06:31:26.941Z,99531.78
2023-01-06T06:33:59.079Z,99526.31
2023-01-06T06:36:27.056Z,99539.09
2023-01-06T06:38:54.708Z,99542.06
2023-01-06T06:41:23.704Z,99531.81
2023-01-06T06:43:51.163Z,99551.16
2023-01-06T06:46:19.205Z,99531.22
2023-01-06T06:48:46.316Z,99550.81
2023-01-06T06:51:19.338Z,99572.09
2023-01-06T06:53:46.980Z,99564.63
2023-01-06T06:56:16.254Z,99562.13
2023-01-06T06:58:43.606Z,99560.38
2023-01-06T07:01:13.231Z,99533.09
2023-01-06T07:03:40.534Z,99553.09
2023-01-06T07:06:10.235Z,99571.03
2023-01-06T07:08:37.509Z,99561.41
2023-01-06T07:11:04.954Z,99557.53
2023-01-06T07:13:31.928Z,99573.28
2023-01-06T07:15:59.081Z,99568.00
2023-01-06T07:18:26.038Z,99564.38
2023-01-06T07:20:55.742Z,99581.19
2023-01-06T07:23:24.369Z,99574.59
2023-01-06T07:25:53.336Z,99557.19
2023-01-06T07:28:20.337Z,99552.59
2023-01-06T07:30:47.913Z,99575.81
2023-01-06T07:33:15.656Z,99578.44
2023-01-06T07:35:42.772Z,99582.22
2023-01-06T07:38:10.998Z,99554.53
2023-01-06T07:40:38.313Z,99589.94
2023-01-06T07:43:10.121Z,99611.75
2023-01-06T07:45:38.057Z,99624.28
2023-01-06T07:48:05.609Z,99627.75
2023-01-06T07:50:32.809Z,99622.56
2023-01-06T07:53:02.082Z,99647.03
2023-01-06T07:55:30.504Z,99611.22
2023-01-06T07:57:59.076Z,99668.41
2023-01-06T08:00:26.566Z,99674.66
2023-01-06T08:02:53.692Z,99653.66
2023-01-06T08:05:20.939Z,99666.03
2023-01-06T08:07:47.848Z,99680.28
2023-01-06T08:10:15.034Z,99686.38
2023-01-06T08:12:42.184Z,99684.38
2023-01-06T08:15:09.231Z,99674.63
2023-01-06T08:17:36.076Z,99679.53
2023-01-06T08:20:03.445Z,99687.84
2023-01-06T08:22:30.490Z,99697.03
2023-01-06T08:24:57.765Z,99684.72
2023-01-06T08:27:24.754Z,99686.53
2023-01-06T08:29:54.881Z,99703.53
2023-01-06T08:32:22.915Z,99697.69
2023-01-06T08:34:49.881Z,99681.44
2023-01-06T08:37:17.196Z,99691.00
2023-01-06T08:39:44.496Z,99684.72
2023-01-06T08:42:12.186Z,99669.81
2023-01-06T08:44:39.592Z,99657.63
2023-01-06T08:47:06.642Z,99669.75
2023-01-06T08:49:33.677Z,99668.75
2023-01-06T08:52:00.912Z,99676.38
2023-01-06T08:54:29.784Z,99680.25
2023-01-06T08:56:57.482Z,99676.81
2023-01-06T08:59:24.464Z,99696.59
2023-01-06T09:01:52.464Z,99684.78
2023-01-06T09:04:20.509Z,99703.75
2023-01-06T09:06:47.615Z,99699.16
2023-01-06T09:09:14.892Z,99702.41
2023-01-06T09:11:43.852Z,99729.09
2023-01-06T09:14:14.267Z,99707.59
2023-01-06T09:16:42.048Z,99696.06
2023-01-06T09:19:10.517Z,99693.34
2023-01-06T09:21:43.017Z,99679.38
2023-01-06T09:24:14.605Z,99690.88
2023-01-06T09:26:41.924Z,99703.41
2023-01-06T09:29:09.476Z,99698.22
2023-01-06T09:31:36.824Z,99707.00
2023-01-06T09:34:06.547Z,99703.31
2023-01-06T09:36:34.691Z,99698.22
2023-01-06T09:39:01.587Z,99689.25
2023-01-06T09:41:52.757Z,99701.06
2023-01-06T09:44:27.154Z,99689.72
2023-01-06T09:46:54.751Z,99700.69
2023-01-06T09:49:37.628Z,99688.91
2023-01-06T09:52:31.870Z,99692.88
2023-01-06T09:55:17.011Z,99692.47
2023-01-06T09:58:06.126Z,99684.63
2023-01-06T10:00:43.303Z,99685.88
2023-01-06T10:03:20.320Z,99638.72
2023-01-06T10:05:56.431Z,99682.63
2023-01-06T10:08:35.547Z,99679.31
2023-01-06T10:11:16.074Z,99671.97
2023-01-06T10:13:51.857Z,99618.28
2023-01-06T10:16:30.836Z,99671.97
2023-01-06T10:19:28.430Z,99674.63
2023-01-06T10:22:08.571Z,99684.13
2023-01-06T10:24:58.825Z,99664.38
2023-01-06T10:27:42.429Z,99690.19
2023-01-06T10:30:30.875Z,99690.19
2023-01-06T10:33:01.891Z,99696.75
2023-01-06T10:35:29.440Z,99699.72
2023-01-06T10:37:58.192Z,99695.81
2023-01-06T10:40:30.736Z,99691.09
2023-01-06T10:43:06.652Z,99686.88
2023-01-06T10:45:47.273Z,99702.13
2023-01-06T10:48:18.397Z,99681.91
2023-01-06T10:50:45.331Z,99691.06
2023-01-06T10:53:14.172Z,99665.94
2023-01-06T10:55:50.475Z,99676.34
2023-01-06T10:58:36.011Z,99664.06
2023-01-06T11:01:18.059Z,99661.28
2023-01-06T11:03:46.036Z,99676.13
2023-01-06T11:06:28.068Z,99657.09
2023-01-06T11:08:56.339Z,99666.69
2023-01-06T11:11:28.796Z,99661.50
2023-01-06T11:13:59.557Z,99664.94
2023-01-06T11:16:30.690Z,99648.41
2023-01-06T11:19:01.323Z,99639.75
2023-01-06T11:21:44.460Z,99664.00
2023-01-06T11:24:17.126Z,99664.47
2023-01-06T11:26:46.185Z,99673.22
2023-01-06T11:29:19.889Z,99669.88
2023-01-06T11:31:50.591Z,99666.41
2023-01-06T11:34:27.092Z,99667.44
2023-01-06T11:36:54.168Z,99670.16
2023-01-06T11:39:42.109Z,99664.16
2023-01-06T11:42:13.400Z,99667.66
2023-01-06T11:44:43.274Z,99673.66
2023-01-06T11:47:22.554Z,99672.03
2023-01-06T11:49:52.788Z,99670.22
2023-01-06T11:52:31.191Z,99677.09
2023-01-06T11:55:03.361Z,99677.38
2023-01-06T11:57:54.252Z,99676.88
2023-01-06T12:00:27.129Z,99665.41
2023-01-06T12:03:33.143Z,99669.78
2023-01-06T12:06:21.564Z,99661.09
2023-01-06T12:08:51.670Z,99663.09
2023-01-06T12:11:36.266Z,99629.63
2023-01-06T12:14:19.658Z,99647.72
2023-01-06T12:16:59.611Z,99667.75
2023-01-06T12:19:50.140Z,99652.31
2023-01-06T12:22:42.165Z,99652.78
2023-01-06T12:25:50.008Z,99666.69
2023-01-06T12:28:18.733Z,99676.19
2023-01-06T12:31:16.853Z,99677.84
2023-01-06T12:34:06.247Z,99660.94
2023-01-06T12:36:50.667Z,99669.69
2023-01-06T12:39:43.382Z,99668.13
2023-01-06T12:42:26.305Z,99664.88
2023-01-06T12:45:14.275Z,99666.69
2023-01-06T12:47:55.131Z,99669.44
2023-01-06T12:50:46.055Z,99669.78
2023-01-06T12:53:29.097Z,99656.78
2023-01-06T12:56:08.239Z,99666.13
2023-01-06T12:58:59.949Z,99679.28
2023-01-06T13:01:31.684Z,99685.59
2023-01-06T13:04:17.847Z,99681.97
2023-01-06T13:06:53.300Z,99685.41
2023-01-06T13:09:51.174Z,99693.91
2023-01-06T13:12:30.651Z,99698.38
2023-01-06T13:15:21.786Z,99690.41
2023-01-06T13:17:52.178Z,99701.25
2023-01-06T13:20:26.293Z,99697.75
2023-01-06T13:23:14.922Z,99697.28
2023-01-06T13:26:03.183Z,99712.16
2023-01-06T13:28:39.606Z,99715.19
2023-01-06T13:31:40.912Z,99716.81
2023-01-06T13:34:17.931Z,99722.78
2023-01-06T13:36:54.009Z,99712.41
2023-01-06T13:39:25.540Z,99722.94
2023-01-06T13:41:56.932Z,99731.09
2023-01-06T13:44:29.161Z,99731.09
2023-01-06T13:47:19.893Z,99733.34
2023-01-06T13:49:47.465Z,99731.84
2023-01-06T13:52:23.933Z,99728.91
2023-01-06T13:54:51.402Z,99740.75
2023-01-06T13:57:21.201Z,99750.94
2023-01-06T13:59:52.914Z,99750.75
2023-01-06T14:02:40.573Z,99752.69
2023-01-06T14:05:30.504Z,99765.34
2023-01-06T14:08:03.549Z,99764.16
2023-01-06T14:10:36.501Z,99747.03
2023-01-06T14:13:08.061Z,99774.78
2023-01-06T14:15:36.577Z,99726.44
2023-01-06T14:18:04.111Z,99773.22
2023-01-06T14:20:37.054Z,99791.16
2023-01-06T14:23:22.952Z,99775.25
2023-01-06T14:25:54.211Z,99784.84
2023-01-06T14:28:21.434Z,99793.22
2023-01-06T14:30:50.975Z,99780.06
2023-01-06T14:33:38.147Z,99799.16
2023-01-06T14:36:18.254Z,99799.97
2023-01-06T14:38:49.639Z,99783.97
2023-01-06T14:41:27.083Z,99788.97
2023-01-06T14:43:58.535Z,99804.63
2023-01-06T14:46:27.759Z,99809.13
2023-01-06T14:49:12.985Z,99811.75
2023-01-06T14:51:44.132Z,99792.06
2023-01-06T14:54:33.612Z,99814.97
2023-01-06T14:57:03.564Z,99824.97
2023-01-06T14:59:30.716Z,99835.25
2023-01-06T15:02:15.271Z,99831.47
2023-01-06T15:04:44.088Z,99832.97
2023-01-06T15:07:21.941Z,99829.31
2023-01-06T15:09:50.926Z,99837.06
2023-01-06T15:12:32.137Z,99833.56
2023-01-06T15:15:21.561Z,99841.06
2023-01-06T15:17:49.201Z,99843.38
2023-01-06T15:20:16.522Z,99842.41
2023-01-06T15:22:49.321Z,99863.59
2023-01-06T15:25:22.678Z,99833.38
2023-01-06T15:27:50.892Z,99848.44
2023-01-06T15:30:20.018Z,99763.34
2023-01-06T15:32:48.240Z,99839.78
2023-01-06T15:35:20.509Z,99852.69
2023-01-06T15:37:49.270Z,99876.66
2023-01-06T15:40:21.801Z,99862.28
2023-01-06T15:42:49.586Z,99866.50
2023-01-06T15:45:25.792Z,99883.47
2023-01-06T15:47:54.433Z,99788.69
2023-01-06T15:50:25.650Z,99838.38
2023-01-06T15:52:54.472Z,99884.88
2023-01-06T15:55:31.973Z,99879.53
2023-01-06T15:58:04.748Z,99889.44
2023-01-06T16:00:36.648Z,99888.47
2023-01-06T16:03:06.297Z,99876.19
2023-01-06T16:05:35.330Z,99881.16
2023-01-06T16:08:05.276Z,99905.81
2023-01-06T16:10:38.256Z,99895.47
2023-01-06T16:13:05.919Z,99903.44
2023-01-06T16:15:46.157Z,99927.06
2023-01-06T16:18:14.086Z,99926.53
2023-01-06T16:20:41.271Z,99921.94
2023-01-06T16:23:25.086Z,99930.44
2023-01-06T16:26:04.629Z,99908.88
2023-01-06T16:28:31.615Z,99925.03
2023-01-06T16:31:07.114Z,99910.84
2023-01-06T16:33:40.515Z,99926.22
2023-01-06T16:36:17.691Z,99929.00
2023-01-06T16:38:44.976Z,99937.25
2023-01-06T16:41:19.506Z,99934.53
2023-01-06T16:43:46.796Z,99930.75
2023-01-06T16:46:20.370Z,99915.47
2023-01-06T16:48:47.748Z,99931.88
2023-01-06T16:51:19.866Z,99945.00
2023-01-06T16:53:47.973Z,99943.38
2023-01-06T16:56:22.782Z,99952.44
2023-01-06T16:58:51.133Z,99947.25
2023-01-06T17:01:21.635Z,99948.91
2023-01-06T17:03:56.432Z,99950.00
2023-01-06T17:06:26.866Z,99963.13
2023-01-06T17:09:01.014Z,99966.97
2023-01-06T17:11:31.054Z,99936.88
2023-01-06T17:14:01.841Z,99946.72
2023-01-06T17:16:33.741Z,99938.25
2023-01-06T17:19:15.433Z,99972.97
2023-01-06T17:21:42.402Z,99972.44
2023-01-06T17:24:09.209Z,99986.66
2023-01-06T17:26:36.505Z,99974.06
2023-01-06T17:29:14.919Z,99986.66
2023-01-06T17:31:44.869Z,99966.97
2023-01-06T17:34:22.262Z,99994.59
2023-01-06T17:36:55.816Z,100008.53
2023-01-06T17:39:32.644Z,100005.53
2023-01-06T17:42:05.538Z,100016.75
2023-01-06T17:44:42.770Z,100017.56
2023-01-06T17:47:29.933Z,99966.16
2023-01-06T17:49:59.400Z,100025.25
2023-01-06T17:52:41.740Z,100005.53
2023-01-06T17:55:44.962Z,100014.03
2023-01-06T17:58:17.878Z,100012.09
2023-01-06T18:00:46.232Z,99960.16
2023-01-06T18:03:33.606Z,100039.19
2023-01-06T18:06:00.593Z,100037.81
2023-01-06T18:08:31.186Z,100025.78
2023-01-06T18:11:05.589Z,100034.81
2023-01-06T18:13:35.891Z,100043.00
2023-01-06T18:16:25.869Z,100040.81
2023-01-06T18:18:53.104Z,100043.28
2023-01-06T18:21:25.801Z,100059.94
2023-01-06T18:23:53.279Z,100055.00
2023-01-06T18:26:26.356Z,100056.38
2023-01-06T18:28:59.360Z,100050.63
2023-01-06T18:31:29.772Z,100050.34
2023-01-06T18:33:56.910Z,100043.50
2023-01-06T18:36:26.985Z,100044.88
2023-01-06T18:38:56.662Z,100051.13
2023-01-06T18:41:26.723Z,100049.47
2023-01-06T18:43:54.531Z,100050.78
2023-01-06T18:46:21.451Z,100056.50
2023-01-06T18:48:48.432Z,100052.97
2023-01-06T18:51:22.129Z,100021.28
2023-01-06T18:53:50.880Z,100057.69
2023-01-06T18:56:22.501Z,100062.84
2023-01-06T18:58:58.740Z,100052.66
2023-01-06T19:01:49.892Z,100075.31
2023-01-06T19:04:31.519Z,100075.63
2023-01-06T19:07:01.867Z,100078.28
2023-01-06T19:09:36.548Z,100078.28
2023-01-06T19:12:09.934Z,100084.09
2023-01-06T19:14:40.759Z,100086.53
2023-01-06T19:17:31.404Z,100082.03
2023-01-06T19:20:01.644Z,100062.53
2023-01-06T19:23:26.285Z,100072.66
2023-01-06T19:26:30.389Z,100084.03
2023-01-06T19:29:02.162Z,100087.81
2023-01-06T19:31:30.724Z,100094.06
2023-01-06T19:34:02.239Z,100091.84
2023-01-06T19:36:35.066Z,100086.09
2023-01-06T19:39:15.737Z,100074.56
2023-01-06T19:41:42.921Z,100069.41
2023-01-06T19:44:13.156Z,100081.16
2023-01-06T19:46:42.969Z,100086.03
2023-01-06T19:49:18.011Z,100078.41
2023-01-06T19:51:46.505Z,100075.13
2023-01-06T19:54:28.825Z,100072.69
2023-01-06T19:56:57.956Z,100054.94
2023-01-06T19:59:29.669Z,100075.78
2023-01-06T20:02:21.049Z,100087.00
2023-01-06T20:04:48.374Z,100058.19
2023-01-06T20:07:15.346Z,100071.91
2023-01-06T20:09:42.382Z,100079.50
2023-01-06T20:12:13.202Z,100077.81
2023-01-06T20:14:43.814Z,100082.41
2023-01-06T20:17:39.151Z,100090.63
2023-01-06T20:21:12.090Z,100067.75
2023-01-06T20:24:05.286Z,100068.50
2023-01-06T20:26:34.232Z,100084.34
2023-01-06T20:29:03.680Z,100075.06
2023-01-06T20:31:31.766Z,100085.16
2023-01-06T20:34:00.235Z,100078.06
2023-01-06T20:36:27.703Z,100088.66
2023-01-06T20:38:54.760Z,100067.81
2023-01-06T20:41:21.723Z,100067.56
2023-01-06T20:43:49.191Z,100076.06
2023-01-06T20:46:16.165Z,100061.56
2023-01-06T20:48:43.149Z,100071.94
2023-01-06T20:51:12.528Z,100085.94
2023-01-06T20:53:39.615Z,100074.72
2023-01-06T20:56:07.648Z,100060.69
2023-01-06T20:58:36.089Z,100063.47
2023-01-06T21:01:03.248Z,100062.47
2023-01-06T21:03:31.348Z,100061.94
2023-01-06T21:05:58.407Z,100070.31
2023-01-06T21:08:25.253Z,100066.66
2023-01-06T21:10:52.160Z,100069.25
2023-01-06T21:13:18.989Z,100067.25
2023-01-06T21:15:45.827Z,100080.03
2023-01-06T21:18:12.755Z,100056.09
2023-01-06T21:20:39.773Z,100060.16
2023-01-06T21:23:06.697Z,100080.53
2023-01-06T21:25:33.658Z,100074.72
2023-01-06T21:28:00.600Z,100081.34
2023-01-06T21:30:29.177Z,100061.63
2023-01-06T21:32:56.137Z,100065.41
2023-01-06T21:35:23.208Z,100053.88
2023-01-06T21:37:50.061Z,100064.63
2023-01-06T21:40:16.987Z,100050.66
2023-01-06T21:43:02.464Z,100053.13
2023-01-06T21:45:29.548Z,100064.31
2023-01-06T21:47:56.467Z,100058.75
2023-01-06T21:50:26.000Z,100064.00
2023-01-06T21:52:54.112Z,100058.25
2023-01-06T21:55:21.157Z,100062.34
2023-01-06T21:57:51.183Z,100062.94
2023-01-06T22:00:18.344Z,100077.75
2023-01-06T22:02:46.838Z,100056.41
2023-01-06T22:05:14.665Z,100077.00
2023-01-06T22:07:45.866Z,100051.78
2023-01-06T22:10:15.323Z,100071.78
2023-01-06T22:12:47.577Z,100085.28
2023-01-06T22:15:35.341Z,100069.50
2023-01-06T22:18:03.212Z,100075.59
2023-01-06T22:20:32.243Z,100080.41
2023-01-06T22:23:02.412Z,100081.94
2023-01-06T22:25:29.548Z,100086.06
2023-01-06T22:27:58.745Z,100072.94
2023-01-06T22:30:27.011Z,100074.06
2023-01-06T22:32:54.003Z,100076.66
2023-01-06T22:35:20.996Z,100079.00
2023-01-06T22:37:48.043Z,100079.06
2023-01-06T22:40:15.314Z,100082.81
2023-01-06T22:42:43.005Z,100059.78
2023-01-06T22:45:11.540Z,100080.47
2023-01-06T22:47:38.929Z,100080.41
2023-01-06T22:50:06.647Z,100069.97
2023-01-06T22:52:33.695Z,100077.56
2023-01-06T22:55:00.739Z,100073.63
2023-01-06T22:57:27.657Z,100091.72
2023-01-06T22:59:54.778Z,100099.31
2023-01-06T23:02:22.049Z,100105.28
2023-01-06T23:04:49.812Z,100115.34
2023-01-06T23:07:16.911Z,100114.19
2023-01-06T23:09:44.146Z,100111.22
2023-01-06T23:12:11.317Z,100101.03
2023-01-06T23:14:38.630Z,100103.31
2023-01-06T23:17:05.537Z,100101.88
2023-01-06T23:19:32.493Z,100081.78
2023-01-06T23:21:59.588Z,100054.59
2023-01-06T23:24:26.774Z,100062.91
2023-01-06T23:26:53.824Z,100058.84
2023-01-06T23:29:20.839Z,100068.75
2023-01-06T23:31:47.836Z,100084.06
2023-01-06T23:34:17.675Z,100057.31
2023-01-06T23:36:45.103Z,100065.31
2023-01-06T23:39:14.688Z,100078.56
2023-01-06T23:41:41.866Z,100075.38
2023-01-06T23:44:17.688Z,100087.88
2023-01-06T23:46:45.854Z,100074.22
2023-01-06T23:49:14.769Z,100069.59
2023-01-06T23:51:41.984Z,100095.22
2023-01-06T23:54:10.867Z,100093.22
2023-01-06T23:56:38.479Z,100100.50
2023-01-06T23:59:08.461Z,100084.75
