createdAt,value
2018-01-30T00:00:51.379Z,6.40
2018-01-30T00:03:21.645Z,5.93
2018-01-30T00:05:50.707Z,12.00
2018-01-30T00:08:19.058Z,13.03
2018-01-30T00:10:47.365Z,12.47
2018-01-30T00:13:16.445Z,11.20
2018-01-30T00:15:48.601Z,8.63
2018-01-30T00:18:19.999Z,7.83
2018-01-30T00:20:49.705Z,6.73
2018-01-30T00:23:19.506Z,6.67
2018-01-30T00:25:49.692Z,6.70
2018-01-30T00:28:18.355Z,6.33
2018-01-30T00:30:46.659Z,6.40
2018-01-30T00:33:16.054Z,6.00
2018-01-30T00:35:49.514Z,5.63
2018-01-30T00:38:20.845Z,5.47
2018-01-30T00:40:55.740Z,6.00
2018-01-30T00:43:27.561Z,5.30
2018-01-30T00:45:56.547Z,5.43
2018-01-30T00:48:25.225Z,5.80
2018-01-30T00:50:53.818Z,4.97
2018-01-30T00:53:22.976Z,4.93
2018-01-30T00:55:52.850Z,5.00
2018-01-30T00:58:25.245Z,5.57
2018-01-30T01:01:00.759Z,5.67
2018-01-30T01:03:29.923Z,6.07
2018-01-30T01:05:58.656Z,5.90
2018-01-30T01:08:28.669Z,5.97
2018-01-30T01:10:56.940Z,5.20
2018-01-30T01:13:26.038Z,5.60
2018-01-30T01:15:54.317Z,5.20
2018-01-30T01:18:26.317Z,5.33
2018-01-30T01:21:00.687Z,5.30
2018-01-30T01:23:30.983Z,5.30
2018-01-30T01:25:59.878Z,5.37
2018-01-30T01:28:29.129Z,5.30
2018-01-30T01:30:57.424Z,5.97
2018-01-30T01:33:26.493Z,5.77
2018-01-30T01:35:54.783Z,6.17
2018-01-30T01:38:44.937Z,5.40
2018-01-30T01:41:14.736Z,4.80
2018-01-30T01:43:43.021Z,5.20
2018-01-30T01:46:11.609Z,5.13
2018-01-30T01:48:40.253Z,5.50
2018-01-30T01:51:11.667Z,5.20
2018-01-30T01:53:43.527Z,5.27
2018-01-30T01:56:12.560Z,5.10
2018-01-30T01:58:42.512Z,4.80
2018-01-30T02:01:12.525Z,5.50
2018-01-30T02:03:40.803Z,5.40
2018-01-30T02:06:09.957Z,5.27
2018-01-30T02:08:42.167Z,4.93
2018-01-30T02:11:14.970Z,5.30
2018-01-30T02:13:44.861Z,5.47
2018-01-30T02:16:13.844Z,5.10
2018-01-30T02:18:42.576Z,5.00
2018-01-30T02:21:10.861Z,5.00
2018-01-30T02:23:39.507Z,4.97
2018-01-30T02:26:07.789Z,4.90
2018-01-30T02:28:40.775Z,4.87
2018-01-30T02:31:12.171Z,5.67
2018-01-30T02:33:42.365Z,5.43
2018-01-30T02:36:13.092Z,5.03
2018-01-30T02:38:57.684Z,5.77
2018-01-30T02:41:27.818Z,5.40
2018-01-30T02:44:00.724Z,5.30
2018-01-30T02:46:30.551Z,6.03
2018-01-30T02:49:00.340Z,5.53
2018-01-30T02:51:28.631Z,6.27
2018-01-30T02:53:58.083Z,6.70
2018-01-30T02:56:26.440Z,6.30
2018-01-30T02:58:57.441Z,6.50
2018-01-30T03:01:28.099Z,6.10
2018-01-30T03:03:56.756Z,6.20
2018-01-30T03:06:26.672Z,6.50
2018-01-30T03:09:16.273Z,5.57
2018-01-30T03:11:46.599Z,4.90
2018-01-30T03:14:17.412Z,5.00
2018-01-30T03:16:46.637Z,5.40
2018-01-30T03:19:15.441Z,4.90
2018-01-30T03:21:44.043Z,5.27
2018-01-30T03:24:27.930Z,5.87
2018-01-30T03:26:56.795Z,5.00
2018-01-30T03:29:25.351Z,5.30
2018-01-30T03:31:53.626Z,5.37
2018-01-30T03:34:22.718Z,5.27
2018-01-30T03:36:56.641Z,5.77
2018-01-30T03:39:43.608Z,5.67
2018-01-30T03:42:14.526Z,5.60
2018-01-30T03:44:43.607Z,5.63
2018-01-30T03:47:14.791Z,5.67
2018-01-30T03:49:48.266Z,6.00
2018-01-30T03:52:19.473Z,5.80
2018-01-30T03:54:48.934Z,6.70
2018-01-30T03:57:17.227Z,7.20
2018-01-30T03:59:45.806Z,6.63
2018-01-30T04:02:14.881Z,6.67
2018-01-30T04:04:44.196Z,6.53
2018-01-30T04:07:13.662Z,6.37
2018-01-30T04:09:42.507Z,6.63
2018-01-30T04:12:10.993Z,6.60
2018-01-30T04:14:39.862Z,6.47
2018-01-30T04:17:09.227Z,6.90
2018-01-30T04:19:37.832Z,5.70
2018-01-30T04:22:10.207Z,5.97
2018-01-30T04:24:38.762Z,6.00
2018-01-30T04:27:09.032Z,5.83
2018-01-30T04:29:37.592Z,5.80
2018-01-30T04:32:05.877Z,6.40
2018-01-30T04:34:35.483Z,6.30
2018-01-30T04:37:08.513Z,6.27
2018-01-30T04:39:47.426Z,6.43
2018-01-30T04:42:16.247Z,5.70
2018-01-30T04:44:48.133Z,6.27
2018-01-30T04:47:22.638Z,5.77
2018-01-30T04:49:54.890Z,5.67
2018-01-30T04:52:26.040Z,5.60
2018-01-30T04:54:56.511Z,5.83
2018-01-30T04:57:25.091Z,5.67
2018-01-30T04:59:54.257Z,6.37
2018-01-30T05:02:25.409Z,6.60
2018-01-30T05:04:53.864Z,6.33
2018-01-30T05:07:27.470Z,6.47
2018-01-30T05:10:04.091Z,5.83
2018-01-30T05:12:36.902Z,5.67
2018-01-30T05:15:10.711Z,5.83
2018-01-30T05:17:42.258Z,6.27
2018-01-30T05:20:12.430Z,5.97
2018-01-30T05:22:42.040Z,6.10
2018-01-30T05:25:10.325Z,5.90
2018-01-30T05:27:41.457Z,5.60
2018-01-30T05:30:11.042Z,6.27
2018-01-30T05:32:40.001Z,6.10
2018-01-30T05:35:08.607Z,6.60
2018-01-30T05:37:37.806Z,6.47
2018-01-30T05:40:06.526Z,7.53
2018-01-30T05:42:35.970Z,8.43
2018-01-30T05:45:05.034Z,8.60
2018-01-30T05:47:35.758Z,8.33
2018-01-30T05:50:09.138Z,8.77
2018-01-30T05:52:43.077Z,8.77
2018-01-30T05:55:18.054Z,9.83
2018-01-30T05:58:03.846Z,9.70
2018-01-30T06:00:33.491Z,8.93
2018-01-30T06:03:03.652Z,7.83
2018-01-30T06:05:36.475Z,7.40
2018-01-30T06:08:10.361Z,7.70
2018-01-30T06:10:43.404Z,7.83
2018-01-30T06:13:11.900Z,7.87
2018-01-30T06:15:40.213Z,7.23
2018-01-30T06:18:09.164Z,7.63
2018-01-30T06:20:37.451Z,7.73
2018-01-30T06:23:06.507Z,8.33
2018-01-30T06:25:37.458Z,8.37
2018-01-30T06:28:13.081Z,8.37
2018-01-30T06:30:41.373Z,8.83
2018-01-30T06:33:09.660Z,9.07
2018-01-30T06:35:38.646Z,8.80
2018-01-30T06:38:09.730Z,8.60
2018-01-30T06:40:38.971Z,9.07
2018-01-30T06:43:07.702Z,8.67
2018-01-30T06:45:41.254Z,8.50
2018-01-30T06:48:12.767Z,8.37
2018-01-30T06:50:49.558Z,8.43
2018-01-30T06:53:23.576Z,8.07
2018-01-30T06:55:58.978Z,9.10
2018-01-30T06:58:30.751Z,10.33
2018-01-30T07:01:04.001Z,9.00
2018-01-30T07:03:37.743Z,8.53
2018-01-30T07:06:08.633Z,8.67
2018-01-30T07:08:36.934Z,9.07
2018-01-30T07:11:05.664Z,9.33
2018-01-30T07:13:33.990Z,8.97
2018-01-30T07:16:02.533Z,8.40
2018-01-30T07:18:33.900Z,8.57
2018-01-30T07:21:04.895Z,9.10
2018-01-30T07:23:33.683Z,8.50
2018-01-30T07:26:03.496Z,8.90
2018-01-30T07:28:31.805Z,8.23
2018-01-30T07:31:00.538Z,9.40
2018-01-30T07:33:28.857Z,8.23
2018-01-30T07:35:57.145Z,8.47
2018-01-30T07:38:32.665Z,8.30
2018-01-30T07:41:05.039Z,8.47
2018-01-30T07:43:38.248Z,9.87
2018-01-30T07:46:11.689Z,9.73
2018-01-30T07:48:43.398Z,10.27
2018-01-30T07:51:16.025Z,11.13
2018-01-30T07:53:48.348Z,10.50
2018-01-30T07:56:22.313Z,10.47
2018-01-30T07:58:57.241Z,10.50
2018-01-30T08:01:32.361Z,11.17
2018-01-30T08:04:02.963Z,10.53
2018-01-30T08:06:36.838Z,11.67
2018-01-30T08:09:10.742Z,10.77
2018-01-30T08:11:43.315Z,11.87
2018-01-30T08:14:13.625Z,10.80
2018-01-30T08:16:48.570Z,11.23
2018-01-30T08:19:21.043Z,12.83
2018-01-30T08:21:50.512Z,11.63
2018-01-30T08:24:21.872Z,12.70
2018-01-30T08:26:52.479Z,11.23
2018-01-30T08:29:20.772Z,11.20
2018-01-30T08:31:49.839Z,11.40
2018-01-30T08:34:18.129Z,10.70
2018-01-30T08:36:51.385Z,34.47
2018-01-30T08:39:21.293Z,48.73
2018-01-30T08:41:49.612Z,30.63
2018-01-30T08:44:43.405Z,17.77
2018-01-30T08:47:12.486Z,17.00
2018-01-30T08:49:40.781Z,24.70
2018-01-30T08:52:09.568Z,43.73
2018-01-30T08:54:38.636Z,43.40
2018-01-30T08:57:07.696Z,33.13
2018-01-30T08:59:57.562Z,28.83
2018-01-30T09:02:30.429Z,20.97
2018-01-30T09:05:05.293Z,18.60
2018-01-30T09:07:39.879Z,16.23
2018-01-30T09:10:09.769Z,17.07
2018-01-30T09:12:44.444Z,29.20
2018-01-30T09:15:17.322Z,47.70
2018-01-30T09:17:46.427Z,30.20
2018-01-30T09:20:15.044Z,19.67
2018-01-30T09:22:43.636Z,21.43
2018-01-30T09:25:13.472Z,15.30
2018-01-30T09:27:47.706Z,21.23
2018-01-30T09:30:16.745Z,15.03
2018-01-30T09:32:50.198Z,12.70
2018-01-30T09:35:24.317Z,11.67
2018-01-30T09:37:56.803Z,12.37
2018-01-30T09:40:26.628Z,11.17
2018-01-30T09:42:54.942Z,11.40
2018-01-30T09:45:24.842Z,11.67
2018-01-30T09:47:53.933Z,12.63
2018-01-30T09:50:22.636Z,11.63
2018-01-30T09:52:54.685Z,9.60
2018-01-30T09:55:25.101Z,9.53
2018-01-30T09:57:54.436Z,9.30
2018-01-30T10:00:23.807Z,9.33
2018-01-30T10:02:52.109Z,8.70
2018-01-30T10:05:20.449Z,9.40
2018-01-30T10:07:49.137Z,9.83
2018-01-30T10:10:21.988Z,9.03
2018-01-30T10:12:53.715Z,9.10
2018-01-30T10:15:26.682Z,8.53
2018-01-30T10:17:59.594Z,8.67
2018-01-30T10:20:33.600Z,8.07
2018-01-30T10:23:04.836Z,8.20
2018-01-30T10:25:34.753Z,8.20
2018-01-30T10:28:06.465Z,8.07
2018-01-30T10:30:35.879Z,7.97
2018-01-30T10:33:04.171Z,8.03
2018-01-30T10:35:37.879Z,8.07
2018-01-30T10:38:06.190Z,7.83
2018-01-30T10:40:35.979Z,5.73
2018-01-30T10:43:04.260Z,5.90
2018-01-30T10:45:52.269Z,6.20
2018-01-30T10:48:22.184Z,5.60
2018-01-30T10:50:54.081Z,5.27
2018-01-30T10:53:28.573Z,5.27
2018-01-30T10:56:01.015Z,5.47
2018-01-30T10:58:32.301Z,5.83
2018-01-30T11:01:03.991Z,5.63
2018-01-30T11:03:35.943Z,5.87
2018-01-30T11:06:05.011Z,5.00
2018-01-30T11:08:33.598Z,5.60
2018-01-30T11:11:02.943Z,5.40
2018-01-30T11:13:31.659Z,5.47
2018-01-30T11:16:03.425Z,5.40
2018-01-30T11:18:39.415Z,5.83
2018-01-30T11:21:09.741Z,6.13
2018-01-30T11:23:38.532Z,5.27
2018-01-30T11:26:07.790Z,5.30
2018-01-30T11:28:36.580Z,5.60
2018-01-30T11:31:05.704Z,5.00
2018-01-30T11:33:34.379Z,5.27
2018-01-30T11:36:09.012Z,5.07
2018-01-30T11:38:44.465Z,5.90
2018-01-30T11:41:17.599Z,6.30
2018-01-30T11:43:47.141Z,6.00
2018-01-30T11:46:34.090Z,5.93
2018-01-30T11:49:02.365Z,4.53
2018-01-30T11:51:34.385Z,5.00
2018-01-30T11:54:07.553Z,3.77
2018-01-30T11:56:36.750Z,4.37
2018-01-30T11:59:05.433Z,4.80
2018-01-30T12:01:33.744Z,4.70
2018-01-30T12:04:02.292Z,5.23
2018-01-30T12:06:31.054Z,5.17
2018-01-30T12:09:02.577Z,5.57
2018-01-30T12:11:37.623Z,4.60
2018-01-30T12:14:07.780Z,5.40
2018-01-30T12:16:42.548Z,5.33
2018-01-30T12:19:18.721Z,6.03
2018-01-30T12:21:52.033Z,5.93
2018-01-30T12:24:25.393Z,7.63
2018-01-30T12:26:58.744Z,7.50
2018-01-30T12:29:32.468Z,6.90
2018-01-30T12:32:37.074Z,6.27
2018-01-30T12:35:09.432Z,7.97
2018-01-30T12:37:42.789Z,6.60
2018-01-30T12:40:11.332Z,5.53
2018-01-30T12:42:40.775Z,4.70
2018-01-30T12:45:09.100Z,4.67
2018-01-30T12:47:37.370Z,4.33
2018-01-30T12:50:07.227Z,4.10
2018-01-30T12:52:39.532Z,4.70
2018-01-30T12:55:17.698Z,3.63
2018-01-30T12:57:47.291Z,4.70
2018-01-30T13:00:18.478Z,4.27
2018-01-30T13:02:54.321Z,4.77
2018-01-30T13:05:25.531Z,4.03
2018-01-30T13:07:54.082Z,4.40
2018-01-30T13:10:23.797Z,4.37
2018-01-30T13:12:52.879Z,4.67
2018-01-30T13:15:21.150Z,5.67
2018-01-30T13:17:51.069Z,5.07
2018-01-30T13:20:22.827Z,5.40
2018-01-30T13:22:54.499Z,4.50
2018-01-30T13:25:24.241Z,5.97
2018-01-30T13:27:56.735Z,5.63
2018-01-30T13:30:25.688Z,4.70
2018-01-30T13:32:55.140Z,6.10
2018-01-30T13:35:24.172Z,5.20
2018-01-30T13:37:54.731Z,6.00
2018-01-30T13:40:23.922Z,5.67
2018-01-30T13:42:54.987Z,5.80
2018-01-30T13:45:24.597Z,6.70
2018-01-30T13:48:10.143Z,7.53
2018-01-30T13:50:42.219Z,7.00
2018-01-30T13:53:17.151Z,6.17
2018-01-30T13:55:47.814Z,6.00
2018-01-30T13:58:20.287Z,6.07
2018-01-30T14:00:52.943Z,5.13
2018-01-30T14:03:47.865Z,5.70
2018-01-30T14:06:16.203Z,5.43
2018-01-30T14:08:45.141Z,5.63
2018-01-30T14:11:14.415Z,5.13
2018-01-30T14:13:46.750Z,5.03
2018-01-30T14:16:15.926Z,5.13
2018-01-30T14:18:44.201Z,5.43
2018-01-30T14:21:12.494Z,5.83
2018-01-30T14:23:40.780Z,5.60
2018-01-30T14:26:09.174Z,5.80
2018-01-30T14:28:37.503Z,5.47
2018-01-30T14:31:05.967Z,5.63
2018-01-30T14:33:46.952Z,5.70
2018-01-30T14:36:15.864Z,5.90
2018-01-30T14:38:45.002Z,5.47
2018-01-30T14:41:14.236Z,5.60
2018-01-30T14:43:42.528Z,5.67
2018-01-30T14:46:13.384Z,5.73
2018-01-30T14:49:02.771Z,5.80
2018-01-30T14:51:31.891Z,5.40
2018-01-30T14:54:00.553Z,5.80
2018-01-30T14:56:28.824Z,5.50
2018-01-30T14:59:04.188Z,5.60
2018-01-30T15:01:36.549Z,5.90
2018-01-30T15:04:11.458Z,8.67
2018-01-30T15:06:46.869Z,8.60
2018-01-30T15:09:20.796Z,9.57
2018-01-30T15:11:54.751Z,8.10
2018-01-30T15:14:28.176Z,6.67
2018-01-30T15:17:04.223Z,6.33
2018-01-30T15:19:37.737Z,5.60
2018-01-30T15:22:11.388Z,5.73
2018-01-30T15:24:46.239Z,6.20
2018-01-30T15:27:22.796Z,6.07
2018-01-30T15:29:51.139Z,6.43
2018-01-30T15:32:19.937Z,6.70
2018-01-30T15:34:49.603Z,6.67
2018-01-30T15:37:17.983Z,6.13
2018-01-30T15:39:46.259Z,6.30
2018-01-30T15:42:17.843Z,6.03
2018-01-30T15:44:50.620Z,5.43
2018-01-30T15:47:23.354Z,5.37
2018-01-30T15:49:54.211Z,5.80
2018-01-30T15:52:26.089Z,5.10
2018-01-30T15:54:54.617Z,6.50
2018-01-30T15:57:22.905Z,6.07
2018-01-30T15:59:51.180Z,6.37
2018-01-30T16:02:19.997Z,5.00
2018-01-30T16:04:56.614Z,5.67
2018-01-30T16:07:30.175Z,5.70
2018-01-30T16:10:00.752Z,4.77
2018-01-30T16:12:29.040Z,5.07
2018-01-30T16:15:05.399Z,4.93
2018-01-30T16:17:38.659Z,4.83
2018-01-30T16:20:07.619Z,5.50
2018-01-30T16:22:36.132Z,5.30
2018-01-30T16:25:04.416Z,5.13
2018-01-30T16:27:32.745Z,5.43
2018-01-30T16:30:01.778Z,5.73
2018-01-30T16:32:32.037Z,5.63
2018-01-30T16:35:22.028Z,5.83
2018-01-30T16:37:51.897Z,5.07
2018-01-30T16:40:21.568Z,5.10
2018-01-30T16:42:50.406Z,5.53
2018-01-30T16:45:20.592Z,6.17
2018-01-30T16:47:50.182Z,7.23
2018-01-30T16:50:34.781Z,6.37
2018-01-30T16:53:05.460Z,8.53
2018-01-30T16:55:35.361Z,8.47
2018-01-30T16:58:04.368Z,7.50
2018-01-30T17:00:32.681Z,7.53
2018-01-30T17:03:01.514Z,7.83
2018-01-30T17:05:39.875Z,6.80
2018-01-30T17:08:08.259Z,7.40
2018-01-30T17:10:37.165Z,7.57
2018-01-30T17:13:09.485Z,7.70
2018-01-30T17:15:42.160Z,7.47
2018-01-30T17:18:10.445Z,8.03
2018-01-30T17:20:50.739Z,7.80
2018-01-30T17:23:23.418Z,7.93
2018-01-30T17:25:53.404Z,7.00
2018-01-30T17:28:24.240Z,7.87
2018-01-30T17:30:53.197Z,6.80
2018-01-30T17:33:22.254Z,7.43
2018-01-30T17:36:19.757Z,7.73
2018-01-30T17:38:50.829Z,7.20
2018-01-30T17:41:19.111Z,8.03
2018-01-30T17:43:47.661Z,7.03
2018-01-30T17:46:20.057Z,8.27
2018-01-30T17:48:49.025Z,6.87
2018-01-30T17:51:19.098Z,6.40
2018-01-30T17:53:49.012Z,5.40
2018-01-30T17:56:17.898Z,5.40
2018-01-30T17:58:52.745Z,5.00
2018-01-30T18:01:22.667Z,4.27
2018-01-30T18:03:51.534Z,3.77
2018-01-30T18:06:36.305Z,3.20
2018-01-30T18:09:10.305Z,2.80
2018-01-30T18:11:42.843Z,2.83
2018-01-30T18:14:15.815Z,2.53
2018-01-30T18:16:46.378Z,2.83
2018-01-30T18:19:15.607Z,3.13
2018-01-30T18:21:44.020Z,3.60
2018-01-30T18:24:12.352Z,4.20
2018-01-30T18:26:41.114Z,3.20
2018-01-30T18:29:10.529Z,4.10
2018-01-30T18:31:41.133Z,3.43
2018-01-30T18:34:09.911Z,3.63
2018-01-30T18:36:38.955Z,3.20
2018-01-30T18:39:07.956Z,3.43
2018-01-30T18:41:37.150Z,4.17
2018-01-30T18:44:05.416Z,3.50
2018-01-30T18:46:33.732Z,3.93
2018-01-30T18:49:05.364Z,4.50
2018-01-30T18:51:40.084Z,4.30
2018-01-30T18:54:13.121Z,4.27
2018-01-30T18:56:46.157Z,4.43
2018-01-30T18:59:21.277Z,4.30
2018-01-30T19:01:56.084Z,4.53
2018-01-30T19:04:29.773Z,4.87
2018-01-30T19:07:04.776Z,5.00
2018-01-30T19:09:37.181Z,4.20
2018-01-30T19:12:09.845Z,4.37
2018-01-30T19:14:42.311Z,4.13
2018-01-30T19:17:11.505Z,4.23
2018-01-30T19:19:40.733Z,4.30
2018-01-30T19:22:11.156Z,3.93
2018-01-30T19:24:39.975Z,3.90
2018-01-30T19:27:08.238Z,4.07
2018-01-30T19:29:40.164Z,3.67
2018-01-30T19:32:10.339Z,3.93
2018-01-30T19:34:42.164Z,3.50
2018-01-30T19:37:13.883Z,3.80
2018-01-30T19:40:04.372Z,3.60
2018-01-30T19:42:32.685Z,3.90
2018-01-30T19:45:03.873Z,3.83
2018-01-30T19:47:36.008Z,3.83
2018-01-30T19:50:09.736Z,4.40
2018-01-30T19:52:44.475Z,3.93
2018-01-30T19:55:16.638Z,4.40
2018-01-30T19:57:48.273Z,4.30
2018-01-30T20:00:19.099Z,4.13
2018-01-30T20:02:48.340Z,4.30
2018-01-30T20:05:16.615Z,4.40
2018-01-30T20:07:45.942Z,4.30
2018-01-30T20:10:14.215Z,4.10
2018-01-30T20:12:45.982Z,4.40
2018-01-30T20:15:17.064Z,4.30
2018-01-30T20:17:47.679Z,4.70
2018-01-30T20:20:24.067Z,4.70
2018-01-30T20:22:55.593Z,4.27
2018-01-30T20:25:32.331Z,4.40
2018-01-30T20:28:05.678Z,4.90
2018-01-30T20:30:34.515Z,4.97
2018-01-30T20:33:04.133Z,4.67
2018-01-30T20:35:32.437Z,5.30
2018-01-30T20:38:00.952Z,5.37
2018-01-30T20:40:29.763Z,5.50
2018-01-30T20:42:59.400Z,5.33
2018-01-30T20:45:29.428Z,5.27
2018-01-30T20:47:58.814Z,5.80
2018-01-30T20:50:28.290Z,5.87
2018-01-30T20:55:32.837Z,6.13
2018-01-30T20:58:01.208Z,6.00
2018-01-30T21:00:29.694Z,6.30
2018-01-30T21:02:59.419Z,5.87
2018-01-30T21:05:35.637Z,6.27
2018-01-30T21:08:05.839Z,6.10
2018-01-30T21:10:34.386Z,6.63
2018-01-30T21:13:04.165Z,6.23
2018-01-30T21:15:33.522Z,5.80
2018-01-30T21:18:02.082Z,5.60
2018-01-30T21:20:30.357Z,4.87
2018-01-30T21:23:04.220Z,5.10
2018-01-30T21:25:34.795Z,5.33
2018-01-30T21:28:06.987Z,4.70
2018-01-30T21:30:42.620Z,5.03
2018-01-30T21:33:13.849Z,5.10
2018-01-30T21:35:42.300Z,5.07
2018-01-30T21:38:11.368Z,5.27
2018-01-30T21:40:40.108Z,5.67
2018-01-30T21:43:08.761Z,5.80
2018-01-30T21:45:40.901Z,6.00
2018-01-30T21:48:15.462Z,6.17
2018-01-30T21:50:48.188Z,6.27
2018-01-30T21:53:18.751Z,6.47
2018-01-30T21:55:47.893Z,6.40
2018-01-30T21:58:16.533Z,6.10
2018-01-30T22:00:45.372Z,5.60
2018-01-30T22:03:13.659Z,5.63
2018-01-30T22:05:41.976Z,5.27
2018-01-30T22:08:16.680Z,4.63
2018-01-30T22:10:51.328Z,4.77
2018-01-30T22:13:23.875Z,4.80
2018-01-30T22:15:55.817Z,4.70
2018-01-30T22:18:24.162Z,4.43
2018-01-30T22:20:53.033Z,4.67
2018-01-30T22:23:21.320Z,4.33
2018-01-30T22:25:50.242Z,4.57
2018-01-30T22:28:18.505Z,4.33
2018-01-30T22:30:46.863Z,4.30
2018-01-30T22:33:15.910Z,3.90
2018-01-30T22:35:45.413Z,3.63
2018-01-30T22:38:13.974Z,3.70
2018-01-30T22:40:42.407Z,3.80
2018-01-30T22:43:11.075Z,3.27
2018-01-30T22:45:42.013Z,2.97
