createdAt,value
2019-02-08T00:01:37.754Z,19.80
2019-02-08T00:04:07.433Z,17.32
2019-02-08T00:06:36.958Z,17.27
2019-02-08T00:09:09.694Z,14.95
2019-02-08T00:11:39.249Z,16.60
2019-02-08T00:14:09.295Z,16.80
2019-02-08T00:16:38.837Z,17.12
2019-02-08T00:19:09.362Z,17.35
2019-02-08T00:21:38.827Z,18.80
2019-02-08T00:24:08.597Z,18.07
2019-02-08T00:26:38.206Z,17.77
2019-02-08T00:29:07.963Z,17.15
2019-02-08T00:31:37.474Z,18.57
2019-02-08T00:34:06.933Z,17.07
2019-02-08T00:36:36.411Z,15.90
2019-02-08T00:39:12.377Z,16.55
2019-02-08T00:41:41.863Z,16.48
2019-02-08T00:44:11.402Z,16.32
2019-02-08T00:46:40.971Z,16.42
2019-02-08T00:49:10.471Z,15.70
2019-02-08T00:51:40.046Z,16.37
2019-02-08T00:54:09.568Z,16.02
2019-02-08T00:56:39.126Z,19.57
2019-02-08T00:59:08.970Z,15.93
2019-02-08T01:01:38.448Z,16.60
2019-02-08T01:04:08.083Z,16.05
2019-02-08T01:06:37.573Z,16.07
2019-02-08T01:09:10.109Z,16.05
2019-02-08T01:11:39.612Z,17.07
2019-02-08T01:14:09.376Z,16.80
2019-02-08T01:16:39.254Z,14.53
2019-02-08T01:19:08.978Z,15.13
2019-02-08T01:21:38.473Z,15.65
2019-02-08T01:24:07.961Z,14.07
2019-02-08T01:26:37.432Z,14.20
2019-02-08T01:29:07.007Z,15.38
2019-02-08T01:31:36.487Z,14.20
2019-02-08T01:34:06.663Z,13.68
2019-02-08T01:36:36.188Z,14.70
2019-02-08T01:39:08.384Z,15.00
2019-02-08T01:41:38.080Z,13.13
2019-02-08T01:44:07.814Z,13.90
2019-02-08T01:46:37.289Z,13.30
2019-02-08T01:49:06.793Z,15.93
2019-02-08T01:51:36.273Z,14.65
2019-02-08T01:54:06.000Z,14.43
2019-02-08T01:56:35.487Z,14.23
2019-02-08T01:59:05.175Z,14.05
2019-02-08T02:01:34.698Z,13.10
2019-02-08T02:04:04.606Z,12.03
2019-02-08T02:06:34.099Z,12.45
2019-02-08T02:09:05.171Z,12.15
2019-02-08T02:11:34.644Z,10.68
2019-02-08T02:14:05.264Z,11.18
2019-02-08T02:16:35.030Z,10.00
2019-02-08T02:19:04.817Z,10.40
2019-02-08T02:21:34.348Z,9.98
2019-02-08T02:24:04.926Z,11.10
2019-02-08T02:26:34.611Z,9.88
2019-02-08T02:29:04.112Z,10.23
2019-02-08T02:31:33.661Z,10.58
2019-02-08T02:34:03.198Z,9.30
2019-02-08T02:36:32.708Z,10.25
2019-02-08T02:39:02.192Z,8.88
2019-02-08T02:41:31.820Z,9.30
2019-02-08T02:44:01.330Z,8.78
2019-02-08T02:46:30.820Z,8.15
2019-02-08T02:49:00.318Z,8.40
2019-02-08T02:51:29.791Z,8.70
2019-02-08T02:54:04.768Z,8.88
2019-02-08T02:56:30.646Z,7.78
2019-02-08T02:59:00.150Z,9.70
2019-02-08T03:01:29.820Z,7.95
2019-02-08T03:03:59.318Z,8.05
2019-02-08T03:06:28.866Z,7.42
2019-02-08T03:08:58.379Z,7.87
2019-02-08T03:11:28.035Z,8.68
2019-02-08T03:13:57.642Z,7.80
2019-02-08T03:16:27.148Z,6.47
2019-02-08T03:18:56.754Z,7.33
2019-02-08T03:21:26.261Z,7.53
2019-02-08T03:23:55.746Z,8.63
2019-02-08T03:26:26.157Z,7.85
2019-02-08T03:28:55.640Z,8.83
2019-02-08T03:31:25.149Z,7.62
2019-02-08T03:33:54.754Z,8.63
2019-02-08T03:36:24.267Z,7.20
2019-02-08T03:38:53.742Z,7.58
2019-02-08T03:41:23.297Z,7.20
2019-02-08T03:43:52.853Z,7.50
2019-02-08T03:46:22.328Z,6.75
2019-02-08T03:48:51.802Z,9.58
2019-02-08T03:51:21.347Z,9.10
2019-02-08T03:53:50.934Z,8.00
2019-02-08T03:56:20.505Z,9.60
2019-02-08T03:58:50.015Z,7.00
2019-02-08T04:01:19.482Z,8.70
2019-02-08T04:03:49.667Z,8.68
2019-02-08T04:06:19.142Z,7.80
2019-02-08T04:08:48.627Z,8.85
2019-02-08T04:11:18.224Z,8.83
2019-02-08T04:13:47.706Z,9.03
2019-02-08T04:16:17.191Z,8.43
2019-02-08T04:18:46.701Z,8.40
2019-02-08T04:21:16.118Z,8.80
2019-02-08T04:23:45.633Z,8.28
2019-02-08T04:26:15.136Z,9.45
2019-02-08T04:28:44.669Z,9.15
2019-02-08T04:31:14.129Z,8.70
2019-02-08T04:33:43.666Z,10.38
2019-02-08T04:36:13.229Z,10.60
2019-02-08T04:38:42.813Z,10.15
2019-02-08T04:41:12.353Z,9.85
2019-02-08T04:43:41.761Z,11.60
2019-02-08T04:46:11.478Z,11.75
2019-02-08T04:48:40.927Z,10.00
2019-02-08T04:51:10.417Z,11.33
2019-02-08T04:53:39.889Z,12.07
2019-02-08T04:56:09.609Z,11.43
2019-02-08T04:58:39.103Z,12.98
2019-02-08T05:01:08.592Z,11.90
2019-02-08T05:03:38.422Z,13.10
2019-02-08T05:06:08.212Z,13.55
2019-02-08T05:08:37.894Z,15.03
2019-02-08T05:11:07.424Z,13.13
2019-02-08T05:13:37.461Z,13.83
2019-02-08T05:16:07.317Z,12.78
2019-02-08T05:18:36.877Z,13.28
2019-02-08T05:21:06.358Z,13.60
2019-02-08T05:23:35.905Z,14.68
2019-02-08T05:26:05.374Z,14.85
2019-02-08T05:28:34.907Z,13.48
2019-02-08T05:31:04.735Z,15.80
2019-02-08T05:33:34.308Z,13.00
2019-02-08T05:36:03.873Z,15.47
2019-02-08T05:38:33.352Z,16.82
2019-02-08T05:41:02.843Z,15.48
2019-02-08T05:43:32.324Z,15.30
2019-02-08T05:46:01.934Z,14.68
2019-02-08T05:48:31.423Z,14.10
2019-02-08T05:51:00.902Z,14.93
2019-02-08T05:53:30.373Z,15.32
2019-02-08T05:55:59.887Z,15.03
2019-02-08T05:58:29.396Z,14.47
2019-02-08T06:00:59.479Z,15.55
2019-02-08T06:03:28.870Z,14.90
2019-02-08T06:05:58.576Z,13.75
2019-02-08T06:08:28.264Z,14.87
2019-02-08T06:10:58.143Z,14.50
2019-02-08T06:13:27.961Z,13.88
2019-02-08T06:15:57.428Z,15.47
2019-02-08T06:18:26.905Z,15.83
2019-02-08T06:20:56.279Z,13.90
2019-02-08T06:23:25.876Z,14.43
2019-02-08T06:25:55.408Z,14.15
2019-02-08T06:28:24.879Z,15.38
2019-02-08T06:30:54.293Z,13.10
2019-02-08T06:33:24.645Z,13.40
2019-02-08T06:35:54.348Z,14.13
2019-02-08T06:38:23.784Z,14.63
2019-02-08T06:40:53.383Z,15.60
2019-02-08T06:43:23.048Z,14.78
2019-02-08T06:45:52.633Z,14.25
2019-02-08T06:48:22.243Z,14.10
2019-02-08T06:50:51.618Z,14.60
2019-02-08T06:53:21.018Z,12.90
2019-02-08T06:55:53.855Z,12.90
2019-02-08T06:58:39.626Z,13.37
2019-02-08T07:01:40.191Z,14.58
2019-02-08T07:04:24.962Z,13.03
2019-02-08T07:07:16.294Z,13.70
2019-02-08T07:10:03.329Z,14.70
2019-02-08T07:12:49.733Z,12.70
2019-02-08T07:15:40.940Z,14.45
2019-02-08T07:18:28.167Z,13.10
2019-02-08T07:21:22.720Z,13.27
2019-02-08T07:24:10.100Z,14.33
2019-02-08T07:26:53.169Z,12.97
2019-02-08T07:29:50.807Z,13.05
2019-02-08T07:32:30.052Z,12.17
2019-02-08T07:35:22.873Z,12.13
2019-02-08T07:38:14.832Z,12.95
2019-02-08T07:41:12.261Z,13.68
2019-02-08T07:44:01.252Z,13.00
2019-02-08T07:46:53.034Z,14.17
2019-02-08T07:49:42.143Z,13.07
2019-02-08T07:52:36.449Z,13.53
2019-02-08T07:55:25.934Z,12.97
2019-02-08T07:58:18.045Z,12.00
2019-02-08T08:01:09.684Z,11.97
2019-02-08T08:03:50.509Z,13.07
2019-02-08T08:06:31.338Z,13.72
2019-02-08T08:09:22.500Z,12.97
2019-02-08T08:12:26.252Z,11.90
2019-02-08T08:15:10.962Z,12.63
2019-02-08T08:18:06.222Z,14.03
2019-02-08T08:21:00.742Z,14.00
2019-02-08T08:23:56.871Z,14.10
2019-02-08T08:26:58.020Z,13.30
2019-02-08T08:29:38.127Z,12.63
2019-02-08T08:32:15.173Z,11.67
2019-02-08T08:35:13.889Z,12.93
2019-02-08T08:38:25.113Z,12.93
2019-02-08T08:41:26.243Z,13.87
2019-02-08T08:44:33.402Z,12.13
2019-02-08T08:47:58.732Z,12.27
2019-02-08T08:51:17.852Z,13.17
2019-02-08T08:54:40.262Z,12.20
2019-02-08T08:57:42.101Z,12.87
2019-02-08T09:00:54.322Z,12.17
2019-02-08T09:03:53.903Z,11.17
2019-02-08T09:06:41.172Z,12.47
2019-02-08T09:09:52.784Z,12.50
2019-02-08T09:13:00.991Z,12.80
2019-02-08T09:15:56.770Z,11.90
2019-02-08T09:18:54.756Z,12.80
2019-02-08T09:21:56.371Z,11.47
2019-02-08T09:25:00.976Z,11.27
2019-02-08T09:28:14.277Z,11.67
2019-02-08T09:31:36.929Z,11.80
2019-02-08T09:34:31.487Z,11.10
2019-02-08T09:37:37.802Z,11.37
2019-02-08T09:40:46.588Z,10.30
2019-02-08T09:43:52.967Z,10.53
2019-02-08T09:47:06.621Z,11.10
2019-02-08T09:50:23.572Z,11.83
2019-02-08T09:53:36.631Z,11.40
2019-02-08T09:56:51.015Z,12.10
2019-02-08T10:00:07.443Z,8.90
2019-02-08T10:03:15.537Z,11.17
2019-02-08T10:06:27.864Z,10.53
2019-02-08T10:09:33.341Z,11.57
2019-02-08T10:13:01.636Z,9.10
2019-02-08T10:16:11.881Z,9.77
2019-02-08T10:19:16.911Z,10.97
2019-02-08T10:22:39.241Z,10.37
2019-02-08T10:26:05.400Z,9.90
2019-02-08T10:29:09.229Z,9.43
2019-02-08T10:32:05.570Z,10.67
2019-02-08T10:35:20.692Z,8.80
2019-02-08T10:38:33.437Z,9.03
2019-02-08T10:41:55.452Z,9.10
2019-02-08T10:45:00.512Z,9.00
2019-02-08T10:48:41.058Z,8.50
2019-02-08T10:51:55.780Z,8.50
2019-02-08T10:54:55.127Z,7.47
2019-02-08T10:57:54.488Z,7.87
2019-02-08T11:01:18.794Z,8.10
2019-02-08T11:04:34.952Z,6.70
2019-02-08T11:07:34.486Z,7.77
2019-02-08T11:11:05.802Z,6.53
2019-02-08T11:14:19.947Z,7.77
2019-02-08T11:17:36.468Z,5.77
2019-02-08T11:20:08.459Z,6.47
2019-02-08T11:22:37.871Z,6.00
2019-02-08T11:25:07.681Z,5.40
2019-02-08T11:27:37.124Z,5.47
2019-02-08T11:30:10.615Z,5.67
2019-02-08T11:32:43.279Z,4.53
2019-02-08T11:35:11.690Z,5.30
2019-02-08T11:37:42.383Z,6.20
2019-02-08T11:40:16.494Z,6.73
2019-02-08T11:42:47.053Z,5.30
2019-02-08T11:45:18.507Z,5.40
2019-02-08T11:47:47.927Z,4.40
2019-02-08T11:50:19.305Z,4.93
2019-02-08T11:52:48.787Z,5.13
2019-02-08T11:55:18.733Z,5.37
2019-02-08T11:57:48.194Z,4.80
2019-02-08T12:00:23.587Z,7.23
2019-02-08T12:02:52.965Z,5.73
2019-02-08T12:05:22.976Z,4.57
2019-02-08T12:07:52.605Z,5.23
2019-02-08T12:10:23.345Z,4.43
2019-02-08T12:12:52.872Z,5.10
2019-02-08T12:15:22.739Z,4.90
2019-02-08T12:17:52.223Z,4.23
2019-02-08T12:20:21.759Z,4.57
2019-02-08T12:22:51.157Z,4.30
2019-02-08T12:25:20.775Z,4.80
2019-02-08T12:27:50.220Z,4.23
2019-02-08T12:30:23.742Z,3.90
2019-02-08T12:32:53.186Z,4.10
2019-02-08T12:35:23.150Z,4.60
2019-02-08T12:37:52.668Z,3.77
2019-02-08T12:40:22.131Z,4.63
2019-02-08T12:42:51.524Z,3.50
2019-02-08T12:45:21.795Z,2.63
2019-02-08T12:47:51.238Z,4.33
2019-02-08T12:50:20.942Z,5.20
2019-02-08T12:52:50.377Z,3.90
2019-02-08T12:55:19.991Z,4.10
2019-02-08T12:57:49.421Z,4.60
2019-02-08T13:00:20.425Z,3.63
2019-02-08T13:02:49.916Z,5.03
2019-02-08T13:05:20.038Z,4.33
2019-02-08T13:07:49.431Z,5.30
2019-02-08T13:10:21.170Z,3.50
2019-02-08T13:12:50.583Z,3.30
2019-02-08T13:15:20.279Z,4.50
2019-02-08T13:17:49.964Z,3.57
2019-02-08T13:20:20.068Z,3.80
2019-02-08T13:22:49.863Z,3.90
2019-02-08T13:25:19.720Z,3.17
2019-02-08T13:27:49.418Z,3.43
2019-02-08T13:30:24.402Z,4.17
2019-02-08T13:32:53.805Z,2.83
2019-02-08T13:35:23.293Z,2.77
2019-02-08T13:37:52.895Z,3.13
2019-02-08T13:40:23.101Z,3.90
2019-02-08T13:42:52.502Z,3.70
2019-02-08T13:45:22.013Z,4.00
2019-02-08T13:47:51.433Z,3.37
2019-02-08T13:50:23.228Z,3.40
2019-02-08T13:52:52.617Z,3.67
2019-02-08T13:55:23.584Z,3.97
2019-02-08T13:57:53.171Z,3.43
2019-02-08T14:00:28.613Z,3.60
2019-02-08T14:02:58.210Z,3.80
2019-02-08T14:05:27.596Z,4.30
2019-02-08T14:07:57.035Z,3.67
2019-02-08T14:10:26.632Z,6.67
2019-02-08T14:12:56.226Z,3.87
2019-02-08T14:15:25.946Z,3.87
2019-02-08T14:17:55.330Z,4.77
2019-02-08T14:20:26.107Z,4.10
2019-02-08T14:22:55.597Z,3.40
2019-02-08T14:25:25.493Z,4.30
2019-02-08T14:27:54.998Z,4.03
2019-02-08T14:30:27.157Z,3.10
2019-02-08T14:32:56.704Z,4.57
2019-02-08T14:35:26.453Z,3.90
2019-02-08T14:37:56.388Z,4.50
2019-02-08T14:40:25.977Z,4.03
2019-02-08T14:42:55.507Z,5.00
2019-02-08T14:45:24.983Z,3.13
2019-02-08T14:47:54.417Z,4.37
2019-02-08T14:50:25.707Z,4.33
2019-02-08T14:52:55.850Z,3.87
2019-02-08T14:55:25.272Z,4.20
2019-02-08T14:57:55.718Z,3.60
2019-02-08T15:00:25.205Z,2.53
2019-02-08T15:02:54.635Z,3.13
2019-02-08T15:05:24.230Z,4.10
2019-02-08T15:07:53.685Z,2.87
2019-02-08T15:10:25.754Z,2.53
2019-02-08T15:12:55.138Z,2.80
2019-02-08T15:15:24.567Z,2.90
2019-02-08T15:17:54.014Z,3.03
2019-02-08T15:20:28.646Z,2.37
2019-02-08T15:22:58.210Z,2.10
2019-02-08T15:25:27.864Z,2.30
2019-02-08T15:27:57.964Z,2.17
2019-02-08T15:30:30.197Z,2.73
2019-02-08T15:32:59.795Z,2.80
2019-02-08T15:35:30.506Z,2.87
2019-02-08T15:38:00.179Z,3.27
2019-02-08T15:40:33.269Z,2.80
2019-02-08T15:43:02.710Z,3.37
2019-02-08T15:45:32.290Z,2.37
2019-02-08T15:48:01.715Z,3.17
2019-02-08T15:50:31.172Z,3.00
2019-02-08T15:53:00.636Z,2.03
2019-02-08T15:55:32.187Z,2.37
2019-02-08T15:58:01.575Z,2.60
2019-02-08T16:00:31.962Z,4.30
2019-02-08T16:03:01.734Z,3.10
2019-02-08T16:05:32.219Z,3.13
2019-02-08T16:08:01.703Z,2.20
2019-02-08T16:10:31.075Z,2.93
2019-02-08T16:13:00.475Z,3.07
2019-02-08T16:15:29.993Z,4.77
2019-02-08T16:17:59.440Z,5.10
2019-02-08T16:20:29.440Z,4.73
2019-02-08T16:22:59.273Z,3.13
2019-02-08T16:25:29.923Z,4.87
2019-02-08T16:27:59.508Z,5.30
2019-02-08T16:30:30.492Z,4.50
2019-02-08T16:33:00.479Z,4.13
2019-02-08T16:35:30.190Z,4.03
2019-02-08T16:37:59.613Z,3.63
2019-02-08T16:40:29.466Z,2.90
2019-02-08T16:42:59.294Z,2.80
2019-02-08T16:45:33.753Z,2.60
2019-02-08T16:48:04.698Z,3.00
2019-02-08T16:50:34.230Z,3.33
2019-02-08T16:53:04.256Z,3.67
2019-02-08T16:55:33.754Z,5.37
2019-02-08T16:58:03.331Z,3.77
2019-02-08T17:00:34.607Z,4.73
2019-02-08T17:03:06.520Z,3.60
2019-02-08T17:05:36.066Z,7.03
2019-02-08T17:08:05.896Z,3.23
2019-02-08T17:10:35.496Z,3.90
2019-02-08T17:13:05.327Z,3.30
2019-02-08T17:15:35.394Z,3.50
2019-02-08T17:18:06.169Z,3.10
2019-02-08T17:20:40.688Z,2.27
2019-02-08T17:23:10.684Z,2.40
2019-02-08T17:25:40.429Z,2.53
2019-02-08T17:28:11.023Z,2.30
2019-02-08T17:30:40.530Z,2.20
2019-02-08T17:33:11.221Z,2.00
2019-02-08T17:35:40.771Z,2.30
2019-02-08T17:38:10.290Z,3.70
2019-02-08T17:40:41.649Z,3.27
2019-02-08T17:43:11.067Z,3.10
2019-02-08T17:45:40.642Z,4.47
2019-02-08T17:48:13.025Z,3.70
2019-02-08T17:50:43.035Z,2.60
2019-02-08T17:53:12.522Z,3.23
2019-02-08T17:55:41.989Z,3.10
2019-02-08T17:58:11.582Z,3.10
2019-02-08T18:00:48.242Z,3.83
2019-02-08T18:03:17.834Z,3.33
2019-02-08T18:05:47.465Z,3.77
2019-02-08T18:08:17.072Z,4.07
2019-02-08T18:10:46.518Z,3.80
2019-02-08T18:13:16.966Z,4.60
2019-02-08T18:15:46.691Z,4.50
2019-02-08T18:18:18.554Z,5.80
2019-02-08T18:20:50.093Z,5.50
2019-02-08T18:23:19.587Z,5.07
2019-02-08T18:25:48.973Z,5.23
2019-02-08T18:28:18.386Z,4.33
2019-02-08T18:30:47.933Z,6.30
2019-02-08T18:33:17.434Z,5.40
2019-02-08T18:35:46.972Z,5.27
2019-02-08T18:38:16.530Z,4.00
2019-02-08T18:40:46.105Z,4.10
2019-02-08T18:43:15.609Z,4.27
2019-02-08T18:45:45.031Z,4.03
2019-02-08T18:48:14.394Z,3.77
2019-02-08T18:50:49.206Z,3.00
2019-02-08T18:53:18.596Z,2.90
2019-02-08T18:55:47.974Z,2.97
2019-02-08T18:58:19.348Z,2.73
2019-02-08T19:00:50.164Z,3.33
2019-02-08T19:03:20.002Z,2.93
2019-02-08T19:05:49.362Z,2.60
2019-02-08T19:08:20.099Z,3.70
2019-02-08T19:10:49.475Z,3.93
2019-02-08T19:13:18.861Z,2.50
2019-02-08T19:15:48.272Z,2.70
2019-02-08T19:18:17.646Z,3.90
2019-02-08T19:20:47.020Z,3.20
2019-02-08T19:23:16.450Z,3.07
2019-02-08T19:25:45.968Z,3.20
2019-02-08T19:28:15.601Z,3.27
2019-02-08T19:30:45.424Z,3.93
2019-02-08T19:33:16.522Z,2.80
2019-02-08T19:35:45.924Z,3.00
2019-02-08T19:38:15.303Z,3.50
2019-02-08T19:40:46.856Z,2.97
2019-02-08T19:43:16.510Z,3.00
2019-02-08T19:45:45.950Z,3.40
2019-02-08T19:48:15.327Z,3.10
2019-02-08T19:50:45.948Z,2.50
2019-02-08T19:53:15.528Z,2.50
2019-02-08T19:55:44.912Z,2.67
2019-02-08T19:58:14.549Z,3.07
2019-02-08T20:00:44.357Z,2.80
2019-02-08T20:03:13.885Z,2.70
2019-02-08T20:05:43.361Z,3.20
2019-02-08T20:08:14.305Z,2.60
2019-02-08T20:10:45.691Z,3.77
2019-02-08T20:13:15.203Z,2.47
2019-02-08T20:15:45.121Z,2.87
2019-02-08T20:18:15.202Z,2.87
2019-02-08T20:20:44.920Z,2.07
2019-02-08T20:23:14.334Z,2.13
2019-02-08T20:25:43.718Z,2.70
2019-02-08T20:28:13.233Z,2.40
2019-02-08T20:30:42.808Z,3.00
2019-02-08T20:33:12.202Z,3.17
2019-02-08T20:35:41.579Z,2.03
2019-02-08T20:38:11.355Z,3.10
2019-02-08T20:40:43.407Z,2.50
2019-02-08T20:43:12.797Z,3.00
2019-02-08T20:45:42.410Z,2.07
2019-02-08T20:48:20.663Z,2.60
2019-02-08T20:50:50.412Z,2.93
2019-02-08T20:53:20.120Z,2.10
2019-02-08T20:55:50.094Z,2.90
2019-02-08T20:58:22.586Z,2.90
2019-02-08T21:00:53.940Z,2.03
2019-02-08T21:03:24.348Z,2.23
2019-02-08T21:05:54.184Z,2.20
2019-02-08T21:08:24.119Z,2.10
2019-02-08T21:10:53.778Z,2.43
2019-02-08T21:13:23.403Z,1.80
2019-02-08T21:15:52.897Z,1.93
2019-02-08T21:18:22.302Z,2.00
2019-02-08T21:20:51.915Z,2.00
2019-02-08T21:23:22.956Z,2.30
2019-02-08T21:25:52.672Z,1.80
2019-02-08T21:28:22.983Z,1.60
2019-02-08T21:30:52.368Z,2.00
2019-02-08T21:33:21.770Z,1.43
2019-02-08T21:35:51.182Z,1.70
2019-02-08T21:38:20.757Z,2.40
2019-02-08T21:40:50.288Z,2.03
2019-02-08T21:43:19.666Z,2.10
2019-02-08T21:45:49.124Z,2.47
2019-02-08T21:48:18.543Z,1.80
2019-02-08T21:50:48.183Z,3.80
2019-02-08T21:53:17.745Z,2.33
2019-02-08T21:55:47.251Z,1.70
2019-02-08T21:58:16.653Z,2.07
2019-02-08T22:00:46.202Z,1.87
2019-02-08T22:03:15.648Z,3.53
2019-02-08T22:05:48.052Z,7.70
2019-02-08T22:08:17.433Z,12.83
2019-02-08T22:10:46.816Z,6.70
2019-02-08T22:13:16.251Z,6.10
2019-02-08T22:15:46.067Z,10.80
2019-02-08T22:18:15.471Z,5.47
2019-02-08T22:20:44.880Z,13.30
2019-02-08T22:23:14.359Z,19.90
2019-02-08T22:25:43.857Z,13.07
2019-02-08T22:28:13.273Z,15.03
2019-02-08T22:30:43.100Z,30.63
2019-02-08T22:33:12.545Z,15.33
2019-02-08T22:35:42.347Z,12.90
2019-02-08T22:38:11.851Z,14.63
2019-02-08T22:40:41.375Z,10.87
2019-02-08T22:43:10.760Z,37.97
2019-02-08T22:45:41.353Z,41.33
2019-02-08T22:48:10.957Z,27.87
2019-02-08T22:50:40.470Z,27.80
2019-02-08T22:53:10.934Z,14.70
2019-02-08T22:55:40.316Z,14.33
2019-02-08T22:58:10.164Z,23.57
2019-02-08T23:01:17.908Z,30.30
2019-02-08T23:03:47.376Z,109.07
2019-02-08T23:06:16.822Z,33.10
2019-02-08T23:08:46.221Z,39.53
2019-02-08T23:11:15.653Z,61.87
2019-02-08T23:13:45.113Z,41.57
2019-02-08T23:16:14.953Z,110.90
2019-02-08T23:18:44.342Z,31.47
2019-02-08T23:21:13.706Z,21.57
2019-02-08T23:23:43.147Z,41.37
2019-02-08T23:26:12.536Z,21.77
2019-02-08T23:28:41.937Z,37.00
2019-02-08T23:31:11.486Z,88.67
2019-02-08T23:33:40.999Z,48.17
2019-02-08T23:36:10.466Z,47.57
2019-02-08T23:38:39.888Z,48.87
2019-02-08T23:41:09.527Z,34.30
2019-02-08T23:43:39.018Z,44.33
2019-02-08T23:46:08.442Z,100.17
2019-02-08T23:48:38.016Z,26.00
2019-02-08T23:51:07.479Z,93.70
2019-02-08T23:53:37.209Z,20.97
2019-02-08T23:56:06.802Z,67.87
2019-02-08T23:58:36.173Z,71.03
