createdAt,value
2023-03-26T00:00:45.844Z,570.0000
2023-03-26T00:01:52.880Z,569.0000
2023-03-26T00:02:59.821Z,567.0000
2023-03-26T00:04:06.893Z,572.0000
2023-03-26T00:05:13.786Z,572.0000
2023-03-26T00:06:20.795Z,567.0000
2023-03-26T00:07:27.750Z,568.0000
2023-03-26T00:08:34.769Z,567.0000
2023-03-26T00:09:41.707Z,567.0000
2023-03-26T00:10:48.706Z,571.0000
2023-03-26T00:11:55.703Z,573.0000
2023-03-26T00:13:02.716Z,570.0000
2023-03-26T00:14:09.652Z,567.0000
2023-03-26T00:15:16.642Z,567.0000
2023-03-26T00:16:23.639Z,568.0000
2023-03-26T00:17:30.672Z,569.0000
2023-03-26T00:18:37.593Z,572.0000
2023-03-26T00:19:44.597Z,573.0000
2023-03-26T00:20:51.557Z,575.0000
2023-03-26T00:21:58.550Z,570.0000
2023-03-26T00:23:05.525Z,575.0000
2023-03-26T00:24:12.531Z,574.0000
2023-03-26T00:25:19.488Z,579.0000
2023-03-26T00:26:26.505Z,580.0000
2023-03-26T00:27:33.455Z,579.0000
2023-03-26T00:28:40.725Z,579.0000
2023-03-26T00:29:47.418Z,581.0000
2023-03-26T00:30:54.488Z,581.0000
2023-03-26T00:32:01.403Z,581.0000
2023-03-26T00:33:08.443Z,579.0000
2023-03-26T00:34:15.384Z,579.0000
2023-03-26T00:35:22.448Z,581.0000
2023-03-26T00:36:29.415Z,580.0000
2023-03-26T00:37:36.351Z,577.0000
2023-03-26T00:38:43.325Z,575.0000
2023-03-26T00:39:50.328Z,573.0000
2023-03-26T00:40:57.293Z,572.0000
2023-03-26T00:42:04.287Z,573.0000
2023-03-26T00:43:11.267Z,576.0000
2023-03-26T00:44:18.269Z,574.0000
2023-03-26T00:45:25.231Z,575.0000
2023-03-26T00:46:32.342Z,577.0000
2023-03-26T00:47:39.196Z,576.0000
2023-03-26T00:48:46.311Z,579.0000
2023-03-26T00:49:53.176Z,577.0000
2023-03-26T00:51:00.165Z,571.0000
2023-03-26T00:52:07.130Z,573.0000
2023-03-26T00:53:14.150Z,576.0000
2023-03-26T00:54:21.113Z,574.0000
2023-03-26T00:55:28.110Z,576.0000
2023-03-26T00:56:35.094Z,575.0000
2023-03-26T00:57:42.081Z,572.0000
2023-03-26T00:58:49.058Z,570.0000
2023-03-26T00:59:56.129Z,571.0000
2023-03-26T01:01:03.129Z,570.0000
2023-03-26T01:02:10.084Z,570.0000
2023-03-26T01:03:26.670Z,569.0000
2023-03-26T01:04:28.967Z,569.0000
2023-03-26T01:05:35.814Z,566.0000
2023-03-26T01:06:42.846Z,567.0000
2023-03-26T01:07:49.764Z,568.0000
2023-03-26T01:08:56.779Z,567.0000
2023-03-26T01:10:03.748Z,566.0000
2023-03-26T01:11:10.761Z,566.0000
2023-03-26T01:12:17.730Z,569.0000
2023-03-26T01:13:24.701Z,568.0000
2023-03-26T01:14:31.672Z,570.0000
2023-03-26T01:15:38.707Z,572.0000
2023-03-26T01:16:45.646Z,572.0000
2023-03-26T01:17:52.669Z,574.0000
2023-03-26T01:18:59.608Z,571.0000
2023-03-26T01:20:06.604Z,575.0000
2023-03-26T01:21:13.577Z,574.0000
2023-03-26T01:22:20.617Z,573.0000
2023-03-26T01:23:27.541Z,574.0000
2023-03-26T01:24:34.539Z,572.0000
2023-03-26T01:25:41.513Z,575.0000
2023-03-26T01:26:48.518Z,577.0000
2023-03-26T01:27:55.480Z,581.0000
2023-03-26T01:29:02.477Z,581.0000
2023-03-26T01:30:09.438Z,586.0000
2023-03-26T01:31:16.433Z,583.0000
2023-03-26T01:32:23.456Z,580.0000
2023-03-26T01:33:30.514Z,581.0000
2023-03-26T01:34:37.439Z,578.0000
2023-03-26T01:35:44.439Z,577.0000
2023-03-26T01:36:51.338Z,579.0000
2023-03-26T01:37:58.364Z,579.0000
2023-03-26T01:39:05.317Z,579.0000
2023-03-26T01:40:12.317Z,579.0000
2023-03-26T01:41:19.272Z,577.0000
2023-03-26T01:42:26.301Z,579.0000
2023-03-26T01:43:33.257Z,577.0000
2023-03-26T01:44:40.240Z,578.0000
2023-03-26T01:45:47.197Z,578.0000
2023-03-26T01:46:54.227Z,578.0000
2023-03-26T01:48:01.246Z,579.0000
2023-03-26T01:49:08.195Z,583.0000
2023-03-26T01:50:15.161Z,586.0000
2023-03-26T01:51:22.149Z,583.0000
2023-03-26T01:52:29.114Z,578.0000
2023-03-26T01:53:36.127Z,577.0000
2023-03-26T01:54:43.093Z,580.0000
2023-03-26T01:55:50.102Z,583.0000
2023-03-26T01:56:57.112Z,579.0000
2023-03-26T01:58:04.062Z,579.0000
2023-03-26T01:59:11.043Z,577.0000
2023-03-26T02:00:18.083Z,577.0000
2023-03-26T02:01:25.047Z,576.0000
2023-03-26T02:02:32.137Z,578.0000
2023-03-26T02:03:39.028Z,582.0000
2023-03-26T02:04:45.981Z,577.0000
2023-03-26T02:05:53.229Z,577.0000
2023-03-26T02:06:59.958Z,577.0000
2023-03-26T02:08:06.903Z,578.0000
2023-03-26T02:09:13.912Z,580.0000
2023-03-26T02:10:20.874Z,585.0000
2023-03-26T02:11:35.560Z,584.0000
2023-03-26T02:12:39.640Z,582.0000
2023-03-26T02:13:46.629Z,580.0000
2023-03-26T02:14:53.583Z,584.0000
2023-03-26T02:16:00.649Z,589.0000
2023-03-26T02:17:07.572Z,582.0000
2023-03-26T02:18:14.559Z,582.0000
2023-03-26T02:19:21.838Z,580.0000
2023-03-26T02:20:28.529Z,589.0000
2023-03-26T02:21:35.501Z,585.0000
2023-03-26T02:22:42.499Z,583.0000
2023-03-26T02:23:49.463Z,584.0000
2023-03-26T02:24:56.459Z,584.0000
2023-03-26T02:26:03.418Z,585.0000
2023-03-26T02:27:10.460Z,585.0000
2023-03-26T02:28:17.385Z,586.0000
2023-03-26T02:29:24.382Z,581.0000
2023-03-26T02:30:31.389Z,581.0000
2023-03-26T02:31:38.472Z,584.0000
2023-03-26T02:32:45.354Z,582.0000
2023-03-26T02:33:52.329Z,581.0000
2023-03-26T02:34:59.282Z,584.0000
2023-03-26T02:36:06.353Z,578.0000
2023-03-26T02:37:13.256Z,575.0000
2023-03-26T02:38:20.271Z,577.0000
2023-03-26T02:39:27.241Z,578.0000
2023-03-26T02:40:34.230Z,577.0000
2023-03-26T02:41:41.229Z,579.0000
2023-03-26T02:42:48.195Z,579.0000
2023-03-26T02:43:55.167Z,575.0000
2023-03-26T02:45:02.168Z,578.0000
2023-03-26T02:46:09.172Z,580.0000
2023-03-26T02:47:16.131Z,581.0000
2023-03-26T02:48:23.095Z,578.0000
2023-03-26T02:49:30.121Z,577.0000
2023-03-26T02:50:37.105Z,576.0000
2023-03-26T02:51:44.088Z,575.0000
2023-03-26T02:52:51.041Z,578.0000
2023-03-26T02:53:58.039Z,585.0000
2023-03-26T02:55:05.009Z,585.0000
2023-03-26T02:56:12.033Z,585.0000
2023-03-26T02:57:18.976Z,585.0000
2023-03-26T02:58:25.968Z,582.0000
2023-03-26T02:59:32.932Z,580.0000
2023-03-26T03:00:39.950Z,576.0000
2023-03-26T03:01:46.911Z,572.0000
2023-03-26T03:02:54.010Z,571.0000
2023-03-26T03:04:00.869Z,576.0000
2023-03-26T03:05:07.875Z,579.0000
2023-03-26T03:06:14.853Z,578.0000
2023-03-26T03:07:21.841Z,578.0000
2023-03-26T03:08:28.814Z,578.0000
2023-03-26T03:09:35.807Z,578.0000
2023-03-26T03:10:42.769Z,577.0000
2023-03-26T03:11:49.776Z,574.0000
2023-03-26T03:12:56.733Z,572.0000
2023-03-26T03:14:03.803Z,576.0000
2023-03-26T03:15:10.720Z,572.0000
2023-03-26T03:16:17.753Z,576.0000
2023-03-26T03:17:24.719Z,577.0000
2023-03-26T03:18:31.675Z,577.0000
2023-03-26T03:19:38.653Z,577.0000
2023-03-26T03:20:45.668Z,577.0000
2023-03-26T03:21:52.618Z,581.0000
2023-03-26T03:22:59.624Z,578.0000
2023-03-26T03:24:06.592Z,575.0000
2023-03-26T03:25:13.582Z,575.0000
2023-03-26T03:26:20.565Z,575.0000
2023-03-26T03:27:27.573Z,575.0000
2023-03-26T03:28:34.531Z,575.0000
2023-03-26T03:29:41.529Z,577.0000
2023-03-26T03:30:48.517Z,576.0000
2023-03-26T03:31:55.518Z,582.0000
2023-03-26T03:33:02.553Z,580.0000
2023-03-26T03:34:09.475Z,579.0000
2023-03-26T03:35:16.449Z,579.0000
2023-03-26T03:36:23.437Z,578.0000
2023-03-26T03:37:30.417Z,573.0000
2023-03-26T03:38:37.446Z,577.0000
2023-03-26T03:39:44.410Z,574.0000
2023-03-26T03:40:51.364Z,578.0000
2023-03-26T03:41:58.365Z,578.0000
2023-03-26T03:43:05.361Z,576.0000
2023-03-26T03:44:12.344Z,574.0000
2023-03-26T03:45:19.315Z,571.0000
2023-03-26T03:46:26.351Z,570.0000
2023-03-26T03:47:33.336Z,570.0000
2023-03-26T03:48:40.281Z,574.0000
2023-03-26T03:49:47.243Z,575.0000
2023-03-26T03:50:54.250Z,575.0000
2023-03-26T03:52:01.223Z,577.0000
2023-03-26T03:53:08.213Z,580.0000
2023-03-26T03:54:15.179Z,579.0000
2023-03-26T03:55:22.200Z,580.0000
2023-03-26T03:56:29.194Z,581.0000
2023-03-26T03:57:36.150Z,580.0000
2023-03-26T03:58:43.138Z,577.0000
2023-03-26T03:59:50.115Z,581.0000
2023-03-26T04:00:57.090Z,581.0000
2023-03-26T04:02:04.101Z,580.0000
2023-03-26T04:03:11.151Z,582.0000
2023-03-26T04:04:18.093Z,584.0000
2023-03-26T04:05:25.011Z,584.0000
2023-03-26T04:06:32.024Z,583.0000
2023-03-26T04:07:39.007Z,585.0000
2023-03-26T04:08:45.994Z,590.0000
2023-03-26T04:09:52.957Z,588.0000
2023-03-26T04:10:59.947Z,587.0000
2023-03-26T04:12:06.913Z,587.0000
2023-03-26T04:13:13.933Z,589.0000
2023-03-26T04:14:20.895Z,590.0000
2023-03-26T04:15:28.110Z,592.0000
2023-03-26T04:16:34.909Z,591.0000
2023-03-26T04:17:41.876Z,592.0000
2023-03-26T04:18:48.812Z,589.0000
2023-03-26T04:19:55.822Z,592.0000
2023-03-26T04:21:02.780Z,596.0000
2023-03-26T04:22:09.794Z,592.0000
2023-03-26T04:23:16.742Z,589.0000
2023-03-26T04:24:23.769Z,589.0000
2023-03-26T04:25:30.718Z,589.0000
2023-03-26T04:26:37.730Z,591.0000
2023-03-26T04:27:44.681Z,594.0000
2023-03-26T04:28:51.683Z,591.0000
2023-03-26T04:29:58.657Z,595.0000
2023-03-26T04:31:05.691Z,595.0000
2023-03-26T04:32:12.607Z,595.0000
2023-03-26T04:33:19.615Z,594.0000
2023-03-26T04:34:26.598Z,593.0000
2023-03-26T04:35:33.607Z,592.0000
2023-03-26T04:36:40.576Z,592.0000
2023-03-26T04:37:47.570Z,596.0000
2023-03-26T04:38:54.529Z,593.0000
2023-03-26T04:40:01.513Z,592.0000
2023-03-26T04:41:08.478Z,592.0000
2023-03-26T04:42:15.522Z,591.0000
2023-03-26T04:43:22.436Z,588.0000
2023-03-26T04:44:29.444Z,586.0000
2023-03-26T04:45:36.402Z,585.0000
2023-03-26T04:46:43.523Z,583.0000
2023-03-26T04:47:50.482Z,578.0000
2023-03-26T04:48:57.410Z,578.0000
2023-03-26T04:50:04.350Z,581.0000
2023-03-26T04:51:11.343Z,581.0000
2023-03-26T04:52:18.300Z,584.0000
2023-03-26T04:53:25.295Z,582.0000
2023-03-26T04:54:32.289Z,580.0000
2023-03-26T04:55:39.290Z,578.0000
2023-03-26T04:56:46.282Z,578.0000
2023-03-26T04:57:53.252Z,580.0000
2023-03-26T04:59:00.187Z,582.0000
2023-03-26T05:00:07.190Z,582.0000
2023-03-26T05:01:14.206Z,580.0000
2023-03-26T05:02:21.164Z,581.0000
2023-03-26T05:03:28.118Z,581.0000
2023-03-26T05:04:35.239Z,584.0000
2023-03-26T05:05:42.146Z,583.0000
2023-03-26T05:06:49.162Z,576.0000
2023-03-26T05:07:56.135Z,579.0000
2023-03-26T05:09:03.150Z,582.0000
2023-03-26T05:10:10.093Z,582.0000
2023-03-26T05:11:17.096Z,585.0000
2023-03-26T05:12:24.062Z,582.0000
2023-03-26T05:13:31.080Z,582.0000
2023-03-26T05:14:38.046Z,579.0000
2023-03-26T05:15:45.048Z,579.0000
2023-03-26T05:16:52.014Z,580.0000
2023-03-26T05:17:59.124Z,582.0000
2023-03-26T05:19:05.960Z,579.0000
2023-03-26T05:20:12.981Z,579.0000
2023-03-26T05:21:19.945Z,579.0000
2023-03-26T05:22:26.942Z,581.0000
2023-03-26T05:23:33.897Z,580.0000
2023-03-26T05:24:40.902Z,579.0000
2023-03-26T05:25:47.883Z,581.0000
2023-03-26T05:26:54.896Z,581.0000
2023-03-26T05:28:01.828Z,583.0000
2023-03-26T05:29:08.839Z,583.0000
2023-03-26T05:30:15.798Z,583.0000
2023-03-26T05:31:22.810Z,582.0000
2023-03-26T05:32:29.829Z,580.0000
2023-03-26T05:33:36.850Z,580.0000
2023-03-26T05:34:43.724Z,584.0000
2023-03-26T05:35:50.731Z,583.0000
2023-03-26T05:36:57.705Z,578.0000
2023-03-26T05:38:04.692Z,579.0000
2023-03-26T05:39:11.662Z,581.0000
2023-03-26T05:40:18.657Z,579.0000
2023-03-26T05:41:25.638Z,576.0000
2023-03-26T05:42:32.644Z,579.0000
2023-03-26T05:43:39.686Z,580.0000
2023-03-26T05:44:46.597Z,579.0000
2023-03-26T05:45:53.604Z,577.0000
2023-03-26T05:47:00.572Z,575.0000
2023-03-26T05:48:07.577Z,575.0000
2023-03-26T05:49:14.550Z,577.0000
2023-03-26T05:50:21.506Z,578.0000
2023-03-26T05:51:28.500Z,576.0000
2023-03-26T05:52:35.484Z,576.0000
2023-03-26T05:53:42.466Z,576.0000
2023-03-26T05:54:49.454Z,579.0000
2023-03-26T05:55:56.445Z,579.0000
2023-03-26T05:57:03.418Z,580.0000
2023-03-26T05:58:10.450Z,579.0000
2023-03-26T05:59:17.373Z,580.0000
2023-03-26T06:00:24.385Z,582.0000
2023-03-26T06:01:31.343Z,582.0000
2023-03-26T06:02:38.341Z,586.0000
2023-03-26T06:03:45.369Z,586.0000
2023-03-26T06:04:52.323Z,584.0000
2023-03-26T06:05:59.275Z,583.0000
2023-03-26T06:07:06.282Z,583.0000
2023-03-26T06:08:13.289Z,583.0000
2023-03-26T06:09:20.217Z,584.0000
2023-03-26T06:10:27.230Z,585.0000
2023-03-26T06:11:34.204Z,584.0000
2023-03-26T06:12:41.171Z,587.0000
2023-03-26T06:13:48.144Z,588.0000
2023-03-26T06:14:55.111Z,589.0000
2023-03-26T06:16:02.222Z,590.0000
2023-03-26T06:17:09.091Z,590.0000
2023-03-26T06:18:16.105Z,589.0000
2023-03-26T06:19:23.058Z,590.0000
2023-03-26T06:20:30.058Z,587.0000
2023-03-26T06:21:37.026Z,587.0000
2023-03-26T06:22:44.039Z,586.0000
2023-03-26T06:23:51.004Z,585.0000
2023-03-26T06:24:58.012Z,582.0000
2023-03-26T06:26:04.985Z,582.0000
2023-03-26T06:27:11.978Z,581.0000
2023-03-26T06:28:18.930Z,584.0000
2023-03-26T06:29:25.954Z,580.0000
2023-03-26T06:30:32.924Z,579.0000
2023-03-26T06:31:39.918Z,577.0000
2023-03-26T06:32:46.994Z,576.0000
2023-03-26T06:33:53.877Z,575.0000
2023-03-26T06:35:00.844Z,572.0000
2023-03-26T06:36:07.883Z,568.0000
2023-03-26T06:37:14.819Z,563.0000
2023-03-26T06:38:21.815Z,560.0000
2023-03-26T06:39:28.767Z,556.0000
2023-03-26T06:40:35.767Z,552.0000
2023-03-26T06:41:42.750Z,545.0000
2023-03-26T06:43:09.586Z,545.0000
2023-03-26T06:44:01.500Z,545.0000
2023-03-26T06:45:08.491Z,544.0000
2023-03-26T06:46:15.483Z,545.0000
2023-03-26T06:47:22.485Z,549.0000
2023-03-26T06:48:29.419Z,547.0000
2023-03-26T06:49:36.424Z,545.0000
2023-03-26T06:50:43.409Z,542.0000
2023-03-26T06:51:50.398Z,540.0000
2023-03-26T06:52:57.355Z,538.0000
2023-03-26T06:54:04.358Z,538.0000
2023-03-26T06:55:11.350Z,541.0000
2023-03-26T06:56:18.343Z,541.0000
2023-03-26T06:57:25.296Z,540.0000
2023-03-26T06:58:32.291Z,541.0000
2023-03-26T06:59:39.247Z,544.0000
2023-03-26T07:00:46.321Z,545.0000
2023-03-26T07:01:53.241Z,541.0000
2023-03-26T07:03:00.251Z,536.0000
2023-03-26T07:04:07.267Z,536.0000
2023-03-26T07:05:14.198Z,538.0000
2023-03-26T07:06:21.177Z,542.0000
2023-03-26T07:07:28.177Z,540.0000
2023-03-26T07:08:35.130Z,538.0000
2023-03-26T07:09:42.119Z,539.0000
2023-03-26T07:10:49.080Z,540.0000
2023-03-26T07:11:56.100Z,539.0000
2023-03-26T07:13:03.072Z,539.0000
2023-03-26T07:14:10.077Z,540.0000
2023-03-26T07:15:17.021Z,540.0000
2023-03-26T07:16:24.062Z,539.0000
2023-03-26T07:17:31.069Z,535.0000
2023-03-26T07:18:38.012Z,536.0000
2023-03-26T07:19:44.975Z,535.0000
2023-03-26T07:20:52.082Z,539.0000
2023-03-26T07:21:58.928Z,540.0000
2023-03-26T07:23:05.932Z,539.0000
2023-03-26T07:24:12.902Z,535.0000
2023-03-26T07:25:19.929Z,535.0000
2023-03-26T07:26:26.887Z,535.0000
2023-03-26T07:27:33.860Z,536.0000
2023-03-26T07:28:40.849Z,535.0000
2023-03-26T07:29:47.854Z,532.0000
2023-03-26T07:30:54.948Z,533.0000
2023-03-26T07:32:01.875Z,531.0000
2023-03-26T07:33:08.756Z,531.0000
2023-03-26T07:34:15.756Z,532.0000
2023-03-26T07:35:22.737Z,535.0000
2023-03-26T07:36:29.758Z,534.0000
2023-03-26T07:37:36.729Z,531.0000
2023-03-26T07:38:43.697Z,528.0000
2023-03-26T07:39:50.654Z,529.0000
2023-03-26T07:40:57.664Z,526.0000
2023-03-26T07:42:04.632Z,528.0000
2023-03-26T07:43:11.635Z,531.0000
2023-03-26T07:44:18.590Z,535.0000
2023-03-26T07:45:25.586Z,533.0000
2023-03-26T07:46:32.544Z,530.0000
2023-03-26T07:47:39.582Z,531.0000
2023-03-26T07:48:46.529Z,531.0000
2023-03-26T07:49:53.532Z,527.0000
2023-03-26T07:51:00.480Z,529.0000
2023-03-26T07:52:07.482Z,528.0000
2023-03-26T07:53:14.452Z,528.0000
2023-03-26T07:54:21.454Z,528.0000
2023-03-26T07:55:28.427Z,527.0000
2023-03-26T07:56:35.555Z,531.0000
2023-03-26T07:57:42.437Z,531.0000
2023-03-26T07:58:49.386Z,535.0000
2023-03-26T07:59:56.327Z,531.0000
2023-03-26T08:01:03.341Z,527.0000
2023-03-26T08:02:10.305Z,526.0000
2023-03-26T08:03:17.569Z,529.0000
2023-03-26T08:04:25.940Z,528.0000
2023-03-26T08:05:36.051Z,526.0000
2023-03-26T08:06:43.020Z,526.0000
2023-03-26T08:07:50.027Z,526.0000
2023-03-26T08:08:56.978Z,528.0000
2023-03-26T08:10:04.023Z,527.0000
2023-03-26T08:11:10.953Z,530.0000
2023-03-26T08:12:17.943Z,530.0000
2023-03-26T08:13:24.908Z,532.0000
2023-03-26T08:14:31.916Z,532.0000
2023-03-26T08:15:38.945Z,528.0000
2023-03-26T08:16:45.919Z,531.0000
2023-03-26T08:17:52.929Z,531.0000
2023-03-26T08:18:59.840Z,529.0000
2023-03-26T08:20:06.834Z,530.0000
2023-03-26T08:21:13.835Z,529.0000
2023-03-26T08:22:20.794Z,530.0000
2023-03-26T08:23:27.808Z,529.0000
2023-03-26T08:24:34.750Z,529.0000
2023-03-26T08:25:41.703Z,534.0000
2023-03-26T08:26:48.730Z,533.0000
2023-03-26T08:27:55.709Z,533.0000
2023-03-26T08:29:02.673Z,533.0000
2023-03-26T08:30:09.661Z,531.0000
2023-03-26T08:31:16.677Z,531.0000
2023-03-26T08:32:23.625Z,530.0000
2023-03-26T08:33:30.646Z,528.0000
2023-03-26T08:34:37.575Z,529.0000
2023-03-26T08:35:44.593Z,528.0000
2023-03-26T08:36:51.536Z,529.0000
2023-03-26T08:37:58.550Z,529.0000
2023-03-26T08:39:05.517Z,529.0000
2023-03-26T08:40:12.504Z,529.0000
2023-03-26T08:41:19.474Z,529.0000
2023-03-26T08:42:26.479Z,526.0000
2023-03-26T08:43:33.475Z,521.0000
2023-03-26T08:44:40.466Z,520.0000
2023-03-26T08:45:47.413Z,523.0000
2023-03-26T08:46:54.482Z,528.0000
2023-03-26T08:48:01.419Z,529.0000
2023-03-26T08:49:08.396Z,528.0000
2023-03-26T08:50:15.359Z,526.0000
2023-03-26T08:51:22.358Z,528.0000
2023-03-26T08:52:29.329Z,525.0000
2023-03-26T08:53:36.319Z,525.0000
2023-03-26T08:54:43.320Z,527.0000
2023-03-26T08:55:50.299Z,531.0000
2023-03-26T08:56:57.296Z,531.0000
2023-03-26T08:58:04.287Z,526.0000
2023-03-26T08:59:11.231Z,523.0000
2023-03-26T09:00:18.234Z,524.0000
2023-03-26T09:01:25.232Z,524.0000
2023-03-26T09:02:32.249Z,528.0000
2023-03-26T09:03:39.208Z,530.0000
2023-03-26T09:04:46.169Z,531.0000
2023-03-26T09:05:53.117Z,532.0000
2023-03-26T09:07:00.132Z,531.0000
2023-03-26T09:08:07.165Z,530.0000
2023-03-26T09:09:19.250Z,527.0000
2023-03-26T09:10:25.909Z,524.0000
2023-03-26T09:11:32.908Z,525.0000
2023-03-26T09:12:39.875Z,527.0000
2023-03-26T09:13:46.885Z,526.0000
2023-03-26T09:14:53.846Z,525.0000
2023-03-26T09:16:00.851Z,529.0000
2023-03-26T09:17:07.834Z,522.0000
2023-03-26T09:18:14.816Z,521.0000
2023-03-26T09:19:21.801Z,517.0000
2023-03-26T09:20:28.816Z,516.0000
2023-03-26T09:21:35.720Z,519.0000
2023-03-26T09:22:42.725Z,519.0000
2023-03-26T09:23:49.698Z,520.0000
2023-03-26T09:24:56.711Z,524.0000
2023-03-26T09:26:03.659Z,524.0000
2023-03-26T09:27:10.643Z,520.0000
2023-03-26T09:28:17.609Z,516.0000
2023-03-26T09:29:24.604Z,515.0000
2023-03-26T09:30:31.591Z,516.0000
2023-03-26T09:31:38.623Z,514.0000
2023-03-26T09:32:45.600Z,516.0000
2023-03-26T09:33:52.526Z,520.0000
2023-03-26T09:34:59.484Z,522.0000
2023-03-26T09:36:06.508Z,521.0000
2023-03-26T09:37:13.467Z,522.0000
2023-03-26T09:38:20.484Z,524.0000
2023-03-26T09:39:27.427Z,525.0000
2023-03-26T09:40:34.413Z,528.0000
2023-03-26T09:41:41.399Z,527.0000
2023-03-26T09:42:48.397Z,519.0000
2023-03-26T09:43:55.348Z,518.0000
2023-03-26T09:45:02.345Z,521.0000
2023-03-26T09:46:09.345Z,521.0000
2023-03-26T09:47:16.325Z,520.0000
2023-03-26T09:48:23.269Z,521.0000
2023-03-26T09:49:30.266Z,521.0000
2023-03-26T09:50:37.221Z,521.0000
2023-03-26T09:51:44.256Z,520.0000
2023-03-26T09:52:51.208Z,520.0000
2023-03-26T09:53:58.186Z,521.0000
2023-03-26T09:55:05.164Z,519.0000
2023-03-26T09:56:12.156Z,515.0000
2023-03-26T09:57:19.260Z,515.0000
2023-03-26T09:58:26.159Z,514.0000
2023-03-26T09:59:33.106Z,515.0000
2023-03-26T10:00:40.113Z,515.0000
2023-03-26T10:01:47.043Z,514.0000
2023-03-26T10:02:54.089Z,512.0000
2023-03-26T10:04:01.011Z,510.0000
2023-03-26T10:05:08.089Z,510.0000
2023-03-26T10:06:14.962Z,516.0000
2023-03-26T10:07:21.968Z,512.0000
2023-03-26T10:08:31.632Z,511.0000
2023-03-26T10:09:40.727Z,513.0000
2023-03-26T10:10:47.663Z,511.0000
2023-03-26T10:11:54.665Z,510.0000
2023-03-26T10:13:13.658Z,505.0000
2023-03-26T10:14:13.426Z,506.0000
2023-03-26T10:15:20.393Z,510.0000
2023-03-26T10:16:27.407Z,511.0000
2023-03-26T10:17:34.417Z,501.0000
2023-03-26T10:18:41.332Z,504.0000
2023-03-26T10:19:48.301Z,503.0000
2023-03-26T10:20:55.476Z,504.0000
2023-03-26T10:22:02.246Z,502.0000
2023-03-26T10:23:09.244Z,503.0000
2023-03-26T10:24:16.209Z,503.0000
2023-03-26T10:25:23.238Z,501.0000
2023-03-26T10:26:30.168Z,500.0000
2023-03-26T10:27:37.173Z,502.0000
2023-03-26T10:28:44.129Z,501.0000
2023-03-26T10:29:51.131Z,501.0000
2023-03-26T10:30:58.248Z,500.0000
2023-03-26T10:32:05.096Z,503.0000
2023-03-26T10:33:12.045Z,502.0000
2023-03-26T10:34:28.571Z,503.0000
2023-03-26T10:35:30.804Z,503.0000
2023-03-26T10:36:37.804Z,500.0000
2023-03-26T10:37:45.557Z,499.0000
2023-03-26T10:38:51.752Z,503.0000
2023-03-26T10:39:58.712Z,501.0000
2023-03-26T10:41:05.709Z,496.0000
2023-03-26T10:42:12.686Z,494.0000
2023-03-26T10:43:19.686Z,494.0000
2023-03-26T10:44:26.635Z,495.0000
2023-03-26T10:45:33.634Z,495.0000
2023-03-26T10:46:40.619Z,494.0000
2023-03-26T10:47:47.630Z,493.0000
2023-03-26T10:48:54.563Z,493.0000
2023-03-26T10:50:01.554Z,493.0000
2023-03-26T10:51:08.500Z,491.0000
2023-03-26T10:52:15.498Z,490.0000
2023-03-26T10:53:22.467Z,489.0000
2023-03-26T10:54:29.467Z,488.0000
2023-03-26T10:55:36.436Z,488.0000
2023-03-26T10:56:43.445Z,490.0000
2023-03-26T10:57:50.380Z,491.0000
2023-03-26T10:58:57.395Z,491.0000
2023-03-26T11:00:04.327Z,492.0000
2023-03-26T11:01:11.352Z,489.0000
2023-03-26T11:02:18.280Z,488.0000
2023-03-26T11:03:25.279Z,491.0000
2023-03-26T11:04:32.254Z,491.0000
2023-03-26T11:05:39.310Z,490.0000
2023-03-26T11:06:46.202Z,489.0000
2023-03-26T11:07:53.194Z,491.0000
2023-03-26T11:09:00.160Z,490.0000
2023-03-26T11:10:07.184Z,490.0000
2023-03-26T11:11:14.121Z,491.0000
2023-03-26T11:12:27.280Z,491.0000
2023-03-26T11:13:32.853Z,490.0000
2023-03-26T11:14:39.854Z,490.0000
2023-03-26T11:15:46.859Z,491.0000
2023-03-26T11:16:53.823Z,492.0000
2023-03-26T11:18:00.799Z,492.0000
2023-03-26T11:19:07.774Z,489.0000
2023-03-26T11:20:14.745Z,487.0000
2023-03-26T11:21:21.743Z,486.0000
2023-03-26T11:22:28.882Z,485.0000
2023-03-26T11:23:35.691Z,486.0000
2023-03-26T11:24:42.656Z,491.0000
2023-03-26T11:25:49.655Z,489.0000
2023-03-26T11:26:56.626Z,487.0000
2023-03-26T11:28:03.613Z,484.0000
2023-03-26T11:29:32.891Z,486.0000
2023-03-26T11:30:22.350Z,487.0000
2023-03-26T11:31:29.351Z,490.0000
2023-03-26T11:32:36.345Z,486.0000
2023-03-26T11:33:45.597Z,484.0000
2023-03-26T11:34:55.084Z,484.0000
2023-03-26T11:36:02.031Z,484.0000
2023-03-26T11:37:09.011Z,481.0000
2023-03-26T11:38:16.005Z,479.0000
2023-03-26T11:39:22.974Z,480.0000
2023-03-26T11:40:29.930Z,480.0000
2023-03-26T11:41:36.925Z,481.0000
2023-03-26T11:42:43.890Z,480.0000
2023-03-26T11:43:50.903Z,480.0000
2023-03-26T11:44:57.870Z,480.0000
2023-03-26T11:46:04.882Z,480.0000
2023-03-26T11:47:11.827Z,481.0000
2023-03-26T11:48:18.804Z,481.0000
2023-03-26T11:49:25.786Z,479.0000
2023-03-26T11:50:32.782Z,478.0000
2023-03-26T11:51:39.735Z,478.0000
2023-03-26T11:52:47.154Z,476.0000
2023-03-26T11:53:53.690Z,477.0000
2023-03-26T11:55:00.700Z,475.0000
2023-03-26T11:56:07.732Z,474.0000
2023-03-26T11:57:14.680Z,476.0000
2023-03-26T11:58:21.619Z,475.0000
2023-03-26T11:59:28.609Z,475.0000
2023-03-26T12:00:35.556Z,476.0000
2023-03-26T12:01:42.597Z,475.0000
2023-03-26T12:02:49.600Z,473.0000
2023-03-26T12:03:56.549Z,472.0000
2023-03-26T12:05:03.459Z,475.0000
2023-03-26T12:06:10.471Z,475.0000
2023-03-26T12:07:17.438Z,473.0000
2023-03-26T12:08:24.450Z,476.0000
2023-03-26T12:09:31.385Z,476.0000
2023-03-26T12:10:38.630Z,476.0000
2023-03-26T12:11:45.332Z,479.0000
2023-03-26T12:12:52.355Z,477.0000
2023-03-26T12:13:59.303Z,477.0000
2023-03-26T12:15:06.302Z,475.0000
2023-03-26T12:16:13.331Z,473.0000
2023-03-26T12:17:20.248Z,472.0000
2023-03-26T12:18:32.028Z,473.0000
2023-03-26T12:19:39.011Z,475.0000
2023-03-26T12:20:45.975Z,475.0000
2023-03-26T12:21:52.951Z,476.0000
2023-03-26T12:22:59.909Z,476.0000
2023-03-26T12:24:06.915Z,475.0000
2023-03-26T12:25:13.890Z,478.0000
2023-03-26T12:26:20.863Z,482.0000
2023-03-26T12:27:27.822Z,478.0000
2023-03-26T12:28:34.819Z,476.0000
2023-03-26T12:29:41.788Z,471.0000
2023-03-26T12:30:48.799Z,472.0000
2023-03-26T12:31:55.943Z,479.0000
2023-03-26T12:33:02.773Z,482.0000
2023-03-26T12:34:09.707Z,480.0000
2023-03-26T12:35:16.701Z,476.0000
2023-03-26T12:36:23.668Z,474.0000
2023-03-26T12:37:30.653Z,474.0000
2023-03-26T12:38:37.621Z,472.0000
2023-03-26T12:40:09.944Z,475.0000
2023-03-26T12:40:56.455Z,475.0000
2023-03-26T12:43:40.603Z,474.0000
2023-03-26T12:44:54.027Z,472.0000
2023-03-26T12:44:55.724Z,473.0000
2023-03-26T12:45:38.673Z,475.0000
2023-03-26T12:47:58.245Z,473.0000
2023-03-26T12:48:03.889Z,473.0000
2023-03-26T12:49:09.237Z,472.0000
2023-03-26T12:50:16.105Z,474.0000
2023-03-26T12:51:23.112Z,475.0000
2023-03-26T12:52:30.076Z,474.0000
2023-03-26T12:53:37.087Z,475.0000
2023-03-26T12:54:44.024Z,472.0000
2023-03-26T12:55:51.033Z,474.0000
2023-03-26T12:57:11.401Z,475.0000
2023-03-26T12:58:14.031Z,473.0000
2023-03-26T12:59:21.533Z,475.0000
2023-03-26T13:00:28.513Z,477.0000
2023-03-26T13:01:35.508Z,476.0000
2023-03-26T13:02:42.519Z,478.0000
2023-03-26T13:03:51.821Z,475.0000
2023-03-26T13:05:06.425Z,475.0000
2023-03-26T13:06:12.970Z,475.0000
2023-03-26T13:07:19.949Z,473.0000
2023-03-26T13:08:26.908Z,472.0000