createdAt,value
2023-04-07T00:03:08.971Z,97090.06
2023-04-07T00:08:02.454Z,97082.97
2023-04-07T00:12:55.807Z,97091.88
2023-04-07T00:17:49.395Z,97091.06
2023-04-07T00:22:46.088Z,97082.31
2023-04-07T00:27:39.437Z,97077.63
2023-04-07T00:32:33.676Z,97092.59
2023-04-07T00:37:28.846Z,97073.94
2023-04-07T00:42:23.533Z,97082.53
2023-04-07T00:47:17.161Z,97065.00
2023-04-07T00:52:15.451Z,97052.06
2023-04-07T00:57:35.011Z,97043.56
2023-04-07T01:03:09.234Z,97029.66
2023-04-07T01:15:52.354Z,97009.72
2023-04-07T01:32:21.523Z,96965.81
2023-04-07T01:37:17.114Z,96962.69
2023-04-07T01:49:17.566Z,96961.28
2023-04-07T01:53:48.841Z,96966.34
2023-04-07T01:58:42.223Z,96956.47
2023-04-07T02:10:18.679Z,96953.56
2023-04-07T03:09:01.221Z,96904.13
2023-04-07T03:13:54.717Z,96906.50
2023-04-07T03:18:48.313Z,96899.94
2023-04-07T03:23:41.849Z,96901.81
2023-04-07T03:28:38.672Z,96886.16
2023-04-07T03:33:31.983Z,96876.47
2023-04-07T03:38:25.465Z,96863.03
2023-04-07T03:43:18.859Z,96865.16
2023-04-07T03:48:13.829Z,96852.69
2023-04-07T03:53:10.386Z,96838.72
2023-04-07T03:58:04.998Z,96843.78
2023-04-07T04:08:15.791Z,96841.22
2023-04-07T04:18:11.899Z,96836.38
2023-04-07T04:23:05.513Z,96840.56
2023-04-07T04:28:00.269Z,96838.25
2023-04-07T04:32:53.710Z,96837.03
2023-04-07T04:37:47.686Z,96840.56
2023-04-07T04:42:41.153Z,96839.00
2023-04-07T04:47:35.943Z,96829.31
2023-04-07T05:02:47.098Z,96831.00
2023-04-07T05:12:47.531Z,96833.03
2023-04-07T05:17:57.984Z,96826.72
2023-04-07T05:22:54.813Z,96830.91
2023-04-07T05:28:15.372Z,96830.91
2023-04-07T05:33:14.859Z,96826.31
2023-04-07T05:38:08.862Z,96810.78
2023-04-07T05:43:02.443Z,96818.09
2023-04-07T05:48:07.125Z,96819.59
2023-04-07T05:53:16.911Z,96824.16
2023-04-07T05:58:10.317Z,96832.41
2023-04-07T06:03:30.585Z,96831.34
2023-04-07T06:08:25.566Z,96827.53
2023-04-07T06:13:18.982Z,96819.13
2023-04-07T06:18:12.536Z,96819.06
2023-04-07T06:23:06.793Z,96818.09
2023-04-07T06:28:02.114Z,96824.03
2023-04-07T06:32:57.266Z,96822.19
2023-04-07T06:37:50.813Z,96819.88
2023-04-07T06:47:54.300Z,96821.00
2023-04-07T06:52:50.866Z,96811.09
2023-04-07T06:57:44.307Z,96814.44
2023-04-07T07:02:39.958Z,96809.97
2023-04-07T07:07:36.738Z,96809.44
2023-04-07T07:12:30.355Z,96801.28
2023-04-07T07:17:24.062Z,96804.53
2023-04-07T07:27:19.416Z,96813.59
2023-04-07T07:32:12.827Z,96812.91
2023-04-07T07:37:06.257Z,96815.13
2023-04-07T07:57:24.507Z,96821.69
2023-04-07T08:02:18.092Z,96822.53
2023-04-07T08:07:12.699Z,96829.06
2023-04-07T08:12:06.181Z,96829.44
2023-04-07T08:17:06.746Z,96822.75
2023-04-07T08:22:04.782Z,96832.97
2023-04-07T08:26:58.279Z,96834.03
2023-04-07T08:31:51.946Z,96828.91
2023-04-07T08:36:46.803Z,96815.66
2023-04-07T08:41:42.430Z,96821.53
2023-04-07T08:46:37.401Z,96826.63
2023-04-07T08:51:49.830Z,96819.00
2023-04-07T08:57:02.251Z,96812.91
2023-04-07T09:01:57.017Z,96811.91
2023-04-07T09:06:51.242Z,96812.56
2023-04-07T09:17:00.305Z,96820.78
2023-04-07T09:32:38.842Z,96827.09
2023-04-07T09:37:32.600Z,96823.44
2023-04-07T09:47:34.772Z,96819.34
2023-04-07T09:52:53.248Z,96832.69
2023-04-07T09:57:55.220Z,96823.88
2023-04-07T10:02:51.452Z,96824.34
2023-04-07T10:07:45.237Z,96816.63
2023-04-07T10:12:41.416Z,96822.69
2023-04-07T10:17:41.047Z,96826.03
2023-04-07T10:22:46.658Z,96825.09
2023-04-07T10:32:51.797Z,96830.00
2023-04-07T10:38:14.078Z,96830.56
2023-04-07T10:58:44.123Z,96809.81
2023-04-07T11:03:40.149Z,96807.41
2023-04-07T11:08:44.054Z,96810.28
2023-04-07T11:13:49.592Z,96809.63
2023-04-07T11:18:47.892Z,96818.09
2023-04-07T11:23:44.527Z,96816.97
2023-04-07T11:28:48.227Z,96827.06
2023-04-07T11:33:42.142Z,96819.41
2023-04-07T11:43:42.989Z,96834.19
2023-04-07T11:48:39.949Z,96835.00
2023-04-07T11:53:38.632Z,96842.19
2023-04-07T11:58:34.482Z,96837.72
2023-04-07T12:03:29.120Z,96836.63
2023-04-07T12:08:38.699Z,96834.56
2023-04-07T12:13:32.506Z,96841.31
2023-04-07T12:18:26.003Z,96833.94
2023-04-07T12:23:19.327Z,96849.06
2023-04-07T12:33:21.393Z,96841.00
2023-04-07T12:38:14.971Z,96837.31
2023-04-07T12:43:09.335Z,96842.59
2023-04-07T12:48:02.842Z,96850.69
2023-04-07T12:52:59.081Z,96856.06
2023-04-07T12:57:52.576Z,96850.94
2023-04-07T13:02:46.287Z,96855.41
2023-04-07T13:07:39.737Z,96857.00
2023-04-07T13:12:34.502Z,96860.53
2023-04-07T13:17:29.024Z,96855.41
2023-04-07T13:22:24.684Z,96856.16
2023-04-07T13:27:18.278Z,96865.63
2023-04-07T13:32:15.384Z,96865.97
2023-04-07T13:37:08.946Z,96862.72
2023-04-07T13:42:06.785Z,96860.56
2023-04-07T13:47:02.620Z,96860.94
2023-04-07T13:51:59.061Z,96864.56
2023-04-07T13:56:55.158Z,96859.63
2023-04-07T14:07:07.409Z,96862.22
2023-04-07T14:12:01.971Z,96865.53
2023-04-07T14:22:06.303Z,96872.09
2023-04-07T14:27:01.854Z,96862.41
2023-04-07T14:32:05.658Z,96869.66
2023-04-07T14:36:59.788Z,96867.22
2023-04-07T14:41:56.957Z,96866.56
2023-04-07T14:46:53.506Z,96868.06
2023-04-07T14:51:47.000Z,96863.09
2023-04-07T14:56:41.324Z,96876.53
2023-04-07T15:01:36.077Z,96869.25
2023-04-07T15:06:29.613Z,96868.75
2023-04-07T15:11:22.903Z,96883.13
2023-04-07T15:16:17.544Z,96893.97
2023-04-07T15:21:13.700Z,96889.34
2023-04-07T15:26:07.728Z,96900.19
2023-04-07T15:31:01.742Z,96902.50
2023-04-07T15:35:55.311Z,96912.66
2023-04-07T15:40:50.253Z,96912.91
2023-04-07T15:45:45.839Z,96929.28
2023-04-07T15:50:39.640Z,96929.78
2023-04-07T15:55:33.318Z,96921.78
2023-04-07T16:00:28.506Z,96923.72
2023-04-07T16:05:22.023Z,96930.75
2023-04-07T16:10:15.798Z,96936.44
2023-04-07T16:15:11.307Z,96950.88
2023-04-07T16:20:10.117Z,96953.28
2023-04-07T16:25:03.521Z,96955.50
2023-04-07T16:29:57.038Z,96966.59
2023-04-07T16:34:50.519Z,96970.13
2023-04-07T16:39:46.089Z,96973.25
2023-04-07T16:44:39.565Z,96982.63
2023-04-07T16:49:32.966Z,96991.78
2023-04-07T16:54:26.315Z,96991.69
2023-04-07T16:59:21.099Z,97005.69
2023-04-07T17:04:14.547Z,97009.31
2023-04-07T17:09:07.926Z,97010.56
2023-04-07T17:14:01.257Z,97018.41
2023-04-07T17:18:56.034Z,97016.91
2023-04-07T17:23:49.498Z,97029.16
2023-04-07T17:28:43.141Z,97039.56
2023-04-07T17:33:36.487Z,97041.84
2023-04-07T17:38:31.948Z,97045.72
2023-04-07T17:43:28.655Z,97044.75
2023-04-07T17:48:22.153Z,97057.63
2023-04-07T17:53:15.989Z,97063.63
2023-04-07T17:58:10.758Z,97068.88
2023-04-07T18:03:04.371Z,97077.16
2023-04-07T18:08:06.332Z,97087.00
2023-04-07T18:13:46.938Z,97091.19
2023-04-07T18:18:40.583Z,97096.81
2023-04-07T18:23:34.134Z,97099.13
2023-04-07T18:28:27.458Z,97102.47
2023-04-07T18:33:24.145Z,97108.72
2023-04-07T18:38:20.436Z,97113.38
2023-04-07T18:43:17.345Z,97116.28
2023-04-07T18:48:15.696Z,97125.50
2023-04-07T18:53:10.797Z,97121.75
2023-04-07T18:58:07.784Z,97128.03
2023-04-07T19:53:51.661Z,97180.44
2023-04-07T19:58:45.027Z,97182.78
2023-04-07T20:57:32.039Z,97207.09
2023-04-07T21:02:25.437Z,97219.13
2023-04-07T21:07:19.789Z,97219.50
2023-04-07T21:12:14.239Z,97214.66
2023-04-07T21:17:10.274Z,97214.00
2023-04-07T21:22:04.852Z,97209.88
2023-04-07T21:26:58.348Z,97208.13
2023-04-07T21:31:52.741Z,97210.84
2023-04-07T21:36:47.493Z,97220.78
2023-04-07T21:41:40.876Z,97216.59
2023-04-07T21:46:34.560Z,97216.69
2023-04-07T21:51:29.028Z,97220.34
2023-04-07T21:56:28.770Z,97219.91
2023-04-07T22:01:22.384Z,97219.69
2023-04-07T22:06:15.925Z,97217.84
2023-04-07T22:11:09.419Z,97215.69
2023-04-07T22:16:04.230Z,97216.91
2023-04-07T22:20:57.631Z,97223.81
2023-04-07T22:25:51.431Z,97222.03
2023-04-07T22:30:44.973Z,97213.38
2023-04-07T22:35:42.881Z,97216.25
2023-04-07T22:40:36.350Z,97224.16
2023-04-07T22:45:31.557Z,97227.03
2023-04-07T22:50:25.180Z,97226.38
2023-04-07T22:55:20.608Z,97233.66
2023-04-07T23:00:15.489Z,97231.13
2023-04-07T23:05:10.428Z,97235.25
2023-04-07T23:10:04.252Z,97234.59
2023-04-07T23:14:58.989Z,97232.44
2023-04-07T23:19:52.414Z,97240.09
2023-04-07T23:24:45.794Z,97238.44
2023-04-07T23:29:39.120Z,97245.41
2023-04-07T23:34:33.954Z,97243.34
2023-04-07T23:39:27.622Z,97253.03
2023-04-07T23:44:21.028Z,97242.97
2023-04-07T23:49:14.446Z,97253.69
2023-04-07T23:54:09.247Z,97250.63
2023-04-07T23:59:02.677Z,97244.84
