createdAt,value
2023-01-10T00:00:35.762Z,989.81
2023-01-10T00:01:35.777Z,989.78
2023-01-10T00:02:35.705Z,989.84
2023-01-10T00:03:35.730Z,989.82
2023-01-10T00:04:35.704Z,989.83
2023-01-10T00:05:35.566Z,989.84
2023-01-10T00:06:35.567Z,989.86
2023-01-10T00:07:35.580Z,989.91
2023-01-10T00:08:35.530Z,989.89
2023-01-10T00:09:35.521Z,989.92
2023-01-10T00:10:35.497Z,989.91
2023-01-10T00:11:35.456Z,989.90
2023-01-10T00:12:35.432Z,989.89
2023-01-10T00:13:35.418Z,989.88
2023-01-10T00:14:35.395Z,989.95
2023-01-10T00:15:35.470Z,989.94
2023-01-10T00:16:35.358Z,989.95
2023-01-10T00:17:35.348Z,989.98
2023-01-10T00:18:35.326Z,989.97
2023-01-10T00:19:35.306Z,990.04
2023-01-10T00:20:35.286Z,989.98
2023-01-10T00:21:35.285Z,989.97
2023-01-10T00:22:35.254Z,990.00
2023-01-10T00:23:35.257Z,990.06
2023-01-10T00:24:35.231Z,990.06
2023-01-10T00:25:35.211Z,990.10
2023-01-10T00:26:35.179Z,990.10
2023-01-10T00:27:35.163Z,990.13
2023-01-10T00:28:35.147Z,990.15
2023-01-10T00:29:35.140Z,990.18
2023-01-10T00:30:35.119Z,990.18
2023-01-10T00:31:35.143Z,990.21
2023-01-10T00:32:35.079Z,990.28
2023-01-10T00:33:35.078Z,990.25
2023-01-10T00:34:35.037Z,990.29
2023-01-10T00:35:35.024Z,990.36
2023-01-10T00:36:35.006Z,990.34
2023-01-10T00:37:34.979Z,990.33
2023-01-10T00:38:34.960Z,990.37
2023-01-10T00:39:34.949Z,990.38
2023-01-10T00:40:34.935Z,990.45
2023-01-10T00:41:34.907Z,990.42
2023-01-10T00:42:34.886Z,990.45
2023-01-10T00:43:34.883Z,990.45
2023-01-10T00:44:34.853Z,990.49
2023-01-10T00:45:34.842Z,990.52
2023-01-10T00:46:34.837Z,990.57
2023-01-10T00:47:34.806Z,990.57
2023-01-10T00:48:34.785Z,990.62
2023-01-10T00:49:34.763Z,990.61
2023-01-10T00:50:34.745Z,990.65
2023-01-10T00:51:34.742Z,990.67
2023-01-10T00:52:34.711Z,990.70
2023-01-10T00:53:34.693Z,990.72
2023-01-10T00:54:34.677Z,990.71
2023-01-10T00:55:34.655Z,990.79
2023-01-10T00:56:34.640Z,990.76
2023-01-10T00:57:34.644Z,990.82
2023-01-10T00:58:34.610Z,990.85
2023-01-10T00:59:34.583Z,990.89
2023-01-10T01:00:34.571Z,990.94
2023-01-10T01:01:34.644Z,990.93
2023-01-10T01:02:34.542Z,991.02
2023-01-10T01:03:34.512Z,991.07
2023-01-10T01:04:34.604Z,991.11
2023-01-10T01:05:34.475Z,991.15
2023-01-10T01:06:34.459Z,991.16
2023-01-10T01:07:34.441Z,991.19
2023-01-10T01:08:34.423Z,991.20
2023-01-10T01:09:34.406Z,991.20
2023-01-10T01:10:34.384Z,991.26
2023-01-10T01:11:34.372Z,991.29
2023-01-10T01:12:34.353Z,991.34
2023-01-10T01:13:34.334Z,991.33
2023-01-10T01:14:34.322Z,991.42
2023-01-10T01:15:34.341Z,991.44
2023-01-10T01:16:34.280Z,991.47
2023-01-10T01:17:34.273Z,991.57
2023-01-10T01:18:34.237Z,991.56
2023-01-10T01:19:34.237Z,991.59
2023-01-10T01:20:34.205Z,991.57
2023-01-10T01:21:34.188Z,991.59
2023-01-10T01:22:34.185Z,991.64
2023-01-10T01:23:34.162Z,991.70
2023-01-10T01:24:34.131Z,991.79
2023-01-10T01:25:34.126Z,991.81
2023-01-10T01:26:34.097Z,991.86
2023-01-10T01:27:34.085Z,991.93
2023-01-10T01:28:34.061Z,991.92
2023-01-10T01:29:43.009Z,992.00
2023-01-10T01:30:34.027Z,991.99
2023-01-10T01:31:34.011Z,992.01
2023-01-10T01:32:33.992Z,992.03
2023-01-10T01:33:33.972Z,992.07
2023-01-10T01:34:33.954Z,992.11
2023-01-10T01:35:33.936Z,992.13
2023-01-10T01:36:33.919Z,992.18
2023-01-10T01:37:33.930Z,992.19
2023-01-10T01:38:33.880Z,992.27
2023-01-10T01:39:33.871Z,992.28
2023-01-10T01:40:33.862Z,992.29
2023-01-10T01:41:33.840Z,992.35
2023-01-10T01:42:33.828Z,992.39
2023-01-10T01:43:33.800Z,992.46
2023-01-10T01:44:33.792Z,992.42
2023-01-10T01:45:33.756Z,992.44
2023-01-10T01:46:33.771Z,992.46
2023-01-10T01:47:33.724Z,992.47
2023-01-10T01:48:33.704Z,992.48
2023-01-10T01:49:33.687Z,992.49
2023-01-10T01:50:33.667Z,992.55
2023-01-10T01:51:33.648Z,992.60
2023-01-10T01:52:33.631Z,992.57
2023-01-10T01:53:33.627Z,992.64
2023-01-10T01:54:33.595Z,992.65
2023-01-10T01:55:33.575Z,992.71
2023-01-10T01:56:33.560Z,992.74
2023-01-10T01:57:33.539Z,992.79
2023-01-10T01:58:33.539Z,992.84
2023-01-10T01:59:33.508Z,992.82
2023-01-10T02:00:33.489Z,992.82
2023-01-10T02:01:33.641Z,992.89
2023-01-10T02:02:33.465Z,992.91
2023-01-10T02:03:33.442Z,992.89
2023-01-10T02:04:33.430Z,992.90
2023-01-10T02:05:33.396Z,992.91
2023-01-10T02:06:33.380Z,992.95
2023-01-10T02:07:33.359Z,992.96
2023-01-10T02:08:33.345Z,992.98
2023-01-10T02:09:33.330Z,993.00
2023-01-10T02:10:33.310Z,993.02
2023-01-10T02:11:33.288Z,993.05
2023-01-10T02:12:33.286Z,993.04
2023-01-10T02:13:33.253Z,993.05
2023-01-10T02:14:33.238Z,993.06
2023-01-10T02:15:33.222Z,993.10
2023-01-10T02:16:33.203Z,993.05
2023-01-10T02:17:33.179Z,993.10
2023-01-10T02:18:33.166Z,993.11
2023-01-10T02:19:33.144Z,993.13
2023-01-10T02:20:33.131Z,993.16
2023-01-10T02:21:33.108Z,993.21
2023-01-10T02:22:33.092Z,993.20
2023-01-10T02:23:33.071Z,993.25
2023-01-10T02:24:33.078Z,993.28
2023-01-10T02:25:33.066Z,993.29
2023-01-10T02:26:33.022Z,993.32
2023-01-10T02:27:33.002Z,993.28
2023-01-10T02:28:32.986Z,993.31
2023-01-10T02:29:32.979Z,993.34
2023-01-10T02:30:32.985Z,993.30
2023-01-10T02:31:32.990Z,993.35
2023-01-10T02:32:43.735Z,993.31
2023-01-10T02:33:32.898Z,993.31
2023-01-10T02:34:32.877Z,993.34
2023-01-10T02:35:32.871Z,993.35
2023-01-10T02:36:32.848Z,993.38
2023-01-10T02:37:32.819Z,993.39
2023-01-10T02:38:32.823Z,993.47
2023-01-10T02:39:32.782Z,993.43
2023-01-10T02:40:32.765Z,993.48
2023-01-10T02:41:32.748Z,993.44
2023-01-10T02:42:32.739Z,993.45
2023-01-10T02:43:32.718Z,993.43
2023-01-10T02:44:32.697Z,993.46
2023-01-10T02:45:32.681Z,993.49
2023-01-10T02:46:32.755Z,993.44
2023-01-10T02:47:32.649Z,993.43
2023-01-10T02:48:32.629Z,993.47
2023-01-10T02:49:32.604Z,993.51
2023-01-10T02:50:32.594Z,993.52
2023-01-10T02:51:32.588Z,993.54
2023-01-10T02:52:32.567Z,993.54
2023-01-10T02:53:32.532Z,993.51
2023-01-10T02:54:32.516Z,993.50
2023-01-10T02:55:32.493Z,993.54
2023-01-10T02:56:32.479Z,993.55
2023-01-10T02:57:32.461Z,993.51
2023-01-10T02:58:32.451Z,993.48
2023-01-10T02:59:32.422Z,993.51
2023-01-10T03:00:32.419Z,993.57
2023-01-10T03:01:32.447Z,993.59
2023-01-10T03:02:32.373Z,993.64
2023-01-10T03:03:32.368Z,993.68
2023-01-10T03:04:32.395Z,993.69
2023-01-10T03:05:32.315Z,993.76
2023-01-10T03:06:32.298Z,993.79
2023-01-10T03:07:32.279Z,993.80
2023-01-10T03:08:32.274Z,993.83
2023-01-10T03:09:34.304Z,993.82
2023-01-10T03:10:32.225Z,993.79
2023-01-10T03:11:32.204Z,993.83
2023-01-10T03:12:32.188Z,993.83
2023-01-10T03:13:32.170Z,993.83
2023-01-10T03:14:32.154Z,993.88
2023-01-10T03:15:32.133Z,993.86
2023-01-10T03:16:32.123Z,993.90
2023-01-10T03:17:32.112Z,993.90
2023-01-10T03:18:32.079Z,993.92
2023-01-10T03:19:32.069Z,993.94
2023-01-10T03:20:32.044Z,993.92
2023-01-10T03:21:32.023Z,993.91
2023-01-10T03:22:32.012Z,993.95
2023-01-10T03:23:31.985Z,993.96
2023-01-10T03:24:31.981Z,993.96
2023-01-10T03:25:31.955Z,994.01
2023-01-10T03:26:31.962Z,994.04
2023-01-10T03:27:31.919Z,993.99
2023-01-10T03:28:31.898Z,994.02
2023-01-10T03:29:31.878Z,994.02
2023-01-10T03:30:31.865Z,994.06
2023-01-10T03:31:31.907Z,994.06
2023-01-10T03:32:31.822Z,994.07
2023-01-10T03:33:31.805Z,994.12
2023-01-10T03:34:31.789Z,994.18
2023-01-10T03:35:31.784Z,994.18
2023-01-10T03:36:31.748Z,994.21
2023-01-10T03:37:31.744Z,994.23
2023-01-10T03:38:31.715Z,994.27
2023-01-10T03:39:31.697Z,994.25
2023-01-10T03:40:31.695Z,994.28
2023-01-10T03:41:31.663Z,994.32
2023-01-10T03:42:31.647Z,994.31
2023-01-10T03:43:31.624Z,994.28
2023-01-10T03:44:31.625Z,994.30
2023-01-10T03:45:31.585Z,994.33
2023-01-10T03:46:31.588Z,994.34
2023-01-10T03:47:31.560Z,994.37
2023-01-10T03:48:31.532Z,994.42
2023-01-10T03:49:31.513Z,994.44
2023-01-10T03:50:31.498Z,994.42
2023-01-10T03:51:31.492Z,994.44
2023-01-10T03:52:31.457Z,994.40
2023-01-10T03:53:31.443Z,994.41
2023-01-10T03:54:31.448Z,994.43
2023-01-10T03:55:31.413Z,994.45
2023-01-10T03:56:31.385Z,994.48
2023-01-10T03:57:31.363Z,994.54
2023-01-10T03:58:31.364Z,994.55
2023-01-10T03:59:31.331Z,994.56
2023-01-10T04:00:31.318Z,994.56
2023-01-10T04:01:31.401Z,994.55
2023-01-10T04:02:31.303Z,994.58
2023-01-10T04:03:31.259Z,994.61
2023-01-10T04:04:31.238Z,994.66
2023-01-10T04:05:31.220Z,994.70
2023-01-10T04:06:31.199Z,994.68
2023-01-10T04:07:31.192Z,994.69
2023-01-10T04:08:31.164Z,994.68
2023-01-10T04:09:31.148Z,994.70
2023-01-10T04:10:31.125Z,994.68
2023-01-10T04:11:31.107Z,994.70
2023-01-10T04:12:31.093Z,994.69
2023-01-10T04:13:31.072Z,994.68
2023-01-10T04:14:31.054Z,994.72
2023-01-10T04:15:31.035Z,994.77
2023-01-10T04:16:31.058Z,994.77
2023-01-10T04:17:31.002Z,994.79
2023-01-10T04:18:30.976Z,994.83
2023-01-10T04:19:30.964Z,994.82
2023-01-10T04:20:30.976Z,994.85
2023-01-10T04:21:30.928Z,994.83
2023-01-10T04:22:30.920Z,994.85
2023-01-10T04:23:30.888Z,994.86
2023-01-10T04:24:30.875Z,994.85
2023-01-10T04:25:30.850Z,994.89
2023-01-10T04:26:30.835Z,994.90
2023-01-10T04:27:30.812Z,994.89
2023-01-10T04:28:30.798Z,994.88
2023-01-10T04:29:30.785Z,994.92
2023-01-10T04:30:30.761Z,994.92
2023-01-10T04:31:30.801Z,994.90
2023-01-10T04:32:30.723Z,994.96
2023-01-10T04:33:30.706Z,994.97
2023-01-10T04:34:30.686Z,994.97
2023-01-10T04:35:30.673Z,994.97
2023-01-10T04:36:30.651Z,994.97
2023-01-10T04:37:30.646Z,994.96
2023-01-10T04:38:30.609Z,994.95
2023-01-10T04:39:30.602Z,994.98
2023-01-10T04:40:30.579Z,994.97
2023-01-10T04:41:30.554Z,994.98
2023-01-10T04:42:30.539Z,995.07
2023-01-10T04:43:30.517Z,995.07
2023-01-10T04:44:30.507Z,995.04
2023-01-10T04:45:30.511Z,995.08
2023-01-10T04:46:30.465Z,995.08
2023-01-10T04:47:30.450Z,995.06
2023-01-10T04:48:30.428Z,995.11
2023-01-10T04:49:30.407Z,995.19
2023-01-10T04:50:30.389Z,995.10
2023-01-10T04:51:30.372Z,995.12
2023-01-10T04:52:30.349Z,995.11
2023-01-10T04:53:30.343Z,995.16
2023-01-10T04:54:30.313Z,995.13
2023-01-10T04:55:30.313Z,995.15
2023-01-10T04:56:30.281Z,995.16
2023-01-10T04:57:30.265Z,995.19
2023-01-10T04:58:30.239Z,995.22
2023-01-10T04:59:30.219Z,995.20
2023-01-10T05:00:30.205Z,995.20
2023-01-10T05:01:30.249Z,995.23
2023-01-10T05:02:30.404Z,995.24
2023-01-10T06:03:24.186Z,996.30
2023-01-10T06:04:23.168Z,996.28
2023-01-10T06:06:27.395Z,996.31
2023-01-10T06:07:27.304Z,996.35
2023-01-10T06:09:32.098Z,996.36
2023-01-10T06:10:32.953Z,996.40
2023-01-10T08:26:23.148Z,998.32
2023-01-10T08:27:22.572Z,998.30
2023-01-10T08:29:27.881Z,998.39
2023-01-10T08:30:27.405Z,998.42
2023-01-10T08:32:34.475Z,998.48
2023-01-10T08:33:33.604Z,998.49
2023-01-10T08:34:34.104Z,998.50
2023-01-10T08:35:33.150Z,998.51
2023-01-10T08:36:33.201Z,998.55
2023-01-10T08:37:33.107Z,998.58
2023-01-10T08:38:33.046Z,998.66
2023-01-10T08:39:33.477Z,998.71
2023-01-10T08:40:34.001Z,998.64
2023-01-10T08:41:33.977Z,998.64
2023-01-10T08:42:34.015Z,998.66
2023-01-10T08:43:32.905Z,998.68
2023-01-10T08:44:32.889Z,998.70
2023-01-10T08:45:32.890Z,998.68
2023-01-10T08:46:32.898Z,998.65
2023-01-10T08:47:35.609Z,998.68
2023-01-10T08:48:32.829Z,998.72
2023-01-10T08:49:32.796Z,998.69
2023-01-10T08:50:32.777Z,998.72
2023-01-10T08:51:32.760Z,998.80
2023-01-10T08:52:32.745Z,998.85
2023-01-10T08:53:32.737Z,998.84
2023-01-10T08:54:32.720Z,998.84
2023-01-10T08:55:32.689Z,998.81
2023-01-10T08:56:32.680Z,998.81
2023-01-10T08:57:32.658Z,998.81
2023-01-10T08:58:32.639Z,998.82
2023-01-10T08:59:32.628Z,998.79
2023-01-10T09:00:32.603Z,998.86
2023-01-10T09:01:32.681Z,998.90
2023-01-10T09:02:32.632Z,998.91
2023-01-10T09:03:32.557Z,998.97
2023-01-10T09:04:33.157Z,998.90
2023-01-10T09:05:32.649Z,998.96
2023-01-10T09:06:32.504Z,998.95
2023-01-10T09:07:32.484Z,998.96
2023-01-10T09:08:32.465Z,998.93
2023-01-10T09:09:32.452Z,998.92
2023-01-10T09:10:32.435Z,998.91
2023-01-10T09:11:32.418Z,998.97
2023-01-10T09:12:32.403Z,998.96
2023-01-10T09:13:32.404Z,999.02
2023-01-10T09:14:32.373Z,999.00
2023-01-10T09:15:32.381Z,999.04
2023-01-10T09:16:32.334Z,998.92
2023-01-10T09:17:32.322Z,998.99
2023-01-10T09:18:32.320Z,998.94
2023-01-10T09:19:32.298Z,999.04
2023-01-10T09:20:32.270Z,999.05
2023-01-10T09:21:32.262Z,999.12
2023-01-10T09:22:32.263Z,999.08
2023-01-10T09:23:32.227Z,999.11
2023-01-10T09:24:32.215Z,999.19
2023-01-10T09:25:32.324Z,999.19
2023-01-10T09:26:32.176Z,999.24
2023-01-10T09:27:32.242Z,999.27
2023-01-10T09:28:32.258Z,999.31
2023-01-10T09:29:32.148Z,999.32
2023-01-10T09:30:32.121Z,999.27
2023-01-10T09:31:32.253Z,999.31
2023-01-10T09:32:32.087Z,999.34
2023-01-10T09:33:45.217Z,999.34
2023-01-10T09:34:32.061Z,999.30
2023-01-10T09:35:32.044Z,999.34
2023-01-10T09:36:32.025Z,999.32
2023-01-10T09:37:32.010Z,999.35
2023-01-10T09:38:31.993Z,999.33
2023-01-10T09:39:31.985Z,999.35
2023-01-10T09:40:31.975Z,999.38
2023-01-10T09:41:31.970Z,999.37
2023-01-10T09:42:31.937Z,999.41
2023-01-10T09:43:31.921Z,999.46
2023-01-10T09:44:31.932Z,999.48
2023-01-10T09:45:31.895Z,999.43
2023-01-10T09:46:31.973Z,999.48
2023-01-10T09:47:31.875Z,999.49
2023-01-10T09:48:31.857Z,999.51
2023-01-10T09:49:31.834Z,999.54
2023-01-10T09:50:31.838Z,999.49
2023-01-10T09:51:31.807Z,999.57
2023-01-10T09:52:31.789Z,999.58
2023-01-10T09:53:31.775Z,999.52
2023-01-10T09:54:31.761Z,999.57
2023-01-10T09:55:32.492Z,999.57
2023-01-10T09:56:31.742Z,999.58
2023-01-10T09:57:31.731Z,999.59
2023-01-10T09:58:31.711Z,999.57
2023-01-10T09:59:31.696Z,999.59
2023-01-10T10:00:31.682Z,999.58
2023-01-10T10:01:31.704Z,999.62
2023-01-10T10:02:31.659Z,999.69
2023-01-10T10:03:31.710Z,999.65
2023-01-10T10:04:31.678Z,999.63
2023-01-10T10:05:31.617Z,999.64
2023-01-10T10:06:31.607Z,999.64
2023-01-10T10:07:31.594Z,999.66
2023-01-10T10:08:31.579Z,999.66
2023-01-10T10:09:31.591Z,999.64
2023-01-10T10:10:31.565Z,999.68
2023-01-10T10:11:31.538Z,999.67
2023-01-10T10:12:31.522Z,999.69
2023-01-10T10:13:31.510Z,999.65
2023-01-10T10:14:31.493Z,999.62
2023-01-10T10:15:31.482Z,999.69
2023-01-10T10:16:31.504Z,999.64
2023-01-10T10:17:31.456Z,999.70
2023-01-10T10:18:31.436Z,999.70
2023-01-10T10:19:31.427Z,999.69
2023-01-10T10:20:31.405Z,999.66
2023-01-10T10:21:31.400Z,999.67
2023-01-10T10:22:31.379Z,999.59
2023-01-10T10:23:34.038Z,999.59
2023-01-10T10:24:31.346Z,999.57
2023-01-10T10:25:31.325Z,999.60
2023-01-10T10:26:31.314Z,999.49
2023-01-10T10:27:31.301Z,999.50
2023-01-10T10:28:31.282Z,999.58
2023-01-10T10:29:31.268Z,999.56
2023-01-10T10:30:31.263Z,999.50
2023-01-10T10:31:31.332Z,999.53
2023-01-10T10:32:31.224Z,999.49
2023-01-10T10:33:31.205Z,999.51
2023-01-10T10:34:31.189Z,999.49
2023-01-10T10:35:31.171Z,999.49
2023-01-10T10:36:31.159Z,999.52
2023-01-10T10:37:31.148Z,999.53
2023-01-10T10:38:31.201Z,999.56
2023-01-10T10:39:31.112Z,999.52
2023-01-10T10:40:31.089Z,999.53
2023-01-10T10:41:31.075Z,999.49
2023-01-10T10:42:31.071Z,999.53
2023-01-10T10:43:31.098Z,999.53
2023-01-10T10:44:31.028Z,999.53
2023-01-10T10:45:31.062Z,999.52
2023-01-10T10:46:31.008Z,999.54
2023-01-10T10:47:30.982Z,999.52
2023-01-10T10:48:30.967Z,999.53
2023-01-10T10:49:30.981Z,999.55
2023-01-10T10:50:30.933Z,999.63
2023-01-10T10:51:30.921Z,999.56
2023-01-10T10:52:30.895Z,999.56
2023-01-10T10:53:30.878Z,999.62
2023-01-10T10:54:30.859Z,999.60
2023-01-10T10:55:30.863Z,999.60
2023-01-10T10:56:30.830Z,999.61
2023-01-10T10:57:30.857Z,999.60
2023-01-10T10:58:30.840Z,999.63
2023-01-10T10:59:30.805Z,999.65
2023-01-10T11:00:30.769Z,999.60
2023-01-10T11:01:31.354Z,999.61
2023-01-10T11:02:30.740Z,999.59
2023-01-10T11:03:30.719Z,999.63
2023-01-10T11:04:30.764Z,999.53
2023-01-10T11:05:30.681Z,999.52
2023-01-10T11:06:32.640Z,999.53
